createdAt,value
2024-05-09T00:00:47.732Z,84.50
2024-05-09T00:03:17.476Z,84.60
2024-05-09T00:05:47.302Z,84.70
2024-05-09T00:08:19.901Z,84.70
2024-05-09T00:10:49.691Z,85.30
2024-05-09T00:13:19.880Z,85.20
2024-05-09T00:15:49.560Z,85.00
2024-05-09T00:18:20.012Z,85.00
2024-05-09T00:20:49.777Z,87.20
2024-05-09T00:23:22.598Z,86.80
2024-05-09T00:25:52.267Z,86.60
2024-05-09T00:28:22.190Z,86.30
2024-05-09T00:30:51.823Z,85.80
2024-05-09T00:33:21.772Z,85.80
2024-05-09T00:35:51.455Z,85.60
2024-05-09T00:38:23.734Z,85.80
2024-05-09T00:40:53.675Z,85.60
2024-05-09T00:43:23.330Z,85.30
2024-05-09T00:45:54.902Z,85.60
2024-05-09T00:48:24.669Z,85.40
2024-05-09T00:50:56.336Z,85.60
2024-05-09T00:53:28.792Z,85.60
2024-05-09T00:56:00.292Z,85.60
2024-05-09T00:58:31.752Z,85.50
2024-05-09T01:01:03.166Z,85.60
2024-05-09T01:03:33.309Z,85.80
2024-05-09T01:06:03.179Z,85.70
2024-05-09T01:08:35.593Z,85.80
2024-05-09T01:11:05.516Z,86.10
2024-05-09T01:13:35.344Z,85.80
2024-05-09T01:16:05.694Z,86.00
2024-05-09T01:18:35.689Z,86.00
2024-05-09T01:21:08.116Z,85.90
2024-05-09T01:23:40.576Z,86.10
2024-05-09T01:26:10.265Z,86.10
2024-05-09T01:28:39.887Z,86.00
2024-05-09T01:31:15.652Z,86.00
2024-05-09T01:33:46.052Z,85.80
2024-05-09T01:36:15.864Z,85.90
2024-05-09T01:38:48.150Z,86.00
2024-05-09T01:41:17.876Z,86.10
2024-05-09T01:43:47.563Z,85.90
2024-05-09T01:46:19.702Z,85.90
2024-05-09T01:48:49.897Z,86.10
2024-05-09T01:51:19.874Z,86.00
2024-05-09T01:53:52.183Z,86.00
2024-05-09T01:56:21.854Z,86.10
2024-05-09T01:58:51.574Z,85.80
2024-05-09T02:01:21.349Z,85.80
2024-05-09T02:03:51.298Z,85.90
2024-05-09T02:06:21.075Z,86.20
2024-05-09T02:08:53.477Z,86.30
2024-05-09T02:11:23.128Z,86.00
2024-05-09T02:13:52.840Z,86.20
2024-05-09T02:16:22.875Z,86.00
2024-05-09T02:18:52.616Z,86.10
2024-05-09T02:21:22.463Z,86.30
2024-05-09T02:23:54.699Z,86.00
2024-05-09T02:26:24.320Z,86.60
2024-05-09T02:28:54.042Z,86.60
2024-05-09T02:31:23.692Z,86.50
2024-05-09T02:33:54.220Z,86.50
2024-05-09T02:36:22.519Z,86.40
2024-05-09T02:38:54.757Z,86.70
2024-05-09T02:41:21.873Z,86.80
2024-05-09T02:43:51.560Z,86.50
2024-05-09T02:46:18.603Z,86.50
2024-05-09T02:48:48.267Z,86.40
2024-05-09T02:51:15.578Z,86.50
2024-05-09T02:53:45.236Z,86.00
2024-05-09T02:56:14.955Z,86.20
2024-05-09T02:58:44.607Z,86.20
2024-05-09T03:01:11.807Z,86.30
2024-05-09T03:03:41.688Z,86.30
2024-05-09T03:06:08.827Z,86.40
2024-05-09T03:08:38.648Z,86.60
2024-05-09T03:11:06.236Z,86.60
2024-05-09T03:13:38.554Z,86.40
2024-05-09T03:16:05.903Z,86.60
2024-05-09T03:18:35.723Z,86.40
2024-05-09T03:21:02.932Z,86.80
2024-05-09T03:23:32.653Z,86.70
2024-05-09T03:25:59.817Z,86.90
2024-05-09T03:28:29.466Z,87.10
2024-05-09T03:30:59.080Z,87.10
2024-05-09T03:33:28.986Z,87.20
2024-05-09T03:35:56.182Z,87.00
2024-05-09T03:38:25.922Z,86.90
2024-05-09T03:40:55.658Z,87.20
2024-05-09T03:43:25.675Z,87.30
2024-05-09T03:45:55.839Z,87.60
2024-05-09T03:48:25.642Z,87.70
2024-05-09T03:50:55.534Z,87.60
2024-05-09T03:53:22.927Z,87.50
2024-05-09T03:55:52.781Z,87.80
2024-05-09T03:58:20.648Z,87.90
2024-05-09T04:00:50.738Z,88.10
2024-05-09T04:03:18.120Z,88.00
2024-05-09T04:05:50.800Z,87.70
2024-05-09T04:08:17.924Z,88.10
2024-05-09T04:10:48.392Z,87.90
2024-05-09T04:13:15.561Z,87.80
2024-05-09T04:15:45.192Z,88.50
2024-05-09T04:18:12.798Z,89.30
2024-05-09T04:20:42.574Z,89.30
2024-05-09T04:23:14.595Z,88.80
2024-05-09T04:25:46.647Z,88.60
2024-05-09T04:28:14.026Z,88.40
2024-05-09T04:30:43.844Z,88.50
2024-05-09T04:33:13.248Z,88.50
2024-05-09T04:35:45.128Z,88.40
2024-05-09T04:38:15.859Z,88.50
2024-05-09T04:40:45.888Z,88.70
2024-05-09T04:43:18.937Z,89.00
2024-05-09T04:45:48.756Z,89.50
2024-05-09T04:48:16.699Z,89.40
2024-05-09T04:50:46.782Z,89.50
2024-05-09T04:53:18.211Z,89.70
2024-05-09T04:55:48.189Z,89.80
2024-05-09T04:58:15.361Z,89.80
2024-05-09T05:00:45.037Z,89.80
2024-05-09T05:03:14.708Z,90.10
2024-05-09T05:05:46.659Z,90.10
2024-05-09T05:08:14.687Z,90.20
2024-05-09T05:10:48.369Z,90.30
2024-05-09T05:13:18.018Z,90.40
2024-05-09T05:15:48.832Z,90.50
2024-05-09T05:18:16.663Z,90.50
2024-05-09T05:20:46.769Z,90.60
2024-05-09T05:23:15.733Z,90.60
2024-05-09T05:25:50.171Z,90.70
2024-05-09T05:28:17.865Z,90.80
2024-05-09T05:30:48.306Z,90.90
2024-05-09T05:33:17.991Z,91.00
2024-05-09T05:35:48.214Z,91.00
2024-05-09T05:38:15.598Z,91.10
2024-05-09T05:40:47.926Z,91.20
2024-05-09T05:43:18.674Z,91.30
2024-05-09T05:45:48.727Z,91.40
2024-05-09T05:48:17.745Z,91.50
2024-05-09T05:50:48.074Z,91.60
2024-05-09T05:53:15.490Z,91.60
2024-05-09T05:55:47.950Z,91.60
2024-05-09T05:58:15.216Z,91.80
2024-05-09T06:00:45.055Z,91.90
2024-05-09T06:03:12.914Z,92.00
2024-05-09T06:05:43.964Z,92.30
2024-05-09T06:08:12.050Z,92.30
2024-05-09T06:10:42.470Z,92.50
2024-05-09T06:13:14.099Z,92.50
2024-05-09T06:15:44.336Z,92.70
2024-05-09T06:18:12.556Z,92.70
2024-05-09T06:20:44.051Z,93.00
2024-05-09T06:23:12.377Z,92.80
2024-05-09T06:25:43.799Z,92.80
2024-05-09T06:28:13.445Z,92.90
2024-05-09T06:30:43.526Z,93.10
2024-05-09T06:33:13.542Z,93.00
2024-05-09T06:35:45.369Z,93.10
2024-05-09T06:38:12.817Z,93.10
2024-05-09T06:40:44.203Z,93.10
2024-05-09T06:43:17.584Z,93.20
2024-05-09T06:45:49.678Z,93.30
2024-05-09T06:48:19.315Z,93.10
2024-05-09T06:50:49.824Z,93.10
2024-05-09T06:53:17.701Z,93.00
2024-05-09T06:55:47.530Z,92.90
2024-05-09T06:58:17.292Z,92.80
2024-05-09T07:00:47.031Z,92.80
2024-05-09T07:03:17.780Z,92.60
2024-05-09T07:05:49.923Z,92.50
2024-05-09T07:08:17.539Z,92.50
2024-05-09T07:10:47.522Z,92.60
2024-05-09T07:13:17.851Z,92.60
2024-05-09T07:15:47.692Z,92.50
2024-05-09T07:18:17.362Z,92.40
2024-05-09T07:20:49.421Z,92.50
2024-05-09T07:23:20.235Z,92.40
2024-05-09T07:25:47.466Z,92.40
2024-05-09T07:28:21.031Z,92.40
2024-05-09T07:30:48.355Z,92.50
2024-05-09T07:33:23.100Z,92.20
2024-05-09T07:35:51.631Z,92.20
2024-05-09T07:38:21.710Z,91.90
2024-05-09T07:40:49.093Z,91.80
2024-05-09T07:43:21.712Z,91.50
2024-05-09T07:45:53.456Z,91.50
2024-05-09T07:50:00.978Z,91.70
2024-05-09T07:53:49.575Z,91.60
2024-05-09T07:56:23.898Z,91.60
2024-05-09T07:58:55.546Z,91.40
2024-05-09T08:01:27.175Z,91.60
2024-05-09T08:03:55.117Z,91.10
2024-05-09T08:06:25.497Z,91.00
2024-05-09T08:08:52.940Z,90.90
2024-05-09T08:11:23.724Z,90.70
2024-05-09T08:13:51.026Z,90.20
2024-05-09T08:16:23.519Z,88.60
2024-05-09T08:18:51.901Z,86.80
2024-05-09T08:21:21.579Z,86.20
2024-05-09T08:23:48.599Z,85.30
2024-05-09T08:26:18.570Z,87.30
2024-05-09T08:28:45.566Z,86.70
2024-05-09T08:31:15.707Z,86.70
2024-05-09T08:33:49.066Z,85.60
2024-05-09T08:36:18.843Z,85.80
2024-05-09T08:38:45.912Z,86.20
2024-05-09T08:41:17.939Z,87.60
2024-05-09T08:43:47.098Z,86.30
2024-05-09T08:46:18.863Z,85.60
2024-05-09T08:48:50.900Z,85.80
2024-05-09T08:51:20.686Z,85.40
2024-05-09T08:53:47.739Z,84.50
2024-05-09T08:56:18.947Z,84.50
2024-05-09T08:58:46.539Z,84.00
2024-05-09T09:01:17.817Z,83.30
2024-05-09T09:03:45.745Z,83.20
2024-05-09T09:06:21.150Z,84.10
2024-05-09T09:08:49.585Z,83.70
2024-05-09T09:11:19.753Z,83.90
2024-05-09T09:13:46.908Z,83.10
2024-05-09T09:16:17.250Z,82.70
2024-05-09T09:18:45.880Z,82.70
2024-05-09T09:21:18.514Z,82.30
2024-05-09T09:23:45.516Z,80.90
2024-05-09T09:26:18.731Z,80.20
2024-05-09T09:28:45.848Z,79.50
2024-05-09T09:31:19.665Z,79.40
2024-05-09T09:33:46.934Z,79.10
2024-05-09T09:36:19.668Z,78.60
2024-05-09T09:38:47.639Z,76.70
2024-05-09T09:41:20.514Z,77.30
2024-05-09T09:43:48.346Z,76.20
2024-05-09T09:46:20.485Z,76.30
2024-05-09T09:48:47.883Z,75.30
2024-05-09T09:51:20.897Z,75.20
2024-05-09T09:53:52.444Z,73.80
2024-05-09T09:56:23.412Z,73.40
2024-05-09T09:58:52.187Z,72.90
2024-05-09T10:01:21.957Z,72.20
2024-05-09T10:03:49.185Z,72.00
2024-05-09T10:06:22.950Z,73.50
2024-05-09T10:08:51.225Z,72.00
2024-05-09T10:11:23.167Z,72.40
2024-05-09T10:13:51.864Z,71.10
2024-05-09T10:16:24.154Z,71.60
2024-05-09T10:18:51.609Z,70.70
2024-05-09T10:21:24.201Z,70.30
2024-05-09T10:23:58.740Z,69.50
2024-05-09T10:26:35.689Z,67.90
2024-05-09T10:29:12.324Z,67.70
2024-05-09T10:31:44.375Z,66.90
2024-05-09T10:34:17.010Z,66.50
2024-05-09T10:36:49.574Z,66.20
2024-05-09T10:39:19.036Z,66.40
2024-05-09T10:41:48.789Z,66.60
2024-05-09T10:44:16.614Z,65.60
2024-05-09T10:46:47.405Z,65.40
2024-05-09T10:49:14.877Z,64.60
2024-05-09T10:51:45.012Z,64.10
2024-05-09T10:54:14.833Z,63.30
2024-05-09T10:56:44.563Z,62.00
2024-05-09T10:59:13.204Z,62.20
2024-05-09T11:01:43.515Z,60.90
2024-05-09T11:04:10.915Z,61.10
2024-05-09T11:06:41.313Z,60.90
2024-05-09T11:09:08.784Z,60.40
2024-05-09T11:11:41.258Z,60.40
2024-05-09T11:14:14.412Z,59.50
2024-05-09T11:16:44.153Z,59.60
2024-05-09T11:19:13.740Z,59.70
2024-05-09T11:21:43.647Z,59.60
2024-05-09T11:24:11.722Z,59.80
2024-05-09T11:26:45.402Z,59.20
2024-05-09T11:29:13.312Z,58.50
2024-05-09T11:31:50.829Z,57.70
2024-05-09T11:34:18.296Z,58.30
2024-05-09T11:36:48.134Z,58.80
2024-05-09T11:39:15.245Z,58.70
2024-05-09T11:41:50.074Z,59.10
2024-05-09T11:44:17.137Z,58.30
2024-05-09T11:46:46.718Z,58.60
2024-05-09T11:49:16.652Z,59.20
2024-05-09T11:51:43.896Z,58.90
2024-05-09T11:54:13.496Z,58.90
2024-05-09T11:56:40.547Z,59.10
2024-05-09T11:59:12.963Z,58.40
2024-05-09T12:01:40.968Z,57.80
2024-05-09T12:04:11.812Z,58.00
2024-05-09T12:06:39.754Z,57.70
2024-05-09T12:09:09.545Z,57.30
2024-05-09T12:11:36.638Z,58.00
2024-05-09T12:14:06.546Z,57.60
2024-05-09T12:16:36.418Z,57.40
2024-05-09T12:19:06.257Z,56.70
2024-05-09T12:21:33.795Z,57.30
2024-05-09T12:24:03.407Z,56.90
2024-05-09T12:26:30.440Z,56.80
2024-05-09T12:29:00.064Z,57.00
2024-05-09T12:31:27.347Z,57.50
2024-05-09T12:34:00.297Z,56.50
2024-05-09T12:36:28.351Z,55.50
2024-05-09T12:38:58.007Z,56.00
2024-05-09T12:41:25.626Z,56.30
2024-05-09T12:43:55.229Z,56.90
2024-05-09T12:46:23.380Z,55.10
2024-05-09T12:48:53.711Z,56.20
2024-05-09T12:51:23.708Z,56.10
2024-05-09T12:53:53.548Z,55.90
2024-05-09T12:56:20.675Z,55.80
2024-05-09T12:58:50.798Z,55.60
2024-05-09T13:01:17.852Z,55.70
2024-05-09T13:03:47.702Z,55.70
2024-05-09T13:06:15.893Z,55.90
2024-05-09T13:08:48.209Z,55.30
2024-05-09T13:11:15.257Z,54.50
2024-05-09T13:13:44.894Z,54.40
2024-05-09T13:16:12.042Z,54.20
2024-05-09T13:18:41.798Z,55.10
2024-05-09T13:21:08.893Z,55.00
2024-05-09T13:23:39.480Z,55.10
2024-05-09T13:26:09.313Z,55.50
2024-05-09T13:28:39.068Z,54.60
2024-05-09T13:31:06.267Z,54.40
2024-05-09T13:33:36.763Z,54.70
2024-05-09T13:36:04.385Z,53.90
2024-05-09T13:38:34.041Z,54.30
2024-05-09T13:41:01.119Z,54.10
2024-05-09T13:43:34.710Z,53.50
2024-05-09T13:46:01.811Z,53.00
2024-05-09T13:48:31.637Z,53.40
2024-05-09T13:50:58.865Z,53.80
2024-05-09T13:53:28.453Z,53.10
2024-05-09T13:55:55.534Z,53.10
2024-05-09T13:58:25.545Z,53.80
2024-05-09T14:00:55.400Z,54.30
2024-05-09T14:03:27.001Z,54.00
2024-05-09T14:05:54.387Z,54.40
2024-05-09T14:08:24.535Z,54.10
2024-05-09T14:10:52.252Z,54.20
2024-05-09T14:13:22.690Z,54.90
2024-05-09T14:15:50.169Z,55.10
2024-05-09T14:18:22.982Z,54.80
2024-05-09T14:20:50.106Z,54.80
2024-05-09T14:23:20.654Z,55.10
2024-05-09T14:25:51.821Z,54.90
2024-05-09T14:28:22.945Z,54.90
2024-05-09T14:30:50.994Z,55.10
2024-05-09T14:33:26.856Z,55.70
2024-05-09T14:35:54.493Z,55.20
2024-05-09T14:38:24.415Z,55.30
2024-05-09T14:40:51.641Z,55.60
2024-05-09T14:43:22.430Z,55.80
2024-05-09T14:45:49.673Z,55.40
2024-05-09T14:48:20.196Z,55.70
2024-05-09T14:50:50.364Z,55.90
2024-05-09T14:53:20.044Z,55.70
2024-05-09T14:55:47.308Z,56.20
2024-05-09T14:58:17.317Z,56.50
2024-05-09T15:00:50.193Z,56.60
2024-05-09T15:03:22.378Z,56.10
2024-05-09T15:05:55.207Z,56.40
2024-05-09T15:08:22.489Z,55.10
2024-05-09T15:10:52.699Z,55.40
2024-05-09T15:13:21.001Z,54.80
2024-05-09T15:15:50.938Z,54.70
2024-05-09T15:18:18.820Z,55.50
2024-05-09T15:20:48.924Z,54.00
2024-05-09T15:23:18.944Z,53.70
2024-05-09T15:25:48.658Z,52.90
2024-05-09T15:28:16.020Z,52.40
2024-05-09T15:30:46.886Z,52.30
2024-05-09T15:33:14.546Z,52.40
2024-05-09T15:35:46.509Z,52.20
2024-05-09T15:38:14.906Z,52.50
2024-05-09T15:40:47.433Z,51.80
2024-05-09T15:43:14.722Z,52.50
2024-05-09T15:45:44.443Z,51.90
2024-05-09T15:48:11.936Z,51.70
2024-05-09T15:50:42.743Z,51.50
2024-05-09T15:53:11.927Z,52.00
2024-05-09T15:55:42.631Z,52.10
2024-05-09T15:58:12.822Z,52.50
2024-05-09T16:00:45.588Z,52.00
2024-05-09T16:03:15.065Z,52.90
2024-05-09T16:05:47.349Z,51.90
2024-05-09T16:08:15.891Z,51.40
2024-05-09T16:10:46.557Z,51.20
2024-05-09T16:13:17.646Z,50.70
2024-05-09T16:15:48.294Z,49.70
2024-05-09T16:18:15.905Z,50.10
2024-05-09T16:20:48.439Z,48.00
2024-05-09T16:23:17.283Z,47.60
2024-05-09T16:25:48.615Z,47.20
2024-05-09T16:28:18.806Z,47.70
2024-05-09T16:30:48.750Z,48.30
2024-05-09T16:33:19.269Z,47.90
2024-05-09T16:35:49.642Z,48.00
2024-05-09T16:38:16.830Z,46.70
2024-05-09T16:40:46.663Z,47.30
2024-05-09T16:43:13.981Z,47.00
2024-05-09T16:45:46.956Z,46.70
2024-05-09T16:48:14.688Z,46.30
2024-05-09T16:50:44.521Z,46.80
2024-05-09T16:53:11.876Z,46.80
2024-05-09T16:55:41.501Z,47.00
2024-05-09T16:58:09.189Z,47.50
2024-05-09T17:00:42.672Z,47.90
2024-05-09T17:03:15.182Z,48.30
2024-05-09T17:05:47.154Z,48.90
2024-05-09T17:08:16.418Z,49.40
2024-05-09T17:10:48.651Z,49.80
2024-05-09T17:13:19.544Z,50.50
2024-05-09T17:15:50.259Z,51.10
2024-05-09T17:18:23.137Z,51.30
2024-05-09T17:20:52.360Z,50.30
2024-05-09T17:23:22.555Z,51.90
2024-05-09T17:25:49.682Z,52.10
2024-05-09T17:28:19.987Z,52.50
2024-05-09T17:30:48.459Z,53.10
2024-05-09T17:33:18.732Z,53.40
2024-05-09T17:35:50.886Z,53.70
2024-05-09T17:38:22.818Z,54.30
2024-05-09T17:40:50.144Z,54.30
2024-05-09T17:43:19.921Z,54.30
2024-05-09T17:45:47.214Z,54.30
2024-05-09T17:48:17.092Z,54.30
2024-05-09T17:50:44.314Z,54.30
2024-05-09T17:53:16.648Z,54.40
2024-05-09T17:55:43.642Z,54.80
2024-05-09T17:58:14.705Z,54.90
2024-05-09T18:00:42.757Z,55.10
2024-05-09T18:03:14.375Z,55.30
2024-05-09T18:05:43.174Z,55.50
2024-05-09T18:08:16.546Z,55.70
2024-05-09T18:10:44.505Z,55.80
2024-05-09T18:13:15.027Z,56.20
2024-05-09T18:15:42.186Z,56.30
2024-05-09T18:18:12.350Z,56.60
2024-05-09T18:20:44.107Z,56.80
2024-05-09T18:23:19.631Z,56.90
2024-05-09T18:25:47.352Z,57.30
2024-05-09T18:28:17.910Z,57.40
2024-05-09T18:30:45.335Z,57.70
2024-05-09T18:33:15.786Z,57.80
2024-05-09T18:35:43.783Z,58.20
2024-05-09T18:38:13.629Z,58.40
2024-05-09T18:40:45.934Z,58.30
2024-05-09T18:43:18.785Z,58.70
2024-05-09T18:45:47.575Z,59.10
2024-05-09T18:48:18.404Z,58.80
2024-05-09T18:50:45.531Z,58.90
2024-05-09T18:53:16.299Z,59.10
2024-05-09T18:55:45.969Z,59.60
2024-05-09T18:58:17.103Z,59.50
2024-05-09T19:00:50.184Z,59.60
2024-05-09T19:03:18.774Z,60.30
2024-05-09T19:05:48.925Z,60.60
2024-05-09T19:08:16.103Z,60.20
2024-05-09T19:10:52.375Z,60.30
2024-05-09T19:13:19.969Z,60.40
2024-05-09T19:15:49.767Z,60.30
2024-05-09T19:18:17.262Z,60.40
2024-05-09T19:20:47.104Z,61.30
2024-05-09T19:23:14.137Z,61.70
2024-05-09T19:25:43.841Z,61.70
2024-05-09T19:28:13.675Z,62.20
2024-05-09T19:30:43.513Z,62.80
2024-05-09T19:33:12.721Z,62.80
2024-05-09T19:35:43.935Z,63.00
2024-05-09T19:38:11.901Z,62.50
2024-05-09T19:40:41.663Z,62.90
2024-05-09T19:43:09.115Z,62.90
2024-05-09T19:45:41.674Z,63.10
2024-05-09T19:48:09.066Z,63.60
2024-05-09T19:50:43.184Z,63.90
2024-05-09T19:53:12.529Z,63.30
2024-05-09T19:55:42.604Z,63.60
2024-05-09T19:58:10.632Z,63.60
2024-05-09T20:00:44.460Z,63.90
2024-05-09T20:03:13.082Z,64.80
2024-05-09T20:05:44.344Z,64.40
2024-05-09T20:08:11.589Z,64.60
2024-05-09T20:10:41.222Z,64.70
2024-05-09T20:13:08.926Z,64.70
2024-05-09T20:15:39.815Z,65.10
2024-05-09T20:18:09.934Z,65.10
2024-05-09T20:20:42.683Z,65.60
2024-05-09T20:23:11.982Z,65.60
2024-05-09T20:25:41.727Z,65.90
2024-05-09T20:28:08.989Z,66.50
2024-05-09T20:30:38.812Z,66.70
2024-05-09T20:33:07.819Z,67.40
2024-05-09T20:35:41.243Z,67.40
2024-05-09T20:38:08.288Z,67.90
2024-05-09T20:40:39.457Z,67.90
2024-05-09T20:43:08.494Z,68.30
2024-05-09T20:45:38.918Z,68.80
2024-05-09T20:48:08.343Z,68.60
2024-05-09T20:50:42.369Z,68.90
2024-05-09T20:53:11.523Z,68.90
2024-05-09T20:55:41.788Z,69.20
2024-05-09T20:58:09.497Z,69.10
2024-05-09T21:00:42.871Z,69.20
2024-05-09T21:03:13.363Z,69.30
2024-05-09T21:05:47.336Z,69.80
2024-05-09T21:08:15.227Z,70.10
2024-05-09T21:10:44.998Z,69.70
2024-05-09T21:13:12.232Z,70.40
2024-05-09T21:15:41.915Z,70.70
2024-05-09T21:18:09.267Z,71.00
2024-05-09T21:20:39.035Z,71.20
2024-05-09T21:23:08.717Z,71.30
2024-05-09T21:25:38.370Z,72.00
2024-05-09T21:28:06.008Z,71.70
2024-05-09T21:30:41.561Z,72.00
2024-05-09T21:33:12.113Z,72.40
2024-05-09T21:35:44.358Z,72.60
2024-05-09T21:38:15.130Z,72.70
2024-05-09T21:40:45.588Z,73.40
2024-05-09T21:43:12.945Z,73.20
2024-05-09T21:45:42.780Z,73.30
2024-05-09T21:48:12.358Z,74.80
2024-05-09T21:50:42.643Z,74.10
2024-05-09T21:53:10.435Z,73.80
2024-05-09T21:55:43.104Z,74.20
2024-05-09T21:58:11.397Z,74.70
2024-05-09T22:00:42.761Z,74.30
2024-05-09T22:03:11.207Z,74.50
2024-05-09T22:05:44.285Z,74.30
2024-05-09T22:08:11.855Z,74.60
2024-05-09T22:10:44.320Z,74.70
2024-05-09T22:13:11.482Z,75.40
2024-05-09T22:15:42.591Z,75.10
2024-05-09T22:18:10.834Z,75.70
2024-05-09T22:20:44.898Z,75.60
2024-05-09T22:23:13.591Z,75.80
2024-05-09T22:25:45.876Z,76.10
2024-05-09T22:28:15.277Z,77.40
2024-05-09T22:30:46.743Z,76.50
2024-05-09T22:33:15.176Z,76.20
2024-05-09T22:35:45.227Z,76.20
2024-05-09T22:38:12.474Z,76.20
2024-05-09T22:40:48.555Z,76.30
2024-05-09T22:43:19.248Z,76.50
2024-05-09T22:45:50.047Z,76.80
2024-05-09T22:48:17.594Z,76.90
2024-05-09T22:50:47.557Z,76.60
2024-05-09T22:53:14.668Z,77.80
2024-05-09T22:55:46.943Z,77.30
2024-05-09T22:58:13.978Z,78.00
2024-05-09T23:00:43.729Z,77.90
2024-05-09T23:03:11.633Z,77.90
2024-05-09T23:05:41.290Z,77.90
2024-05-09T23:08:08.713Z,78.20
2024-05-09T23:10:38.655Z,78.50
2024-05-09T23:13:08.816Z,78.40
2024-05-09T23:15:39.531Z,78.80
2024-05-09T23:18:07.304Z,78.80
2024-05-09T23:20:39.440Z,78.90
2024-05-09T23:23:07.451Z,79.20
2024-05-09T23:25:37.376Z,79.20
2024-05-09T23:28:05.587Z,79.50
2024-05-09T23:30:40.381Z,79.60
2024-05-09T23:33:10.440Z,79.70
2024-05-09T23:35:40.536Z,79.80
2024-05-09T23:38:07.587Z,79.80
2024-05-09T23:40:40.123Z,79.60
2024-05-09T23:43:09.130Z,81.00
2024-05-09T23:45:42.145Z,80.60
2024-05-09T23:48:09.847Z,80.50
2024-05-09T23:50:40.655Z,80.10
2024-05-09T23:53:09.459Z,80.20
2024-05-09T23:55:39.971Z,80.10
2024-05-09T23:58:07.708Z,80.20
