createdAt,value
2022-11-22T00:03:58.361Z,99022.91
2022-11-22T00:09:21.516Z,99020.94
2022-11-22T00:14:44.760Z,99022.31
2022-11-22T00:20:12.014Z,99006.81
2022-11-22T00:25:35.324Z,99014.53
2022-11-22T00:30:58.491Z,99002.91
2022-11-22T00:36:24.578Z,98978.97
2022-11-22T00:41:47.670Z,98979.78
2022-11-22T00:47:11.895Z,98988.31
2022-11-22T00:52:36.652Z,98975.16
2022-11-22T00:57:59.833Z,99001.31
2022-11-22T01:03:23.076Z,98975.38
2022-11-22T01:08:48.292Z,99001.16
2022-11-22T01:14:11.562Z,99005.81
2022-11-22T01:19:34.679Z,98996.28
2022-11-22T01:24:59.292Z,99002.91
2022-11-22T01:30:22.597Z,99002.53
2022-11-22T01:35:46.007Z,98988.00
2022-11-22T01:41:10.498Z,98990.84
2022-11-22T01:46:35.801Z,98992.59
2022-11-22T01:52:01.788Z,98992.53
2022-11-22T01:57:28.924Z,98979.91
2022-11-22T02:02:54.490Z,98982.72
2022-11-22T02:08:22.139Z,98978.88
2022-11-22T02:13:46.719Z,98996.03
2022-11-22T02:19:13.544Z,99004.91
2022-11-22T02:24:41.564Z,99005.31
2022-11-22T02:30:07.260Z,98995.13
2022-11-22T02:35:31.347Z,99000.06
2022-11-22T02:40:57.117Z,99009.91
2022-11-22T02:46:23.585Z,99004.00
2022-11-22T02:51:46.886Z,99008.19
2022-11-22T02:57:10.013Z,99005.97
2022-11-22T03:02:34.569Z,98998.38
2022-11-22T03:07:57.687Z,99003.84
2022-11-22T03:13:20.867Z,99012.63
2022-11-22T03:18:45.418Z,99014.38
2022-11-22T03:24:09.258Z,99028.09
2022-11-22T03:29:32.661Z,99015.50
2022-11-22T03:34:57.276Z,99012.44
2022-11-22T03:40:21.151Z,99038.41
2022-11-22T03:45:46.294Z,99034.09
2022-11-22T03:51:10.885Z,99028.22
2022-11-22T03:56:33.942Z,99040.13
2022-11-22T04:01:57.210Z,99039.53
2022-11-22T04:07:21.831Z,99046.38
2022-11-22T04:12:45.007Z,99063.06
2022-11-22T04:18:10.325Z,99069.13
2022-11-22T04:23:34.916Z,99057.25
2022-11-22T04:29:10.956Z,99062.28
2022-11-22T04:34:34.315Z,99067.28
2022-11-22T04:39:58.886Z,99059.50
2022-11-22T04:45:22.189Z,99062.38
2022-11-22T04:51:03.159Z,99066.81
2022-11-22T04:56:27.665Z,99057.06
2022-11-22T05:01:50.815Z,99060.53
2022-11-22T05:07:13.994Z,99059.78
2022-11-22T05:12:38.804Z,99054.91
2022-11-22T05:18:01.881Z,99053.97
2022-11-22T05:23:42.854Z,99056.97
2022-11-22T05:29:08.802Z,99042.59
2022-11-22T05:34:31.878Z,99043.59
2022-11-22T05:39:55.038Z,99044.47
2022-11-22T05:45:20.028Z,99077.84
2022-11-22T05:50:43.203Z,99077.13
2022-11-22T05:56:07.029Z,99077.09
2022-11-22T06:01:31.692Z,99069.50
2022-11-22T06:06:54.819Z,99070.03
2022-11-22T06:12:17.972Z,99078.09
2022-11-22T06:17:42.496Z,99071.44
2022-11-22T06:23:05.644Z,99071.47
2022-11-22T06:28:29.987Z,99064.44
2022-11-22T06:33:56.202Z,99057.00
2022-11-22T06:39:19.337Z,99046.63
2022-11-22T06:44:42.502Z,99043.38
2022-11-22T06:50:07.879Z,99062.41
2022-11-22T06:55:49.564Z,99059.69
2022-11-22T07:01:15.136Z,99067.78
2022-11-22T07:06:40.416Z,99062.56
2022-11-22T07:12:04.171Z,99075.44
2022-11-22T07:17:27.332Z,99075.84
2022-11-22T07:22:51.946Z,99064.53
2022-11-22T07:28:15.985Z,99078.69
2022-11-22T07:33:39.483Z,99093.56
2022-11-22T07:39:04.519Z,99098.38
2022-11-22T07:44:27.637Z,99092.16
2022-11-22T07:49:50.946Z,99102.66
2022-11-22T07:55:15.577Z,99110.38
2022-11-22T08:00:38.803Z,99122.09
2022-11-22T08:06:02.289Z,99124.41
2022-11-22T08:11:26.789Z,99096.38
2022-11-22T08:16:49.950Z,99117.78
2022-11-22T08:22:13.150Z,99123.94
2022-11-22T08:27:37.650Z,99127.53
2022-11-22T08:33:00.812Z,99133.53
2022-11-22T08:38:24.126Z,99133.63
2022-11-22T08:43:50.410Z,99148.69
2022-11-22T08:49:13.642Z,99153.13
2022-11-22T08:54:38.131Z,99154.31
2022-11-22T09:00:03.085Z,99151.56
2022-11-22T09:05:26.605Z,99160.97
2022-11-22T09:10:49.802Z,99167.94
2022-11-22T09:16:15.931Z,99162.63
2022-11-22T09:21:39.061Z,99167.50
2022-11-22T09:27:02.293Z,99174.13
2022-11-22T09:32:32.205Z,99165.81
2022-11-22T09:37:56.789Z,99175.34
2022-11-22T09:43:28.767Z,99174.75
2022-11-22T09:49:11.422Z,99178.56
2022-11-22T09:54:40.847Z,99187.53
2022-11-22T10:00:07.668Z,99184.09
2022-11-22T10:05:48.475Z,99195.00
2022-11-22T10:11:16.789Z,99177.84
2022-11-22T10:16:42.578Z,99173.25
2022-11-22T10:22:11.614Z,99172.81
2022-11-22T10:27:34.826Z,99169.34
2022-11-22T10:33:04.391Z,99172.00
2022-11-22T10:38:40.722Z,99176.94
2022-11-22T10:44:13.648Z,99176.56
2022-11-22T10:49:49.112Z,99158.59
2022-11-22T10:55:24.708Z,99162.69
2022-11-22T11:00:51.272Z,99153.09
2022-11-22T11:06:29.428Z,99166.19
2022-11-22T11:12:06.571Z,99152.47
2022-11-22T11:17:31.384Z,99146.94
2022-11-22T11:28:39.186Z,99151.66
2022-11-22T11:34:16.875Z,99136.94
2022-11-22T11:39:44.593Z,99141.34
2022-11-22T11:45:28.187Z,99135.50
2022-11-22T11:50:51.363Z,99131.63
2022-11-22T11:56:22.676Z,99144.19
2022-11-22T12:01:59.312Z,99143.56
2022-11-22T12:07:25.297Z,99129.94
2022-11-22T12:12:51.163Z,99134.56
2022-11-22T12:18:29.884Z,99135.13
2022-11-22T12:24:19.459Z,99121.66
2022-11-22T12:29:43.767Z,99128.84
2022-11-22T12:35:12.425Z,99127.03
2022-11-22T12:40:41.372Z,99140.59
2022-11-22T12:46:09.748Z,99127.50
2022-11-22T12:51:38.530Z,99135.16
2022-11-22T12:57:06.738Z,99144.97
2022-11-22T13:02:33.328Z,99133.84
2022-11-22T13:08:02.280Z,99144.38
2022-11-22T13:13:28.562Z,99146.50
2022-11-22T13:18:56.690Z,99145.06
2022-11-22T13:24:29.178Z,99133.03
2022-11-22T13:29:54.507Z,99136.03
2022-11-22T13:35:25.270Z,99127.09
2022-11-22T13:40:51.397Z,99122.88
2022-11-22T13:46:51.808Z,99126.53
2022-11-22T13:52:51.945Z,99126.53
2022-11-22T13:58:50.719Z,99141.53
2022-11-22T14:04:43.295Z,99137.88
2022-11-22T14:10:27.710Z,99138.78
2022-11-22T14:16:18.475Z,99146.78
2022-11-22T14:21:50.592Z,99131.56
2022-11-22T14:27:24.972Z,99125.47
2022-11-22T14:33:02.890Z,99115.47
2022-11-22T14:38:32.470Z,99129.13
2022-11-22T14:44:00.104Z,99135.47
2022-11-22T14:49:31.832Z,99131.06
2022-11-22T14:54:58.588Z,99124.09
2022-11-22T15:00:23.670Z,99133.47
2022-11-22T15:09:21.983Z,99132.81
2022-11-22T15:12:27.818Z,99137.81
2022-11-22T15:58:13.983Z,99155.69
2022-11-22T16:03:39.193Z,99164.00
2022-11-22T16:09:06.369Z,99158.75
2022-11-22T16:14:50.965Z,99157.19
2022-11-22T16:20:35.307Z,99146.09
2022-11-22T16:26:01.521Z,99161.59
2022-11-22T16:31:26.449Z,99158.09
2022-11-22T16:36:49.563Z,99160.84
2022-11-22T16:42:14.157Z,99165.88
2022-11-22T16:47:37.322Z,99170.34
2022-11-22T16:53:02.888Z,99177.66
2022-11-22T16:58:29.965Z,99170.66
2022-11-22T17:03:54.939Z,99178.69
2022-11-22T17:09:18.194Z,99173.38
2022-11-22T17:14:49.800Z,99174.22
2022-11-22T17:20:13.266Z,99164.78
2022-11-22T17:25:36.441Z,99181.28
2022-11-22T17:31:01.782Z,99174.63
2022-11-22T17:36:27.861Z,99185.44
2022-11-22T17:41:50.968Z,99184.72
2022-11-22T17:47:15.475Z,99178.91
2022-11-22T17:52:38.641Z,99190.13
2022-11-22T17:58:01.799Z,99185.69
2022-11-22T18:03:26.438Z,99181.59
2022-11-22T18:08:49.969Z,99180.66
2022-11-22T18:14:13.261Z,99182.34
2022-11-22T18:19:37.944Z,99194.78
2022-11-22T18:25:04.549Z,99196.59
2022-11-22T18:30:27.685Z,99196.34
2022-11-22T18:36:00.702Z,99197.25
2022-11-22T18:41:23.888Z,99204.47
2022-11-22T18:46:47.552Z,99207.84
2022-11-22T18:52:15.034Z,99213.09
2022-11-22T18:57:40.920Z,99202.16
2022-11-22T19:03:06.070Z,99217.09
2022-11-22T19:08:30.650Z,99213.78
2022-11-22T19:13:54.046Z,99209.69
2022-11-22T19:19:17.263Z,99212.34
2022-11-22T19:24:46.021Z,99221.75
2022-11-22T19:30:11.779Z,99213.66
2022-11-22T19:35:37.114Z,99212.31
2022-11-22T19:41:01.813Z,99220.94
2022-11-22T19:46:25.110Z,99225.63
2022-11-22T19:51:48.228Z,99224.91
2022-11-22T19:57:12.830Z,99228.00
2022-11-22T20:02:35.985Z,99224.91
2022-11-22T20:07:59.723Z,99243.19
2022-11-22T20:13:25.779Z,99227.25
2022-11-22T20:18:49.418Z,99232.41
2022-11-22T20:24:13.185Z,99243.69
2022-11-22T20:29:37.690Z,99239.72
2022-11-22T20:35:00.871Z,99245.53
2022-11-22T20:40:24.065Z,99242.56
2022-11-22T20:45:48.638Z,99242.38
2022-11-22T20:51:13.756Z,99259.03
2022-11-22T20:56:37.412Z,99267.16
2022-11-22T21:02:05.114Z,99265.63
2022-11-22T21:07:31.007Z,99257.84
2022-11-22T21:12:54.180Z,99261.03
2022-11-22T21:18:26.603Z,99279.41
2022-11-22T21:23:50.146Z,99270.44
2022-11-22T21:29:16.666Z,99276.97
2022-11-22T21:34:41.427Z,99275.28
2022-11-22T21:40:06.376Z,99283.38
2022-11-22T21:45:29.513Z,99290.81
2022-11-22T21:50:55.931Z,99301.47
2022-11-22T21:56:19.130Z,99310.06
2022-11-22T22:01:42.343Z,99318.31
2022-11-22T22:07:12.054Z,99310.56
2022-11-22T22:12:47.019Z,99319.78
2022-11-22T22:18:10.135Z,99323.63
2022-11-22T22:23:35.263Z,99309.19
2022-11-22T22:28:58.456Z,99320.75
2022-11-22T22:34:21.573Z,99319.41
2022-11-22T22:39:46.133Z,99310.72
2022-11-22T22:45:10.939Z,99319.25
2022-11-22T22:50:35.197Z,99311.63
2022-11-22T22:55:59.709Z,99322.00
2022-11-22T23:01:24.319Z,99328.75
2022-11-22T23:06:47.678Z,99333.75
2022-11-22T23:12:12.149Z,99331.47
2022-11-22T23:17:35.351Z,99338.78
2022-11-22T23:22:59.556Z,99338.72
2022-11-22T23:28:24.017Z,99360.09
2022-11-22T23:33:47.143Z,99356.94
2022-11-22T23:39:10.569Z,99364.38
2022-11-22T23:44:35.195Z,99371.53
2022-11-22T23:49:58.264Z,99373.41
2022-11-22T23:55:21.427Z,99372.44
