createdAt,value
2023-03-18T00:00:21.692Z,86.82
2023-03-18T00:01:21.652Z,86.51
2023-03-18T00:02:21.550Z,86.41
2023-03-18T00:03:21.595Z,86.61
2023-03-18T00:04:21.770Z,87.23
2023-03-18T00:05:22.174Z,87.02
2023-03-18T00:06:21.639Z,86.82
2023-03-18T00:07:21.653Z,86.61
2023-03-18T00:08:21.469Z,86.71
2023-03-18T00:09:21.442Z,87.02
2023-03-18T00:10:21.710Z,87.02
2023-03-18T00:11:21.484Z,87.02
2023-03-18T00:12:21.551Z,86.91
2023-03-18T00:13:21.541Z,86.91
2023-03-18T00:14:21.525Z,86.51
2023-03-18T00:15:21.485Z,86.82
2023-03-18T00:16:21.698Z,86.61
2023-03-18T00:17:21.436Z,86.30
2023-03-18T00:18:21.556Z,86.71
2023-03-18T00:19:21.953Z,86.10
2023-03-18T00:20:21.501Z,86.41
2023-03-18T00:21:21.338Z,86.41
2023-03-18T00:22:21.301Z,86.00
2023-03-18T00:23:21.428Z,86.00
2023-03-18T00:24:21.266Z,85.89
2023-03-18T00:25:21.385Z,85.69
2023-03-18T00:26:21.329Z,85.89
2023-03-18T00:27:21.455Z,86.00
2023-03-18T00:28:21.370Z,86.00
2023-03-18T00:29:21.310Z,86.00
2023-03-18T00:30:21.223Z,86.00
2023-03-18T00:31:21.399Z,85.89
2023-03-18T00:32:21.224Z,86.20
2023-03-18T00:33:21.205Z,86.30
2023-03-18T00:34:21.660Z,86.51
2023-03-18T00:35:21.616Z,86.30
2023-03-18T00:36:21.416Z,86.41
2023-03-18T00:37:21.179Z,86.30
2023-03-18T00:38:21.269Z,86.51
2023-03-18T00:39:21.422Z,86.41
2023-03-18T00:40:21.258Z,86.41
2023-03-18T00:41:21.151Z,86.41
2023-03-18T00:42:21.361Z,86.20
2023-03-18T00:43:21.250Z,86.51
2023-03-18T00:44:21.085Z,86.20
2023-03-18T00:45:21.080Z,86.10
2023-03-18T00:46:21.180Z,86.20
2023-03-18T00:47:21.112Z,86.41
2023-03-18T00:48:21.170Z,86.20
2023-03-18T00:49:21.154Z,86.30
2023-03-18T00:50:21.089Z,86.35
2023-03-18T00:51:21.375Z,86.44
2023-03-18T00:52:21.050Z,86.10
2023-03-18T00:53:21.094Z,86.51
2023-03-18T00:54:21.225Z,86.55
2023-03-18T00:55:21.010Z,86.55
2023-03-18T00:56:21.371Z,86.44
2023-03-18T00:57:20.999Z,86.85
2023-03-18T00:58:20.939Z,86.85
2023-03-18T00:59:20.986Z,87.06
2023-03-18T01:00:21.042Z,86.96
2023-03-18T01:01:21.318Z,87.26
2023-03-18T01:02:21.248Z,87.26
2023-03-18T01:03:21.189Z,87.51
2023-03-18T01:04:20.895Z,87.51
2023-03-18T01:05:21.118Z,87.71
2023-03-18T01:06:20.853Z,87.82
2023-03-18T01:07:20.874Z,87.92
2023-03-18T01:08:20.916Z,88.23
2023-03-18T01:09:20.900Z,88.12
2023-03-18T01:10:21.019Z,88.02
2023-03-18T01:11:21.149Z,87.92
2023-03-18T01:12:20.836Z,87.71
2023-03-18T01:13:20.883Z,87.92
2023-03-18T01:14:20.852Z,87.82
2023-03-18T01:15:20.852Z,87.92
2023-03-18T01:16:21.140Z,88.12
2023-03-18T01:17:20.909Z,88.12
2023-03-18T01:18:20.812Z,88.26
2023-03-18T01:19:20.863Z,88.47
2023-03-18T01:20:20.751Z,88.78
2023-03-18T01:21:21.182Z,88.68
2023-03-18T01:22:20.854Z,88.68
2023-03-18T01:23:20.889Z,88.57
2023-03-18T01:24:20.798Z,88.43
2023-03-18T01:25:20.812Z,88.57
2023-03-18T01:26:20.782Z,88.57
2023-03-18T01:27:20.627Z,88.68
2023-03-18T01:28:21.037Z,88.88
2023-03-18T01:29:21.178Z,89.18
2023-03-18T01:30:20.968Z,89.18
2023-03-18T01:31:20.756Z,89.09
2023-03-18T01:32:20.628Z,88.98
2023-03-18T01:33:20.748Z,88.64
2023-03-18T01:34:20.573Z,88.64
2023-03-18T01:35:20.610Z,88.33
2023-03-18T01:36:20.896Z,88.43
2023-03-18T01:37:20.690Z,88.43
2023-03-18T01:38:20.533Z,87.98
2023-03-18T01:39:20.576Z,87.77
2023-03-18T01:40:20.582Z,87.88
2023-03-18T01:41:20.618Z,87.77
2023-03-18T01:42:20.511Z,87.98
2023-03-18T01:43:20.806Z,88.29
2023-03-18T01:44:20.576Z,88.29
2023-03-18T01:45:20.579Z,88.49
2023-03-18T01:46:20.463Z,88.79
2023-03-18T01:47:20.617Z,88.79
2023-03-18T01:48:20.573Z,89.00
2023-03-18T01:49:20.439Z,89.20
2023-03-18T01:50:20.630Z,89.31
2023-03-18T01:51:20.428Z,88.90
2023-03-18T01:52:20.419Z,88.90
2023-03-18T01:53:20.642Z,88.70
2023-03-18T01:54:20.618Z,88.65
2023-03-18T01:55:20.391Z,89.11
2023-03-18T01:56:20.482Z,88.90
2023-03-18T01:57:20.385Z,88.45
2023-03-18T01:58:20.479Z,88.55
2023-03-18T01:59:20.717Z,88.65
2023-03-18T02:00:20.862Z,88.45
2023-03-18T02:01:20.366Z,88.24
2023-03-18T02:02:20.700Z,88.45
2023-03-18T02:03:20.349Z,88.65
2023-03-18T02:04:20.275Z,88.65
2023-03-18T02:05:20.919Z,88.55
2023-03-18T02:06:20.605Z,88.55
2023-03-18T02:07:20.355Z,88.76
2023-03-18T02:08:20.384Z,88.85
2023-03-18T02:09:20.582Z,88.65
2023-03-18T02:10:20.200Z,88.76
2023-03-18T02:11:20.498Z,88.65
2023-03-18T02:12:20.222Z,88.45
2023-03-18T02:13:20.356Z,88.76
2023-03-18T02:14:20.207Z,88.96
2023-03-18T02:15:20.164Z,88.79
2023-03-18T02:16:20.270Z,88.90
2023-03-18T02:17:20.388Z,89.11
2023-03-18T02:18:20.118Z,89.41
2023-03-18T02:19:20.107Z,89.20
2023-03-18T02:20:20.143Z,89.11
2023-03-18T02:21:20.175Z,89.00
2023-03-18T02:22:20.107Z,89.20
2023-03-18T02:23:20.185Z,89.31
2023-03-18T02:24:20.075Z,89.61
2023-03-18T02:25:20.047Z,89.51
2023-03-18T02:26:20.027Z,89.31
2023-03-18T02:27:20.408Z,89.72
2023-03-18T02:28:20.078Z,89.56
2023-03-18T02:29:20.188Z,89.65
2023-03-18T02:30:20.277Z,89.86
2023-03-18T02:31:20.084Z,90.06
2023-03-18T02:32:20.286Z,89.97
2023-03-18T02:33:19.954Z,90.06
2023-03-18T02:34:20.100Z,90.52
2023-03-18T02:35:20.302Z,90.62
2023-03-18T02:36:19.970Z,91.23
2023-03-18T02:37:19.942Z,91.13
2023-03-18T02:38:20.197Z,91.03
2023-03-18T02:39:20.063Z,91.33
2023-03-18T02:40:19.989Z,91.64
2023-03-18T02:41:20.482Z,91.89
2023-03-18T02:42:19.908Z,91.78
2023-03-18T02:43:20.295Z,92.19
2023-03-18T02:44:20.214Z,91.99
2023-03-18T02:45:19.996Z,91.99
2023-03-18T02:46:19.970Z,91.93
2023-03-18T02:47:19.851Z,92.34
2023-03-18T02:48:19.963Z,93.67
2023-03-18T02:49:20.131Z,93.57
2023-03-18T02:50:19.980Z,93.57
2023-03-18T02:51:19.919Z,93.30
2023-03-18T02:52:20.173Z,93.10
2023-03-18T02:53:19.809Z,93.20
2023-03-18T02:54:19.982Z,93.62
2023-03-18T02:55:19.908Z,93.76
2023-03-18T02:56:19.768Z,94.07
2023-03-18T02:57:19.762Z,94.17
2023-03-18T02:58:19.924Z,94.21
2023-03-18T02:59:19.949Z,94.42
2023-03-18T03:00:19.727Z,94.62
2023-03-18T03:01:19.842Z,94.56
2023-03-18T03:02:19.748Z,94.87
2023-03-18T03:03:19.809Z,95.39
2023-03-18T03:04:19.730Z,96.00
2023-03-18T03:05:19.887Z,95.90
2023-03-18T03:06:19.669Z,96.20
2023-03-18T03:07:19.689Z,96.56
2023-03-18T03:08:19.679Z,96.51
2023-03-18T03:09:19.629Z,96.62
2023-03-18T03:10:19.627Z,96.72
2023-03-18T03:11:19.851Z,96.72
2023-03-18T03:12:19.693Z,97.03
2023-03-18T03:13:19.713Z,97.13
2023-03-18T03:14:19.614Z,98.52
2023-03-18T03:15:19.689Z,98.27
2023-03-18T03:16:19.691Z,97.65
2023-03-18T03:17:19.570Z,97.45
2023-03-18T03:18:19.511Z,97.45
2023-03-18T03:19:19.502Z,97.40
2023-03-18T03:20:19.519Z,97.30
2023-03-18T03:21:19.539Z,96.89
2023-03-18T03:22:19.691Z,96.89
2023-03-18T03:23:19.569Z,96.99
2023-03-18T03:24:19.566Z,96.84
2023-03-18T03:25:19.581Z,96.74
2023-03-18T03:26:19.486Z,96.33
2023-03-18T03:27:19.454Z,96.13
2023-03-18T03:28:19.711Z,96.44
2023-03-18T03:29:19.525Z,96.33
2023-03-18T03:30:19.533Z,96.28
2023-03-18T03:31:19.576Z,96.38
2023-03-18T03:32:19.903Z,96.28
2023-03-18T03:33:19.841Z,96.38
2023-03-18T03:34:20.095Z,96.58
2023-03-18T03:35:19.355Z,97.40
2023-03-18T03:36:19.357Z,97.61
2023-03-18T03:37:19.375Z,97.50
2023-03-18T03:38:19.512Z,97.61
2023-03-18T03:39:19.316Z,97.40
2023-03-18T03:40:19.287Z,97.09
2023-03-18T03:41:19.514Z,96.58
2023-03-18T03:42:19.304Z,96.89
2023-03-18T03:43:19.271Z,96.89
2023-03-18T03:44:19.306Z,96.99
2023-03-18T03:45:19.269Z,97.09
2023-03-18T03:46:19.314Z,96.99
2023-03-18T03:47:19.314Z,97.91
2023-03-18T03:48:19.249Z,97.56
2023-03-18T03:49:19.316Z,97.36
2023-03-18T03:50:19.335Z,97.25
2023-03-18T03:51:19.328Z,97.15
2023-03-18T03:52:19.242Z,97.05
2023-03-18T03:53:19.402Z,96.95
2023-03-18T03:54:19.371Z,96.74
2023-03-18T03:55:19.147Z,96.84
2023-03-18T03:56:19.190Z,96.80
2023-03-18T03:57:19.140Z,97.00
2023-03-18T03:58:19.470Z,96.80
2023-03-18T03:59:19.139Z,96.59
2023-03-18T04:00:19.748Z,96.49
2023-03-18T04:01:19.148Z,96.70
2023-03-18T04:02:19.247Z,96.39
2023-03-18T04:03:19.095Z,96.34
2023-03-18T04:04:19.290Z,96.14
2023-03-18T04:05:19.051Z,95.84
2023-03-18T04:06:19.039Z,95.94
2023-03-18T04:07:19.030Z,95.84
2023-03-18T04:08:19.028Z,95.73
2023-03-18T04:09:19.018Z,95.63
2023-03-18T04:10:19.001Z,95.73
2023-03-18T04:11:19.042Z,95.84
2023-03-18T04:12:18.972Z,95.73
2023-03-18T04:13:19.030Z,95.73
2023-03-18T04:14:19.187Z,95.84
2023-03-18T04:15:19.382Z,95.73
2023-03-18T04:16:19.013Z,95.53
2023-03-18T04:17:18.983Z,95.38
2023-03-18T04:18:19.322Z,95.28
2023-03-18T04:19:19.163Z,95.28
2023-03-18T04:20:18.944Z,95.28
2023-03-18T04:21:19.139Z,95.28
2023-03-18T04:22:19.107Z,95.53
2023-03-18T04:23:18.912Z,95.63
2023-03-18T04:24:18.863Z,95.63
2023-03-18T04:25:18.843Z,95.53
2023-03-18T04:26:18.929Z,95.53
2023-03-18T04:27:19.209Z,95.43
2023-03-18T04:28:18.829Z,95.53
2023-03-18T04:29:19.007Z,95.53
2023-03-18T04:30:18.806Z,95.53
2023-03-18T04:31:18.875Z,95.69
2023-03-18T04:32:19.027Z,95.59
2023-03-18T04:33:18.868Z,95.48
2023-03-18T04:34:18.780Z,95.38
2023-03-18T04:35:19.208Z,95.38
2023-03-18T04:36:19.238Z,95.38
2023-03-18T04:37:19.212Z,95.48
2023-03-18T04:38:19.036Z,95.48
2023-03-18T04:39:18.704Z,95.59
2023-03-18T04:40:18.770Z,95.48
2023-03-18T04:41:19.035Z,95.59
2023-03-18T04:42:18.984Z,95.48
2023-03-18T04:43:19.063Z,95.38
2023-03-18T04:44:18.709Z,95.53
2023-03-18T04:45:18.858Z,95.53
2023-03-18T04:46:18.885Z,95.73
2023-03-18T04:47:18.653Z,95.63
2023-03-18T04:48:18.753Z,95.59
2023-03-18T04:49:19.176Z,95.59
2023-03-18T04:50:18.758Z,95.38
2023-03-18T04:51:18.678Z,95.48
2023-03-18T04:52:18.588Z,95.48
2023-03-18T04:53:19.080Z,95.38
2023-03-18T04:54:18.594Z,95.28
2023-03-18T04:55:18.685Z,95.48
2023-03-18T04:56:18.671Z,95.69
2023-03-18T04:57:18.856Z,95.59
2023-03-18T04:58:18.825Z,95.38
2023-03-18T04:59:19.175Z,95.59
2023-03-18T05:00:18.564Z,95.53
2023-03-18T05:01:18.729Z,95.53
2023-03-18T05:02:18.522Z,95.63
2023-03-18T05:03:18.463Z,95.63
2023-03-18T08:51:52.719Z,61.58
2023-03-18T08:52:53.858Z,62.59
2023-03-18T08:53:53.558Z,62.39
2023-03-18T08:54:53.940Z,63.12
2023-03-18T08:55:53.669Z,62.75
2023-03-18T08:56:53.553Z,64.83
2023-03-18T08:57:53.641Z,64.50
2023-03-18T08:58:53.414Z,62.39
2023-03-18T08:59:53.444Z,62.76
2023-03-18T09:00:53.431Z,61.38
2023-03-18T09:01:53.425Z,63.67
2023-03-18T09:02:53.367Z,61.46
2023-03-18T09:03:53.425Z,61.86
2023-03-18T09:04:53.379Z,62.46
2023-03-18T09:05:53.392Z,61.72
2023-03-18T09:06:53.363Z,60.91
2023-03-18T09:07:53.509Z,63.28
2023-03-18T09:08:54.249Z,63.56
2023-03-18T09:09:53.458Z,63.89
2023-03-18T09:10:53.447Z,63.18
2023-03-18T09:11:53.520Z,64.82
2023-03-18T09:12:53.398Z,63.56
2023-03-18T09:13:53.328Z,64.70
2023-03-18T09:14:53.318Z,63.47
2023-03-18T09:15:53.252Z,60.91
2023-03-18T09:16:53.320Z,58.28
2023-03-18T09:18:09.918Z,56.67
2023-03-18T09:18:53.274Z,57.05
2023-03-18T09:19:53.228Z,56.85
2023-03-18T09:20:53.238Z,58.59
2023-03-18T09:21:53.291Z,55.17
2023-03-18T09:22:53.191Z,54.22
2023-03-18T09:23:53.285Z,55.47
2023-03-18T09:24:53.296Z,56.22
2023-03-18T09:25:53.182Z,56.35
2023-03-18T09:26:53.203Z,55.02
2023-03-18T09:27:53.141Z,58.65
2023-03-18T09:28:53.142Z,55.97
2023-03-18T09:29:53.175Z,55.02
2023-03-18T09:30:53.198Z,51.97
2023-03-18T09:31:53.341Z,52.44
2023-03-18T09:32:53.098Z,52.81
2023-03-18T09:33:53.084Z,51.45
2023-03-18T09:34:53.088Z,52.92
2023-03-18T09:35:53.159Z,53.96
2023-03-18T09:36:53.088Z,50.62
2023-03-18T09:37:53.209Z,51.77
2023-03-18T09:38:53.494Z,53.37
2023-03-18T09:39:53.202Z,54.29
2023-03-18T09:40:53.022Z,54.92
2023-03-18T09:41:53.030Z,54.80
2023-03-18T09:42:53.290Z,56.96
2023-03-18T09:43:53.057Z,59.12
2023-03-18T09:44:53.273Z,59.36
2023-03-18T09:45:55.901Z,58.40
2023-03-18T09:46:53.008Z,55.72
2023-03-18T09:47:53.066Z,55.44
2023-03-18T09:48:52.925Z,54.11
2023-03-18T09:49:52.888Z,52.00
2023-03-18T09:50:52.945Z,50.98
2023-03-18T09:51:52.981Z,48.65
2023-03-18T09:52:53.028Z,47.30
2023-03-18T09:53:53.120Z,46.56
2023-03-18T09:54:52.866Z,46.04
2023-03-18T09:55:52.937Z,46.00
2023-03-18T09:56:52.965Z,44.41
2023-03-18T09:57:52.870Z,44.60
2023-03-18T09:58:53.053Z,44.04
2023-03-18T09:59:53.006Z,46.60
2023-03-18T10:00:52.909Z,46.73
2023-03-18T10:01:52.796Z,45.94
2023-03-18T10:02:53.110Z,45.51
2023-03-18T10:03:52.867Z,49.26
2023-03-18T10:04:53.042Z,46.24
2023-03-18T10:05:52.934Z,45.89
2023-03-18T10:06:52.737Z,46.75
2023-03-18T10:07:52.835Z,50.02
2023-03-18T10:08:52.924Z,49.85
2023-03-18T10:09:52.733Z,51.20
2023-03-18T10:10:53.038Z,50.40
2023-03-18T10:11:52.760Z,51.03
2023-03-18T10:12:52.807Z,50.82
2023-03-18T10:13:52.713Z,47.65
2023-03-18T10:14:52.728Z,44.43
2023-03-18T10:15:52.725Z,45.28
2023-03-18T10:16:52.626Z,45.36
2023-03-18T10:17:52.671Z,42.90
2023-03-18T10:18:52.630Z,41.28
2023-03-18T10:19:52.619Z,40.61
2023-03-18T10:20:52.616Z,40.86
2023-03-18T10:21:52.589Z,40.86
2023-03-18T10:22:52.597Z,40.58
2023-03-18T10:23:52.629Z,40.31
2023-03-18T10:24:52.600Z,42.17
2023-03-18T10:25:52.556Z,42.84
2023-03-18T10:26:52.748Z,41.49
2023-03-18T10:27:52.590Z,39.91
2023-03-18T10:28:52.956Z,42.66
2023-03-18T10:29:52.711Z,42.05
2023-03-18T10:30:52.983Z,41.00
2023-03-18T10:31:52.520Z,40.78
2023-03-18T10:32:52.733Z,38.81
2023-03-18T10:33:52.487Z,39.42
2023-03-18T10:34:52.518Z,39.54
2023-03-18T10:35:52.758Z,42.63
2023-03-18T10:36:52.465Z,45.79
2023-03-18T10:37:52.631Z,41.77
2023-03-18T10:38:52.781Z,40.68
2023-03-18T10:39:52.716Z,41.75
2023-03-18T10:40:52.699Z,42.05
2023-03-18T10:41:52.467Z,41.46
2023-03-18T10:42:52.855Z,42.14
2023-03-18T10:43:52.568Z,42.99
2023-03-18T10:44:52.536Z,40.96
2023-03-18T10:45:52.408Z,40.23
2023-03-18T10:46:52.582Z,38.49
2023-03-18T10:47:52.608Z,37.36
2023-03-18T10:48:52.757Z,37.70
2023-03-18T10:49:52.419Z,35.02
2023-03-18T10:50:52.896Z,36.57
2023-03-18T10:51:52.357Z,34.39
2023-03-18T10:52:52.531Z,34.13
2023-03-18T10:53:52.389Z,34.58
2023-03-18T10:54:52.289Z,36.34
2023-03-18T10:55:52.286Z,35.13
2023-03-18T10:56:52.286Z,34.54
2023-03-18T10:57:52.297Z,34.42
2023-03-18T10:58:52.294Z,34.97
2023-03-18T10:59:52.317Z,37.22
2023-03-18T11:00:52.383Z,37.76
2023-03-18T11:01:52.533Z,35.38
2023-03-18T11:02:52.369Z,36.26
2023-03-18T11:03:52.284Z,36.74
2023-03-18T11:04:52.353Z,35.82
2023-03-18T11:05:52.399Z,36.17
2023-03-18T11:06:52.205Z,38.14
2023-03-18T11:07:52.274Z,36.71
2023-03-18T11:08:52.406Z,37.04
2023-03-18T11:09:52.306Z,37.63
2023-03-18T11:10:52.169Z,38.25
2023-03-18T11:11:52.603Z,39.91
2023-03-18T11:12:52.175Z,43.34
2023-03-18T11:13:52.177Z,43.42
2023-03-18T11:14:52.170Z,44.62
2023-03-18T11:15:52.221Z,45.97
2023-03-18T11:16:52.187Z,45.90
2023-03-18T11:17:52.313Z,45.60
2023-03-18T11:18:52.128Z,47.11
2023-03-18T11:19:52.483Z,47.83
2023-03-18T11:20:52.284Z,46.42
2023-03-18T11:21:52.399Z,44.64
2023-03-18T11:22:52.297Z,43.96
2023-03-18T11:23:53.577Z,42.68
2023-03-18T11:24:52.345Z,40.84
2023-03-18T11:25:52.056Z,41.30
2023-03-18T11:26:52.132Z,40.07
2023-03-18T11:27:52.132Z,41.91
2023-03-18T11:28:52.032Z,42.45
2023-03-18T11:29:52.171Z,42.96
2023-03-18T11:30:52.128Z,42.14
2023-03-18T11:31:52.521Z,37.81
2023-03-18T11:32:52.060Z,37.01
2023-03-18T11:33:52.229Z,39.22
2023-03-18T11:34:51.951Z,38.49
2023-03-18T11:35:52.122Z,38.83
2023-03-18T11:36:52.084Z,36.33
2023-03-18T11:37:51.921Z,36.71
2023-03-18T11:38:51.924Z,36.67
2023-03-18T11:39:58.809Z,34.67
2023-03-18T11:40:52.030Z,34.18
2023-03-18T11:41:52.016Z,35.16
2023-03-18T11:42:51.884Z,35.44
2023-03-18T11:43:51.913Z,36.40
2023-03-18T11:44:52.059Z,34.51
2023-03-18T11:45:51.859Z,34.83
2023-03-18T11:46:52.120Z,34.47
2023-03-18T11:47:52.024Z,35.41
2023-03-18T11:48:51.818Z,36.09
2023-03-18T11:49:51.921Z,37.47
2023-03-18T11:50:51.866Z,39.54
2023-03-18T11:51:52.339Z,42.29
2023-03-18T11:52:51.890Z,41.57
2023-03-18T11:53:51.890Z,39.81
2023-03-18T11:54:51.787Z,38.16
2023-03-18T11:55:51.756Z,36.59
2023-03-18T11:56:51.774Z,35.59
2023-03-18T11:57:51.800Z,35.16
2023-03-18T11:58:51.744Z,34.15
2023-03-18T11:59:51.912Z,33.23
2023-03-18T12:00:51.722Z,33.23
2023-03-18T12:01:51.788Z,34.52
2023-03-18T12:02:51.990Z,35.23
2023-03-18T12:03:51.729Z,38.49
2023-03-18T12:04:51.736Z,40.03
2023-03-18T12:05:51.956Z,39.02
2023-03-18T12:06:51.780Z,40.48
2023-03-18T12:07:51.676Z,39.56
2023-03-18T12:08:51.662Z,39.18
2023-03-18T12:09:51.651Z,36.70
2023-03-18T12:10:51.806Z,38.96
2023-03-18T12:11:51.832Z,38.34
2023-03-18T12:12:51.632Z,38.92
2023-03-18T12:13:51.617Z,40.58
2023-03-18T12:14:51.999Z,40.29
2023-03-18T12:15:51.582Z,41.69
2023-03-18T12:16:51.599Z,39.95
2023-03-18T12:17:51.599Z,40.70
2023-03-18T12:18:51.562Z,41.87
2023-03-18T12:19:51.592Z,41.52
2023-03-18T12:20:51.654Z,40.11
2023-03-18T12:21:51.653Z,39.12
2023-03-18T12:22:52.004Z,37.49
2023-03-18T12:23:51.970Z,37.41
2023-03-18T12:24:51.777Z,35.44
2023-03-18T12:25:51.536Z,38.29
2023-03-18T12:26:51.695Z,40.92
2023-03-18T12:27:51.558Z,41.91
2023-03-18T12:28:51.667Z,43.07
2023-03-18T12:29:51.892Z,42.91
2023-03-18T12:30:51.669Z,43.77
2023-03-18T12:31:51.543Z,46.11
2023-03-18T12:32:51.767Z,46.85
2023-03-18T12:33:51.465Z,48.69
2023-03-18T12:34:51.509Z,49.49
2023-03-18T12:35:51.974Z,49.32
2023-03-18T12:36:51.403Z,49.91
2023-03-18T12:37:51.784Z,51.14
2023-03-18T12:38:51.522Z,50.54
2023-03-18T12:39:51.436Z,52.42
2023-03-18T12:40:51.576Z,49.40
2023-03-18T12:41:51.386Z,48.57
2023-03-18T12:42:51.378Z,48.42
2023-03-18T12:43:51.704Z,48.64
2023-03-18T12:44:51.350Z,50.07
2023-03-18T12:45:51.449Z,52.14
2023-03-18T12:46:51.514Z,52.94
2023-03-18T12:47:51.413Z,54.02
2023-03-18T12:48:51.463Z,52.92
2023-03-18T12:49:51.338Z,50.87
2023-03-18T12:50:51.540Z,49.62
2023-03-18T12:51:51.657Z,47.85
2023-03-18T12:52:51.376Z,47.75
2023-03-18T12:53:51.566Z,45.10
2023-03-18T12:54:51.892Z,44.76
2023-03-18T12:55:52.399Z,45.83
2023-03-18T12:56:51.495Z,44.12
2023-03-18T12:57:51.321Z,45.19
2023-03-18T12:58:51.380Z,44.02
2023-03-18T12:59:53.115Z,43.40
2023-03-18T13:00:51.311Z,43.68
2023-03-18T13:01:51.378Z,44.48
2023-03-18T13:02:51.357Z,42.96
2023-03-18T13:03:51.361Z,42.25
2023-03-18T13:04:53.778Z,41.18
2023-03-18T13:05:52.054Z,38.98
2023-03-18T13:06:51.152Z,39.06
2023-03-18T13:07:51.098Z,39.73
2023-03-18T13:08:51.082Z,38.94
2023-03-18T13:09:51.223Z,38.06
2023-03-18T13:10:51.073Z,37.32
2023-03-18T13:11:51.283Z,40.33
2023-03-18T13:12:51.112Z,41.24
2023-03-18T13:13:51.155Z,41.20
2023-03-18T13:14:51.053Z,42.23
2023-03-18T13:15:51.402Z,43.38
2023-03-18T13:16:51.441Z,44.54
2023-03-18T13:17:51.380Z,46.31
2023-03-18T13:18:51.306Z,46.65
2023-03-18T13:19:51.085Z,47.67
2023-03-18T13:20:50.962Z,49.09
2023-03-18T13:21:51.136Z,50.14
2023-03-18T13:22:51.464Z,51.69
2023-03-18T13:23:51.343Z,51.82
2023-03-18T13:24:51.159Z,53.07
2023-03-18T13:25:50.925Z,53.80
2023-03-18T13:26:50.968Z,53.75
2023-03-18T13:27:50.917Z,55.76
2023-03-18T13:28:51.039Z,56.26
2023-03-18T13:29:50.928Z,57.97
2023-03-18T13:30:50.894Z,55.76
2023-03-18T13:31:51.071Z,55.79
2023-03-18T13:32:50.922Z,57.59
2023-03-18T13:33:50.836Z,56.49
2023-03-18T13:34:50.867Z,55.86
2023-03-18T13:35:50.894Z,56.46
2023-03-18T13:36:50.843Z,55.26
2023-03-18T13:37:50.916Z,55.76
2023-03-18T13:38:50.806Z,56.66
2023-03-18T13:39:50.741Z,56.86
2023-03-18T13:40:51.163Z,55.58
2023-03-18T13:41:51.057Z,56.19
2023-03-18T13:42:50.729Z,59.10
2023-03-18T13:43:50.714Z,57.22
2023-03-18T13:44:50.711Z,58.25
2023-03-18T13:45:51.127Z,57.55
2023-03-18T13:46:50.698Z,57.68
2023-03-18T13:47:51.469Z,59.89
2023-03-18T13:48:50.698Z,58.68
2023-03-18T13:49:50.675Z,58.88
2023-03-18T13:50:50.652Z,59.62
2023-03-18T13:51:50.963Z,60.63
2023-03-18T13:52:50.915Z,60.12
2023-03-18T13:53:51.348Z,59.22
2023-03-18T13:54:50.724Z,58.78
2023-03-18T13:55:50.628Z,59.19
2023-03-18T13:56:50.616Z,60.06
2023-03-18T13:57:50.786Z,58.45
2023-03-18T13:58:50.626Z,59.46
2023-03-18T13:59:50.634Z,60.36
2023-03-18T14:00:50.593Z,59.46
2023-03-18T14:01:51.123Z,57.85
2023-03-18T14:02:50.620Z,58.95
2023-03-18T14:03:50.746Z,60.09
2023-03-18T14:04:50.676Z,61.40
2023-03-18T14:05:50.578Z,61.53
2023-03-18T14:06:50.572Z,60.72
2023-03-18T14:07:50.530Z,60.83
2023-03-18T14:08:50.499Z,60.15
2023-03-18T14:09:50.664Z,61.36
2023-03-18T14:10:50.600Z,59.88
2023-03-18T14:11:50.665Z,61.99
2023-03-18T14:12:51.023Z,61.21
2023-03-18T14:13:50.680Z,61.32
2023-03-18T14:14:50.570Z,61.11
2023-03-18T14:15:50.506Z,62.22
2023-03-18T14:16:50.726Z,63.53
2023-03-18T14:17:50.461Z,63.67
2023-03-18T14:18:51.098Z,64.78
2023-03-18T14:19:50.847Z,62.55
2023-03-18T14:20:50.398Z,65.92
2023-03-18T14:21:50.375Z,64.81
2023-03-18T14:22:50.526Z,67.36
2023-03-18T14:23:50.468Z,68.77
2023-03-18T14:24:50.335Z,74.87
2023-03-18T14:25:50.312Z,80.06
2023-03-18T14:26:50.403Z,87.77
2023-03-18T14:27:50.458Z,92.87
2023-03-18T14:28:50.295Z,94.12
2023-03-18T14:29:50.503Z,96.75
2023-03-18T14:30:50.399Z,98.77
2023-03-18T14:31:50.548Z,99.99
2023-03-18T14:32:50.499Z,99.99
2023-03-18T14:33:50.252Z,99.99
2023-03-18T14:34:50.314Z,99.99
2023-03-18T14:35:50.370Z,99.99
2023-03-18T14:36:50.202Z,99.99
2023-03-18T14:37:50.206Z,99.99
2023-03-18T14:38:50.399Z,99.99
2023-03-18T14:39:50.239Z,99.99
2023-03-18T14:40:50.180Z,99.99
2023-03-18T14:41:50.529Z,99.99
2023-03-18T14:42:50.151Z,99.99
2023-03-18T14:43:50.138Z,99.99
2023-03-18T14:44:50.171Z,99.99
2023-03-18T14:45:50.141Z,99.99
2023-03-18T14:46:51.626Z,99.99
2023-03-18T14:47:50.158Z,99.99
2023-03-18T14:48:50.273Z,99.99
2023-03-18T14:49:50.072Z,99.99
2023-03-18T14:50:50.115Z,99.99
2023-03-18T14:51:50.078Z,99.99
2023-03-18T14:52:50.340Z,99.99
2023-03-18T14:53:50.524Z,99.99
2023-03-18T14:54:50.239Z,99.99
2023-03-18T14:55:50.189Z,99.99
2023-03-18T14:56:50.365Z,99.99
2023-03-18T14:57:50.113Z,99.99
2023-03-18T14:58:50.403Z,99.99
2023-03-18T14:59:49.989Z,99.99
2023-03-18T15:00:50.477Z,99.99
2023-03-18T15:01:50.103Z,99.99
2023-03-18T15:02:49.984Z,99.99
2023-03-18T15:03:50.041Z,99.99
2023-03-18T15:04:50.105Z,99.99
2023-03-18T15:05:50.142Z,99.99
2023-03-18T15:06:49.996Z,99.99
2023-03-18T15:07:49.913Z,99.99
2023-03-18T15:08:49.957Z,99.99
2023-03-18T15:09:49.897Z,99.99
2023-03-18T15:10:50.379Z,99.99
2023-03-18T15:11:50.769Z,99.99
2023-03-18T15:12:50.066Z,99.99
2023-03-18T15:13:49.888Z,99.99
2023-03-18T15:14:49.961Z,99.99
2023-03-18T15:15:49.839Z,99.99
2023-03-18T15:16:49.938Z,99.99
2023-03-18T15:17:49.989Z,99.99
2023-03-18T15:18:49.954Z,99.99
2023-03-18T15:19:49.994Z,99.99
2023-03-18T15:20:50.069Z,99.99
2023-03-18T15:21:49.753Z,99.99
2023-03-18T15:22:49.891Z,99.99
2023-03-18T15:23:49.769Z,99.99
2023-03-18T15:24:50.081Z,99.99
2023-03-18T15:25:49.732Z,99.99
2023-03-18T15:26:49.708Z,99.99
2023-03-18T15:27:49.699Z,99.99
2023-03-18T15:28:49.828Z,99.99
2023-03-18T15:29:49.682Z,99.99
2023-03-18T15:30:49.679Z,99.99
2023-03-18T15:31:49.778Z,99.99
2023-03-18T15:32:49.859Z,99.99
2023-03-18T15:33:49.674Z,99.99
2023-03-18T15:34:49.627Z,99.99
2023-03-18T15:35:49.723Z,99.99
2023-03-18T15:36:49.710Z,99.99
2023-03-18T15:37:49.805Z,99.99
2023-03-18T15:38:49.670Z,99.99
2023-03-18T15:39:49.687Z,99.99
2023-03-18T15:40:49.659Z,99.99
2023-03-18T15:41:49.643Z,99.99
2023-03-18T15:42:49.704Z,99.99
2023-03-18T15:43:49.553Z,99.99
2023-03-18T15:44:49.955Z,99.99
2023-03-18T15:45:49.640Z,99.99
2023-03-18T15:46:49.748Z,99.99
2023-03-18T15:47:49.880Z,99.99
2023-03-18T15:48:49.642Z,99.99
2023-03-18T15:49:49.484Z,99.99
2023-03-18T15:50:49.834Z,99.99
2023-03-18T15:51:49.723Z,99.99
2023-03-18T15:52:49.463Z,99.99
2023-03-18T15:53:50.011Z,99.99
2023-03-18T15:54:49.428Z,99.99
2023-03-18T15:55:49.514Z,99.99
2023-03-18T15:56:49.580Z,99.99
2023-03-18T15:57:49.955Z,99.99
2023-03-18T15:58:49.629Z,99.99
2023-03-18T15:59:49.429Z,99.99
2023-03-18T16:00:49.597Z,99.99
2023-03-18T16:01:49.468Z,99.99
2023-03-18T16:02:49.822Z,99.99
2023-03-18T16:03:49.567Z,99.99
2023-03-18T16:04:49.348Z,99.99
2023-03-18T16:05:49.606Z,99.99
2023-03-18T16:06:49.324Z,99.99
2023-03-18T16:07:49.358Z,99.99
2023-03-18T16:08:49.312Z,99.99
2023-03-18T16:09:49.383Z,99.99
2023-03-18T16:10:49.663Z,99.99
2023-03-18T16:11:49.411Z,99.99
2023-03-18T16:12:49.455Z,99.99
2023-03-18T16:13:49.501Z,99.99
2023-03-18T16:14:49.616Z,99.99
2023-03-18T16:15:49.587Z,99.99
2023-03-18T16:16:49.456Z,99.99
2023-03-18T16:17:49.514Z,99.99
2023-03-18T16:18:49.359Z,99.99
2023-03-18T16:19:49.465Z,99.99
2023-03-18T16:20:49.352Z,99.99
2023-03-18T16:21:49.227Z,99.99
2023-03-18T16:22:50.112Z,99.99
2023-03-18T16:23:49.159Z,99.99
2023-03-18T16:24:49.528Z,99.99
2023-03-18T16:25:49.227Z,99.99
2023-03-18T16:26:49.658Z,99.99
2023-03-18T16:27:49.152Z,99.99
2023-03-18T16:28:49.612Z,99.99
2023-03-18T16:29:50.104Z,99.99
2023-03-18T16:30:49.208Z,99.99
2023-03-18T16:31:49.178Z,99.99
2023-03-18T16:32:49.075Z,99.99
2023-03-18T16:33:49.039Z,99.99
2023-03-18T16:34:49.309Z,99.99
2023-03-18T16:35:49.063Z,99.99
2023-03-18T16:36:49.920Z,99.99
2023-03-18T16:37:49.124Z,99.99
2023-03-18T16:38:49.090Z,99.99
2023-03-18T16:39:49.301Z,99.99