createdAt,value
2023-04-26T00:00:57.087Z,100708.90625
2023-04-26T00:01:57.026Z,100709.87890625
2023-04-26T00:03:57.240Z,100710.48828125
2023-04-26T00:04:27.420Z,100710.12109375
2023-04-26T00:04:57.255Z,100713.8984375
2023-04-26T00:05:27.321Z,100712.76953125
2023-04-26T00:05:57.127Z,100708.30078125
2023-04-26T00:08:26.913Z,100709.6953125
2023-04-26T00:09:26.967Z,100713.12890625
2023-04-26T00:10:59.379Z,100709.9921875
2023-04-26T00:12:27.108Z,100713.03515625
2023-04-26T00:13:27.061Z,100712.58203125
2023-04-26T00:14:26.902Z,100711.0390625
2023-04-26T00:15:27.085Z,100715.6171875
2023-04-26T00:16:57.024Z,100719.03515625
2023-04-26T00:17:57.165Z,100717.62890625
2023-04-26T00:18:57.116Z,100719.8125
2023-04-26T00:19:56.976Z,100719.79296875
2023-04-26T00:20:57.083Z,100720.48046875
2023-04-26T00:22:57.028Z,100723.75
2023-04-26T00:23:57.153Z,100724.20703125
2023-04-26T00:24:57.237Z,100724.515625
2023-04-26T00:25:56.968Z,100726.2890625
2023-04-26T00:26:57.084Z,100727.4765625
2023-04-26T00:27:57.156Z,100729.859375
2023-04-26T00:28:57.112Z,100729.4921875
2023-04-26T00:31:59.511Z,100732.95703125
2023-04-26T00:33:27.190Z,100732.859375
2023-04-26T00:34:27.160Z,100732.50390625
2023-04-26T00:35:27.185Z,100731.60546875
2023-04-26T00:36:27.054Z,100732.58203125
2023-04-26T00:36:56.936Z,100732.63671875
2023-04-26T00:37:27.070Z,100732.6015625
2023-04-26T00:37:57.032Z,100733.1875
2023-04-26T00:38:56.921Z,100734.390625
2023-04-26T00:39:56.956Z,100739.6328125
2023-04-26T00:40:57.205Z,100736.62890625
2023-04-26T00:42:56.959Z,100737.19921875
2023-04-26T00:43:57.031Z,100736.35546875
2023-04-26T00:44:57.057Z,100733.67578125
2023-04-26T00:45:57.203Z,100737.44140625
2023-04-26T00:46:57.186Z,100737.16796875
2023-04-26T00:47:57.072Z,100736.79296875
2023-04-26T00:49:27.106Z,100736.38671875
2023-04-26T00:50:27.142Z,100736.77734375
2023-04-26T00:51:27.170Z,100733.625
2023-04-26T00:52:57.084Z,100732.48828125
2023-04-26T00:53:26.912Z,100737.375
2023-04-26T00:54:27.081Z,100733.43359375
2023-04-26T00:55:57.477Z,100736.56640625
2023-04-26T00:57:26.972Z,100736.109375
2023-04-26T00:58:27.101Z,100735.19921875
2023-04-26T00:59:27.025Z,100736.25390625
2023-04-26T01:00:27.177Z,100737.828125
2023-04-26T01:01:56.947Z,100737.53515625
2023-04-26T01:02:59.410Z,100739.4609375
2023-04-26T01:06:26.968Z,100740.12890625
2023-04-26T01:08:27.043Z,100737.90234375
2023-04-26T01:09:27.142Z,100734.01953125
2023-04-26T01:09:57.034Z,100734.48828125
2023-04-26T01:10:57.078Z,100734.79296875
2023-04-26T01:12:26.981Z,100732.66015625
2023-04-26T01:13:29.375Z,100729.58984375
2023-04-26T01:13:57.078Z,100729.03515625
2023-04-26T01:14:57.237Z,100729.01953125
2023-04-26T01:15:57.067Z,100729.34375
2023-04-26T01:16:57.124Z,100730.265625
2023-04-26T01:17:57.186Z,100733.66796875
2023-04-26T01:18:27.047Z,100731.37890625
2023-04-26T01:22:27.069Z,100733.16796875
2023-04-26T01:23:27.173Z,100733.55859375
2023-04-26T01:24:27.140Z,100734.16015625
2023-04-26T01:27:27.063Z,100733.0234375
2023-04-26T01:28:27.072Z,100731.37109375
2023-04-26T01:28:56.919Z,100731.01171875
2023-04-26T01:29:27.120Z,100729.6640625
2023-04-26T01:29:56.942Z,100728.64453125
2023-04-26T01:30:27.110Z,100729.1484375
2023-04-26T01:30:57.225Z,100727.83203125
2023-04-26T01:31:56.963Z,100729.04296875
2023-04-26T01:32:57.110Z,100729.09765625
2023-04-26T01:33:57.062Z,100725.99609375
2023-04-26T01:34:57.108Z,100729.29296875
2023-04-26T01:37:57.009Z,100722.390625
2023-04-26T01:40:57.989Z,100721.38671875
2023-04-26T01:44:56.924Z,100721.08203125
2023-04-26T01:45:27.301Z,100724.796875
2023-04-26T01:45:57.024Z,100724.1484375
2023-04-26T01:46:57.115Z,100723.609375
2023-04-26T01:47:57.253Z,100727.95703125
2023-04-26T01:49:26.910Z,100725.32421875
2023-04-26T01:50:27.052Z,100727.046875
2023-04-26T01:51:27.046Z,100729.48046875
2023-04-26T01:51:56.899Z,100726.4140625
2023-04-26T01:52:26.946Z,100727.8671875
2023-04-26T01:52:57.084Z,100733.140625
2023-04-26T01:53:27.053Z,100733.73828125
2023-04-26T01:54:59.360Z,100730.77734375
2023-04-26T01:57:27.018Z,100731.85546875
2023-04-26T01:58:27.052Z,100735.47265625
2023-04-26T02:01:27.734Z,100739.80859375
2023-04-26T02:01:56.928Z,100738.390625
2023-04-26T02:02:57.213Z,100738.046875
2023-04-26T02:03:57.121Z,100738.67578125
2023-04-26T02:04:57.128Z,100735.80078125
2023-04-26T02:05:29.490Z,100738.4140625
2023-04-26T02:05:57.576Z,100741.21875
2023-04-26T02:06:57.283Z,100740.3828125
2023-04-26T02:07:57.060Z,100739.60546875
2023-04-26T02:08:57.247Z,100739.59765625
2023-04-26T02:09:56.945Z,100740.37109375
2023-04-26T02:10:57.012Z,100738.5078125
2023-04-26T02:11:27.202Z,100738.2421875
2023-04-26T02:11:57.087Z,100738.7578125
2023-04-26T02:12:56.982Z,100741.0078125
2023-04-26T02:13:57.097Z,100742.10546875
2023-04-26T02:14:27.171Z,100737.796875
2023-04-26T02:17:26.953Z,100742.125
2023-04-26T02:18:26.937Z,100744.56640625
2023-04-26T02:19:27.078Z,100742.44921875
2023-04-26T02:20:59.525Z,100741.171875
2023-04-26T02:22:26.925Z,100742.9140625
2023-04-26T02:23:27.084Z,100740.56640625
2023-04-26T02:24:27.052Z,100744.859375
2023-04-26T02:25:56.937Z,100742.375
2023-04-26T02:26:57.003Z,100748.39453125
2023-04-26T02:27:26.961Z,100743.3515625
2023-04-26T02:28:27.141Z,100744.2265625
2023-04-26T02:30:57.069Z,100742.8828125
2023-04-26T02:31:57.068Z,100742.76171875
2023-04-26T02:32:57.124Z,100744.671875
2023-04-26T02:35:56.990Z,100742.94140625
2023-04-26T02:36:57.057Z,100743.8515625
2023-04-26T02:37:57.095Z,100740.76953125
2023-04-26T02:38:57.060Z,100741.58984375
2023-04-26T02:39:57.071Z,100743.7578125
2023-04-26T02:40:57.072Z,100739.3125
2023-04-26T02:41:56.965Z,100741.72265625
2023-04-26T02:42:27.075Z,100742.98046875
2023-04-26T02:42:57.133Z,100740.46484375
2023-04-26T02:47:27.066Z,100741.98046875
2023-04-26T02:48:26.983Z,100747.1875
2023-04-26T02:49:27.016Z,100740.9453125
2023-04-26T02:50:26.969Z,100740.6640625
2023-04-26T02:51:27.028Z,100743.92578125
2023-04-26T02:52:27.012Z,100738.91796875
2023-04-26T02:53:27.237Z,100739.35546875
2023-04-26T02:54:27.060Z,100736.13671875
2023-04-26T02:57:57.101Z,100735.0078125
2023-04-26T02:59:57.227Z,100731.8828125
2023-04-26T03:00:58.320Z,100731.83984375
2023-04-26T03:01:57.028Z,100731.55859375
2023-04-26T03:02:57.296Z,100735.46484375
2023-04-26T03:06:27.030Z,100731.8046875
2023-04-26T03:07:57.012Z,100735.5
2023-04-26T03:08:57.035Z,100736.24609375
2023-04-26T03:09:56.976Z,100735.3203125
2023-04-26T03:10:57.049Z,100734.98828125
2023-04-26T03:11:26.937Z,100738.0078125
2023-04-26T03:12:27.050Z,100733.55078125
2023-04-26T03:13:27.232Z,100736.33203125
2023-04-26T03:14:27.508Z,100741.453125
2023-04-26T03:15:57.034Z,100738.02734375
2023-04-26T03:17:27.010Z,100740.8046875
2023-04-26T03:19:27.064Z,100739.2734375
2023-04-26T03:20:27.078Z,100736.66015625
2023-04-26T03:21:27.039Z,100741.12890625
2023-04-26T03:22:27.057Z,100739.421875
2023-04-26T03:23:27.200Z,100734.14453125
2023-04-26T03:24:27.008Z,100737.30859375
2023-04-26T03:24:57.036Z,100733.7421875
2023-04-26T03:25:56.912Z,100731.91015625
2023-04-26T03:26:56.950Z,100734.39453125
2023-04-26T03:27:56.959Z,100733.7109375
2023-04-26T03:28:57.028Z,100729.65234375
2023-04-26T03:29:57.102Z,100733.953125
2023-04-26T03:30:56.927Z,100733.56640625
2023-04-26T03:31:57.131Z,100737.5703125
2023-04-26T03:34:57.050Z,100735.5390625
2023-04-26T03:35:57.114Z,100739.0078125
2023-04-26T03:36:57.275Z,100738.8515625
2023-04-26T03:37:58.672Z,100738.83203125
2023-04-26T03:38:57.046Z,100738.53125
2023-04-26T03:39:57.090Z,100735.43359375
2023-04-26T03:40:27.057Z,100737.3359375
2023-04-26T03:40:57.104Z,100736.25390625
2023-04-26T03:42:27.056Z,100737.43359375
2023-04-26T03:42:57.047Z,100740.828125
2023-04-26T03:43:27.432Z,100741.55078125
2023-04-26T03:43:59.393Z,100739.171875
2023-04-26T03:44:28.342Z,100739.953125
2023-04-26T03:45:27.126Z,100740.37109375
2023-04-26T03:46:27.146Z,100740.2265625
2023-04-26T03:49:26.928Z,100744.48828125
2023-04-26T03:50:26.886Z,100744.51171875
2023-04-26T03:51:27.211Z,100743.53515625
2023-04-26T03:51:57.013Z,100741.9140625
2023-04-26T03:52:57.005Z,100743.8203125
2023-04-26T03:53:57.207Z,100744.41796875
2023-04-26T03:54:57.058Z,100743.4453125
2023-04-26T03:56:56.878Z,100745.17578125
2023-04-26T03:57:56.970Z,100745.8046875
2023-04-26T03:58:57.128Z,100744.25390625
2023-04-26T03:59:29.347Z,100745.7578125
2023-04-26T04:00:57.084Z,100740.82421875
2023-04-26T04:01:57.133Z,100742.3671875
2023-04-26T04:02:57.232Z,100740.7734375
2023-04-26T04:03:57.385Z,100741.44921875
2023-04-26T04:04:27.416Z,100741.890625
2023-04-26T04:09:27.114Z,100740
2023-04-26T04:14:27.088Z,100737.7421875
2023-04-26T04:17:27.057Z,100737.78125
2023-04-26T04:17:57.017Z,100740.85546875
2023-04-26T04:18:26.960Z,100741.40625
2023-04-26T04:18:56.970Z,100735.0234375
2023-04-26T04:19:27.114Z,100740.13671875
2023-04-26T04:19:56.966Z,100739.95703125
2023-04-26T04:20:27.150Z,100739.3046875
2023-04-26T04:20:56.935Z,100736.6875
2023-04-26T04:21:57.053Z,100739.58203125
2023-04-26T04:22:57.078Z,100739.64453125
2023-04-26T04:24:57.307Z,100740.87109375
2023-04-26T04:26:56.972Z,100746.046875
2023-04-26T04:27:27.157Z,100745.33203125
2023-04-26T04:27:56.996Z,100743.46484375
2023-04-26T04:28:57.169Z,100747.16796875
2023-04-26T04:30:57.080Z,100746.78125
2023-04-26T04:33:57.097Z,100753.30859375
2023-04-26T04:34:57.053Z,100753.5
2023-04-26T04:38:27.015Z,100756.88671875
2023-04-26T04:38:56.907Z,100756.84765625
2023-04-26T04:39:27.161Z,100752.96875
2023-04-26T04:39:57.026Z,100758.296875
2023-04-26T04:40:26.991Z,100754.40234375
2023-04-26T04:40:57.073Z,100752.4296875
2023-04-26T04:41:27.149Z,100754.7890625
2023-04-26T04:42:27.050Z,100759.45703125
2023-04-26T04:43:27.242Z,100755.359375
2023-04-26T04:44:27.009Z,100759.90234375
2023-04-26T04:45:27.135Z,100762.06640625
2023-04-26T04:48:56.985Z,100763.5234375
2023-04-26T04:49:26.874Z,100763.04296875
2023-04-26T04:49:57.099Z,100764.10546875
2023-04-26T04:50:27.025Z,100765.765625
2023-04-26T04:50:57.120Z,100766.7109375
2023-04-26T04:51:27.061Z,100766.24609375
2023-04-26T04:51:56.970Z,100766.89453125
2023-04-26T04:52:27.284Z,100769.00390625
2023-04-26T04:52:57.029Z,100767.80078125
2023-04-26T04:53:57.050Z,100770.94921875
2023-04-26T04:54:56.976Z,100770.39453125
2023-04-26T04:55:57.539Z,100771.44140625
2023-04-26T04:56:56.994Z,100772.1953125
2023-04-26T04:57:57.112Z,100771.29296875
2023-04-26T04:59:27.941Z,100770.15625
2023-04-26T05:00:27.151Z,100775.79296875
2023-04-26T05:01:29.411Z,100776.671875
2023-04-26T05:01:56.996Z,100775.4453125
2023-04-26T05:02:57.188Z,100780.421875
2023-04-26T05:04:57.111Z,100780.4453125
2023-04-26T05:05:57.053Z,100783.7265625
2023-04-26T05:06:57.134Z,100785.7109375
2023-04-26T05:07:56.965Z,100788.515625
2023-04-26T05:08:57.026Z,100784.90234375
2023-04-26T05:09:27.016Z,100785.9453125
2023-04-26T05:09:57.224Z,100789.328125
2023-04-26T05:10:27.250Z,100784.52734375
2023-04-26T05:11:27.423Z,100791.1328125
2023-04-26T05:16:27.173Z,100790.0859375
2023-04-26T05:16:59.385Z,100792.25
2023-04-26T05:19:26.903Z,100793.9921875
2023-04-26T05:20:27.008Z,100792.5390625
2023-04-26T05:21:56.978Z,100794.046875
2023-04-26T05:24:27.014Z,100796.71875
2023-04-26T05:26:57.046Z,100802.3515625
2023-04-26T05:27:29.524Z,100801.83984375
2023-04-26T05:27:56.939Z,100805.6796875
2023-04-26T05:28:57.052Z,100803.4140625
2023-04-26T05:29:57.094Z,100806.046875
2023-04-26T05:30:57.041Z,100803.97265625
2023-04-26T05:31:57.009Z,100808.9140625
2023-04-26T05:33:27.073Z,100807.015625
2023-04-26T05:35:26.997Z,100811.3828125
2023-04-26T05:36:29.639Z,100807.6484375
2023-04-26T05:37:28.325Z,100807.71875
2023-04-26T05:40:57.052Z,100809.80078125
2023-04-26T05:41:26.946Z,100813.78125
2023-04-26T05:41:57.044Z,100811.9140625
2023-04-26T05:42:27.077Z,100812.9375
2023-04-26T05:42:59.453Z,100814.46484375
2023-04-26T05:43:27.241Z,100811.34765625
2023-04-26T05:44:27.012Z,100811.33203125
2023-04-26T05:45:27.036Z,100815.16015625
2023-04-26T05:46:27.196Z,100816.453125
2023-04-26T05:47:28.425Z,100810.97265625
2023-04-26T05:48:27.117Z,100811.23828125
2023-04-26T05:48:57.152Z,100810.5859375
2023-04-26T05:49:56.979Z,100800.77734375
2023-04-26T05:50:57.291Z,100793.04296875
2023-04-26T05:51:56.949Z,100795.43359375
2023-04-26T05:52:57.023Z,100788.69921875
2023-04-26T05:53:57.174Z,100783.34375
2023-04-26T05:54:57.362Z,100783.9296875
2023-04-26T05:55:57.584Z,100782.10546875
2023-04-26T05:56:58.453Z,100778.359375
2023-04-26T05:57:57.115Z,100777.86328125
2023-04-26T06:00:26.978Z,100787.80078125
2023-04-26T06:01:27.285Z,100788.7265625
2023-04-26T06:02:27.170Z,100785.9296875
2023-04-26T06:03:27.126Z,100786.21484375
2023-04-26T06:04:27.295Z,100789.23828125
2023-04-26T06:05:27.255Z,100786.203125
2023-04-26T06:06:27.060Z,100791.58203125
2023-04-26T06:07:27.210Z,100792.10546875
2023-04-26T06:08:57.037Z,100793.2265625
2023-04-26T06:10:57.078Z,100795.3046875
2023-04-26T06:11:57.102Z,100794.6796875
2023-04-26T06:12:57.065Z,100796.80078125
2023-04-26T06:13:57.960Z,100796.6796875
2023-04-26T06:18:27.025Z,100800.5625
2023-04-26T06:19:29.464Z,100801.3671875
2023-04-26T06:19:57.052Z,100802.49609375
2023-04-26T06:20:56.959Z,100802.1953125
2023-04-26T06:21:57.000Z,100802.390625
2023-04-26T06:22:56.999Z,100803.9609375
2023-04-26T06:24:27.025Z,100798.6171875
2023-04-26T06:25:27.037Z,100797.6328125
2023-04-26T06:25:57.385Z,100794.5
2023-04-26T06:26:27.187Z,100795.87109375
2023-04-26T06:27:27.112Z,100801.24609375
2023-04-26T06:29:27.033Z,100797.35546875
2023-04-26T06:30:27.109Z,100798.90234375
2023-04-26T06:31:27.041Z,100804.16015625
2023-04-26T06:34:27.036Z,100808.89453125
2023-04-26T06:35:27.052Z,100807.29296875
2023-04-26T06:36:27.097Z,100813.6328125
2023-04-26T06:36:57.043Z,100807.34375
2023-04-26T06:37:57.025Z,100807.578125
2023-04-26T06:39:57.450Z,100809.21484375
2023-04-26T06:40:56.924Z,100810.21484375
2023-04-26T06:41:56.952Z,100804.6484375
2023-04-26T06:44:26.974Z,100807.359375
2023-04-26T06:45:27.113Z,100807.94140625
2023-04-26T06:45:57.053Z,100806.4609375
2023-04-26T06:47:27.072Z,100807.5546875
2023-04-26T06:48:57.159Z,100806.93359375
2023-04-26T06:50:27.045Z,100808.51171875
2023-04-26T06:51:27.075Z,100809.359375
2023-04-26T06:52:27.194Z,100808.8671875
2023-04-26T06:53:27.113Z,100811.30078125
2023-04-26T06:54:26.998Z,100810.49609375
2023-04-26T06:55:27.093Z,100812.1328125
2023-04-26T06:56:26.986Z,100810.8359375
2023-04-26T06:56:58.008Z,100806.9140625
2023-04-26T06:57:27.080Z,100808.99609375
2023-04-26T06:57:56.941Z,100810.65625
2023-04-26T06:58:27.321Z,100807.21875
2023-04-26T06:58:57.127Z,100805.5390625
2023-04-26T06:59:57.418Z,100805.1328125
2023-04-26T07:01:56.918Z,100807.2890625
2023-04-26T07:02:57.413Z,100800.875
2023-04-26T07:05:57.099Z,100807.78125
2023-04-26T07:06:57.144Z,100808.23828125
2023-04-26T07:07:57.039Z,100811.05078125
2023-04-26T07:08:57.454Z,100810.14453125
2023-04-26T07:09:57.018Z,100811.80078125
2023-04-26T07:10:27.217Z,100813.4609375
2023-04-26T07:10:57.106Z,100812.68359375
2023-04-26T07:11:27.133Z,100809.72265625
2023-04-26T07:17:57.114Z,100809.296875
2023-04-26T07:18:27.071Z,100809.4765625
2023-04-26T07:21:27.160Z,100806.63671875
2023-04-26T07:24:27.084Z,100809.00390625
2023-04-26T07:24:57.082Z,100805.46875
2023-04-26T07:25:27.111Z,100806.08984375
2023-04-26T07:25:57.821Z,100807.15625
2023-04-26T07:26:27.157Z,100809.40625
2023-04-26T07:28:27.489Z,100804.87890625
2023-04-26T07:30:27.081Z,100802.7578125
2023-04-26T07:31:27.109Z,100813.859375
2023-04-26T07:31:57.295Z,100813.65625
2023-04-26T07:32:57.524Z,100816.74609375
2023-04-26T07:33:57.468Z,100816.03515625
2023-04-26T07:34:57.436Z,100813.40625
2023-04-26T07:35:57.256Z,100813.265625
2023-04-26T07:37:29.714Z,100808.95703125
2023-04-26T07:38:58.921Z,100799.3671875
2023-04-26T07:40:26.981Z,100800.96875
2023-04-26T07:41:27.281Z,100810.37890625
2023-04-26T07:42:27.062Z,100813.453125
2023-04-26T07:45:27.126Z,100823.20703125
2023-04-26T07:46:27.489Z,100821.796875
2023-04-26T07:47:27.125Z,100825.80078125
2023-04-26T07:47:57.309Z,100822.390625
2023-04-26T07:48:57.126Z,100822.5546875
2023-04-26T07:49:57.079Z,100821.48046875
2023-04-26T07:50:57.139Z,100820.97265625
2023-04-26T07:52:59.425Z,100822.6796875
2023-04-26T07:54:26.989Z,100821.97265625
2023-04-26T07:55:27.094Z,100817.4296875
2023-04-26T07:56:57.176Z,100825.7421875
2023-04-26T07:57:27.161Z,100819.6796875
2023-04-26T07:57:57.170Z,100824.09765625
2023-04-26T07:58:26.971Z,100822.35546875
2023-04-26T07:58:57.221Z,100818.80859375
2023-04-26T07:59:26.988Z,100816.7578125
2023-04-26T08:00:27.053Z,100818.33203125
2023-04-26T08:03:57.702Z,100812.74609375
2023-04-26T08:04:57.207Z,100809.60546875
2023-04-26T08:05:57.277Z,100807.95703125
2023-04-26T08:06:57.045Z,100812.2734375
2023-04-26T08:07:26.952Z,100809.640625
2023-04-26T08:07:58.097Z,100807.68359375
2023-04-26T08:08:27.130Z,100814.07421875
2023-04-26T08:10:27.080Z,100812.8671875
2023-04-26T08:11:27.142Z,100809.98828125
2023-04-26T08:12:26.973Z,100817.62109375
2023-04-26T08:14:26.941Z,100809.8828125
2023-04-26T08:15:27.105Z,100811.1640625
2023-04-26T08:16:27.210Z,100811.35546875
2023-04-26T08:18:56.997Z,100812.1953125
2023-04-26T08:19:57.038Z,100813.51171875
2023-04-26T08:20:57.015Z,100811.76171875
2023-04-26T08:21:57.046Z,100811.30859375
2023-04-26T08:22:56.964Z,100811.95703125
2023-04-26T08:23:57.146Z,100810.30859375
2023-04-26T08:24:57.138Z,100810.83984375
2023-04-26T08:26:57.054Z,100810.921875
2023-04-26T08:29:29.462Z,100811.46875
2023-04-26T08:31:56.980Z,100814.1171875
2023-04-26T08:32:26.962Z,100815.6484375
2023-04-26T08:32:57.084Z,100811.51171875
2023-04-26T08:33:27.105Z,100817.87109375
2023-04-26T08:33:57.096Z,100814.6953125
2023-04-26T08:34:27.100Z,100812.1328125
2023-04-26T08:34:57.278Z,100813.65625
2023-04-26T08:35:57.356Z,100818.75
2023-04-26T08:36:57.423Z,100817.9140625
2023-04-26T08:37:56.874Z,100814.59375
2023-04-26T08:38:57.166Z,100812.71875
2023-04-26T08:41:27.116Z,100813.27734375
2023-04-26T08:44:59.390Z,100808.1171875
2023-04-26T08:46:27.146Z,100810.30859375
2023-04-26T08:47:27.042Z,100800.2421875
2023-04-26T08:48:27.021Z,100806.66015625
2023-04-26T08:49:27.116Z,100803.9375
2023-04-26T08:50:26.971Z,100802.53125
2023-04-26T08:51:27.079Z,100802.52734375
2023-04-26T08:52:26.961Z,100803.69921875
2023-04-26T08:52:56.951Z,100801.58203125
2023-04-26T08:53:27.008Z,100807.1328125
2023-04-26T08:53:57.167Z,100804.37890625
2023-04-26T08:54:27.255Z,100801.25
2023-04-26T08:57:57.022Z,100795.76171875
2023-04-26T08:58:57.212Z,100792.7421875
2023-04-26T08:59:57.031Z,100790.4765625
2023-04-26T09:00:57.119Z,100784.6875
2023-04-26T09:04:57.320Z,100782.1640625
2023-04-26T09:05:57.261Z,100781.03515625
2023-04-26T09:06:27.107Z,100781.26953125
2023-04-26T09:07:27.153Z,100779.2421875
2023-04-26T09:08:27.162Z,100780.265625
2023-04-26T09:09:57.125Z,100776.84375
2023-04-26T09:11:26.862Z,100781.296875
2023-04-26T09:12:27.137Z,100782.984375
2023-04-26T09:13:27.226Z,100776.65234375
2023-04-26T09:14:27.034Z,100779.55859375
2023-04-26T09:16:00.144Z,100779.52734375
2023-04-26T09:17:27.262Z,100783.8125
2023-04-26T09:18:27.158Z,100781.14453125
2023-04-26T09:19:27.187Z,100777.1328125
2023-04-26T09:20:27.127Z,100778.6015625
2023-04-26T09:21:27.552Z,100780.484375
2023-04-26T09:22:27.043Z,100779.91015625
2023-04-26T09:23:27.093Z,100777.55078125
2023-04-26T09:24:27.131Z,100783.53515625
2023-04-26T09:24:57.082Z,100781.18359375
2023-04-26T09:25:57.218Z,100783.48046875
2023-04-26T09:26:29.470Z,100783.0390625
2023-04-26T09:26:57.058Z,100781.86328125
2023-04-26T09:27:56.981Z,100782.28515625
2023-04-26T09:28:56.959Z,100783.9921875
2023-04-26T09:29:57.063Z,100783.38671875
2023-04-26T09:30:57.021Z,100779.02734375
2023-04-26T09:34:27.156Z,100784.7109375
2023-04-26T09:35:27.025Z,100782.00390625
2023-04-26T09:36:26.962Z,100786.07421875
2023-04-26T09:37:27.127Z,100785.19921875
2023-04-26T09:38:27.083Z,100781.41015625
2023-04-26T09:41:27.090Z,100781.2734375
2023-04-26T09:42:27.298Z,100783.734375
2023-04-26T09:44:57.326Z,100773.1328125
2023-04-26T09:48:28.512Z,100776.48828125
2023-04-26T09:49:57.129Z,100774.75
2023-04-26T09:50:57.130Z,100776.39453125
2023-04-26T09:51:56.976Z,100772.56640625
2023-04-26T09:52:57.029Z,100774.4609375
2023-04-26T09:53:56.940Z,100775.4609375
2023-04-26T09:54:57.062Z,100775.22265625
2023-04-26T09:58:27.131Z,100770.78125
2023-04-26T10:00:27.055Z,100770.0546875
2023-04-26T10:00:57.257Z,100769.62109375
2023-04-26T10:01:27.221Z,100764.33203125
2023-04-26T10:02:27.257Z,100762.953125
2023-04-26T10:03:27.146Z,100766.72265625
2023-04-26T10:04:27.095Z,100770.25390625
2023-04-26T10:05:27.068Z,100770.609375
2023-04-26T10:07:27.043Z,100767.296875
2023-04-26T10:08:57.019Z,100768.20703125
2023-04-26T10:10:26.967Z,100767.74609375
2023-04-26T10:11:27.069Z,100764.55078125
2023-04-26T10:12:27.283Z,100766.18359375
2023-04-26T10:12:57.151Z,100765.828125
2023-04-26T10:13:29.400Z,100764.82421875
2023-04-26T10:14:57.113Z,100761.7421875
2023-04-26T10:15:56.958Z,100759.49609375
2023-04-26T10:16:57.131Z,100758.609375
2023-04-26T10:17:57.133Z,100758.48046875
2023-04-26T10:18:57.492Z,100757.59375
2023-04-26T10:19:57.036Z,100753.6171875
2023-04-26T10:20:57.076Z,100750.421875
2023-04-26T10:21:27.106Z,100752.6875
2023-04-26T10:22:27.038Z,100748.80078125
2023-04-26T10:23:27.188Z,100754.83203125
2023-04-26T10:24:27.035Z,100757.546875
2023-04-26T10:25:27.047Z,100753.05859375
2023-04-26T10:26:27.071Z,100759.65625
2023-04-26T10:29:26.964Z,100756.97265625
2023-04-26T10:29:56.969Z,100753.37109375
2023-04-26T10:30:27.088Z,100753.609375
2023-04-26T10:30:57.095Z,100756.06640625
2023-04-26T10:31:27.000Z,100756.77734375
2023-04-26T10:32:27.079Z,100755.09375
2023-04-26T10:33:57.049Z,100753.6640625
2023-04-26T10:34:29.328Z,100751.7578125
2023-04-26T10:34:57.079Z,100748.81640625
2023-04-26T10:35:57.128Z,100751.57421875
2023-04-26T10:36:56.987Z,100754.82421875
2023-04-26T10:37:57.006Z,100753.359375
2023-04-26T10:38:57.044Z,100750.1171875
2023-04-26T10:41:27.088Z,100751.21875
2023-04-26T10:42:27.901Z,100745.41796875
2023-04-26T10:44:59.566Z,100745.9140625
2023-04-26T10:46:27.176Z,100746.41015625
2023-04-26T10:47:27.135Z,100746.5625
2023-04-26T10:48:27.053Z,100741.0859375
2023-04-26T10:49:27.089Z,100743.4765625
2023-04-26T10:50:56.933Z,100735.859375
2023-04-26T10:51:57.034Z,100732.4609375
2023-04-26T10:52:57.106Z,100730.046875
2023-04-26T10:53:57.000Z,100728.6796875
2023-04-26T10:54:57.078Z,100730.484375
2023-04-26T10:55:57.182Z,100726.9375
2023-04-26T10:56:56.893Z,100726.55078125
2023-04-26T10:57:57.035Z,100721.40234375
2023-04-26T10:58:57.055Z,100720.34375
2023-04-26T10:59:57.846Z,100717.15625
2023-04-26T11:00:58.139Z,100717.171875
2023-04-26T11:02:27.070Z,100719.14453125
2023-04-26T11:03:27.215Z,100714.93359375
2023-04-26T11:04:27.230Z,100723.48828125
2023-04-26T11:05:27.235Z,100720.3515625
2023-04-26T11:06:27.139Z,100717.06640625
2023-04-26T11:07:27.201Z,100713.5234375
2023-04-26T11:08:27.284Z,100711.09765625
2023-04-26T11:09:27.074Z,100715.05859375
2023-04-26T11:10:26.883Z,100712.8671875
2023-04-26T11:10:57.035Z,100714.34375
2023-04-26T11:11:27.039Z,100709.625
2023-04-26T11:11:57.139Z,100709.7734375
2023-04-26T11:12:27.083Z,100711.75
2023-04-26T11:13:27.093Z,100710.0859375
2023-04-26T11:14:56.969Z,100714.1796875
2023-04-26T11:15:59.872Z,100715.24609375
2023-04-26T11:17:27.015Z,100708.765625
2023-04-26T11:18:27.110Z,100711.796875
2023-04-26T11:19:27.222Z,100712.02734375
2023-04-26T11:21:27.532Z,100707.0390625
2023-04-26T11:21:57.031Z,100707.12890625
2023-04-26T11:22:57.424Z,100705.39453125
2023-04-26T11:23:57.536Z,100703.47265625
2023-04-26T11:24:57.133Z,100700.9140625
2023-04-26T11:27:57.052Z,100707.75
2023-04-26T11:28:27.118Z,100704.6171875
2023-04-26T11:29:26.982Z,100701.14453125
2023-04-26T11:33:26.985Z,100701.43359375
2023-04-26T11:34:27.118Z,100703.234375
2023-04-26T11:34:57.161Z,100698.56640625
2023-04-26T11:37:27.003Z,100691.859375
2023-04-26T11:38:27.077Z,100691.68359375
2023-04-26T11:38:57.079Z,100690.99609375
2023-04-26T11:41:27.095Z,100679.05078125
2023-04-26T11:41:57.494Z,100681.60546875
2023-04-26T11:45:57.029Z,100683.875
2023-04-26T11:46:59.439Z,100686.796875
2023-04-26T11:48:27.090Z,100689.84765625
2023-04-26T11:49:26.966Z,100687.62890625
2023-04-26T11:50:27.110Z,100690.94140625
2023-04-26T11:51:26.933Z,100688.33203125