createdAt,value
2019-04-04T00:00:01.359Z,8.453178
2019-04-04T00:00:08.262Z,8.453183
2019-04-04T00:00:16.346Z,8.453212
2019-04-04T00:00:23.273Z,8.453215
2019-04-04T00:00:30.255Z,8.453241
2019-04-04T00:00:39.250Z,8.453247
2019-04-04T00:00:48.261Z,8.453236
2019-04-04T00:00:57.270Z,8.453216
2019-04-04T00:01:06.263Z,8.453202
2019-04-04T00:01:16.715Z,8.453227
2019-04-04T00:01:29.270Z,8.453207
2019-04-04T00:01:38.248Z,8.453202
2019-04-04T00:01:48.221Z,8.453236
2019-04-04T00:01:57.263Z,8.453246
2019-04-04T00:02:06.257Z,8.453252
2019-04-04T00:02:15.273Z,8.453228
2019-04-04T00:02:24.276Z,8.453200
2019-04-04T00:02:33.266Z,8.453202
2019-04-04T00:02:42.259Z,8.453197
2019-04-04T00:02:51.264Z,8.453204
2019-04-04T00:03:00.273Z,8.453200
2019-04-04T00:03:08.276Z,8.453183
2019-04-04T00:03:15.265Z,8.453176
2019-04-04T00:03:22.282Z,8.453166
2019-04-04T00:03:29.268Z,8.453158
2019-04-04T00:03:36.263Z,8.453143
2019-04-04T00:03:43.257Z,8.453141
2019-04-04T00:03:51.845Z,8.453126
2019-04-04T00:03:59.250Z,8.453121
2019-04-04T00:04:06.267Z,8.453116
2019-04-04T00:04:13.274Z,8.453095
2019-04-04T00:04:22.112Z,8.453097
2019-04-04T00:04:29.270Z,8.453085
2019-04-04T00:04:36.277Z,8.453077
2019-04-04T00:04:43.277Z,8.453066
2019-04-04T00:04:52.358Z,8.453078
2019-04-04T00:04:59.277Z,8.453096
2019-04-04T00:05:06.268Z,8.453100
2019-04-04T00:05:13.261Z,8.453107
2019-04-04T00:05:20.278Z,8.453114
2019-04-04T00:05:27.271Z,8.453119
2019-04-04T00:05:34.274Z,8.453138
2019-04-04T00:05:41.288Z,8.453145
2019-04-04T00:05:48.260Z,8.453140
2019-04-04T00:05:56.622Z,8.453148
2019-04-04T00:06:04.270Z,8.453152
2019-04-04T00:06:11.263Z,8.453148
2019-04-04T00:06:18.262Z,8.453146
2019-04-04T00:06:27.732Z,8.453125
2019-04-04T00:06:36.253Z,8.453114
2019-04-04T00:06:45.265Z,8.453095
2019-04-04T00:06:54.264Z,8.453099
2019-04-04T00:07:03.271Z,8.453113
2019-04-04T00:07:12.339Z,8.453114
2019-04-04T00:07:21.263Z,8.453102
2019-04-04T00:07:30.266Z,8.453119
2019-04-04T00:07:39.275Z,8.453122
2019-04-04T00:07:48.277Z,8.453129
2019-04-04T00:07:58.062Z,8.453127
2019-04-04T00:08:09.278Z,8.453122
2019-04-04T00:08:18.252Z,8.453130
2019-04-04T00:08:27.264Z,8.453137
2019-04-04T00:08:36.271Z,8.453138
2019-04-04T00:08:45.265Z,8.453157
2019-04-04T00:08:54.306Z,8.453156
2019-04-04T00:09:02.073Z,8.453150
2019-04-04T00:09:09.270Z,8.453150
2019-04-04T00:09:16.273Z,8.453141
2019-04-04T00:09:23.261Z,8.453138
2019-04-04T00:09:32.838Z,8.453138
2019-04-04T00:09:40.255Z,8.453133
2019-04-04T00:09:47.257Z,8.453153
2019-04-04T00:09:54.249Z,8.453167
2019-04-04T00:10:02.081Z,8.453171
2019-04-04T00:10:11.259Z,8.453177
2019-04-04T00:10:18.257Z,8.453160
2019-04-04T00:10:25.255Z,8.453157
2019-04-04T00:10:32.842Z,8.453140
2019-04-04T00:10:41.260Z,8.453138
2019-04-04T00:10:48.262Z,8.453133
2019-04-04T00:10:55.259Z,8.453126
2019-04-04T00:11:02.254Z,8.453101
2019-04-04T00:11:09.273Z,8.453093
2019-04-04T00:11:16.261Z,8.453110
2019-04-04T00:11:23.260Z,8.453112
2019-04-04T00:11:30.256Z,8.453116
2019-04-04T00:11:37.466Z,8.453106
2019-04-04T00:11:44.253Z,8.453091
2019-04-04T00:11:51.281Z,8.453091
2019-04-04T00:11:58.252Z,8.453087
2019-04-04T00:12:06.136Z,8.453092
2019-04-04T00:12:14.274Z,8.453099
2019-04-04T00:12:23.273Z,8.453106
2019-04-04T00:12:32.263Z,8.453081
2019-04-04T00:12:41.247Z,8.453077
2019-04-04T00:12:50.273Z,8.453065
2019-04-04T00:12:59.267Z,8.453086
2019-04-04T00:13:09.217Z,8.453109
2019-04-04T00:13:20.265Z,8.453078
2019-04-04T00:13:29.264Z,8.453039
2019-04-04T00:13:38.253Z,8.453053
2019-04-04T00:13:47.249Z,8.453043
2019-04-04T00:13:56.307Z,8.453118
2019-04-04T00:14:05.254Z,8.453086
2019-04-04T00:14:14.322Z,8.453103
2019-04-04T00:14:23.265Z,8.453111
2019-04-04T00:14:32.266Z,8.453095
2019-04-04T00:14:43.551Z,8.453118
2019-04-04T00:14:53.272Z,8.453158
2019-04-04T00:15:02.274Z,8.453099
2019-04-04T00:15:12.923Z,8.453125
2019-04-04T00:15:23.279Z,8.453126
2019-04-04T00:15:32.264Z,8.453163
2019-04-04T00:15:41.276Z,8.453154
2019-04-04T00:15:50.275Z,8.453139
2019-04-04T00:15:59.292Z,8.453131
2019-04-04T00:16:08.278Z,8.453130
2019-04-04T00:16:17.250Z,8.453095
2019-04-04T00:16:26.272Z,8.453102
2019-04-04T00:16:35.275Z,8.453151
2019-04-04T00:16:44.263Z,8.453169
2019-04-04T00:16:53.283Z,8.453166
2019-04-04T00:17:02.256Z,8.453168
2019-04-04T00:17:11.266Z,8.453171
2019-04-04T00:17:23.018Z,8.453190
2019-04-04T00:17:30.287Z,8.453205
2019-04-04T00:17:37.257Z,8.453211
2019-04-04T00:17:44.258Z,8.453224
2019-04-04T00:17:51.840Z,8.453213
2019-04-04T00:18:03.267Z,8.453210
2019-04-04T00:18:10.261Z,8.453212
2019-04-04T00:18:17.271Z,8.453190
2019-04-04T00:18:25.499Z,8.453182
2019-04-04T00:18:34.263Z,8.453192
2019-04-04T00:18:41.348Z,8.453195
2019-04-04T00:18:48.268Z,8.453184
2019-04-04T00:18:55.261Z,8.453185
2019-04-04T00:19:02.292Z,8.453166
2019-04-04T00:19:09.259Z,8.453188
2019-04-04T00:19:16.252Z,8.453190
2019-04-04T00:19:23.245Z,8.453195
2019-04-04T00:19:30.605Z,8.453213
2019-04-04T00:19:37.286Z,8.453231
2019-04-04T00:19:44.252Z,8.453251
2019-04-04T00:19:51.264Z,8.453266
2019-04-04T00:19:58.997Z,8.453271
2019-04-04T00:20:07.257Z,8.453268
2019-04-04T00:20:14.272Z,8.453245
2019-04-04T00:20:21.274Z,8.453248
2019-04-04T00:20:29.885Z,8.453259
2019-04-04T00:20:38.247Z,8.453257
2019-04-04T00:20:45.276Z,8.453247
2019-04-04T00:20:52.276Z,8.453240
2019-04-04T00:20:59.266Z,8.453265
2019-04-04T00:21:06.276Z,8.453278
2019-04-04T00:21:13.269Z,8.453264
2019-04-04T00:21:20.260Z,8.453255
2019-04-04T00:21:27.265Z,8.453250
2019-04-04T00:21:34.638Z,8.453268
2019-04-04T00:21:41.287Z,8.453264
2019-04-04T00:21:48.266Z,8.453267
2019-04-04T00:21:55.256Z,8.453246
2019-04-04T00:22:04.637Z,8.453243
2019-04-04T00:22:11.265Z,8.453224
2019-04-04T00:22:18.249Z,8.453213
2019-04-04T00:22:25.265Z,8.453209
2019-04-04T00:22:35.173Z,8.453207
2019-04-04T00:22:44.246Z,8.453212
2019-04-04T00:22:51.278Z,8.453205
2019-04-04T00:22:58.265Z,8.453205
2019-04-04T00:23:06.894Z,8.453202
2019-04-04T00:23:14.270Z,8.453201
2019-04-04T00:23:21.276Z,8.453183
2019-04-04T00:23:28.275Z,8.453169
2019-04-04T00:23:37.647Z,8.453160
2019-04-04T00:23:45.260Z,8.453133
2019-04-04T00:23:52.250Z,8.453141
2019-04-04T00:23:59.252Z,8.453141
2019-04-04T00:24:07.081Z,8.453122
2019-04-04T00:24:16.259Z,8.453119
2019-04-04T00:24:23.263Z,8.453114
2019-04-04T00:24:30.260Z,8.453126
2019-04-04T00:24:39.338Z,8.453119
2019-04-04T00:24:46.264Z,8.453127
2019-04-04T00:24:53.259Z,8.453133
2019-04-04T00:25:00.258Z,8.453138
2019-04-04T00:25:09.742Z,8.453140
2019-04-04T00:25:17.266Z,8.453146
2019-04-04T00:25:24.258Z,8.453158
2019-04-04T00:25:31.272Z,8.453160
2019-04-04T00:25:40.305Z,8.453165
2019-04-04T00:25:47.264Z,8.453168
2019-04-04T00:25:54.256Z,8.453177
2019-04-04T00:26:01.265Z,8.453181
2019-04-04T00:26:08.869Z,8.453172
2019-04-04T00:26:17.264Z,8.453160
2019-04-04T00:26:24.256Z,8.453185
2019-04-04T00:26:31.262Z,8.453201
2019-04-04T00:26:38.260Z,8.453195
2019-04-04T00:26:45.264Z,8.453189
2019-04-04T00:26:54.267Z,8.453207
2019-04-04T00:27:03.278Z,8.453210
2019-04-04T00:27:13.755Z,8.453228
2019-04-04T00:27:22.257Z,8.453228
2019-04-04T00:27:31.265Z,8.453224
2019-04-04T00:27:40.282Z,8.453186
2019-04-04T00:27:49.324Z,8.453182
2019-04-04T00:27:58.359Z,8.453193
2019-04-04T00:28:07.263Z,8.453218
2019-04-04T00:28:16.266Z,8.453229
2019-04-04T00:28:25.270Z,8.453200
2019-04-04T00:28:34.271Z,8.453185
2019-04-04T00:28:44.112Z,8.453173
2019-04-04T00:28:55.265Z,8.453146
2019-04-04T00:29:04.295Z,8.453158
2019-04-04T00:29:13.298Z,8.453136
2019-04-04T00:29:22.291Z,8.453158
2019-04-04T00:29:30.286Z,8.453166
2019-04-04T00:29:37.258Z,8.453159
2019-04-04T00:29:44.279Z,8.453162
2019-04-04T00:29:52.284Z,8.453165
2019-04-04T00:29:59.249Z,8.453160
2019-04-04T00:30:06.279Z,8.453156
2019-04-04T00:30:13.265Z,8.453146
2019-04-04T00:30:20.266Z,8.453143
2019-04-04T00:30:27.267Z,8.453145
2019-04-04T00:30:34.263Z,8.453172
2019-04-04T00:30:41.257Z,8.453211
2019-04-04T00:30:48.864Z,8.453216
2019-04-04T00:30:55.258Z,8.453207
2019-04-04T00:31:02.257Z,8.453192
2019-04-04T00:31:09.262Z,8.453186
2019-04-04T00:31:18.822Z,8.453214
2019-04-04T00:31:26.309Z,8.453198
2019-04-04T00:31:33.244Z,8.453184
2019-04-04T00:31:40.272Z,8.453167
2019-04-04T00:31:49.488Z,8.453166
2019-04-04T00:31:57.268Z,8.453160
2019-04-04T00:32:04.266Z,8.453171
2019-04-04T00:32:11.256Z,8.453196
2019-04-04T00:32:20.656Z,8.453207
2019-04-04T00:32:27.270Z,8.453218
2019-04-04T00:32:34.261Z,8.453219
2019-04-04T00:32:43.273Z,8.453228
2019-04-04T00:32:52.793Z,8.453230
2019-04-04T00:33:02.277Z,8.453228
2019-04-04T00:33:11.273Z,8.453220
2019-04-04T00:33:20.280Z,8.453217
2019-04-04T00:33:29.250Z,8.453227
2019-04-04T00:33:38.260Z,8.453235
2019-04-04T00:33:47.270Z,8.453234
2019-04-04T00:33:56.458Z,8.453235
2019-04-04T00:34:05.271Z,8.453228
2019-04-04T00:34:14.294Z,8.453221
2019-04-04T00:34:23.279Z,8.453217
2019-04-04T00:34:32.265Z,8.453222
2019-04-04T00:34:41.270Z,8.453233
2019-04-04T00:34:50.264Z,8.453215
2019-04-04T00:34:59.855Z,8.453212
2019-04-04T00:35:09.254Z,8.453186
2019-04-04T00:35:16.275Z,8.453193
2019-04-04T00:35:23.246Z,8.453195
2019-04-04T00:35:31.088Z,8.453175
2019-04-04T00:35:38.268Z,8.453146
2019-04-04T00:35:45.264Z,8.453134
2019-04-04T00:35:52.277Z,8.453145
2019-04-04T00:36:00.718Z,8.453135
2019-04-04T00:36:09.271Z,8.453133
2019-04-04T00:36:16.275Z,8.453127
2019-04-04T00:36:23.274Z,8.453135
2019-04-04T00:36:30.260Z,8.453126
2019-04-04T00:36:37.263Z,8.453132
2019-04-04T00:36:44.267Z,8.453138
2019-04-04T00:36:51.257Z,8.453143
2019-04-04T00:36:58.243Z,8.453141
2019-04-04T00:37:05.328Z,8.453149
2019-04-04T00:37:12.256Z,8.453144
2019-04-04T00:37:19.251Z,8.453161
2019-04-04T00:37:26.280Z,8.453186
2019-04-04T00:37:34.464Z,8.453187
2019-04-04T00:37:43.265Z,8.453180
2019-04-04T00:37:50.273Z,8.453177
2019-04-04T00:37:57.258Z,8.453174
2019-04-04T00:38:06.681Z,8.453190
2019-04-04T00:38:13.273Z,8.453168
2019-04-04T00:38:20.262Z,8.453162
2019-04-04T00:38:29.254Z,8.453174
2019-04-04T00:38:38.630Z,8.453145
2019-04-04T00:38:47.280Z,8.453142
2019-04-04T00:38:56.258Z,8.453145
2019-04-04T00:39:05.260Z,8.453154
2019-04-04T00:39:14.260Z,8.453145
2019-04-04T00:39:23.324Z,8.453126
2019-04-04T00:39:32.295Z,8.453126
2019-04-04T00:39:41.260Z,8.453121
2019-04-04T00:39:50.252Z,8.453115
2019-04-04T00:39:59.246Z,8.453122
2019-04-04T00:40:10.917Z,8.453130
2019-04-04T00:40:20.259Z,8.453138
2019-04-04T00:40:29.253Z,8.453116
2019-04-04T00:40:38.270Z,8.453109
2019-04-04T00:40:47.251Z,8.453123
2019-04-04T00:40:56.267Z,8.453131
2019-04-04T00:41:03.258Z,8.453136
2019-04-04T00:41:10.975Z,8.453155
2019-04-04T00:41:19.270Z,8.453164
2019-04-04T00:41:26.284Z,8.453170
2019-04-04T00:41:33.247Z,8.453178
2019-04-04T00:41:40.274Z,8.453167
2019-04-04T00:41:47.275Z,8.453167
2019-04-04T00:41:54.267Z,8.453176
2019-04-04T00:42:01.273Z,8.453170
2019-04-04T00:42:08.268Z,8.453158
2019-04-04T00:42:16.959Z,8.453155
2019-04-04T00:42:24.253Z,8.453151
2019-04-04T00:42:31.275Z,8.453134
2019-04-04T00:42:38.275Z,8.453110
2019-04-04T00:42:45.953Z,8.453108
2019-04-04T00:42:54.266Z,8.453102
2019-04-04T00:43:01.260Z,8.453121
2019-04-04T00:43:08.266Z,8.453168
2019-04-04T00:43:15.265Z,8.453173
2019-04-04T00:43:22.259Z,8.453156
2019-04-04T00:43:29.263Z,8.453162
2019-04-04T00:43:36.277Z,8.453164
2019-04-04T00:43:43.273Z,8.453178
2019-04-04T00:43:51.868Z,8.453191
2019-04-04T00:43:59.279Z,8.453201
2019-04-04T00:44:06.254Z,8.453212
2019-04-04T00:44:13.260Z,8.453216
2019-04-04T00:44:22.722Z,8.453218
2019-04-04T00:44:29.300Z,8.453190
2019-04-04T00:44:36.278Z,8.453188
2019-04-04T00:44:43.274Z,8.453182
2019-04-04T00:44:50.264Z,8.453172
2019-04-04T00:44:57.262Z,8.453158
2019-04-04T00:45:04.262Z,8.453159
2019-04-04T00:45:11.263Z,8.453175
2019-04-04T00:45:18.271Z,8.453169
2019-04-04T00:45:25.266Z,8.453172
2019-04-04T00:45:37.283Z,8.453178
2019-04-04T00:45:44.322Z,8.453156
2019-04-04T00:45:51.251Z,8.453163
2019-04-04T00:46:00.532Z,8.453137
2019-04-04T00:46:08.252Z,8.453173
2019-04-04T00:46:15.262Z,8.453185
2019-04-04T00:46:22.266Z,8.453193
2019-04-04T00:46:30.876Z,8.453172
2019-04-04T00:46:38.253Z,8.453145
2019-04-04T00:46:45.274Z,8.453150
2019-04-04T00:46:52.275Z,8.453172
2019-04-04T00:47:01.504Z,8.453188
2019-04-04T00:47:09.259Z,8.453195
2019-04-04T00:47:16.252Z,8.453197
2019-04-04T00:47:23.271Z,8.453169
2019-04-04T00:47:32.329Z,8.453167
2019-04-04T00:47:39.264Z,8.453137
2019-04-04T00:47:46.251Z,8.453135
2019-04-04T00:47:53.280Z,8.453130
2019-04-04T00:48:01.122Z,8.453123
2019-04-04T00:48:10.246Z,8.453138
2019-04-04T00:48:17.292Z,8.453136
2019-04-04T00:48:24.256Z,8.453159
2019-04-04T00:48:32.186Z,8.453160
2019-04-04T00:48:41.270Z,8.453139
2019-04-04T00:48:48.268Z,8.453174
2019-04-04T00:48:55.271Z,8.453198
2019-04-04T00:49:04.524Z,8.453226
2019-04-04T00:49:11.265Z,8.453223
2019-04-04T00:49:18.255Z,8.453198
2019-04-04T00:49:25.264Z,8.453173
2019-04-04T00:49:32.284Z,8.453151
2019-04-04T00:49:39.262Z,8.453128
2019-04-04T00:49:46.277Z,8.453099
2019-04-04T00:49:53.260Z,8.453098
2019-04-04T00:50:00.269Z,8.453124
2019-04-04T00:50:07.270Z,8.453146
2019-04-04T00:50:14.287Z,8.453169
2019-04-04T00:50:21.288Z,8.453179
2019-04-04T00:50:28.268Z,8.453187
2019-04-04T00:50:36.741Z,8.453195
2019-04-04T00:50:44.279Z,8.453190
2019-04-04T00:50:51.272Z,8.453179
2019-04-04T00:50:58.252Z,8.453168
2019-04-04T00:51:07.703Z,8.453148
2019-04-04T00:51:14.266Z,8.453128
2019-04-04T00:51:21.262Z,8.453138
2019-04-04T00:51:28.263Z,8.453150
2019-04-04T00:51:35.262Z,8.453153
2019-04-04T00:51:42.274Z,8.453162
2019-04-04T00:51:49.269Z,8.453176
2019-04-04T00:51:56.272Z,8.453177
2019-04-04T00:52:03.275Z,8.453183
2019-04-04T00:52:10.871Z,8.453186
2019-04-04T00:52:17.268Z,8.453191
2019-04-04T00:52:24.264Z,8.453194
2019-04-04T00:52:31.258Z,8.453194
2019-04-04T00:52:40.696Z,8.453179
2019-04-04T00:52:48.249Z,8.453184
2019-04-04T00:52:55.281Z,8.453183
2019-04-04T00:53:02.245Z,8.453174
2019-04-04T00:53:09.946Z,8.453169
2019-04-04T00:53:18.265Z,8.453157
2019-04-04T00:53:25.259Z,8.453166
2019-04-04T00:53:32.267Z,8.453169
2019-04-04T00:53:39.271Z,8.453175
2019-04-04T00:53:46.267Z,8.453175
2019-04-04T00:53:53.279Z,8.453175
2019-04-04T00:54:00.277Z,8.453184
2019-04-04T00:54:07.272Z,8.453182
2019-04-04T00:54:14.659Z,8.453175
2019-04-04T00:54:21.259Z,8.453173
2019-04-04T00:54:28.306Z,8.453169
2019-04-04T00:54:35.309Z,8.453161
2019-04-04T00:54:43.005Z,8.453159
2019-04-04T00:54:51.266Z,8.453152
2019-04-04T00:54:58.258Z,8.453152
2019-04-04T00:55:05.907Z,8.453154
2019-04-04T00:55:13.920Z,8.453158
2019-04-04T00:55:22.265Z,8.453149
2019-04-04T00:55:29.272Z,8.453141
2019-04-04T00:55:36.271Z,8.453134
2019-04-04T00:55:43.269Z,8.453129
2019-04-04T00:55:50.266Z,8.453127
2019-04-04T00:55:57.270Z,8.453106
2019-04-04T00:56:04.244Z,8.453093
2019-04-04T00:56:11.279Z,8.453090
2019-04-04T00:56:18.787Z,8.453091
2019-04-04T00:56:25.273Z,8.453101
2019-04-04T00:56:32.265Z,8.453103
2019-04-04T00:56:39.275Z,8.453109
2019-04-04T00:56:46.915Z,8.453122
2019-04-04T00:56:55.293Z,8.453121
2019-04-04T00:57:02.276Z,8.453129
2019-04-04T00:57:09.280Z,8.453137
2019-04-04T00:57:17.263Z,8.453145
2019-04-04T00:57:25.260Z,8.453145
2019-04-04T00:57:32.257Z,8.453155
2019-04-04T00:57:39.261Z,8.453156
2019-04-04T00:57:46.317Z,8.453174
2019-04-04T00:57:53.276Z,8.453185
2019-04-04T00:58:00.331Z,8.453202
2019-04-04T00:58:07.268Z,8.453202
2019-04-04T00:58:14.275Z,8.453204
2019-04-04T00:58:21.472Z,8.453206
2019-04-04T00:58:28.280Z,8.453192
2019-04-04T00:58:35.263Z,8.453174
2019-04-04T00:58:42.270Z,8.453175
2019-04-04T00:58:51.669Z,8.453172
2019-04-04T00:58:58.278Z,8.453160
2019-04-04T00:59:05.281Z,8.453152
2019-04-04T00:59:12.260Z,8.453142
2019-04-04T00:59:22.742Z,8.453145
2019-04-04T00:59:29.258Z,8.453151
2019-04-04T00:59:36.293Z,8.453154
2019-04-04T00:59:43.268Z,8.453151
2019-04-04T00:59:53.381Z,8.453150
2019-04-04T01:00:00.274Z,8.453154
2019-04-04T01:00:07.275Z,8.453161
2019-04-04T01:00:14.282Z,8.453161
2019-04-04T01:00:22.011Z,8.453160
2019-04-04T01:00:30.267Z,8.453162
2019-04-04T01:00:37.267Z,8.453152
2019-04-04T01:00:44.259Z,8.453164
2019-04-04T01:00:52.907Z,8.453176
2019-04-04T01:01:01.266Z,8.453195
2019-04-04T01:01:08.274Z,8.453213
2019-04-04T01:01:15.278Z,8.453218
2019-04-04T01:01:22.278Z,8.453231
2019-04-04T01:01:29.264Z,8.453225
2019-04-04T01:01:36.266Z,8.453208
2019-04-04T01:01:43.275Z,8.453209
2019-04-04T01:01:50.278Z,8.453206
2019-04-04T01:01:57.643Z,8.453202
2019-04-04T01:02:04.281Z,8.453193
2019-04-04T01:02:11.275Z,8.453187
2019-04-04T01:02:18.331Z,8.453161
2019-04-04T01:02:27.245Z,8.453150
2019-04-04T01:02:34.257Z,8.453174
2019-04-04T01:02:41.273Z,8.453166
2019-04-04T01:02:48.278Z,8.453159
2019-04-04T01:02:58.234Z,8.453140
2019-04-04T01:03:05.257Z,8.453133
2019-04-04T01:03:12.287Z,8.453154
2019-04-04T01:03:19.260Z,8.453156
2019-04-04T01:03:26.274Z,8.453167
2019-04-04T01:03:33.263Z,8.453154
2019-04-04T01:03:40.267Z,8.453157
2019-04-04T01:03:47.264Z,8.453165
2019-04-04T01:03:54.268Z,8.453182
2019-04-04T01:04:01.265Z,8.453185
2019-04-04T01:04:08.276Z,8.453201
2019-04-04T01:04:15.267Z,8.453202
2019-04-04T01:04:22.267Z,8.453196
2019-04-04T01:04:31.201Z,8.453194
2019-04-04T01:04:38.298Z,8.453198
2019-04-04T01:04:45.274Z,8.453182
2019-04-04T01:04:52.281Z,8.453187
2019-04-04T01:05:01.264Z,8.453191
2019-04-04T01:05:08.265Z,8.453189
2019-04-04T01:05:15.261Z,8.453185
2019-04-04T01:05:22.264Z,8.453186
2019-04-04T01:05:30.140Z,8.453185
2019-04-04T01:05:38.265Z,8.453194
2019-04-04T01:05:45.267Z,8.453197
2019-04-04T01:05:52.266Z,8.453201
2019-04-04T01:05:59.270Z,8.453207
2019-04-04T01:06:07.271Z,8.453214
2019-04-04T01:06:14.277Z,8.453210
2019-04-04T01:06:21.270Z,8.453212
2019-04-04T01:06:28.267Z,8.453217
2019-04-04T01:06:35.265Z,8.453218
2019-04-04T01:06:42.258Z,8.453214
2019-04-04T01:06:49.279Z,8.453213
2019-04-04T01:06:56.262Z,8.453207
2019-04-04T01:07:05.163Z,8.453200
2019-04-04T01:07:12.261Z,8.453185
2019-04-04T01:07:19.264Z,8.453178
2019-04-04T01:07:26.262Z,8.453172
2019-04-04T01:07:33.951Z,8.453169
2019-04-04T01:07:45.265Z,8.453159
2019-04-04T01:07:52.259Z,8.453157
2019-04-04T01:07:59.267Z,8.453161
2019-04-04T01:08:07.013Z,8.453166
2019-04-04T01:08:14.260Z,8.453166
2019-04-04T01:08:21.277Z,8.453167
2019-04-04T01:08:28.279Z,8.453178
2019-04-04T01:08:37.907Z,8.453188
2019-04-04T01:08:45.274Z,8.453208
2019-04-04T01:08:52.328Z,8.453219
2019-04-04T01:08:59.262Z,8.453234
2019-04-04T01:09:11.677Z,8.453236
2019-04-04T01:09:19.263Z,8.453236
2019-04-04T01:09:26.266Z,8.453236
2019-04-04T01:09:33.272Z,8.453222
2019-04-04T01:09:40.314Z,8.453216
2019-04-04T01:09:49.269Z,8.453219
2019-04-04T01:09:58.288Z,8.453216
2019-04-04T01:10:07.265Z,8.453202
2019-04-04T01:10:18.710Z,8.453191
2019-04-04T01:10:27.299Z,8.453176
2019-04-04T01:10:36.271Z,8.453162
2019-04-04T01:10:45.278Z,8.453174
2019-04-04T01:10:54.257Z,8.453186
2019-04-04T01:11:03.271Z,8.453199
2019-04-04T01:11:12.355Z,8.453196
2019-04-04T01:11:21.265Z,8.453185
2019-04-04T01:11:30.275Z,8.453182
2019-04-04T01:11:39.297Z,8.453184
2019-04-04T01:11:50.945Z,8.453181
2019-04-04T01:12:00.268Z,8.453194
2019-04-04T01:12:09.279Z,8.453218
2019-04-04T01:12:21.393Z,8.453207
2019-04-04T01:12:30.266Z,8.453196
2019-04-04T01:12:39.286Z,8.453200
2019-04-04T01:12:48.296Z,8.453198
2019-04-04T01:12:57.273Z,8.453206
2019-04-04T01:13:06.281Z,8.453189
2019-04-04T01:13:15.280Z,8.453190
2019-04-04T01:13:27.250Z,8.453194
2019-04-04T01:13:36.273Z,8.453187
2019-04-04T01:13:45.279Z,8.453177
2019-04-04T01:13:54.276Z,8.453176
2019-04-04T01:14:03.284Z,8.453169
2019-04-04T01:14:12.263Z,8.453158
2019-04-04T01:14:21.266Z,8.453140
2019-04-04T01:14:30.272Z,8.453132
2019-04-04T01:14:39.290Z,8.453130
2019-04-04T01:14:48.318Z,8.453125
2019-04-04T01:14:58.149Z,8.453127
2019-04-04T01:15:09.276Z,8.453139
2019-04-04T01:15:18.295Z,8.453140
2019-04-04T01:15:30.792Z,8.453140
2019-04-04T01:15:40.310Z,8.453118
2019-04-04T01:15:49.274Z,8.453103
2019-04-04T01:15:58.275Z,8.453108
2019-04-04T01:16:07.250Z,8.453103
2019-04-04T01:16:16.280Z,8.453133
2019-04-04T01:16:25.276Z,8.453158
2019-04-04T01:16:34.278Z,8.453174
2019-04-04T01:16:43.267Z,8.453177
2019-04-04T01:16:52.274Z,8.453186
2019-04-04T01:16:59.268Z,8.453192
2019-04-04T01:17:06.293Z,8.453192
2019-04-04T01:17:13.269Z,8.453199
2019-04-04T01:17:20.270Z,8.453185
2019-04-04T01:17:27.275Z,8.453180
2019-04-04T01:17:35.043Z,8.453171
2019-04-04T01:17:42.276Z,8.453164
2019-04-04T01:17:49.278Z,8.453165
2019-04-04T01:17:56.253Z,8.453167
2019-04-04T01:18:03.995Z,8.453159
2019-04-04T01:18:13.266Z,8.453163
2019-04-04T01:18:20.271Z,8.453169
2019-04-04T01:18:27.273Z,8.453173
2019-04-04T01:18:36.668Z,8.453173
2019-04-04T01:18:43.273Z,8.453186
2019-04-04T01:18:50.283Z,8.453193
2019-04-04T01:18:57.278Z,8.453192
2019-04-04T01:19:04.278Z,8.453186
2019-04-04T01:19:11.283Z,8.453188
2019-04-04T01:19:18.251Z,8.453185
2019-04-04T01:19:25.282Z,8.453192
2019-04-04T01:19:32.309Z,8.453195
2019-04-04T01:19:39.288Z,8.453195
2019-04-04T01:19:48.733Z,8.453195
2019-04-04T01:19:56.316Z,8.453196
2019-04-04T01:20:03.257Z,8.453196
2019-04-04T01:20:12.267Z,8.453199
2019-04-04T01:20:21.267Z,8.453198
2019-04-04T01:20:30.267Z,8.453194
2019-04-04T01:20:39.259Z,8.453188
2019-04-04T01:20:50.441Z,8.453175
2019-04-04T01:21:00.272Z,8.453169
2019-04-04T01:21:09.291Z,8.453174
2019-04-04T01:21:18.257Z,8.453171
2019-04-04T01:21:27.272Z,8.453177
2019-04-04T01:21:36.275Z,8.453177
2019-04-04T01:21:45.274Z,8.453182
2019-04-04T01:21:54.260Z,8.453184
2019-04-04T01:22:03.272Z,8.453182
2019-04-04T01:22:12.295Z,8.453177
2019-04-04T01:22:21.265Z,8.453175
2019-04-04T01:22:30.287Z,8.453180
2019-04-04T01:22:39.271Z,8.453187
2019-04-04T01:22:46.269Z,8.453188
2019-04-04T01:22:54.086Z,8.453187
2019-04-04T01:23:02.271Z,8.453196
2019-04-04T01:23:09.268Z,8.453203
2019-04-04T01:23:16.264Z,8.453205
2019-04-04T01:23:23.272Z,8.453203
2019-04-04T01:23:30.284Z,8.453197
2019-04-04T01:23:37.271Z,8.453198
2019-04-04T01:23:44.264Z,8.453196
2019-04-04T01:23:51.275Z,8.453200
2019-04-04T01:23:58.969Z,8.453197
2019-04-04T01:24:05.268Z,8.453196
2019-04-04T01:24:12.274Z,8.453194
2019-04-04T01:24:19.279Z,8.453191
2019-04-04T01:24:27.109Z,8.453189
2019-04-04T01:24:36.281Z,8.453191
2019-04-04T01:24:43.266Z,8.453200
2019-04-04T01:24:50.269Z,8.453195
2019-04-04T01:24:59.053Z,8.453186
2019-04-04T01:25:07.267Z,8.453174
2019-04-04T01:25:14.273Z,8.453168
2019-04-04T01:25:21.279Z,8.453164
2019-04-04T01:25:31.746Z,8.453172
2019-04-04T01:25:39.261Z,8.453176
2019-04-04T01:25:46.271Z,8.453177
2019-04-04T01:25:53.264Z,8.453184
2019-04-04T01:26:01.352Z,8.453192
2019-04-04T01:26:10.262Z,8.453197
2019-04-04T01:26:17.263Z,8.453197
2019-04-04T01:26:24.265Z,8.453198
2019-04-04T01:26:31.260Z,8.453198
2019-04-04T01:26:38.253Z,8.453193
2019-04-04T01:26:45.277Z,8.453198
2019-04-04T01:26:52.300Z,8.453204
2019-04-04T01:26:59.269Z,8.453209
2019-04-04T01:27:06.920Z,8.453205
2019-04-04T01:27:14.273Z,8.453207
2019-04-04T01:27:21.281Z,8.453211
2019-04-04T01:27:28.287Z,8.453217
2019-04-04T01:27:36.966Z,8.453216
2019-04-04T01:27:44.299Z,8.453216
2019-04-04T01:27:51.275Z,8.453210
2019-04-04T01:27:58.268Z,8.453210
2019-04-04T01:28:07.809Z,8.453215
2019-04-04T01:28:15.303Z,8.453213
2019-04-04T01:28:22.277Z,8.453207
2019-04-04T01:28:29.275Z,8.453204
2019-04-04T01:28:37.111Z,8.453202
2019-04-04T01:28:45.278Z,8.453198
2019-04-04T01:28:52.274Z,8.453190
2019-04-04T01:28:59.356Z,8.453186
2019-04-04T01:29:06.302Z,8.453176
2019-04-04T01:29:13.275Z,8.453174
2019-04-04T01:29:22.261Z,8.453189
2019-04-04T01:29:31.264Z,8.453220
2019-04-04T01:29:40.897Z,8.453229
2019-04-04T01:29:50.283Z,8.453217
2019-04-04T01:29:59.289Z,8.453193
2019-04-04T01:30:08.260Z,8.453203
2019-04-04T01:30:17.263Z,8.453197
2019-04-04T01:30:26.267Z,8.453198
2019-04-04T01:30:35.279Z,8.453221
2019-04-04T01:30:44.284Z,8.453219
2019-04-04T01:30:53.293Z,8.453220
2019-04-04T01:31:02.286Z,8.453195
2019-04-04T01:31:14.647Z,8.453195
2019-04-04T01:31:24.298Z,8.453198
2019-04-04T01:31:33.283Z,8.453191
2019-04-04T01:31:42.269Z,8.453194
2019-04-04T01:31:51.273Z,8.453177
2019-04-04T01:31:58.273Z,8.453195
2019-04-04T01:32:05.279Z,8.453208
2019-04-04T01:32:12.283Z,8.453188
2019-04-04T01:32:19.261Z,8.453188
2019-04-04T01:32:26.258Z,8.453180
2019-04-04T01:32:33.277Z,8.453196
2019-04-04T01:32:40.282Z,8.453205
2019-04-04T01:32:48.252Z,8.453188
2019-04-04T01:32:55.292Z,8.453166
2019-04-04T01:33:03.688Z,8.453163