createdAt,value
2018-09-01T00:00:19.770Z,84.96
2018-09-01T00:02:48.283Z,85.04
2018-09-01T00:05:16.905Z,85.07
2018-09-01T00:07:45.369Z,85.03
2018-09-01T00:10:13.997Z,85.31
2018-09-01T00:12:43.676Z,84.87
2018-09-01T00:15:12.204Z,85.31
2018-09-01T00:17:40.649Z,84.77
2018-09-01T00:20:09.333Z,85.08
2018-09-01T00:22:38.522Z,85.35
2018-09-01T00:25:07.145Z,84.87
2018-09-01T00:27:35.684Z,85.32
2018-09-01T00:30:04.237Z,85.29
2018-09-01T00:32:32.689Z,84.76
2018-09-01T00:35:01.439Z,84.86
2018-09-01T00:37:35.081Z,85.29
2018-09-01T00:40:03.781Z,85.03
2018-09-01T00:42:32.678Z,85.04
2018-09-01T00:45:01.176Z,85.14
2018-09-01T00:47:29.877Z,84.85
2018-09-01T00:49:58.363Z,84.90
2018-09-01T00:52:26.834Z,85.35
2018-09-01T00:54:55.685Z,84.89
2018-09-01T00:57:24.110Z,84.97
2018-09-01T00:59:53.106Z,84.85
2018-09-01T01:02:21.909Z,85.31
2018-09-01T01:04:50.381Z,84.94
2018-09-01T01:07:18.849Z,85.46
2018-09-01T01:09:47.385Z,84.96
2018-09-01T01:12:15.890Z,85.00
2018-09-01T01:14:44.627Z,85.04
2018-09-01T01:17:13.522Z,84.98
2018-09-01T01:19:42.073Z,84.82
2018-09-01T01:22:10.666Z,85.41
2018-09-01T01:24:39.545Z,84.75
2018-09-01T01:27:07.982Z,84.96
2018-09-01T01:29:36.429Z,84.83
2018-09-01T01:32:05.055Z,85.07
2018-09-01T01:34:33.494Z,85.34
2018-09-01T01:37:01.983Z,85.02
2018-09-01T01:39:30.445Z,85.01
2018-09-01T01:41:58.982Z,85.17
2018-09-01T01:44:27.547Z,84.88
2018-09-01T01:46:56.386Z,85.06
2018-09-01T01:49:24.835Z,85.00
2018-09-01T01:51:53.457Z,85.04
2018-09-01T01:54:21.916Z,85.34
2018-09-01T01:56:50.926Z,85.30
2018-09-01T01:59:19.471Z,85.44
2018-09-01T02:01:48.208Z,85.38
2018-09-01T02:04:16.640Z,85.42
2018-09-01T02:06:45.148Z,85.03
2018-09-01T02:09:13.949Z,85.62
2018-09-01T02:11:42.421Z,85.06
2018-09-01T02:14:10.934Z,84.99
2018-09-01T02:16:39.574Z,85.31
2018-09-01T02:19:08.193Z,85.20
2018-09-01T02:21:36.661Z,85.25
2018-09-01T02:24:05.529Z,85.34
2018-09-01T02:26:33.982Z,85.74
2018-09-01T02:29:02.468Z,85.31
2018-09-01T02:31:31.002Z,85.89
2018-09-01T02:33:59.446Z,85.61
2018-09-01T02:36:28.006Z,85.72
2018-09-01T02:38:56.600Z,85.34
2018-09-01T02:41:25.059Z,85.48
2018-09-01T02:43:53.528Z,85.26
2018-09-01T02:46:22.066Z,85.32
2018-09-01T02:48:50.523Z,85.67
2018-09-01T02:51:19.717Z,85.37
2018-09-01T02:53:49.120Z,85.75
2018-09-01T02:56:17.553Z,85.67
2018-09-01T02:58:46.056Z,85.83
2018-09-01T03:01:19.784Z,85.64
2018-09-01T03:03:48.665Z,85.35
2018-09-01T03:06:17.157Z,85.31
2018-09-01T03:08:45.586Z,85.83
2018-09-01T03:11:14.377Z,85.77
2018-09-01T03:13:42.865Z,86.11
2018-09-01T03:16:11.321Z,85.94
2018-09-01T03:18:40.735Z,85.95
2018-09-01T03:21:09.161Z,85.76
2018-09-01T03:23:37.617Z,85.78
2018-09-01T03:26:06.301Z,85.64
2018-09-01T03:28:34.737Z,86.03
2018-09-01T03:31:03.160Z,85.52
2018-09-01T03:33:31.853Z,86.14
2018-09-01T03:36:00.306Z,85.94
2018-09-01T03:38:28.763Z,86.13
2018-09-01T03:40:57.605Z,85.91
2018-09-01T03:43:26.066Z,86.27
2018-09-01T03:45:54.557Z,85.96
2018-09-01T03:48:23.771Z,86.17
2018-09-01T03:50:52.193Z,85.81
2018-09-01T03:53:20.759Z,86.27
2018-09-01T03:55:55.703Z,86.00
2018-09-01T03:58:24.385Z,86.17
2018-09-01T04:00:52.867Z,86.24
2018-09-01T04:03:21.902Z,86.20
2018-09-01T04:05:50.397Z,86.07
2018-09-01T04:08:18.837Z,86.06
2018-09-01T04:10:47.427Z,85.83
2018-09-01T04:13:16.339Z,86.25
2018-09-01T04:15:44.777Z,86.13
2018-09-01T04:18:13.698Z,85.95
2018-09-01T04:20:42.856Z,86.31
2018-09-01T04:23:11.305Z,85.79
2018-09-01T04:25:39.982Z,85.64
2018-09-01T04:28:08.530Z,85.92
2018-09-01T04:30:36.957Z,86.19
2018-09-01T04:33:05.778Z,85.69
2018-09-01T04:35:34.207Z,85.67
2018-09-01T04:38:02.706Z,85.89
2018-09-01T04:40:31.309Z,86.04
2018-09-01T04:42:59.728Z,85.76
2018-09-01T04:45:28.178Z,86.14
2018-09-01T04:47:57.019Z,85.99
2018-09-01T04:50:25.826Z,85.78
2018-09-01T04:52:54.331Z,86.00
2018-09-01T04:55:23.057Z,85.92
2018-09-01T04:57:51.490Z,85.79
2018-09-01T05:00:21.618Z,85.52
2018-09-01T05:02:52.185Z,86.03
2018-09-01T05:05:20.963Z,86.06
2018-09-01T05:07:49.673Z,85.83
2018-09-01T05:10:18.921Z,85.90
2018-09-01T05:12:48.101Z,85.40
2018-09-01T05:15:16.563Z,85.22
2018-09-01T05:17:45.533Z,85.20
2018-09-01T05:20:14.113Z,85.14
2018-09-01T05:22:42.598Z,85.67
2018-09-01T05:25:11.263Z,85.47
2018-09-01T05:27:39.697Z,85.49
2018-09-01T05:30:09.113Z,85.29
2018-09-01T05:32:37.593Z,85.47
2018-09-01T05:35:06.270Z,85.66
2018-09-01T05:37:34.771Z,85.14
2018-09-01T05:40:03.341Z,85.38
2018-09-01T05:42:32.037Z,85.26
2018-09-01T05:45:00.465Z,85.80
2018-09-01T05:47:29.118Z,85.62
2018-09-01T05:49:57.569Z,85.26
2018-09-01T05:52:26.166Z,85.51
2018-09-01T05:54:55.237Z,85.73
2018-09-01T05:57:23.667Z,85.37
2018-09-01T05:59:52.102Z,85.12
2018-09-01T06:02:20.989Z,85.31
2018-09-01T06:04:49.901Z,84.99
2018-09-01T06:07:18.433Z,84.91
2018-09-01T06:09:47.077Z,84.82
2018-09-01T06:12:15.603Z,85.24
2018-09-01T06:14:44.052Z,84.80
2018-09-01T06:17:12.973Z,84.76
2018-09-01T06:19:41.516Z,85.12
2018-09-01T06:22:09.965Z,84.86
2018-09-01T06:24:38.705Z,84.60
2018-09-01T06:27:11.293Z,84.39
2018-09-01T06:29:40.014Z,84.69
2018-09-01T06:32:09.354Z,84.69
2018-09-01T06:34:37.786Z,84.36
2018-09-01T06:37:06.790Z,84.65
2018-09-01T06:39:35.239Z,84.56
2018-09-01T06:42:03.699Z,84.79
2018-09-01T06:44:32.616Z,84.40
2018-09-01T06:47:01.069Z,84.64
2018-09-01T06:49:29.562Z,84.26
2018-09-01T06:51:58.683Z,84.15
2018-09-01T06:54:33.981Z,84.61
2018-09-01T06:57:02.981Z,84.39
2018-09-01T06:59:31.431Z,84.36
2018-09-01T07:01:59.961Z,83.76
2018-09-01T07:04:28.614Z,83.67
2018-09-01T07:06:57.225Z,83.97
2018-09-01T07:09:25.817Z,83.27
2018-09-01T07:11:54.297Z,83.39
2018-09-01T07:14:22.882Z,83.17
2018-09-01T07:16:51.369Z,83.09
2018-09-01T07:19:20.221Z,83.29
2018-09-01T07:21:50.136Z,83.14
2018-09-01T07:24:18.639Z,83.24
2018-09-01T07:26:47.131Z,82.59
2018-09-01T07:29:15.862Z,82.82
2018-09-01T07:31:44.510Z,82.63
2018-09-01T07:34:13.021Z,82.93
2018-09-01T07:36:41.585Z,82.78
2018-09-01T07:39:10.021Z,82.52
2018-09-01T07:41:38.487Z,81.91
2018-09-01T07:44:07.429Z,81.87
2018-09-01T07:46:35.860Z,82.06
2018-09-01T07:49:04.343Z,81.58
2018-09-01T07:51:32.821Z,81.32
2018-09-01T07:54:01.269Z,81.49
2018-09-01T07:56:29.918Z,81.73
2018-09-01T07:58:58.654Z,81.42
2018-09-01T08:01:27.114Z,81.33
2018-09-01T08:03:55.645Z,80.99
2018-09-01T08:06:24.402Z,81.30
2018-09-01T08:08:52.865Z,81.71
2018-09-01T08:11:22.049Z,81.96
2018-09-01T08:13:51.028Z,82.19
2018-09-01T08:16:19.730Z,79.98
2018-09-01T08:18:48.274Z,77.92
2018-09-01T08:21:16.781Z,75.63
2018-09-01T08:23:45.210Z,73.10
2018-09-01T08:26:13.738Z,70.23
2018-09-01T08:28:42.574Z,69.50
2018-09-01T08:31:11.017Z,69.33
2018-09-01T08:33:39.561Z,69.39
2018-09-01T08:36:08.313Z,68.56
2018-09-01T08:38:37.106Z,68.15
2018-09-01T08:41:05.747Z,67.58
2018-09-01T08:43:34.681Z,67.41
2018-09-01T08:46:03.117Z,67.81
2018-09-01T08:48:31.670Z,67.60
2018-09-01T08:51:00.391Z,67.22
2018-09-01T08:53:28.825Z,67.24
2018-09-01T08:55:57.350Z,66.85
2018-09-01T08:58:26.002Z,67.80
2018-09-01T09:00:55.377Z,67.54
2018-09-01T09:03:23.857Z,67.98
2018-09-01T09:05:52.774Z,67.88
2018-09-01T09:08:21.811Z,68.71
2018-09-01T09:10:50.283Z,69.15
2018-09-01T09:13:19.217Z,69.45
2018-09-01T09:15:47.652Z,68.87
2018-09-01T09:18:16.253Z,67.76
2018-09-01T09:20:44.871Z,66.70
2018-09-01T09:23:13.323Z,66.65
2018-09-01T09:25:41.829Z,65.29
2018-09-01T09:28:10.369Z,64.20
2018-09-01T09:30:38.843Z,61.67
2018-09-01T09:33:07.355Z,60.56
2018-09-01T09:35:35.938Z,60.59
2018-09-01T09:38:04.401Z,60.21
2018-09-01T09:40:32.952Z,61.04
2018-09-01T09:43:01.486Z,61.02
2018-09-01T09:45:29.985Z,60.85
2018-09-01T09:47:58.641Z,61.68
2018-09-01T09:50:27.553Z,61.09
2018-09-01T09:52:56.017Z,59.43
2018-09-01T09:55:24.486Z,58.59
2018-09-01T09:57:53.035Z,59.34
2018-09-01T10:00:26.858Z,59.65
2018-09-01T10:02:55.707Z,60.63
2018-09-01T10:05:24.141Z,61.65
2018-09-01T10:07:52.627Z,61.29
2018-09-01T10:10:21.217Z,59.55
2018-09-01T10:12:49.649Z,58.94
2018-09-01T10:15:18.613Z,56.89
2018-09-01T10:17:47.398Z,55.20
2018-09-01T10:20:15.949Z,54.70
2018-09-01T10:22:44.401Z,55.27
2018-09-01T10:25:13.001Z,55.67
2018-09-01T10:27:41.455Z,55.64
2018-09-01T10:30:10.016Z,55.14
2018-09-01T10:32:39.810Z,56.01
2018-09-01T10:35:08.317Z,56.41
2018-09-01T10:37:37.220Z,57.06
2018-09-01T10:40:06.172Z,58.43
2018-09-01T10:42:34.613Z,58.96
2018-09-01T10:45:03.130Z,58.94
2018-09-01T10:47:31.644Z,58.60
2018-09-01T10:50:00.462Z,58.82
2018-09-01T10:52:29.321Z,60.23
2018-09-01T10:54:57.832Z,60.90
2018-09-01T10:57:26.346Z,61.50
2018-09-01T10:59:54.935Z,61.33
2018-09-01T11:02:23.541Z,61.07
2018-09-01T11:04:51.986Z,61.42
2018-09-01T11:07:21.100Z,61.39
2018-09-01T11:09:49.777Z,62.20
2018-09-01T11:12:18.209Z,61.67
2018-09-01T11:14:46.781Z,61.39
2018-09-01T11:17:15.302Z,62.11
2018-09-01T11:19:43.779Z,62.26
2018-09-01T11:22:12.289Z,61.99
2018-09-01T11:24:40.982Z,61.78
2018-09-01T11:27:09.829Z,61.43
2018-09-01T11:29:38.397Z,61.36
2018-09-01T11:32:06.957Z,60.47
2018-09-01T11:34:35.485Z,59.48
2018-09-01T11:37:04.074Z,59.50
2018-09-01T11:39:32.497Z,58.75
2018-09-01T11:42:01.005Z,58.25
2018-09-01T11:44:29.869Z,57.28
2018-09-01T11:46:58.538Z,57.17
2018-09-01T11:49:26.998Z,57.34
2018-09-01T11:51:55.482Z,56.85
2018-09-01T11:54:24.288Z,55.94
2018-09-01T11:56:52.720Z,56.36
2018-09-01T11:59:21.875Z,56.39
2018-09-01T12:01:50.768Z,56.53
2018-09-01T12:04:19.285Z,56.57
2018-09-01T12:06:47.829Z,55.96
2018-09-01T12:09:16.556Z,55.58
2018-09-01T12:11:44.993Z,55.18
2018-09-01T12:14:13.590Z,55.31
2018-09-01T12:16:42.125Z,55.50
2018-09-01T12:19:10.603Z,55.36
2018-09-01T12:21:39.245Z,55.41
2018-09-01T12:24:07.915Z,55.41
2018-09-01T12:26:36.515Z,54.85
2018-09-01T12:29:05.629Z,55.17
2018-09-01T12:31:34.167Z,55.71
2018-09-01T12:34:02.629Z,55.88
2018-09-01T12:36:31.119Z,55.13
2018-09-01T12:39:00.105Z,54.69
2018-09-01T12:41:28.556Z,54.79
2018-09-01T12:43:57.040Z,54.44
2018-09-01T12:46:25.755Z,54.74
2018-09-01T12:48:54.254Z,55.15
2018-09-01T12:51:22.719Z,55.64
2018-09-01T12:53:53.134Z,55.28
2018-09-01T12:56:21.681Z,55.10
2018-09-01T12:58:50.144Z,55.00
2018-09-01T13:01:18.753Z,55.07
2018-09-01T13:03:47.217Z,55.77
2018-09-01T13:06:16.114Z,55.33
2018-09-01T13:08:44.958Z,55.60
2018-09-01T13:11:13.397Z,55.87
2018-09-01T13:13:41.884Z,55.79
2018-09-01T13:16:10.411Z,55.32
2018-09-01T13:18:38.886Z,54.99
2018-09-01T13:21:07.378Z,54.55
2018-09-01T13:23:36.119Z,54.29
2018-09-01T13:26:04.622Z,53.23
2018-09-01T13:28:33.089Z,52.79
2018-09-01T13:31:01.921Z,52.83
2018-09-01T13:33:30.446Z,53.34
2018-09-01T13:35:59.934Z,52.65
2018-09-01T13:38:29.679Z,52.66
2018-09-01T13:40:58.213Z,53.15
2018-09-01T13:43:26.729Z,53.75
2018-09-01T13:45:55.515Z,52.90
2018-09-01T13:48:23.961Z,53.76
2018-09-01T13:50:52.463Z,54.11
2018-09-01T13:53:21.090Z,53.72
2018-09-01T13:55:50.199Z,54.45
2018-09-01T13:58:18.694Z,53.85
2018-09-01T14:00:47.831Z,54.65
2018-09-01T14:03:18.415Z,55.18
2018-09-01T14:05:47.413Z,55.70
2018-09-01T14:08:16.028Z,55.40
2018-09-01T14:10:44.541Z,55.01
2018-09-01T14:13:12.977Z,55.65
2018-09-01T14:15:41.511Z,55.35
2018-09-01T14:18:10.114Z,55.22
2018-09-01T14:20:38.683Z,53.04
2018-09-01T14:23:07.568Z,49.93
2018-09-01T14:25:36.151Z,48.06
2018-09-01T14:28:04.662Z,47.81
2018-09-01T14:30:34.240Z,48.12
2018-09-01T14:33:03.018Z,46.79
2018-09-01T14:35:31.485Z,44.69
2018-09-01T14:38:00.137Z,43.97
2018-09-01T14:40:28.621Z,42.49
2018-09-01T14:42:57.091Z,41.77
2018-09-01T14:45:25.714Z,40.34
2018-09-01T14:47:54.597Z,39.90
2018-09-01T14:50:23.045Z,39.85
2018-09-01T14:52:51.557Z,41.37
2018-09-01T14:55:20.532Z,43.04
2018-09-01T14:57:49.600Z,44.51
2018-09-01T15:00:18.051Z,46.37
2018-09-01T15:02:46.706Z,47.64
2018-09-01T15:05:15.138Z,47.47
2018-09-01T15:07:43.641Z,47.31
2018-09-01T15:10:12.208Z,47.71
2018-09-01T15:12:40.694Z,48.15
2018-09-01T15:15:09.662Z,49.63
2018-09-01T15:17:38.253Z,49.98
2018-09-01T15:20:06.797Z,50.16
2018-09-01T15:22:35.317Z,51.05
2018-09-01T15:25:03.931Z,51.09
2018-09-01T15:27:32.378Z,50.59
2018-09-01T15:30:00.899Z,50.21
2018-09-01T15:32:29.673Z,48.99
2018-09-01T15:34:58.362Z,47.25
2018-09-01T15:37:27.197Z,47.27
2018-09-01T15:39:55.680Z,47.77
2018-09-01T15:42:24.113Z,48.55
2018-09-01T15:44:52.714Z,49.30
2018-09-01T15:47:22.239Z,50.22
2018-09-01T15:49:51.305Z,50.91
2018-09-01T15:52:20.230Z,51.93
2018-09-01T15:54:49.032Z,52.98
2018-09-01T15:57:17.469Z,53.52
2018-09-01T15:59:46.287Z,53.20
2018-09-01T16:02:14.781Z,52.67
2018-09-01T16:04:43.234Z,52.48
2018-09-01T16:07:11.789Z,52.17
2018-09-01T16:09:40.407Z,52.63
2018-09-01T16:12:08.928Z,52.76
2018-09-01T16:14:37.873Z,53.06
2018-09-01T16:17:06.545Z,53.15
2018-09-01T16:19:35.010Z,52.53
2018-09-01T16:22:03.885Z,52.79
2018-09-01T16:24:32.392Z,53.48
2018-09-01T16:27:00.869Z,54.48
2018-09-01T16:29:29.377Z,55.23
2018-09-01T16:31:57.833Z,55.94
2018-09-01T16:34:26.377Z,56.13
2018-09-01T16:36:55.337Z,56.13
2018-09-01T16:39:23.826Z,56.77
2018-09-01T16:41:52.416Z,56.65
2018-09-01T16:44:20.893Z,57.12
2018-09-01T16:46:49.771Z,57.31
2018-09-01T16:49:18.288Z,58.30
2018-09-01T16:51:46.797Z,58.35
2018-09-01T16:54:15.553Z,58.85
2018-09-01T16:56:44.289Z,59.35
2018-09-01T16:59:12.858Z,59.74
2018-09-01T17:01:41.373Z,59.88
2018-09-01T17:04:09.805Z,59.71
2018-09-01T17:06:38.461Z,59.94
2018-09-01T17:09:07.765Z,59.98
2018-09-01T17:11:36.358Z,60.46
2018-09-01T17:14:05.333Z,60.18
2018-09-01T17:16:33.837Z,60.71
2018-09-01T17:19:02.294Z,60.66
2018-09-01T17:21:31.065Z,61.25
2018-09-01T17:23:59.618Z,61.15
2018-09-01T17:26:28.070Z,61.30
2018-09-01T17:28:56.518Z,61.74
2018-09-01T17:31:25.125Z,62.37
2018-09-01T17:33:53.630Z,62.46
2018-09-01T17:36:22.068Z,63.15
2018-09-01T17:38:51.398Z,63.06
2018-09-01T17:41:20.577Z,63.36
2018-09-01T17:43:49.573Z,63.79
2018-09-01T17:46:18.078Z,64.31
2018-09-01T17:48:46.529Z,64.14
2018-09-01T17:51:14.998Z,64.76
2018-09-01T17:53:57.797Z,64.98
2018-09-01T17:56:26.553Z,65.65
2018-09-01T17:58:55.072Z,65.99
2018-09-01T18:01:25.257Z,66.34
2018-09-01T18:03:54.129Z,66.86
2018-09-01T18:06:22.629Z,66.66
2018-09-01T18:08:52.265Z,67.17
2018-09-01T18:11:21.409Z,67.49
2018-09-01T18:13:50.950Z,68.20
2018-09-01T18:16:20.679Z,68.26
2018-09-01T18:18:49.871Z,68.35
2018-09-01T18:21:18.345Z,68.73
2018-09-01T18:23:47.804Z,69.26
2018-09-01T18:26:16.322Z,68.94
2018-09-01T18:28:44.757Z,69.11
2018-09-01T18:31:13.349Z,69.64
2018-09-01T18:33:41.977Z,69.81
2018-09-01T18:36:10.549Z,70.15
2018-09-01T18:38:39.146Z,70.36
2018-09-01T18:41:07.952Z,70.55
2018-09-01T18:43:36.330Z,70.87
2018-09-01T18:46:05.002Z,70.64
2018-09-01T18:48:33.505Z,71.02
2018-09-01T18:51:01.957Z,70.77
2018-09-01T18:53:30.726Z,71.09
2018-09-01T18:55:59.321Z,71.34
2018-09-01T18:58:27.749Z,71.43
2018-09-01T19:00:56.237Z,71.54
2018-09-01T19:03:24.866Z,71.37
2018-09-01T19:05:53.300Z,71.76
2018-09-01T19:08:21.789Z,71.98
2018-09-01T19:10:50.233Z,71.99
2018-09-01T19:13:18.686Z,72.17
2018-09-01T19:15:47.241Z,72.37
2018-09-01T19:18:15.866Z,72.15
2018-09-01T19:20:44.301Z,72.44
2018-09-01T19:23:12.769Z,72.78
2018-09-01T19:25:41.292Z,72.66
2018-09-01T19:28:09.722Z,73.04
2018-09-01T19:30:38.186Z,73.31
2018-09-01T19:33:06.705Z,73.07
2018-09-01T19:35:35.571Z,73.58
2018-09-01T19:38:04.030Z,73.29
2018-09-01T19:40:32.592Z,73.47
2018-09-01T19:43:01.442Z,73.47
2018-09-01T19:45:30.226Z,74.00
2018-09-01T19:47:58.599Z,74.18
2018-09-01T19:50:27.069Z,73.88
2018-09-01T19:52:55.641Z,74.15
2018-09-01T19:55:24.296Z,74.55
2018-09-01T19:57:52.737Z,74.73
2018-09-01T20:00:21.929Z,74.92
2018-09-01T20:02:51.577Z,74.61
2018-09-01T20:05:20.663Z,74.90
2018-09-01T20:07:49.120Z,75.00
2018-09-01T20:10:18.037Z,74.85
2018-09-01T20:12:46.472Z,75.12
2018-09-01T20:15:14.995Z,75.23
2018-09-01T20:17:43.522Z,75.70
2018-09-01T20:20:12.081Z,75.26
2018-09-01T20:22:40.581Z,75.96
2018-09-01T20:25:09.218Z,75.99
2018-09-01T20:27:37.693Z,76.03
2018-09-01T20:30:06.469Z,75.81
2018-09-01T20:32:35.194Z,75.89
2018-09-01T20:35:08.994Z,76.26
2018-09-01T20:37:37.792Z,76.01
2018-09-01T20:40:06.565Z,75.92
2018-09-01T20:42:35.049Z,76.45
2018-09-01T20:45:04.182Z,76.48
2018-09-01T20:47:32.690Z,76.34
2018-09-01T20:50:01.153Z,76.52
2018-09-01T20:52:29.608Z,76.31
2018-09-01T20:54:58.055Z,76.74
2018-09-01T20:57:26.525Z,76.75
2018-09-01T20:59:55.037Z,77.00
2018-09-01T21:02:23.477Z,76.89
2018-09-01T21:04:51.950Z,76.82
2018-09-01T21:07:20.567Z,77.07
2018-09-01T21:09:49.806Z,76.95
2018-09-01T21:12:18.282Z,77.05
2018-09-01T21:14:46.773Z,77.22
2018-09-01T21:17:15.244Z,77.20
2018-09-01T21:19:43.765Z,77.27
2018-09-01T21:22:12.471Z,77.28
2018-09-01T21:24:40.911Z,77.45
2018-09-01T21:27:09.479Z,77.57
2018-09-01T21:29:38.006Z,77.74
2018-09-01T21:32:06.497Z,78.13
2018-09-01T21:34:41.582Z,77.83
2018-09-01T21:37:10.205Z,77.96
2018-09-01T21:39:38.744Z,77.82
2018-09-01T21:42:07.738Z,77.79
2018-09-01T21:44:36.240Z,78.05
2018-09-01T21:47:04.945Z,78.26
2018-09-01T21:49:33.759Z,78.30
2018-09-01T21:52:02.258Z,78.29
2018-09-01T21:54:30.694Z,78.70
2018-09-01T21:56:59.470Z,78.33
2018-09-01T21:59:27.941Z,78.35
2018-09-01T22:02:02.034Z,78.68
2018-09-01T22:04:35.693Z,78.62
2018-09-01T22:07:04.621Z,78.71
2018-09-01T22:09:33.066Z,78.74
2018-09-01T22:12:01.513Z,78.68
2018-09-01T22:14:30.086Z,78.95
2018-09-01T22:16:58.641Z,79.01
2018-09-01T22:19:27.078Z,78.96
2018-09-01T22:21:55.753Z,79.04
2018-09-01T22:24:24.165Z,79.12
2018-09-01T22:26:52.609Z,79.23
2018-09-01T22:29:21.763Z,79.28
2018-09-01T22:31:50.238Z,79.34
2018-09-01T22:34:18.681Z,79.29
2018-09-01T22:36:47.620Z,79.32
2018-09-01T22:39:16.178Z,79.30
2018-09-01T22:41:44.609Z,79.46
2018-09-01T22:44:13.168Z,79.42
2018-09-01T22:46:41.801Z,79.60
2018-09-01T22:49:10.365Z,79.79
2018-09-01T22:51:39.106Z,79.66
2018-09-01T22:54:07.893Z,80.18
2018-09-01T22:56:36.338Z,80.28
2018-09-01T22:59:05.173Z,80.30
2018-09-01T23:01:33.877Z,80.47
2018-09-01T23:04:02.492Z,80.66
2018-09-01T23:06:31.317Z,80.42
2018-09-01T23:09:02.597Z,80.48
2018-09-01T23:11:31.050Z,80.53
2018-09-01T23:13:59.749Z,80.44
2018-09-01T23:16:28.169Z,80.33
2018-09-01T23:18:56.633Z,80.32
2018-09-01T23:21:25.193Z,80.40
2018-09-01T23:23:53.894Z,80.54
2018-09-01T23:26:22.321Z,80.66
2018-09-01T23:28:51.017Z,80.85
2018-09-01T23:31:19.753Z,80.71
2018-09-01T23:33:48.205Z,80.97
2018-09-01T23:36:17.085Z,81.01
2018-09-01T23:38:45.549Z,81.11
2018-09-01T23:41:14.975Z,81.05
2018-09-01T23:43:43.650Z,81.09
2018-09-01T23:46:12.138Z,81.06
2018-09-01T23:48:40.581Z,81.21
2018-09-01T23:51:09.211Z,81.20
2018-09-01T23:53:37.758Z,81.28
2018-09-01T23:56:06.248Z,81.39
2018-09-01T23:58:34.880Z,81.24
