createdAt,value
2023-01-11T00:02:00.978Z,7.27
2023-01-11T00:04:48.018Z,6.13
2023-01-11T00:07:35.060Z,7.23
2023-01-11T00:10:22.097Z,7.70
2023-01-11T00:13:09.736Z,5.47
2023-01-11T00:15:56.782Z,6.60
2023-01-11T00:18:43.946Z,5.70
2023-01-11T00:21:30.863Z,5.53
2023-01-11T00:24:17.806Z,6.13
2023-01-11T00:27:04.694Z,5.63
2023-01-11T00:29:51.890Z,5.53
2023-01-11T00:32:38.920Z,7.30
2023-01-11T00:35:26.471Z,7.77
2023-01-11T00:38:14.073Z,5.90
2023-01-11T00:41:01.121Z,6.60
2023-01-11T00:43:46.580Z,5.33
2023-01-11T00:46:32.057Z,7.73
2023-01-11T00:49:18.979Z,7.03
2023-01-11T00:52:06.030Z,6.97
2023-01-11T00:54:52.972Z,7.37
2023-01-11T00:57:20.174Z,7.47
2023-01-11T00:59:47.280Z,4.93
2023-01-11T01:02:14.406Z,5.23
2023-01-11T01:04:41.579Z,6.53
2023-01-11T01:07:09.072Z,5.87
2023-01-11T01:09:55.931Z,7.57
2023-01-11T01:12:41.668Z,5.97
2023-01-11T01:15:29.188Z,5.30
2023-01-11T01:18:16.549Z,4.67
2023-01-11T01:21:03.548Z,4.50
2023-01-11T01:23:50.441Z,6.23
2023-01-11T01:26:37.521Z,5.77
2023-01-11T01:29:24.576Z,6.90
2023-01-11T01:32:11.869Z,5.80
2023-01-11T01:34:58.808Z,5.40
2023-01-11T01:37:45.822Z,5.90
2023-01-11T01:40:33.252Z,6.57
2023-01-11T01:43:20.179Z,4.57
2023-01-11T01:46:07.135Z,4.90
2023-01-11T01:48:54.295Z,5.80
2023-01-11T01:51:46.534Z,6.30
2023-01-11T01:54:40.375Z,5.23
2023-01-11T01:57:34.331Z,5.60
2023-01-11T02:00:25.999Z,6.50
2023-01-11T02:03:15.533Z,5.23
2023-01-11T02:06:02.582Z,5.53
2023-01-11T02:09:00.819Z,7.60
2023-01-11T02:11:51.017Z,5.73
2023-01-11T02:14:40.268Z,5.40
2023-01-11T02:17:27.659Z,6.27
2023-01-11T02:20:29.018Z,5.70
2023-01-11T02:23:36.210Z,5.50
2023-01-11T02:27:05.862Z,7.73
2023-01-11T02:29:52.898Z,4.87
2023-01-11T02:33:02.861Z,5.33
2023-01-11T02:36:19.293Z,5.43
2023-01-11T02:39:21.515Z,7.23
2023-01-11T02:42:21.557Z,6.10
2023-01-11T02:45:50.123Z,5.30
2023-01-11T02:49:14.382Z,7.37
2023-01-11T02:52:14.596Z,6.13
2023-01-11T02:55:04.647Z,5.97
2023-01-11T02:57:53.877Z,7.67
2023-01-11T03:00:41.915Z,6.80
2023-01-11T03:03:34.013Z,5.77
2023-01-11T03:06:25.042Z,5.83
2023-01-11T03:09:30.241Z,6.47
2023-01-11T03:13:10.160Z,6.40
2023-01-11T03:16:41.753Z,4.97
2023-01-11T03:20:06.916Z,6.20
2023-01-11T03:23:02.937Z,5.70
2023-01-11T03:26:03.238Z,7.87
2023-01-11T03:29:09.095Z,7.57
2023-01-11T03:32:13.656Z,6.20
2023-01-11T03:35:26.435Z,6.27
2023-01-11T03:38:37.615Z,4.93
2023-01-11T03:41:31.769Z,6.83
2023-01-11T03:44:22.194Z,8.57
2023-01-11T05:32:59.682Z,1.53
2023-01-11T05:35:46.709Z,0.80
2023-01-11T05:38:33.614Z,0.40
2023-01-11T05:41:23.102Z,1.27
2023-01-11T05:44:10.575Z,0.73
2023-01-11T05:46:59.557Z,1.00
2023-01-11T05:49:46.512Z,0.27
2023-01-11T05:52:33.316Z,0.60
2023-01-11T05:55:20.417Z,0.13
2023-01-11T05:58:07.291Z,0.27
2023-01-11T06:00:54.422Z,0.20
2023-01-11T06:03:43.206Z,1.60
2023-01-11T06:06:30.379Z,1.13
2023-01-11T06:09:17.313Z,1.50
2023-01-11T06:12:04.973Z,0.33
2023-01-11T06:14:51.815Z,0.20
2023-01-11T06:17:38.846Z,0.30
2023-01-11T06:20:26.491Z,0.30
2023-01-11T06:23:13.786Z,0.40
2023-01-11T06:26:00.677Z,0.67
2023-01-11T06:28:47.749Z,0.20
2023-01-11T06:31:35.073Z,0.33
2023-01-11T06:34:22.109Z,0.57
2023-01-11T06:37:08.996Z,0.80
2023-01-11T06:39:56.111Z,0.30
2023-01-11T06:42:42.996Z,0.63
2023-01-11T06:45:30.500Z,1.03
2023-01-11T06:48:17.658Z,0.83
2023-01-11T06:51:08.345Z,0.40
2023-01-11T06:53:55.538Z,0.60
2023-01-11T06:56:42.634Z,0.40
2023-01-11T06:59:29.490Z,0.73
2023-01-11T07:02:16.898Z,0.30
2023-01-11T07:05:03.776Z,1.20
2023-01-11T07:07:51.078Z,0.67
2023-01-11T07:10:38.020Z,0.40
2023-01-11T07:13:24.957Z,0.77
2023-01-11T07:16:11.958Z,1.57
2023-01-11T07:18:59.013Z,0.63
2023-01-11T07:21:45.903Z,1.13
2023-01-11T07:24:33.049Z,2.37
2023-01-11T07:27:20.007Z,2.40
2023-01-11T07:30:09.794Z,1.33
2023-01-11T07:32:36.999Z,1.43
2023-01-11T07:35:04.003Z,1.40
2023-01-11T07:37:32.809Z,2.10
2023-01-11T07:39:59.686Z,2.87
2023-01-11T07:42:45.273Z,2.90
2023-01-11T07:45:12.242Z,1.20
2023-01-11T07:47:39.148Z,1.90
2023-01-11T07:50:06.724Z,2.33
2023-01-11T07:52:53.628Z,3.53
2023-01-11T07:55:40.675Z,2.93
2023-01-11T07:58:30.806Z,2.93
2023-01-11T08:01:19.824Z,3.97
2023-01-11T08:04:06.705Z,3.53
2023-01-11T08:06:33.629Z,3.00
2023-01-11T08:09:20.481Z,4.20
2023-01-11T08:12:06.105Z,6.93
2023-01-11T08:15:02.017Z,7.80
2023-01-11T08:17:48.942Z,5.97
2023-01-11T08:20:36.139Z,4.47
2023-01-11T08:23:28.412Z,5.83
2023-01-11T08:26:18.279Z,3.93
2023-01-11T08:29:06.715Z,5.93
2023-01-11T08:31:33.857Z,4.97
2023-01-11T08:34:20.832Z,6.00
2023-01-11T08:36:47.796Z,4.90
2023-01-11T08:39:34.760Z,5.53
2023-01-11T08:42:03.229Z,5.47
2023-01-11T08:44:50.298Z,6.20
2023-01-11T08:47:37.101Z,7.03
2023-01-11T08:50:25.260Z,7.27
2023-01-11T08:53:12.357Z,6.60
2023-01-11T08:55:59.334Z,4.57
2023-01-11T08:58:26.484Z,3.67
2023-01-11T09:01:13.407Z,4.27
2023-01-11T09:04:00.366Z,4.83
2023-01-11T09:06:47.335Z,3.97
2023-01-11T09:09:34.358Z,7.17
2023-01-11T09:12:21.431Z,3.37
2023-01-11T09:15:08.438Z,4.70
2023-01-11T09:17:55.389Z,4.00
2023-01-11T09:20:42.888Z,5.10
2023-01-11T09:23:29.782Z,5.17
2023-01-11T09:26:16.864Z,7.23
2023-01-11T09:29:03.912Z,6.57
2023-01-11T09:31:51.043Z,5.07
2023-01-11T09:34:38.421Z,5.53
2023-01-11T09:37:25.580Z,3.63
2023-01-11T09:40:13.862Z,4.70
2023-01-11T09:43:01.442Z,4.77
2023-01-11T09:45:49.284Z,2.77
2023-01-11T09:49:01.502Z,4.40
2023-01-11T09:51:54.527Z,6.00
2023-01-11T09:54:46.893Z,4.37
2023-01-11T09:57:57.672Z,3.43
2023-01-11T10:01:16.202Z,6.27
2023-01-11T10:04:21.628Z,5.47
2023-01-11T10:07:26.764Z,4.77
2023-01-11T10:18:41.544Z,2.40
2023-01-11T10:20:20.953Z,2.77
2023-01-11T10:23:08.853Z,4.93
2023-01-11T10:25:59.228Z,4.37
2023-01-11T10:29:02.269Z,6.60
2023-01-11T10:31:48.463Z,7.13
2023-01-11T10:34:58.628Z,4.17
2023-01-11T10:38:08.198Z,4.67
2023-01-11T10:41:23.244Z,3.93
2023-01-11T10:44:24.817Z,5.63
2023-01-11T10:47:13.872Z,7.40
2023-01-11T10:50:06.667Z,6.73
2023-01-11T10:53:03.586Z,3.50
2023-01-11T10:56:17.772Z,7.83
2023-01-11T10:59:23.084Z,6.23
2023-01-11T11:02:15.907Z,6.93
2023-01-11T11:05:29.512Z,9.63
2023-01-11T11:08:29.246Z,6.03
2023-01-11T11:11:23.579Z,6.43
2023-01-11T11:14:16.720Z,4.33
2023-01-11T11:17:09.287Z,6.73
2023-01-11T11:19:56.819Z,5.83
2023-01-11T11:22:44.193Z,8.17
2023-01-11T11:25:43.296Z,7.23
2023-01-11T11:28:42.279Z,8.33
2023-01-11T11:31:29.324Z,11.83
2023-01-11T11:34:16.643Z,7.70
2023-01-11T11:37:06.150Z,6.00
2023-01-11T11:39:53.094Z,6.03
2023-01-11T11:42:41.421Z,7.20
2023-01-11T11:45:31.343Z,11.80
2023-01-11T11:48:25.329Z,6.43
2023-01-11T11:51:15.473Z,6.07
2023-01-11T11:53:51.902Z,7.33
2023-01-11T11:56:26.879Z,5.83
2023-01-11T11:58:56.087Z,7.30
2023-01-11T12:01:30.045Z,4.17
2023-01-11T12:04:02.070Z,4.33
2023-01-11T12:06:30.347Z,5.37
2023-01-11T12:09:01.927Z,2.33
2023-01-11T12:11:35.151Z,6.57
2023-01-11T12:14:23.915Z,3.83
2023-01-11T12:17:11.186Z,6.83
2023-01-11T12:20:03.356Z,7.43
2023-01-11T12:22:50.301Z,6.73
2023-01-11T12:25:37.246Z,6.87
2023-01-11T12:28:52.348Z,3.93
2023-01-11T12:31:51.472Z,6.87
2023-01-11T12:34:40.205Z,6.43
2023-01-11T12:37:25.708Z,5.10
2023-01-11T12:40:08.228Z,3.07
2023-01-11T12:42:55.994Z,4.63
2023-01-11T12:45:58.928Z,2.77
2023-01-11T12:48:41.164Z,5.87
2023-01-11T12:51:41.409Z,6.70
2023-01-11T12:54:41.762Z,6.37
2023-01-11T12:57:17.657Z,4.33
2023-01-11T12:59:47.761Z,5.20
2023-01-11T13:02:33.240Z,4.57
2023-01-11T13:05:26.166Z,4.00
2023-01-11T13:08:17.071Z,2.73
2023-01-11T13:10:59.969Z,8.20
2023-01-11T13:13:41.816Z,2.10
2023-01-11T13:16:34.968Z,4.13
2023-01-11T13:19:39.235Z,2.63
2023-01-11T13:22:34.851Z,2.50
2023-01-11T13:25:32.013Z,3.70
2023-01-11T13:28:04.992Z,2.90
2023-01-11T13:30:52.899Z,3.37
2023-01-11T13:33:47.104Z,4.43
2023-01-11T13:36:38.012Z,2.90
2023-01-11T13:39:41.481Z,2.83
2023-01-11T13:42:37.734Z,1.37
2023-01-11T13:45:37.475Z,1.87
2023-01-11T13:48:36.164Z,2.53
2023-01-11T13:51:37.694Z,1.83
2023-01-11T13:54:59.091Z,3.60
2023-01-11T13:58:06.527Z,2.27
2023-01-11T14:01:01.124Z,3.77
2023-01-11T14:04:04.356Z,8.70
2023-01-11T14:07:15.956Z,3.60
2023-01-11T14:10:39.929Z,5.80
2023-01-11T14:13:45.806Z,6.63
2023-01-11T14:17:08.202Z,3.77
2023-01-11T14:20:12.106Z,3.50
2023-01-11T14:23:26.077Z,3.60
2023-01-11T14:26:39.399Z,1.70
2023-01-11T14:29:41.683Z,3.87
2023-01-11T14:32:59.625Z,6.90
2023-01-11T14:36:08.455Z,6.43
2023-01-11T14:39:07.531Z,3.20
2023-01-11T14:41:54.377Z,3.60
2023-01-11T14:45:12.516Z,2.93
2023-01-11T14:48:24.254Z,4.63
2023-01-11T14:51:13.552Z,3.17
2023-01-11T14:54:07.678Z,1.10
2023-01-11T14:56:57.638Z,1.47
2023-01-11T14:59:50.705Z,1.83
2023-01-11T15:02:44.775Z,1.53
2023-01-11T15:05:37.870Z,1.53
2023-01-11T15:08:42.504Z,4.23
2023-01-11T15:11:57.040Z,2.20
2023-01-11T15:14:50.182Z,0.80
2023-01-11T15:17:38.266Z,2.97
2023-01-11T15:20:31.194Z,2.47
2023-01-11T15:23:20.375Z,1.50
2023-01-11T15:26:18.692Z,2.47
2023-01-11T15:29:11.897Z,1.40
2023-01-11T15:32:25.523Z,2.03
2023-01-11T15:35:12.682Z,3.87
2023-01-11T15:38:16.630Z,6.60
2023-01-11T15:41:04.937Z,2.73
2023-01-11T15:44:04.861Z,3.43
2023-01-11T15:47:22.355Z,1.43
2023-01-11T15:50:24.658Z,2.27
2023-01-11T15:53:29.790Z,1.93
2023-01-11T15:56:36.263Z,1.97
2023-01-11T15:59:59.875Z,2.03
2023-01-11T16:03:08.605Z,1.60
2023-01-11T16:05:59.832Z,0.87
2023-01-11T16:08:56.152Z,0.17
2023-01-11T16:12:20.533Z,2.40
2023-01-11T16:15:31.395Z,1.27
2023-01-11T16:18:34.188Z,3.60
2023-01-11T16:21:26.278Z,2.53
2023-01-11T16:24:14.146Z,1.37
2023-01-11T16:27:01.906Z,2.30
2023-01-11T16:29:53.093Z,3.47
2023-01-11T16:32:43.155Z,1.20
2023-01-11T16:35:42.124Z,2.80
2023-01-11T16:38:39.980Z,1.77
2023-01-11T16:41:27.305Z,3.20
2023-01-11T16:44:23.669Z,3.27
2023-01-11T16:47:30.917Z,2.87
2023-01-11T16:50:41.631Z,2.73
2023-01-11T16:53:36.153Z,2.60
2023-01-11T16:56:42.392Z,1.60
2023-01-11T16:59:35.052Z,2.00
2023-01-11T17:02:23.202Z,6.57
2023-01-11T17:05:11.876Z,3.83
2023-01-11T17:07:58.789Z,3.53
2023-01-11T17:10:48.312Z,3.23
2023-01-11T17:14:12.400Z,3.43
2023-01-11T17:17:06.459Z,2.90
2023-01-11T17:20:01.891Z,3.70
2023-01-11T17:22:52.374Z,3.20
2023-01-11T17:25:50.810Z,2.87
2023-01-11T17:28:39.708Z,2.40
2023-01-11T17:31:27.582Z,4.83
2023-01-11T17:34:36.057Z,3.03
2023-01-11T17:37:27.211Z,4.40
2023-01-11T17:39:55.168Z,1.63
2023-01-11T17:42:43.873Z,2.77
2023-01-11T17:45:44.745Z,4.17
2023-01-11T17:48:34.442Z,2.93
2023-01-11T17:51:24.350Z,6.10
2023-01-11T17:54:11.580Z,2.53
2023-01-11T17:57:00.124Z,5.20
2023-01-11T17:59:49.241Z,1.20
2023-01-11T18:02:36.754Z,5.37
2023-01-11T18:05:24.436Z,1.47
2023-01-11T18:08:20.536Z,2.30
2023-01-11T18:11:14.090Z,1.07
2023-01-11T18:14:01.310Z,2.30
2023-01-11T18:16:28.723Z,3.03
2023-01-11T18:18:58.568Z,2.77
2023-01-11T18:21:45.403Z,1.87
2023-01-11T18:24:55.271Z,3.63
2023-01-11T18:27:55.403Z,3.80
2023-01-11T18:30:51.746Z,0.90
2023-01-11T18:33:41.079Z,1.43
2023-01-11T18:36:39.957Z,3.93
2023-01-11T18:39:30.984Z,2.93
2023-01-11T18:42:27.161Z,4.17
2023-01-11T18:45:14.060Z,2.77
2023-01-11T18:48:01.352Z,3.10
2023-01-11T18:50:48.374Z,7.03
2023-01-11T18:53:36.350Z,1.67
2023-01-11T18:56:23.425Z,4.47
2023-01-11T18:59:10.363Z,1.80
2023-01-11T19:02:11.742Z,3.80
2023-01-11T19:05:03.394Z,0.60
2023-01-11T19:07:50.326Z,2.37
2023-01-11T19:10:39.713Z,2.77
2023-01-11T19:13:26.660Z,3.40
2023-01-11T19:16:13.504Z,3.20
2023-01-11T19:19:00.505Z,1.20
2023-01-11T19:21:47.432Z,0.33
2023-01-11T19:24:34.388Z,1.83
2023-01-11T19:27:21.626Z,0.90
2023-01-11T19:30:08.595Z,0.87
2023-01-11T19:32:55.535Z,2.10
2023-01-11T19:35:42.733Z,0.70
2023-01-11T19:38:29.709Z,0.93
2023-01-11T19:41:27.372Z,1.20
2023-01-11T19:44:14.278Z,1.50
2023-01-11T19:47:11.028Z,2.20
2023-01-11T19:49:59.788Z,3.40
2023-01-11T19:52:47.530Z,2.43
2023-01-11T19:55:34.685Z,0.73
2023-01-11T19:58:21.680Z,1.47
2023-01-11T20:01:08.597Z,0.53
2023-01-11T20:03:55.543Z,0.63
2023-01-11T20:06:42.512Z,0.93
2023-01-11T20:09:29.558Z,1.67
2023-01-11T20:12:16.652Z,0.77
2023-01-11T20:15:03.484Z,0.90
2023-01-11T20:17:50.347Z,1.13
2023-01-11T20:20:17.429Z,2.57
2023-01-11T20:22:45.588Z,0.93
2023-01-11T20:25:32.774Z,1.13
2023-01-11T20:28:19.676Z,0.40
2023-01-11T20:31:06.725Z,1.80
2023-01-11T20:33:53.800Z,1.97
2023-01-11T20:36:40.915Z,4.20
2023-01-11T20:39:27.884Z,3.20
2023-01-11T20:42:14.922Z,6.53
2023-01-11T20:45:01.812Z,5.20
2023-01-11T20:47:48.937Z,4.57
2023-01-11T20:50:35.954Z,5.07
2023-01-11T20:53:23.573Z,3.77
2023-01-11T20:56:10.464Z,3.77
2023-01-11T20:58:57.503Z,4.57
2023-01-11T21:01:47.250Z,3.77
2023-01-11T21:04:34.464Z,2.73
2023-01-11T21:07:21.341Z,4.30
2023-01-11T21:10:08.409Z,3.07
2023-01-11T21:12:55.482Z,2.87
2023-01-11T21:15:42.616Z,1.63
2023-01-11T21:18:29.509Z,3.50
2023-01-11T21:21:16.439Z,6.37
2023-01-11T21:24:03.471Z,3.80
2023-01-11T21:26:51.239Z,6.53
2023-01-11T21:29:38.187Z,6.10
2023-01-11T21:32:25.403Z,4.53
2023-01-11T21:35:12.294Z,4.87
2023-01-11T21:37:59.300Z,4.67
2023-01-11T21:40:46.238Z,4.90
2023-01-11T21:43:33.483Z,4.80
2023-01-11T21:46:21.097Z,6.90
2023-01-11T21:49:08.110Z,10.73
2023-01-11T21:51:55.170Z,4.87
2023-01-11T21:54:42.118Z,5.67
2023-01-11T21:57:29.201Z,8.07
2023-01-11T22:00:16.325Z,9.00
2023-01-11T22:03:03.119Z,7.93
2023-01-11T22:05:51.692Z,11.80
2023-01-11T22:08:38.504Z,9.03
2023-01-11T22:11:26.911Z,7.63
2023-01-11T22:14:13.776Z,6.57
2023-01-11T22:17:02.534Z,6.90
2023-01-11T22:19:51.213Z,7.27
2023-01-11T22:22:38.272Z,10.23
2023-01-11T22:25:25.615Z,8.27
2023-01-11T22:28:12.673Z,10.03
2023-01-11T22:30:59.495Z,11.33
2023-01-11T22:33:46.531Z,8.33
2023-01-11T22:36:33.520Z,13.07
2023-01-11T22:39:20.779Z,5.47
2023-01-11T22:42:08.698Z,12.10
2023-01-11T22:44:55.757Z,11.73
2023-01-11T22:47:42.591Z,13.23
2023-01-11T22:50:30.285Z,9.37
2023-01-11T22:53:17.073Z,13.60
2023-01-11T22:56:04.118Z,8.77
2023-01-11T22:58:51.230Z,16.13
2023-01-11T23:01:48.392Z,11.90
2023-01-11T23:04:35.168Z,11.37
2023-01-11T23:07:22.044Z,17.87
2023-01-11T23:10:08.900Z,16.07
2023-01-11T23:12:54.654Z,16.47
2023-01-11T23:15:41.537Z,15.43
2023-01-11T23:18:28.440Z,12.93
2023-01-11T23:21:15.272Z,12.60
2023-01-11T23:24:02.872Z,11.70
2023-01-11T23:26:49.978Z,22.20
2023-01-11T23:29:37.313Z,10.27
2023-01-11T23:32:24.453Z,11.93
2023-01-11T23:35:11.590Z,11.10
2023-01-11T23:37:58.451Z,12.13
2023-01-11T23:40:45.470Z,14.57
2023-01-11T23:43:32.309Z,13.80
2023-01-11T23:46:23.190Z,13.80
2023-01-11T23:49:10.604Z,18.43
2023-01-11T23:51:58.154Z,10.20
2023-01-11T23:54:53.435Z,11.83
2023-01-11T23:57:21.442Z,13.80
2023-01-11T23:59:48.585Z,17.13
