createdAt,value
2019-05-14T00:06:56.364Z,1014.60
2019-05-14T00:16:56.342Z,1014.54
2019-05-14T00:26:56.409Z,1014.47
2019-05-14T00:36:56.362Z,1014.49
2019-05-14T00:46:57.159Z,1014.45
2019-05-14T00:56:56.322Z,1014.46
2019-05-14T01:06:56.359Z,1014.50
2019-05-14T01:16:56.315Z,1014.40
2019-05-14T01:26:56.372Z,1014.42
2019-05-14T01:36:56.378Z,1014.39
2019-05-14T01:46:56.359Z,1014.34
2019-05-14T01:56:56.395Z,1014.22
2019-05-14T02:06:56.341Z,1014.20
2019-05-14T02:16:58.353Z,1014.15
2019-05-14T02:26:56.395Z,1014.12
2019-05-14T02:36:56.365Z,1014.09
2019-05-14T02:46:59.075Z,1014.11
2019-05-14T02:56:59.624Z,1013.95
2019-05-14T03:06:59.075Z,1013.95
2019-05-14T03:16:59.222Z,1014.03
2019-05-14T03:26:58.532Z,1013.94
2019-05-14T03:37:02.412Z,1014.15
2019-05-14T03:47:00.807Z,1014.22
2019-05-14T03:56:56.373Z,1014.08
2019-05-14T04:06:59.706Z,1014.03
2019-05-14T04:17:05.370Z,1013.95
2019-05-14T04:27:03.440Z,1014.02
2019-05-14T04:36:59.179Z,1014.04
2019-05-14T04:46:59.822Z,1014.11
2019-05-14T04:56:59.686Z,1014.15
2019-05-14T05:06:59.163Z,1014.09
2019-05-14T05:16:56.325Z,1014.10
2019-05-14T05:26:58.356Z,1014.07
2019-05-14T05:36:56.369Z,1014.07
2019-05-14T05:46:56.347Z,1014.11
2019-05-14T05:56:58.115Z,1013.98
2019-05-14T06:06:59.718Z,1013.77
2019-05-14T06:16:56.429Z,1013.66
2019-05-14T06:26:58.597Z,1013.62
2019-05-14T06:36:58.957Z,1013.31
2019-05-14T06:46:58.927Z,1013.33
2019-05-14T06:56:58.242Z,1013.29
2019-05-14T07:06:58.841Z,1013.35
2019-05-14T07:16:58.744Z,1013.20
2019-05-14T07:26:58.565Z,1013.28
2019-05-14T07:36:58.688Z,1013.21
2019-05-14T07:46:58.791Z,1013.17
2019-05-14T07:56:58.849Z,1013.03
2019-05-14T08:06:58.222Z,1013.03
2019-05-14T08:16:56.450Z,1012.99
2019-05-14T08:26:57.933Z,1013.02
2019-05-14T08:36:58.722Z,1013.00
2019-05-14T08:46:58.846Z,1012.84
2019-05-14T08:56:58.444Z,1012.80
2019-05-14T09:06:58.314Z,1012.91
2019-05-14T09:16:59.691Z,1012.80
2019-05-14T09:26:59.214Z,1012.76
2019-05-14T09:36:59.165Z,1012.67
2019-05-14T09:46:56.426Z,1012.41
2019-05-14T09:56:59.133Z,1012.19
2019-05-14T10:06:59.027Z,1012.12
2019-05-14T10:16:58.249Z,1012.18
2019-05-14T10:26:58.580Z,1012.10
2019-05-14T10:36:58.730Z,1012.10
2019-05-14T10:46:58.255Z,1012.06
2019-05-14T10:56:59.206Z,1012.03
2019-05-14T11:06:56.507Z,1011.92
2019-05-14T11:16:56.316Z,1011.59
2019-05-14T11:26:58.873Z,1011.60
2019-05-14T11:36:58.702Z,1011.32
2019-05-14T11:46:57.710Z,1011.32
2019-05-14T11:56:58.762Z,1011.22
2019-05-14T12:06:58.828Z,1011.08
2019-05-14T12:16:56.449Z,1010.96
2019-05-14T12:26:58.547Z,1010.79
2019-05-14T12:36:58.176Z,1010.56
2019-05-14T12:46:58.733Z,1010.39
2019-05-14T12:56:56.502Z,1010.38
2019-05-14T13:06:59.535Z,1010.34
2019-05-14T13:16:56.406Z,1010.29
2019-05-14T13:26:58.641Z,1010.09
2019-05-14T13:36:59.382Z,1009.97
2019-05-14T13:46:58.883Z,1009.97
2019-05-14T13:56:58.505Z,1009.86
2019-05-14T14:06:58.863Z,1009.70
2019-05-14T14:16:58.309Z,1009.55
2019-05-14T14:26:58.367Z,1009.46
2019-05-14T14:36:59.033Z,1009.43
2019-05-14T14:46:57.841Z,1009.33
2019-05-14T14:56:59.088Z,1009.20
2019-05-14T15:06:59.580Z,1009.12
2019-05-14T15:16:56.388Z,1009.05
2019-05-14T15:27:05.969Z,1008.89
2019-05-14T15:36:59.566Z,1008.67
2019-05-14T15:46:58.719Z,1008.71
2019-05-14T15:56:58.637Z,1008.54
2019-05-14T16:06:58.590Z,1008.39
2019-05-14T16:16:56.438Z,1008.37
2019-05-14T16:26:59.448Z,1008.36
2019-05-14T16:36:58.447Z,1008.32
2019-05-14T16:46:58.655Z,1008.42
2019-05-14T16:56:56.483Z,1008.41
2019-05-14T17:06:58.877Z,1008.38
2019-05-14T17:16:59.333Z,1008.52
2019-05-14T17:26:58.283Z,1008.39
2019-05-14T17:36:59.210Z,1008.37
2019-05-14T17:46:58.573Z,1008.35
2019-05-14T17:56:56.480Z,1008.35
2019-05-14T18:06:58.992Z,1008.24
2019-05-14T18:16:58.469Z,1008.19
2019-05-14T18:26:56.433Z,1008.14
2019-05-14T18:36:56.414Z,1008.11
2019-05-14T18:46:59.194Z,1008.05
2019-05-14T18:56:59.457Z,1008.10
2019-05-14T19:06:58.919Z,1008.02
2019-05-14T19:16:58.496Z,1008.03
2019-05-14T19:26:56.454Z,1008.10
2019-05-14T19:36:56.399Z,1008.23
2019-05-14T19:46:58.806Z,1008.18
2019-05-14T19:56:57.337Z,1008.25
2019-05-14T20:06:56.418Z,1008.25
2019-05-14T20:16:58.339Z,1008.20
2019-05-14T20:27:05.901Z,1008.28
2019-05-14T20:36:58.707Z,1008.08
2019-05-14T20:46:58.321Z,1008.06
2019-05-14T20:56:58.555Z,1008.09
2019-05-14T21:06:58.624Z,1008.02
2019-05-14T21:16:57.368Z,1008.00
2019-05-14T21:26:58.342Z,1007.96
2019-05-14T21:36:58.169Z,1008.00
2019-05-14T21:46:58.757Z,1008.09
2019-05-14T21:56:58.653Z,1007.99
2019-05-14T22:06:58.345Z,1007.99
2019-05-14T22:16:58.381Z,1008.02
2019-05-14T22:26:58.162Z,1008.00
2019-05-14T22:36:58.115Z,1007.86
2019-05-14T22:46:58.613Z,1007.84
2019-05-14T22:56:58.860Z,1007.79
2019-05-14T23:06:58.532Z,1007.73
2019-05-14T23:16:56.477Z,1007.73
2019-05-14T23:26:58.506Z,1007.74
2019-05-14T23:36:58.520Z,1007.65
2019-05-14T23:46:58.648Z,1007.59
2019-05-14T23:56:58.422Z,1007.46
