createdAt,value
2018-12-02T00:00:26.262Z,6.21
2018-12-02T00:02:53.851Z,6.10
2018-12-02T00:05:21.587Z,6.08
2018-12-02T00:07:49.132Z,6.11
2018-12-02T00:10:17.059Z,6.07
2018-12-02T00:12:44.693Z,6.05
2018-12-02T00:15:12.840Z,6.01
2018-12-02T00:17:40.453Z,5.99
2018-12-02T00:20:08.650Z,6.02
2018-12-02T00:22:36.205Z,5.97
2018-12-02T00:25:04.217Z,6.02
2018-12-02T00:27:31.821Z,6.06
2018-12-02T00:29:59.653Z,5.97
2018-12-02T00:32:27.195Z,5.97
2018-12-02T00:34:54.741Z,5.94
2018-12-02T00:37:22.320Z,5.93
2018-12-02T00:39:49.891Z,5.96
2018-12-02T00:42:17.515Z,5.92
2018-12-02T00:44:45.071Z,6.03
2018-12-02T00:47:12.605Z,6.06
2018-12-02T00:49:40.184Z,6.08
2018-12-02T00:52:07.761Z,6.14
2018-12-02T00:54:35.317Z,6.14
2018-12-02T00:57:02.869Z,6.19
2018-12-02T00:59:30.436Z,6.21
2018-12-02T01:01:58.001Z,6.23
2018-12-02T01:04:25.572Z,6.23
2018-12-02T01:06:53.615Z,6.19
2018-12-02T01:09:20.734Z,6.18
2018-12-02T01:11:48.278Z,6.25
2018-12-02T01:14:15.860Z,6.23
2018-12-02T01:16:43.474Z,6.20
2018-12-02T01:19:11.029Z,6.16
2018-12-02T01:21:38.616Z,6.20
2018-12-02T01:24:06.196Z,6.22
2018-12-02T01:26:33.794Z,6.18
2018-12-02T01:29:01.373Z,6.07
2018-12-02T01:31:28.922Z,6.01
2018-12-02T01:33:56.481Z,6.06
2018-12-02T01:36:24.121Z,6.13
2018-12-02T01:38:51.686Z,6.08
2018-12-02T01:41:19.260Z,6.08
2018-12-02T01:43:46.817Z,6.08
2018-12-02T01:46:14.357Z,6.09
2018-12-02T01:48:41.909Z,6.15
2018-12-02T01:51:09.820Z,6.16
2018-12-02T01:53:37.379Z,6.17
2018-12-02T01:56:04.989Z,6.21
2018-12-02T01:58:32.548Z,6.14
2018-12-02T02:01:00.097Z,6.21
2018-12-02T02:03:27.657Z,6.21
2018-12-02T02:05:55.250Z,6.20
2018-12-02T02:08:22.803Z,6.20
2018-12-02T02:10:50.462Z,6.25
2018-12-02T02:13:18.036Z,6.30
2018-12-02T02:15:45.916Z,6.33
2018-12-02T02:18:13.468Z,6.25
2018-12-02T02:20:41.018Z,6.27
2018-12-02T02:23:08.581Z,6.27
2018-12-02T02:25:36.139Z,6.36
2018-12-02T02:28:03.700Z,6.42
2018-12-02T02:30:31.301Z,6.47
2018-12-02T02:32:58.854Z,6.46
2018-12-02T02:35:26.410Z,6.52
2018-12-02T02:37:55.372Z,6.55
2018-12-02T02:40:23.451Z,6.59
2018-12-02T02:42:51.180Z,6.68
2018-12-02T02:45:18.737Z,6.77
2018-12-02T02:47:46.279Z,6.81
2018-12-02T02:50:16.077Z,6.80
2018-12-02T02:52:44.186Z,6.88
2018-12-02T02:55:11.767Z,6.94
2018-12-02T02:57:39.344Z,6.94
2018-12-02T03:00:09.075Z,7.06
2018-12-02T03:02:36.606Z,7.12
2018-12-02T03:05:04.320Z,7.18
2018-12-02T03:07:31.867Z,7.22
2018-12-02T03:09:59.509Z,7.28
2018-12-02T03:12:27.038Z,7.22
2018-12-02T03:14:54.589Z,7.18
2018-12-02T03:17:22.177Z,7.31
2018-12-02T03:19:49.713Z,7.28
2018-12-02T03:22:17.305Z,7.33
2018-12-02T03:24:44.861Z,7.31
2018-12-02T03:27:12.395Z,7.42
2018-12-02T03:29:39.957Z,7.43
2018-12-02T03:32:07.508Z,7.49
2018-12-02T03:34:35.066Z,7.42
2018-12-02T03:37:02.668Z,7.39
2018-12-02T03:39:30.233Z,7.45
2018-12-02T03:41:57.782Z,7.43
2018-12-02T03:44:25.346Z,7.48
2018-12-02T03:46:53.181Z,7.54
2018-12-02T03:49:20.716Z,7.60
2018-12-02T03:51:48.243Z,7.62
2018-12-02T03:54:15.822Z,7.57
2018-12-02T03:56:46.677Z,7.60
2018-12-02T03:59:14.605Z,7.61
2018-12-02T04:01:42.426Z,7.60
2018-12-02T04:04:09.961Z,7.69
2018-12-02T04:06:37.563Z,7.73
2018-12-02T04:09:06.856Z,7.69
2018-12-02T04:11:34.450Z,7.69
2018-12-02T04:14:02.153Z,7.68
2018-12-02T04:16:29.730Z,7.69
2018-12-02T04:18:57.258Z,7.73
2018-12-02T04:21:24.824Z,7.72
2018-12-02T04:23:52.395Z,7.79
2018-12-02T04:26:19.972Z,7.86
2018-12-02T04:28:47.526Z,7.92
2018-12-02T04:31:15.112Z,7.95
2018-12-02T04:33:42.654Z,8.11
2018-12-02T04:36:10.230Z,8.13
2018-12-02T04:38:37.811Z,8.12
2018-12-02T04:41:05.769Z,8.17
2018-12-02T04:43:33.337Z,8.07
2018-12-02T04:46:00.925Z,8.02
2018-12-02T04:48:28.470Z,7.97
2018-12-02T04:50:56.001Z,7.98
2018-12-02T04:53:23.941Z,7.89
2018-12-02T04:55:51.481Z,7.86
2018-12-02T04:58:19.058Z,7.81
2018-12-02T05:00:46.619Z,7.72
2018-12-02T05:03:14.201Z,7.62
2018-12-02T05:05:41.755Z,7.62
2018-12-02T05:08:09.365Z,7.58
2018-12-02T05:10:36.932Z,7.56
2018-12-02T05:13:04.707Z,7.54
2018-12-02T05:15:32.267Z,7.47
2018-12-02T05:17:59.841Z,7.36
2018-12-02T05:20:27.417Z,7.41
2018-12-02T05:22:54.967Z,7.43
2018-12-02T05:25:22.553Z,7.43
2018-12-02T05:27:50.086Z,7.42
2018-12-02T05:30:18.098Z,7.39
2018-12-02T05:32:46.225Z,7.38
2018-12-02T05:35:13.848Z,7.49
2018-12-02T05:37:41.430Z,7.51
2018-12-02T05:40:10.473Z,7.52
2018-12-02T05:42:38.089Z,7.54
2018-12-02T05:45:06.464Z,7.55
2018-12-02T05:47:34.005Z,7.61
2018-12-02T05:50:01.892Z,7.62
2018-12-02T05:52:29.426Z,7.60
2018-12-02T05:54:57.013Z,7.55
2018-12-02T05:57:24.546Z,7.61
2018-12-02T05:59:52.089Z,7.54
2018-12-02T06:02:19.655Z,7.58
2018-12-02T06:04:47.254Z,7.61
2018-12-02T06:07:14.830Z,7.60
2018-12-02T06:09:42.406Z,7.50
2018-12-02T06:12:09.981Z,7.58
2018-12-02T06:14:37.541Z,7.54
2018-12-02T06:17:05.462Z,7.44
2018-12-02T06:19:33.020Z,7.45
2018-12-02T06:22:00.880Z,7.41
2018-12-02T06:24:28.431Z,7.30
2018-12-02T06:26:55.949Z,7.28
2018-12-02T06:29:23.523Z,7.26
2018-12-02T06:31:51.143Z,7.23
2018-12-02T06:34:18.682Z,7.26
2018-12-02T06:36:46.265Z,7.29
2018-12-02T06:39:13.836Z,7.37
2018-12-02T06:41:41.390Z,7.30
2018-12-02T06:44:08.946Z,7.27
2018-12-02T06:46:36.532Z,7.24
2018-12-02T06:49:04.128Z,7.19
2018-12-02T06:51:31.924Z,7.23
2018-12-02T06:53:59.501Z,7.18
2018-12-02T06:56:29.548Z,7.18
2018-12-02T07:00:00.221Z,7.27
2018-12-02T07:03:31.238Z,7.26
2018-12-02T07:05:58.786Z,7.26
2018-12-02T07:08:26.401Z,7.30
2018-12-02T07:10:53.942Z,7.32
2018-12-02T07:13:21.563Z,7.40
2018-12-02T07:15:49.093Z,7.37
2018-12-02T07:18:17.840Z,7.35
2018-12-02T07:20:48.788Z,7.38
2018-12-02T07:23:22.274Z,7.42
2018-12-02T07:25:52.032Z,7.40
2018-12-02T07:28:19.770Z,7.48
2018-12-02T07:30:47.374Z,7.54
2018-12-02T07:33:14.949Z,7.50
2018-12-02T07:35:42.716Z,7.48
2018-12-02T07:38:17.534Z,7.54
2018-12-02T07:40:45.149Z,7.51
2018-12-02T07:43:12.758Z,7.50
2018-12-02T07:45:40.350Z,7.49
2018-12-02T07:48:07.943Z,7.44
2018-12-02T07:50:35.557Z,7.48
2018-12-02T07:53:03.139Z,7.36
2018-12-02T07:55:30.744Z,7.33
2018-12-02T07:57:58.322Z,7.33
2018-12-02T08:00:25.961Z,7.28
2018-12-02T08:02:53.527Z,7.28
2018-12-02T08:05:21.105Z,7.25
2018-12-02T08:07:49.181Z,7.30
2018-12-02T08:10:17.105Z,7.29
2018-12-02T08:12:44.685Z,7.28
2018-12-02T08:15:12.822Z,7.34
2018-12-02T08:17:40.431Z,7.36
2018-12-02T08:20:13.420Z,7.34
2018-12-02T08:22:41.053Z,7.36
2018-12-02T08:25:09.336Z,7.39
2018-12-02T08:27:36.941Z,7.43
2018-12-02T08:30:07.366Z,7.42
2018-12-02T08:32:34.911Z,7.47
2018-12-02T08:35:02.512Z,7.50
2018-12-02T08:37:30.066Z,7.50
2018-12-02T08:39:57.647Z,7.52
2018-12-02T08:42:25.248Z,7.52
2018-12-02T08:44:52.825Z,7.61
2018-12-02T08:47:20.403Z,7.60
2018-12-02T08:49:48.011Z,7.65
2018-12-02T08:52:15.606Z,7.63
2018-12-02T08:54:43.200Z,7.65
2018-12-02T08:57:10.797Z,7.62
2018-12-02T08:59:38.373Z,7.58
2018-12-02T09:02:05.998Z,7.56
2018-12-02T09:04:33.580Z,7.53
2018-12-02T09:07:02.025Z,7.51
2018-12-02T09:09:29.585Z,7.51
2018-12-02T09:11:57.171Z,7.52
2018-12-02T09:14:24.773Z,7.53
2018-12-02T09:16:52.365Z,7.55
2018-12-02T09:19:19.982Z,7.52
2018-12-02T09:21:47.566Z,7.47
2018-12-02T09:24:15.198Z,7.52
2018-12-02T09:26:42.782Z,7.54
2018-12-02T09:29:10.371Z,7.57
2018-12-02T09:31:37.937Z,7.58
2018-12-02T09:34:05.571Z,7.57
2018-12-02T09:36:33.206Z,7.60
2018-12-02T09:39:00.792Z,7.57
2018-12-02T09:41:28.409Z,7.57
2018-12-02T09:43:56.007Z,7.58
2018-12-02T09:46:23.623Z,7.66
2018-12-02T09:48:51.186Z,7.64
2018-12-02T09:51:18.801Z,7.73
2018-12-02T09:53:46.395Z,7.70
2018-12-02T09:56:14.045Z,7.70
2018-12-02T09:58:41.650Z,7.68
2018-12-02T10:01:09.225Z,7.74
2018-12-02T10:03:36.810Z,7.79
2018-12-02T10:06:04.463Z,7.82
2018-12-02T10:08:32.052Z,7.84
2018-12-02T10:10:59.658Z,7.88
2018-12-02T10:13:27.321Z,7.89
2018-12-02T10:15:54.913Z,7.92
2018-12-02T10:18:22.503Z,7.94
2018-12-02T10:20:50.095Z,7.98
2018-12-02T10:23:17.706Z,7.96
2018-12-02T10:25:45.252Z,7.93
2018-12-02T10:28:12.867Z,7.98
2018-12-02T10:30:40.760Z,7.95
2018-12-02T10:33:08.400Z,7.93
2018-12-02T10:35:36.008Z,7.92
2018-12-02T10:38:03.685Z,7.90
2018-12-02T10:40:31.278Z,7.94
2018-12-02T10:42:58.881Z,7.95
2018-12-02T10:45:26.865Z,7.94
2018-12-02T10:47:55.931Z,8.04
2018-12-02T10:50:24.139Z,8.05
2018-12-02T10:52:52.289Z,8.06
2018-12-02T10:55:20.851Z,8.14
2018-12-02T10:57:48.499Z,8.15
2018-12-02T11:01:19.311Z,8.14
2018-12-02T11:03:47.212Z,8.17
2018-12-02T11:06:14.812Z,8.22
2018-12-02T11:08:42.415Z,8.26
2018-12-02T11:11:10.122Z,8.29
2018-12-02T11:13:37.763Z,8.31
2018-12-02T11:16:05.845Z,8.31
2018-12-02T11:18:33.420Z,8.27
2018-12-02T11:21:01.009Z,8.32
2018-12-02T11:23:28.585Z,8.37
2018-12-02T11:25:56.170Z,8.41
2018-12-02T11:28:23.720Z,8.42
2018-12-02T11:30:51.355Z,8.44
2018-12-02T11:33:18.922Z,8.48
2018-12-02T11:35:46.530Z,8.53
2018-12-02T11:38:14.114Z,8.59
2018-12-02T11:40:42.014Z,8.57
2018-12-02T11:43:09.650Z,8.57
2018-12-02T11:45:37.313Z,8.64
2018-12-02T11:48:05.964Z,8.73
2018-12-02T11:50:33.664Z,8.79
2018-12-02T11:53:01.407Z,8.68
2018-12-02T11:55:28.983Z,8.80
2018-12-02T11:57:56.569Z,8.84
2018-12-02T12:00:25.530Z,9.06
2018-12-02T12:02:53.445Z,9.13
2018-12-02T12:05:21.128Z,9.10
2018-12-02T12:07:49.054Z,9.04
2018-12-02T12:10:17.181Z,9.08
2018-12-02T12:12:45.292Z,9.07
2018-12-02T12:15:13.590Z,9.14
2018-12-02T12:17:41.238Z,9.14
2018-12-02T12:20:12.001Z,9.21
2018-12-02T12:22:39.699Z,9.23
2018-12-02T12:25:08.672Z,9.26
2018-12-02T12:27:35.462Z,9.40
2018-12-02T12:30:03.510Z,9.35
2018-12-02T12:32:31.412Z,9.31
2018-12-02T12:34:59.010Z,9.24
2018-12-02T12:37:26.596Z,9.27
2018-12-02T12:39:54.207Z,9.24
2018-12-02T12:42:21.755Z,9.24
2018-12-02T12:44:50.013Z,9.29
2018-12-02T12:47:17.616Z,9.24
2018-12-02T12:49:45.281Z,9.20
2018-12-02T12:52:13.912Z,9.30
2018-12-02T12:54:41.503Z,9.32
2018-12-02T12:57:09.402Z,9.26
2018-12-02T12:59:37.057Z,9.27
2018-12-02T13:02:04.643Z,9.33
2018-12-02T13:04:32.228Z,9.32
2018-12-02T13:06:59.806Z,9.32
2018-12-02T13:09:27.409Z,9.23
2018-12-02T13:11:55.036Z,9.30
2018-12-02T13:14:22.614Z,9.25
2018-12-02T13:16:50.248Z,9.23
2018-12-02T13:19:17.846Z,9.28
2018-12-02T13:21:45.455Z,9.19
2018-12-02T13:24:13.121Z,9.26
2018-12-02T13:26:40.714Z,9.33
2018-12-02T13:29:08.309Z,9.46
2018-12-02T13:31:35.878Z,9.61
2018-12-02T13:34:03.487Z,9.66
2018-12-02T13:36:31.085Z,9.82
2018-12-02T13:38:58.687Z,9.91
2018-12-02T13:41:26.279Z,9.90
2018-12-02T13:43:53.865Z,9.79
2018-12-02T13:46:21.475Z,9.69
2018-12-02T13:48:49.067Z,9.78
2018-12-02T13:51:16.609Z,9.83
2018-12-02T13:53:49.812Z,9.81
2018-12-02T13:56:22.876Z,9.78
2018-12-02T13:58:45.000Z,9.81
2018-12-02T14:01:12.577Z,9.86
2018-12-02T14:03:40.197Z,9.89
2018-12-02T14:06:07.760Z,9.85
2018-12-02T14:08:35.393Z,9.80
2018-12-02T14:11:02.978Z,9.76
2018-12-02T14:13:30.580Z,9.76
2018-12-02T14:16:00.054Z,9.69
2018-12-02T14:18:37.188Z,9.73
2018-12-02T14:21:05.149Z,9.66
2018-12-02T14:23:32.866Z,9.71
2018-12-02T14:26:01.890Z,9.68
2018-12-02T14:28:30.759Z,9.60
2018-12-02T14:30:58.333Z,9.69
2018-12-02T14:33:25.926Z,9.69
2018-12-02T14:35:53.610Z,9.70
2018-12-02T14:38:21.222Z,9.65
2018-12-02T14:40:48.832Z,9.64
2018-12-02T14:43:16.498Z,9.64
2018-12-02T14:45:44.114Z,9.60
2018-12-02T14:48:11.696Z,9.53
2018-12-02T14:50:39.315Z,9.57
2018-12-02T14:53:06.943Z,9.60
2018-12-02T14:55:34.522Z,9.56
2018-12-02T14:58:02.146Z,9.55
2018-12-02T15:00:29.747Z,9.54
2018-12-02T15:02:57.361Z,9.57
2018-12-02T15:05:24.958Z,9.59
2018-12-02T15:07:52.565Z,9.59
2018-12-02T15:10:20.236Z,9.62
2018-12-02T15:12:48.070Z,9.63
2018-12-02T15:15:16.189Z,9.66
2018-12-02T15:17:44.352Z,9.59
2018-12-02T15:20:19.849Z,9.62
2018-12-02T15:22:47.487Z,9.60
2018-12-02T15:25:15.065Z,9.67
2018-12-02T15:27:43.070Z,9.65
2018-12-02T15:30:11.386Z,9.63
2018-12-02T15:32:39.310Z,9.69
2018-12-02T15:35:07.612Z,9.71
2018-12-02T15:37:35.238Z,9.70
2018-12-02T15:40:02.999Z,9.66
2018-12-02T15:42:30.864Z,9.65
2018-12-02T15:44:58.554Z,9.71
2018-12-02T15:47:26.141Z,9.63
2018-12-02T15:49:53.757Z,9.62
2018-12-02T15:52:21.350Z,9.68
2018-12-02T15:54:49.008Z,9.73
2018-12-02T15:57:16.597Z,9.73
2018-12-02T15:59:44.175Z,9.72
2018-12-02T16:02:11.812Z,9.67
2018-12-02T16:04:39.394Z,9.64
2018-12-02T16:07:07.018Z,9.68
2018-12-02T16:09:34.605Z,9.75
2018-12-02T16:12:02.316Z,9.74
2018-12-02T16:14:29.887Z,9.65
2018-12-02T16:16:58.421Z,9.56
2018-12-02T16:19:26.050Z,9.58
2018-12-02T16:21:53.631Z,9.61
2018-12-02T16:24:21.258Z,9.64
2018-12-02T16:26:48.866Z,9.62
2018-12-02T16:29:16.493Z,9.55
2018-12-02T16:31:44.098Z,9.57
2018-12-02T16:34:11.758Z,9.62
2018-12-02T16:36:39.375Z,9.56
2018-12-02T16:39:08.135Z,9.52
2018-12-02T16:41:35.737Z,9.59
2018-12-02T16:44:03.418Z,9.61
2018-12-02T16:46:31.034Z,9.68
2018-12-02T16:48:58.637Z,9.71
2018-12-02T16:51:26.287Z,9.71
2018-12-02T16:53:53.905Z,9.69
2018-12-02T16:56:21.922Z,9.70
2018-12-02T16:58:50.965Z,9.68
2018-12-02T17:01:20.085Z,9.71
2018-12-02T17:03:48.030Z,9.70
2018-12-02T17:06:16.663Z,9.71
2018-12-02T17:08:44.551Z,9.71
2018-12-02T17:11:13.202Z,9.62
2018-12-02T17:13:39.817Z,9.67
2018-12-02T17:16:07.439Z,9.68
2018-12-02T17:18:35.083Z,9.67
2018-12-02T17:21:02.689Z,9.72
2018-12-02T17:23:30.285Z,9.64
2018-12-02T17:25:57.875Z,9.68
2018-12-02T17:28:28.832Z,9.65
2018-12-02T17:30:54.953Z,9.63
2018-12-02T17:33:22.573Z,9.65
2018-12-02T17:35:50.189Z,9.62
2018-12-02T17:38:18.124Z,9.66
2018-12-02T17:40:45.737Z,9.66
2018-12-02T17:43:13.371Z,9.66
2018-12-02T17:45:41.007Z,9.58
2018-12-02T17:48:08.630Z,9.60
2018-12-02T17:50:36.304Z,9.61
2018-12-02T17:53:04.651Z,9.64
2018-12-02T17:55:32.279Z,9.63
2018-12-02T17:58:03.586Z,9.56
2018-12-02T18:00:31.257Z,9.56
2018-12-02T18:03:01.160Z,9.54
2018-12-02T18:05:32.576Z,9.53
2018-12-02T18:08:00.372Z,9.60
2018-12-02T18:10:28.026Z,9.58
2018-12-02T18:12:55.651Z,9.67
2018-12-02T18:15:24.394Z,9.70
2018-12-02T18:17:52.038Z,9.62
2018-12-02T18:20:19.753Z,9.59
2018-12-02T18:22:47.479Z,9.56
2018-12-02T18:25:15.611Z,9.61
2018-12-02T18:27:44.777Z,9.59
2018-12-02T18:30:17.888Z,9.56
2018-12-02T18:32:45.822Z,9.53
2018-12-02T18:35:49.668Z,9.55
2018-12-02T18:38:17.966Z,9.51
2018-12-02T18:40:46.718Z,9.58
2018-12-02T18:43:14.473Z,9.56
2018-12-02T18:45:42.197Z,9.61
2018-12-02T18:48:09.853Z,9.62
2018-12-02T18:50:37.468Z,9.56
2018-12-02T18:53:05.504Z,9.59
2018-12-02T18:55:33.177Z,9.63
2018-12-02T18:58:00.859Z,9.51
2018-12-02T19:00:34.425Z,9.60
2018-12-02T19:03:02.735Z,9.57
2018-12-02T19:05:30.350Z,9.54
2018-12-02T19:07:58.360Z,9.55
2018-12-02T19:10:26.728Z,9.50
2018-12-02T19:12:54.418Z,9.60
2018-12-02T19:15:22.175Z,9.58
2018-12-02T19:17:49.834Z,9.57
2018-12-02T19:20:19.146Z,9.61
2018-12-02T19:22:47.419Z,9.61
2018-12-02T19:25:15.865Z,9.54
2018-12-02T19:27:43.564Z,9.61
2018-12-02T19:30:11.958Z,9.68
2018-12-02T19:32:39.863Z,9.65
2018-12-02T19:35:09.694Z,9.63
2018-12-02T19:37:37.358Z,9.63
2018-12-02T19:40:07.696Z,9.64
2018-12-02T19:42:36.045Z,9.59
2018-12-02T19:45:03.783Z,9.66
2018-12-02T19:47:31.473Z,9.60
2018-12-02T19:49:59.139Z,9.66
2018-12-02T19:52:26.850Z,9.67
2018-12-02T19:54:54.583Z,9.64
2018-12-02T19:57:22.250Z,9.64
2018-12-02T19:59:49.896Z,9.60
2018-12-02T20:02:17.563Z,9.58
2018-12-02T20:04:45.208Z,9.61
2018-12-02T20:07:13.184Z,9.59
2018-12-02T20:09:40.863Z,9.63
2018-12-02T20:12:08.486Z,9.55
2018-12-02T20:14:36.435Z,9.61
2018-12-02T20:17:04.317Z,9.60
2018-12-02T20:19:37.593Z,9.59
2018-12-02T20:22:05.577Z,9.60
2018-12-02T20:24:40.206Z,9.58
2018-12-02T20:27:08.003Z,9.59
2018-12-02T20:29:35.725Z,9.51
2018-12-02T20:32:03.603Z,9.50
2018-12-02T20:34:31.274Z,9.55
2018-12-02T20:36:58.901Z,9.49
2018-12-02T20:39:26.636Z,9.48
2018-12-02T20:41:54.313Z,9.50
2018-12-02T20:44:22.025Z,9.48
2018-12-02T20:46:49.619Z,9.45
2018-12-02T20:49:17.238Z,9.43
2018-12-02T20:51:44.921Z,9.54
2018-12-02T20:54:12.532Z,9.51
2018-12-02T20:56:40.118Z,9.53
2018-12-02T20:59:08.068Z,9.56
2018-12-02T21:01:35.703Z,9.61
2018-12-02T21:04:05.052Z,9.54
2018-12-02T21:06:32.711Z,9.58
2018-12-02T21:09:00.400Z,9.59
2018-12-02T21:11:28.009Z,9.58
2018-12-02T21:13:55.914Z,9.60
2018-12-02T21:16:23.527Z,9.55
2018-12-02T21:18:51.133Z,9.59
2018-12-02T21:21:19.053Z,9.62
2018-12-02T21:23:46.646Z,9.54
2018-12-02T21:26:14.261Z,9.56
2018-12-02T21:28:41.893Z,9.55
2018-12-02T21:31:09.838Z,9.67
2018-12-02T21:33:37.466Z,9.66
2018-12-02T21:36:05.489Z,9.72
2018-12-02T21:38:33.121Z,9.73
2018-12-02T21:41:01.422Z,9.72
2018-12-02T21:43:29.022Z,9.60
2018-12-02T21:45:56.626Z,9.64
2018-12-02T21:48:24.240Z,9.60
2018-12-02T21:50:52.795Z,9.59
2018-12-02T21:53:20.461Z,9.55
2018-12-02T21:55:48.094Z,9.56
2018-12-02T21:58:15.729Z,9.63
2018-12-02T22:00:44.733Z,9.57
2018-12-02T22:03:13.184Z,9.59
2018-12-02T22:05:40.772Z,9.54
2018-12-02T22:08:08.456Z,9.52
2018-12-02T22:10:36.081Z,9.62
2018-12-02T22:13:03.694Z,9.62
2018-12-02T22:15:31.269Z,9.68
2018-12-02T22:17:58.859Z,9.66
2018-12-02T22:20:26.514Z,9.63
2018-12-02T22:22:54.174Z,9.66
2018-12-02T22:25:22.296Z,9.67
2018-12-02T22:27:51.417Z,9.66
2018-12-02T22:30:19.679Z,9.67
2018-12-02T22:32:47.270Z,9.62
2018-12-02T22:35:15.095Z,9.62
2018-12-02T22:37:43.051Z,9.67
2018-12-02T22:40:11.209Z,9.66
2018-12-02T22:42:38.774Z,9.73
2018-12-02T22:45:11.207Z,9.70
2018-12-02T22:47:38.804Z,9.69
2018-12-02T22:50:09.329Z,9.73
2018-12-02T22:52:37.198Z,9.60
2018-12-02T22:55:05.571Z,9.62
2018-12-02T22:57:33.683Z,9.60
2018-12-02T23:00:01.469Z,9.61
2018-12-02T23:02:33.589Z,9.67
2018-12-02T23:05:01.396Z,9.61
2018-12-02T23:07:29.112Z,9.64
2018-12-02T23:09:56.712Z,9.67
2018-12-02T23:12:24.297Z,9.62
2018-12-02T23:14:52.198Z,9.62
2018-12-02T23:17:20.643Z,9.69
2018-12-02T23:19:48.277Z,9.74
2018-12-02T23:22:15.862Z,9.74
2018-12-02T23:24:43.465Z,9.75
2018-12-02T23:27:11.033Z,9.82
2018-12-02T23:29:38.598Z,9.79
2018-12-02T23:32:06.214Z,9.78
2018-12-02T23:34:33.794Z,9.72
2018-12-02T23:37:01.417Z,9.68
2018-12-02T23:39:28.994Z,9.80
2018-12-02T23:41:56.562Z,9.74
2018-12-02T23:44:24.140Z,9.75
2018-12-02T23:46:51.729Z,9.78
2018-12-02T23:49:19.656Z,9.78
2018-12-02T23:51:47.223Z,9.81
2018-12-02T23:54:14.826Z,9.77
2018-12-02T23:56:42.468Z,9.70
2018-12-02T23:59:10.042Z,9.70
