createdAt,value
2022-12-19T00:00:12.238Z,0.00
2022-12-19T00:02:14.121Z,0.00
2022-12-19T00:03:14.059Z,0.00
2022-12-19T00:05:17.955Z,0.00
2022-12-19T00:06:18.018Z,0.00
2022-12-19T00:08:21.858Z,0.00
2022-12-19T00:09:21.839Z,0.00
2022-12-19T00:11:25.775Z,0.00
2022-12-19T00:12:25.747Z,0.00
2022-12-19T00:14:29.687Z,0.00
2022-12-19T00:15:29.655Z,0.00
2022-12-19T00:17:33.591Z,0.00
2022-12-19T00:18:33.562Z,0.00
2022-12-19T00:20:37.496Z,0.00
2022-12-19T00:21:37.548Z,0.00
2022-12-19T00:23:30.329Z,0.00
2022-12-19T00:24:30.308Z,0.00
2022-12-19T00:26:34.251Z,0.00
2022-12-19T00:27:34.218Z,0.00
2022-12-19T00:29:38.151Z,0.00
2022-12-19T00:30:38.126Z,0.00
2022-12-19T00:32:42.075Z,0.00
2022-12-19T00:33:43.356Z,0.00
2022-12-19T00:35:45.985Z,0.00
2022-12-19T00:36:46.040Z,0.00
2022-12-19T00:38:49.890Z,0.00
2022-12-19T00:39:49.865Z,0.00
2022-12-19T00:41:53.806Z,0.00
2022-12-19T00:42:53.903Z,0.00
2022-12-19T00:44:57.712Z,0.00
2022-12-19T00:45:57.919Z,0.00
2022-12-19T00:48:01.625Z,0.00
2022-12-19T00:49:01.601Z,0.00
2022-12-19T00:51:05.541Z,0.00
2022-12-19T00:52:05.586Z,0.00
2022-12-19T00:53:58.372Z,0.00
2022-12-19T00:54:58.415Z,0.00
2022-12-19T00:57:02.287Z,0.00
2022-12-19T00:58:02.261Z,0.00
2022-12-19T01:00:06.195Z,0.00
2022-12-19T01:01:06.260Z,0.00
2022-12-19T01:03:10.182Z,0.00
2022-12-19T01:06:14.027Z,0.00
2022-12-19T01:07:14.077Z,0.00
2022-12-19T01:09:17.927Z,0.00
2022-12-19T01:10:17.905Z,0.00
2022-12-19T01:12:24.349Z,0.00
2022-12-19T01:13:21.817Z,0.00
2022-12-19T01:15:25.744Z,0.00
2022-12-19T01:16:25.746Z,0.00
2022-12-19T01:18:29.666Z,0.00
2022-12-19T01:19:29.633Z,0.00
2022-12-19T01:21:33.564Z,0.00
2022-12-19T01:22:33.618Z,0.00
2022-12-19T01:24:37.486Z,0.00
2022-12-19T01:25:37.454Z,0.00
2022-12-19T01:27:41.402Z,0.00
2022-12-19T01:28:41.373Z,0.00
2022-12-19T01:30:45.297Z,0.00
2022-12-19T01:31:45.318Z,0.00
2022-12-19T01:33:38.147Z,0.00
2022-12-19T01:34:38.112Z,0.00
2022-12-19T01:36:42.039Z,0.00
2022-12-19T01:37:42.105Z,0.00
2022-12-19T01:39:46.134Z,0.00
2022-12-19T01:40:45.934Z,0.00
2022-12-19T01:42:49.880Z,0.00
2022-12-19T01:43:49.851Z,0.00
2022-12-19T01:45:53.836Z,0.00
2022-12-19T01:46:53.761Z,0.00
2022-12-19T01:48:57.699Z,0.00
2022-12-19T01:49:57.671Z,0.00
2022-12-19T01:52:01.598Z,0.00
2022-12-19T01:53:01.673Z,0.00
2022-12-19T01:55:05.517Z,0.00
2022-12-19T01:56:08.000Z,0.00
2022-12-19T01:58:09.401Z,0.00
2022-12-19T01:59:09.377Z,0.00
2022-12-19T02:01:13.355Z,0.00
2022-12-19T02:02:13.388Z,0.00
2022-12-19T02:04:06.151Z,0.00
2022-12-19T02:05:06.124Z,0.00
2022-12-19T02:07:16.046Z,0.00
2022-12-19T02:08:10.119Z,0.00
2022-12-19T02:10:13.968Z,0.00
2022-12-19T02:11:13.966Z,0.00
2022-12-19T02:13:06.803Z,0.00
2022-12-19T02:14:06.785Z,0.00
2022-12-19T02:16:10.765Z,0.00
2022-12-19T02:17:10.686Z,0.00
2022-12-19T02:19:14.627Z,0.00
2022-12-19T02:20:14.596Z,0.00
2022-12-19T02:22:19.139Z,0.00
2022-12-19T02:23:18.592Z,0.00
2022-12-19T02:25:22.448Z,0.00
2022-12-19T02:26:22.418Z,0.00
2022-12-19T02:28:26.351Z,0.00
2022-12-19T02:29:26.333Z,0.00
2022-12-19T02:31:30.283Z,0.00
2022-12-19T02:32:30.236Z,0.00
2022-12-19T02:34:34.181Z,0.00
2022-12-19T02:35:34.154Z,0.00
2022-12-19T02:37:38.084Z,0.00
2022-12-19T02:38:38.144Z,0.00
2022-12-19T02:40:42.009Z,0.00
2022-12-19T02:41:41.980Z,0.00
2022-12-19T02:43:34.844Z,0.00
2022-12-19T02:44:34.825Z,0.00
2022-12-19T02:46:38.764Z,0.00
2022-12-19T02:47:38.750Z,0.00
2022-12-19T02:49:42.705Z,0.00
2022-12-19T02:50:42.656Z,0.00
2022-12-19T02:52:46.607Z,0.00
2022-12-19T02:53:46.665Z,0.00
2022-12-19T02:55:50.524Z,0.00
2022-12-19T02:56:50.492Z,0.00
2022-12-19T02:58:54.428Z,0.00
2022-12-19T02:59:54.407Z,0.00
2022-12-19T03:01:58.519Z,0.00
2022-12-19T03:03:01.208Z,0.00
2022-12-19T03:04:51.479Z,0.00
2022-12-19T03:05:51.442Z,0.00
2022-12-19T03:07:55.407Z,0.00
2022-12-19T03:08:55.433Z,0.00
2022-12-19T03:10:59.293Z,0.00
2022-12-19T03:11:59.259Z,0.00
2022-12-19T03:13:52.129Z,0.00
2022-12-19T03:14:52.112Z,0.00
2022-12-19T03:16:45.227Z,0.00
2022-12-19T03:17:45.151Z,0.00
2022-12-19T03:19:38.215Z,0.00
2022-12-19T03:20:38.189Z,0.00
2022-12-19T03:22:42.154Z,0.00
2022-12-19T03:23:42.131Z,0.00
2022-12-19T03:25:46.141Z,0.00
2022-12-19T03:26:46.042Z,0.00
2022-12-19T03:28:50.004Z,0.00
2022-12-19T03:29:49.947Z,0.00
2022-12-19T03:31:53.896Z,0.00
2022-12-19T03:32:53.868Z,0.00
2022-12-19T03:34:57.803Z,0.00
2022-12-19T03:35:57.783Z,0.00
2022-12-19T03:38:01.733Z,0.00
2022-12-19T03:39:01.701Z,0.00
2022-12-19T03:41:05.717Z,0.00
2022-12-19T03:42:05.614Z,0.00
2022-12-19T03:43:58.480Z,0.00
2022-12-19T03:44:58.565Z,0.00
2022-12-19T03:47:02.415Z,0.00
2022-12-19T03:48:02.374Z,0.00
2022-12-19T03:50:06.310Z,0.00
2022-12-19T03:51:06.287Z,0.00
2022-12-19T03:53:10.235Z,0.00
2022-12-19T03:54:10.207Z,0.00
2022-12-19T03:56:14.225Z,0.00
2022-12-19T03:57:14.124Z,0.00
2022-12-19T03:59:18.068Z,0.00
2022-12-19T04:00:18.041Z,0.00
2022-12-19T04:02:22.099Z,0.00
2022-12-19T04:03:22.001Z,0.00
2022-12-19T04:05:25.903Z,0.00
2022-12-19T04:06:25.873Z,0.00
2022-12-19T04:08:29.819Z,0.00
2022-12-19T04:09:29.791Z,0.00
2022-12-19T04:11:33.809Z,0.00
2022-12-19T04:12:33.709Z,0.00
2022-12-19T04:14:37.643Z,0.00
2022-12-19T04:15:37.675Z,0.00
2022-12-19T04:17:41.564Z,0.00
2022-12-19T04:18:41.537Z,0.00
2022-12-19T04:20:45.479Z,0.00
2022-12-19T04:21:45.451Z,0.00
2022-12-19T04:23:38.820Z,0.00
2022-12-19T04:24:38.794Z,0.00
2022-12-19T04:25:38.779Z,0.00
2022-12-19T04:26:38.838Z,0.00
2022-12-19T04:27:38.750Z,0.00
2022-12-19T04:28:38.737Z,0.00
2022-12-19T04:29:38.717Z,0.00
2022-12-19T04:30:38.702Z,0.00
2022-12-19T04:31:38.686Z,0.00
2022-12-19T04:32:38.672Z,0.00
2022-12-19T04:33:38.656Z,0.00
2022-12-19T04:34:42.747Z,0.00
2022-12-19T04:35:38.624Z,0.00
2022-12-19T04:36:38.604Z,0.00
2022-12-19T04:37:38.596Z,0.00
2022-12-19T04:38:38.586Z,0.00
2022-12-19T04:39:38.568Z,0.00
2022-12-19T04:40:41.537Z,0.00
2022-12-19T04:41:38.534Z,0.00
2022-12-19T04:42:38.599Z,0.00
2022-12-19T04:43:38.504Z,0.00
2022-12-19T04:44:38.496Z,0.00
2022-12-19T04:45:38.486Z,0.00
2022-12-19T04:46:38.488Z,0.00
2022-12-19T04:47:38.445Z,0.00
2022-12-19T04:48:38.428Z,0.00
2022-12-19T04:49:38.414Z,0.00
2022-12-19T04:50:38.395Z,0.00
2022-12-19T04:51:38.385Z,0.00
2022-12-19T04:52:38.370Z,0.00
2022-12-19T04:53:38.353Z,0.00
2022-12-19T04:54:38.332Z,0.00
2022-12-19T04:55:38.320Z,0.00
2022-12-19T04:56:38.307Z,0.00
2022-12-19T04:57:38.293Z,0.00
2022-12-19T04:58:38.351Z,0.00
2022-12-19T04:59:38.260Z,0.00
2022-12-19T05:00:38.273Z,0.00
2022-12-19T05:01:38.328Z,0.00
2022-12-19T05:02:38.420Z,0.00
2022-12-19T05:03:38.230Z,0.00
2022-12-19T05:04:38.183Z,0.00
2022-12-19T05:05:38.172Z,0.00
2022-12-19T05:06:38.154Z,0.00
2022-12-19T05:07:38.142Z,0.00
2022-12-19T05:08:38.152Z,0.00
2022-12-19T05:09:38.107Z,0.00
2022-12-19T05:10:38.091Z,0.00
2022-12-19T05:11:38.082Z,0.00
2022-12-19T05:12:38.066Z,0.00
2022-12-19T05:13:38.051Z,0.00
2022-12-19T05:14:38.116Z,0.00
2022-12-19T05:15:38.046Z,0.00
2022-12-19T05:16:38.001Z,0.00
2022-12-19T05:17:37.988Z,0.00
2022-12-19T05:18:37.968Z,0.00
2022-12-19T05:19:37.955Z,0.00
2022-12-19T05:20:37.946Z,0.00
2022-12-19T05:21:37.926Z,0.00
2022-12-19T05:22:37.912Z,0.00
2022-12-19T05:23:37.914Z,0.00
2022-12-19T05:24:37.883Z,0.00
2022-12-19T05:25:37.863Z,0.00
2022-12-19T05:26:37.844Z,0.00
2022-12-19T05:27:37.834Z,0.00
2022-12-19T05:28:37.813Z,0.00
2022-12-19T05:29:37.808Z,0.00
2022-12-19T05:30:37.875Z,0.00
2022-12-19T05:31:37.795Z,0.00
2022-12-19T05:32:37.761Z,0.00
2022-12-19T05:33:37.739Z,0.00
2022-12-19T05:34:37.735Z,0.00
2022-12-19T05:35:37.708Z,0.00
2022-12-19T05:36:37.705Z,0.00
2022-12-19T05:37:37.677Z,0.00
2022-12-19T05:38:37.668Z,0.00
2022-12-19T05:39:37.649Z,0.00
2022-12-19T05:40:37.629Z,0.00
2022-12-19T05:41:37.623Z,0.00
2022-12-19T05:42:37.605Z,0.00
2022-12-19T05:43:37.593Z,0.00
2022-12-19T05:44:37.575Z,0.00
2022-12-19T05:45:37.566Z,0.00
2022-12-19T05:46:37.720Z,0.00
2022-12-19T05:47:38.248Z,0.00
2022-12-19T05:48:37.570Z,0.00
2022-12-19T05:49:37.529Z,0.00
2022-12-19T05:50:37.488Z,0.00
2022-12-19T05:51:37.469Z,0.00
2022-12-19T05:52:37.449Z,0.00
2022-12-19T05:53:37.439Z,0.00
2022-12-19T05:54:37.426Z,0.00
2022-12-19T05:55:37.402Z,0.00
2022-12-19T05:56:37.394Z,0.00
2022-12-19T05:57:37.377Z,0.00
2022-12-19T05:58:37.365Z,0.00
2022-12-19T05:59:37.345Z,0.00
2022-12-19T06:00:37.335Z,0.00
2022-12-19T06:01:37.433Z,0.00
2022-12-19T06:02:37.513Z,0.00
2022-12-19T06:03:37.329Z,0.00
2022-12-19T06:04:37.274Z,0.00
2022-12-19T06:05:37.269Z,0.00
2022-12-19T06:06:37.246Z,0.00
2022-12-19T06:07:37.247Z,0.00
2022-12-19T06:08:37.220Z,0.00
2022-12-19T06:09:37.195Z,0.00
2022-12-19T06:10:37.181Z,0.00
2022-12-19T06:11:37.165Z,0.00
2022-12-19T06:12:37.152Z,0.00
2022-12-19T06:13:37.143Z,0.00
2022-12-19T06:14:37.119Z,0.00
2022-12-19T06:15:37.104Z,0.00
2022-12-19T06:16:37.226Z,0.00
2022-12-19T06:17:37.075Z,0.00
2022-12-19T06:18:41.544Z,0.00
2022-12-19T06:19:37.047Z,0.00
2022-12-19T06:20:37.033Z,0.00
2022-12-19T06:21:42.256Z,0.00
2022-12-19T06:22:37.000Z,0.00
2022-12-19T06:23:36.994Z,0.00
2022-12-19T06:24:36.966Z,0.00
2022-12-19T06:25:36.953Z,0.00
2022-12-19T06:26:36.939Z,0.00
2022-12-19T06:27:36.923Z,0.00
2022-12-19T06:28:36.912Z,0.00
2022-12-19T06:29:36.902Z,0.00
2022-12-19T06:30:36.896Z,0.00
2022-12-19T06:31:36.887Z,0.00
2022-12-19T06:32:38.410Z,0.00
2022-12-19T06:33:36.840Z,0.00
2022-12-19T06:35:02.734Z,0.00
2022-12-19T06:35:36.804Z,0.00
2022-12-19T06:36:36.804Z,0.00
2022-12-19T06:37:39.347Z,0.00
2022-12-19T06:38:36.767Z,0.00
2022-12-19T06:39:36.760Z,0.00
2022-12-19T06:40:36.727Z,0.00
2022-12-19T06:41:36.702Z,0.00
2022-12-19T06:42:36.695Z,0.00
2022-12-19T06:43:36.679Z,0.00
2022-12-19T06:44:36.663Z,0.00
2022-12-19T06:45:36.687Z,0.00
2022-12-19T06:46:36.631Z,0.00
2022-12-19T06:47:36.680Z,0.00
2022-12-19T06:48:36.604Z,0.00
2022-12-19T06:49:36.581Z,0.00
2022-12-19T06:50:36.696Z,0.00
2022-12-19T06:51:36.578Z,0.00
2022-12-19T06:52:36.551Z,0.00
2022-12-19T06:53:36.531Z,0.00
2022-12-19T06:54:36.514Z,0.00
2022-12-19T06:55:36.501Z,0.00
2022-12-19T06:56:36.481Z,0.00
2022-12-19T06:57:36.483Z,0.00
2022-12-19T06:58:36.467Z,0.00
2022-12-19T06:59:36.436Z,0.00
2022-12-19T07:00:36.490Z,4.00
2022-12-19T07:01:36.568Z,0.00
2022-12-19T07:02:36.473Z,0.00
2022-12-19T07:03:36.383Z,4.00
2022-12-19T07:04:36.368Z,4.00
2022-12-19T07:05:36.351Z,4.00
2022-12-19T07:06:36.422Z,4.00
2022-12-19T07:07:36.322Z,4.00
2022-12-19T07:08:36.307Z,8.00
2022-12-19T07:09:36.292Z,8.00
2022-12-19T07:10:36.324Z,12.00
2022-12-19T07:11:36.261Z,12.00
2022-12-19T07:12:36.245Z,12.00
2022-12-19T07:13:36.230Z,16.00
2022-12-19T07:14:36.223Z,16.00
2022-12-19T07:15:36.213Z,20.00
2022-12-19T07:16:36.218Z,16.00
2022-12-19T07:17:36.205Z,20.00
2022-12-19T07:18:36.155Z,20.00
2022-12-19T07:19:36.135Z,24.00
2022-12-19T07:20:38.705Z,24.00
2022-12-19T07:21:36.110Z,28.00
2022-12-19T07:22:36.190Z,32.00
2022-12-19T07:23:36.077Z,32.00
2022-12-19T07:24:36.067Z,36.00
2022-12-19T07:25:36.048Z,40.00
2022-12-19T07:26:36.038Z,40.00
2022-12-19T07:27:36.399Z,40.00
2022-12-19T07:28:36.006Z,44.00
2022-12-19T07:29:35.989Z,44.00
2022-12-19T07:30:35.983Z,48.00
2022-12-19T07:31:35.997Z,48.00
2022-12-19T07:32:35.947Z,48.00
2022-12-19T07:33:35.928Z,48.00
2022-12-19T07:34:35.927Z,44.00
2022-12-19T07:35:35.899Z,48.00
2022-12-19T07:36:35.885Z,52.00
2022-12-19T07:37:35.867Z,56.00
2022-12-19T07:38:35.936Z,56.00
2022-12-19T07:39:35.834Z,52.00
2022-12-19T07:40:35.856Z,56.00
2022-12-19T07:41:35.814Z,56.00
2022-12-19T07:42:35.797Z,56.00
2022-12-19T07:43:35.790Z,56.00
2022-12-19T07:44:35.766Z,56.00
2022-12-19T07:45:35.810Z,56.00
2022-12-19T07:46:35.739Z,52.00
2022-12-19T07:47:35.716Z,56.00
2022-12-19T07:48:35.722Z,60.00
2022-12-19T07:49:35.688Z,64.00
2022-12-19T07:50:35.677Z,72.00
2022-12-19T07:51:35.664Z,76.00
2022-12-19T07:52:35.650Z,80.00
2022-12-19T07:53:35.640Z,84.00
2022-12-19T07:54:35.711Z,84.00
2022-12-19T07:55:35.600Z,88.00
2022-12-19T07:56:35.587Z,96.00
2022-12-19T07:57:35.572Z,92.00
2022-12-19T07:58:35.603Z,96.00
2022-12-19T07:59:39.153Z,96.00
2022-12-19T08:00:35.547Z,96.00
2022-12-19T08:01:35.614Z,96.00
2022-12-19T08:02:35.584Z,96.00
2022-12-19T08:03:35.486Z,92.00
2022-12-19T08:04:35.481Z,96.00
2022-12-19T08:05:35.460Z,96.00
2022-12-19T08:06:40.792Z,100.00
2022-12-19T08:07:35.420Z,108.00
2022-12-19T08:08:35.406Z,116.00
2022-12-19T08:09:35.394Z,116.00
2022-12-19T08:10:35.456Z,124.00
2022-12-19T08:11:35.366Z,124.00
2022-12-19T08:12:35.352Z,128.00
2022-12-19T08:13:39.700Z,132.00
2022-12-19T08:14:35.332Z,144.00
2022-12-19T08:15:35.323Z,156.00
2022-12-19T08:16:49.635Z,168.00
2022-12-19T08:17:35.332Z,184.00
2022-12-19T08:18:35.260Z,204.00
2022-12-19T08:19:35.247Z,228.00
2022-12-19T08:20:35.233Z,248.00
2022-12-19T08:21:35.214Z,272.00
2022-12-19T08:22:35.205Z,284.00
2022-12-19T08:23:35.185Z,280.00
2022-12-19T08:24:35.171Z,276.00
2022-12-19T08:25:35.160Z,276.00
2022-12-19T08:26:40.496Z,284.00
2022-12-19T08:27:35.130Z,280.00
2022-12-19T08:28:35.110Z,272.00
2022-12-19T08:29:35.091Z,268.00
2022-12-19T08:30:35.141Z,256.00
2022-12-19T08:31:35.071Z,256.00
2022-12-19T08:32:35.902Z,252.00
2022-12-19T08:33:35.046Z,248.00
2022-12-19T08:34:35.027Z,244.00
2022-12-19T08:35:35.009Z,236.00
2022-12-19T08:36:35.004Z,228.00
2022-12-19T08:37:34.978Z,220.00
2022-12-19T08:38:34.989Z,220.00
2022-12-19T08:39:34.949Z,220.00
2022-12-19T08:40:34.935Z,220.00
2022-12-19T08:41:34.922Z,224.00
2022-12-19T08:42:34.986Z,236.00
2022-12-19T08:43:34.910Z,240.00
2022-12-19T08:44:34.898Z,240.00
2022-12-19T08:45:34.853Z,248.00
2022-12-19T08:46:34.902Z,248.00
2022-12-19T08:47:34.832Z,248.00
2022-12-19T08:48:34.838Z,248.00
2022-12-19T08:49:34.803Z,248.00
2022-12-19T08:50:34.809Z,240.00
2022-12-19T08:51:34.767Z,232.00
2022-12-19T08:52:34.761Z,228.00
2022-12-19T08:53:34.740Z,240.00
2022-12-19T08:54:34.733Z,252.00
2022-12-19T08:55:34.722Z,268.00
2022-12-19T08:56:34.709Z,272.00
2022-12-19T08:57:34.677Z,284.00
2022-12-19T08:58:34.764Z,300.00
2022-12-19T08:59:34.659Z,304.00
2022-12-19T09:00:34.637Z,304.00
2022-12-19T09:01:34.767Z,296.00
2022-12-19T09:02:34.796Z,296.00
2022-12-19T09:03:42.809Z,304.00
2022-12-19T09:05:57.509Z,308.00
2022-12-19T09:06:05.283Z,316.00
2022-12-19T09:06:34.593Z,332.00
2022-12-19T09:07:34.549Z,356.00
2022-12-19T09:08:34.529Z,372.00
2022-12-19T09:09:34.505Z,388.00
2022-12-19T09:10:34.486Z,392.00
2022-12-19T09:11:35.361Z,384.00
2022-12-19T09:14:06.153Z,352.00
2022-12-19T09:15:06.046Z,348.00
2022-12-19T09:17:10.017Z,364.00
2022-12-19T09:18:09.964Z,372.00
2022-12-19T09:20:18.181Z,404.00
2022-12-19T09:21:13.881Z,428.00
2022-12-19T09:23:17.820Z,440.00
2022-12-19T09:24:17.800Z,424.00
2022-12-19T09:26:21.721Z,420.00
2022-12-19T09:27:21.699Z,416.00
2022-12-19T09:29:26.127Z,392.00
2022-12-19T09:30:25.613Z,396.00
2022-12-19T09:31:25.722Z,408.00
2022-12-19T09:32:25.587Z,412.00
2022-12-19T09:33:25.572Z,420.00
2022-12-19T09:34:34.849Z,428.00
2022-12-19T09:35:30.077Z,432.00
2022-12-19T09:36:25.524Z,432.00
2022-12-19T09:37:25.515Z,440.00
2022-12-19T09:38:25.508Z,456.00
2022-12-19T09:39:25.484Z,464.00
2022-12-19T09:40:25.464Z,464.00
2022-12-19T09:41:25.457Z,460.00
2022-12-19T09:42:25.441Z,456.00
2022-12-19T09:43:25.425Z,456.00
2022-12-19T09:44:25.411Z,472.00
2022-12-19T09:45:31.865Z,500.00
2022-12-19T09:46:25.424Z,540.00
2022-12-19T09:47:25.367Z,588.00
2022-12-19T09:48:25.363Z,624.00
2022-12-19T09:49:25.340Z,664.00
2022-12-19T09:50:25.322Z,688.00
2022-12-19T09:51:25.311Z,704.00
2022-12-19T09:52:25.283Z,704.00
2022-12-19T09:53:25.281Z,720.00
2022-12-19T09:54:25.264Z,724.00
2022-12-19T09:55:25.306Z,712.00
2022-12-19T09:56:25.247Z,684.00
2022-12-19T09:57:25.223Z,648.00
2022-12-19T09:58:25.196Z,640.00
2022-12-19T09:59:26.122Z,636.00
2022-12-19T10:00:25.175Z,624.00
2022-12-19T10:01:25.437Z,600.00
2022-12-19T10:02:25.418Z,596.00
2022-12-19T10:03:25.162Z,604.00
2022-12-19T10:04:25.114Z,628.00
2022-12-19T10:05:46.671Z,656.00
2022-12-19T10:06:59.957Z,644.00
2022-12-19T10:07:57.780Z,628.00
2022-12-19T10:08:25.058Z,600.00
2022-12-19T10:10:11.086Z,596.00
2022-12-19T10:12:35.952Z,616.00
2022-12-19T10:12:39.194Z,648.00
2022-12-19T10:12:45.227Z,632.00
2022-12-19T10:13:25.020Z,664.00
2022-12-19T10:14:24.970Z,684.00
2022-12-19T10:15:24.959Z,716.00
2022-12-19T10:16:25.062Z,744.00
2022-12-19T10:17:25.539Z,764.00
2022-12-19T10:18:24.910Z,768.00
2022-12-19T10:19:24.901Z,740.00
2022-12-19T10:20:24.882Z,692.00
2022-12-19T10:21:50.681Z,652.00
2022-12-19T10:22:24.856Z,628.00
2022-12-19T10:23:24.842Z,608.00
2022-12-19T10:24:25.914Z,584.00
2022-12-19T10:25:24.815Z,572.00
2022-12-19T10:26:27.372Z,580.00
2022-12-19T10:27:24.792Z,600.00
2022-12-19T10:28:24.768Z,624.00
2022-12-19T10:29:24.761Z,652.00
2022-12-19T10:30:24.746Z,668.00
2022-12-19T10:31:24.807Z,672.00
2022-12-19T10:32:24.707Z,664.00
2022-12-19T10:33:24.819Z,656.00
2022-12-19T10:34:24.697Z,636.00
2022-12-19T10:35:24.696Z,604.00
2022-12-19T10:36:36.474Z,576.00
2022-12-19T10:37:32.699Z,564.00
2022-12-19T10:38:24.621Z,568.00
2022-12-19T10:39:24.622Z,580.00
2022-12-19T10:40:28.592Z,576.00
2022-12-19T10:41:24.576Z,548.00
2022-12-19T10:42:24.573Z,532.00
2022-12-19T10:43:32.797Z,544.00
2022-12-19T10:44:24.536Z,560.00
2022-12-19T10:45:24.531Z,560.00
2022-12-19T10:46:24.564Z,548.00
2022-12-19T10:47:24.493Z,540.00
2022-12-19T10:48:29.545Z,540.00
2022-12-19T10:49:24.555Z,540.00
2022-12-19T10:50:24.483Z,548.00
2022-12-19T10:51:24.434Z,568.00
2022-12-19T10:52:24.416Z,588.00
2022-12-19T10:53:24.433Z,624.00
2022-12-19T10:54:33.010Z,684.00
2022-12-19T10:55:24.375Z,752.00
2022-12-19T10:56:24.706Z,788.00
2022-12-19T10:57:24.367Z,788.00
2022-12-19T10:58:24.328Z,772.00
2022-12-19T10:59:24.317Z,748.00
2022-12-19T11:00:24.307Z,720.00
2022-12-19T11:01:24.398Z,688.00
2022-12-19T11:02:24.407Z,664.00
2022-12-19T11:03:24.446Z,652.00
2022-12-19T11:04:24.294Z,640.00
2022-12-19T11:05:24.422Z,624.00
2022-12-19T11:06:24.216Z,620.00
2022-12-19T11:07:24.242Z,628.00
2022-12-19T11:08:24.211Z,620.00
2022-12-19T11:09:24.270Z,608.00
2022-12-19T11:12:09.373Z,604.00
2022-12-19T11:12:53.916Z,600.00
2022-12-19T11:15:27.100Z,612.00
2022-12-19T11:17:52.080Z,644.00
2022-12-19T11:18:25.737Z,624.00
2022-12-19T11:19:30.214Z,664.00
2022-12-19T11:21:09.512Z,692.00
2022-12-19T11:23:12.612Z,712.00
2022-12-19T11:26:06.060Z,732.00
2022-12-19T11:26:27.497Z,756.00
2022-12-19T11:29:33.696Z,768.00
2022-12-19T11:29:34.916Z,836.00
2022-12-19T11:29:38.159Z,880.00
2022-12-19T11:29:40.134Z,760.00
2022-12-19T11:30:05.572Z,792.00
2022-12-19T11:30:36.761Z,1000.00
2022-12-19T11:30:44.326Z,984.00
2022-12-19T11:30:47.657Z,928.00
2022-12-19T11:30:59.584Z,952.00
2022-12-19T11:32:39.703Z,880.00
2022-12-19T11:33:23.861Z,872.00
2022-12-19T11:34:23.963Z,868.00
2022-12-19T11:35:24.821Z,876.00
2022-12-19T11:36:23.785Z,900.00
2022-12-19T11:37:23.846Z,932.00
2022-12-19T11:38:23.762Z,964.00
2022-12-19T11:39:23.742Z,984.00
2022-12-19T11:40:23.722Z,996.00
2022-12-19T11:41:23.721Z,1016.00
2022-12-19T11:42:23.694Z,1024.00
2022-12-19T11:43:43.825Z,1012.00
2022-12-19T11:44:23.689Z,980.00
2022-12-19T11:45:23.649Z,944.00
2022-12-19T11:46:23.638Z,920.00
2022-12-19T11:47:23.629Z,908.00
2022-12-19T11:48:23.609Z,904.00
2022-12-19T11:49:23.595Z,916.00
2022-12-19T11:50:23.579Z,940.00
2022-12-19T11:51:23.574Z,956.00
2022-12-19T11:53:02.229Z,976.00
2022-12-19T11:53:23.626Z,984.00
2022-12-19T11:54:23.534Z,988.00
2022-12-19T11:55:23.515Z,976.00
2022-12-19T11:56:23.516Z,952.00
2022-12-19T11:57:23.501Z,908.00
2022-12-19T11:58:23.470Z,860.00
2022-12-19T11:59:23.454Z,812.00
2022-12-19T12:00:23.436Z,764.00
2022-12-19T12:01:23.467Z,716.00
2022-12-19T12:02:23.425Z,680.00
2022-12-19T12:03:23.429Z,640.00
2022-12-19T12:04:23.481Z,620.00
2022-12-19T12:05:23.378Z,616.00
2022-12-19T12:06:29.584Z,632.00
2022-12-19T12:07:59.488Z,656.00
2022-12-19T12:10:31.127Z,688.00
2022-12-19T12:12:32.182Z,704.00
2022-12-19T12:13:12.319Z,716.00
2022-12-19T12:17:59.608Z,716.00
2022-12-19T12:21:34.146Z,712.00
2022-12-19T12:22:25.432Z,712.00
2022-12-19T12:22:40.789Z,704.00
2022-12-19T12:27:45.601Z,700.00
2022-12-19T12:29:11.244Z,716.00
2022-12-19T12:31:00.020Z,720.00
2022-12-19T12:31:07.948Z,704.00
2022-12-19T12:31:10.062Z,676.00
2022-12-19T12:31:12.420Z,704.00
2022-12-19T12:31:23.447Z,564.00
2022-12-19T12:31:40.238Z,640.00
2022-12-19T12:31:43.408Z,560.00
2022-12-19T12:31:47.164Z,564.00
2022-12-19T12:31:49.437Z,548.00
2022-12-19T12:31:52.740Z,552.00
2022-12-19T12:31:58.104Z,584.00
2022-12-19T12:32:02.742Z,552.00
2022-12-19T12:32:03.986Z,548.00
2022-12-19T12:32:04.668Z,596.00
2022-12-19T12:35:32.899Z,664.00
2022-12-19T12:35:34.977Z,688.00
2022-12-19T12:35:54.318Z,636.00
2022-12-19T12:38:26.696Z,672.00
2022-12-19T12:39:29.872Z,680.00
2022-12-19T12:40:24.015Z,712.00
2022-12-19T12:41:22.858Z,788.00
2022-12-19T12:42:22.835Z,864.00
2022-12-19T12:43:22.841Z,936.00
2022-12-19T12:44:32.900Z,992.00
2022-12-19T12:45:22.801Z,1028.00
2022-12-19T12:46:22.839Z,1084.00
2022-12-19T12:47:22.786Z,1160.00
2022-12-19T12:48:22.753Z,1216.00
2022-12-19T12:49:22.737Z,1252.00
2022-12-19T12:50:22.728Z,1284.00
2022-12-19T12:51:22.711Z,1312.00
2022-12-19T12:52:22.702Z,1316.00
2022-12-19T12:53:22.697Z,1316.00
2022-12-19T12:54:22.692Z,1324.00
2022-12-19T12:55:22.654Z,1356.00
2022-12-19T12:56:22.636Z,1404.00
2022-12-19T12:57:22.632Z,1452.00
2022-12-19T12:58:23.974Z,1496.00
2022-12-19T12:59:22.606Z,1496.00
2022-12-19T13:00:22.586Z,1452.00
2022-12-19T13:01:22.632Z,1392.00
2022-12-19T13:02:22.745Z,1328.00
2022-12-19T13:03:22.571Z,1276.00
2022-12-19T13:04:22.567Z,1244.00
2022-12-19T13:05:22.511Z,1224.00
2022-12-19T13:06:22.502Z,1224.00
2022-12-19T13:07:22.484Z,1252.00
2022-12-19T13:08:22.470Z,1292.00
2022-12-19T13:09:22.455Z,1328.00
2022-12-19T13:10:22.452Z,1348.00
2022-12-19T13:11:22.433Z,1340.00
2022-12-19T13:12:22.418Z,1320.00
2022-12-19T13:13:25.841Z,1288.00
2022-12-19T13:14:22.384Z,1252.00
2022-12-19T13:15:22.369Z,1224.00
2022-12-19T13:16:22.444Z,1180.00
2022-12-19T13:17:22.394Z,1144.00
2022-12-19T13:18:22.337Z,1112.00
2022-12-19T13:19:27.809Z,1088.00
2022-12-19T13:20:22.301Z,1056.00
2022-12-19T13:21:22.282Z,1032.00
2022-12-19T13:22:22.273Z,996.00
2022-12-19T13:23:22.263Z,964.00
2022-12-19T13:24:22.250Z,928.00
2022-12-19T13:25:22.227Z,888.00
2022-12-19T13:26:22.220Z,852.00
2022-12-19T13:27:22.202Z,820.00
2022-12-19T13:28:22.193Z,796.00
2022-12-19T13:29:22.169Z,756.00
2022-12-19T13:30:22.158Z,728.00
2022-12-19T13:31:23.300Z,688.00
2022-12-19T13:32:22.134Z,648.00
2022-12-19T13:33:22.121Z,612.00
2022-12-19T13:34:22.103Z,584.00
2022-12-19T13:36:38.636Z,564.00
2022-12-19T13:39:49.732Z,552.00
2022-12-19T13:39:54.777Z,544.00
2022-12-19T13:39:54.907Z,548.00
2022-12-19T13:39:59.352Z,548.00
2022-12-19T13:40:24.996Z,540.00
2022-12-19T13:41:22.009Z,528.00
2022-12-19T13:42:21.993Z,520.00
2022-12-19T13:43:21.975Z,516.00
2022-12-19T13:44:22.032Z,512.00
2022-12-19T13:45:21.945Z,504.00
2022-12-19T13:46:22.012Z,492.00
2022-12-19T13:47:23.970Z,476.00
2022-12-19T13:48:21.907Z,460.00
2022-12-19T13:49:21.893Z,444.00
2022-12-19T13:50:21.875Z,448.00
2022-12-19T13:51:21.873Z,464.00
2022-12-19T13:52:21.850Z,488.00
2022-12-19T13:53:21.833Z,500.00
2022-12-19T13:54:21.820Z,504.00
2022-12-19T13:55:21.798Z,504.00
2022-12-19T13:56:21.797Z,508.00
2022-12-19T13:57:21.802Z,512.00
2022-12-19T13:58:21.765Z,516.00
2022-12-19T13:59:21.746Z,520.00
2022-12-19T14:00:21.739Z,512.00
2022-12-19T14:01:22.091Z,500.00
2022-12-19T14:02:21.877Z,484.00
2022-12-19T14:03:22.003Z,468.00
2022-12-19T14:04:21.682Z,456.00
2022-12-19T14:05:30.600Z,440.00
2022-12-19T14:06:21.671Z,416.00
2022-12-19T14:07:24.886Z,388.00
2022-12-19T14:08:21.621Z,356.00
2022-12-19T14:11:26.629Z,332.00
2022-12-19T14:11:33.999Z,308.00
2022-12-19T14:11:36.336Z,320.00
2022-12-19T14:13:44.626Z,308.00
2022-12-19T14:13:58.072Z,316.00
2022-12-19T14:14:27.459Z,316.00
2022-12-19T14:15:21.521Z,324.00
2022-12-19T14:16:21.545Z,332.00
2022-12-19T14:17:21.492Z,332.00
2022-12-19T14:18:43.615Z,336.00
2022-12-19T14:19:21.468Z,332.00
2022-12-19T14:22:03.909Z,332.00
2022-12-19T14:22:04.314Z,328.00
2022-12-19T14:22:25.797Z,328.00
2022-12-19T14:23:25.556Z,332.00
2022-12-19T14:24:21.404Z,332.00
2022-12-19T14:28:18.860Z,348.00
2022-12-19T14:28:18.956Z,340.00
2022-12-19T14:28:21.750Z,340.00
2022-12-19T14:28:29.510Z,356.00
2022-12-19T14:29:28.674Z,364.00
2022-12-19T14:30:30.849Z,376.00
2022-12-19T14:31:21.391Z,380.00
2022-12-19T14:33:45.422Z,388.00
2022-12-19T14:33:45.482Z,388.00
2022-12-19T14:34:46.766Z,388.00
2022-12-19T14:36:07.919Z,392.00