createdAt,value
2023-05-10T00:00:55.754Z,99.99
2023-05-10T00:01:55.794Z,99.99
2023-05-10T00:02:55.788Z,99.99
2023-05-10T00:03:55.848Z,99.99
2023-05-10T00:04:55.721Z,99.99
2023-05-10T00:05:55.723Z,99.99
2023-05-10T00:06:55.686Z,99.99
2023-05-10T00:07:55.677Z,99.99
2023-05-10T00:08:55.667Z,99.99
2023-05-10T00:09:55.660Z,99.99
2023-05-10T00:10:55.645Z,99.99
2023-05-10T00:11:55.631Z,99.99
2023-05-10T00:12:55.669Z,99.99
2023-05-10T00:13:55.625Z,99.99
2023-05-10T00:14:55.595Z,99.99
2023-05-10T00:15:55.596Z,99.99
2023-05-10T00:16:55.601Z,99.99
2023-05-10T00:17:55.637Z,99.99
2023-05-10T00:18:55.574Z,99.99
2023-05-10T00:19:55.544Z,99.99
2023-05-10T00:20:55.539Z,99.99
2023-05-10T00:21:55.548Z,99.99
2023-05-10T00:22:55.514Z,99.99
2023-05-10T00:23:55.504Z,99.99
2023-05-10T00:24:55.485Z,99.99
2023-05-10T00:25:55.498Z,99.99
2023-05-10T00:26:55.466Z,99.99
2023-05-10T00:27:55.455Z,99.99
2023-05-10T00:28:55.441Z,99.99
2023-05-10T00:29:55.458Z,99.99
2023-05-10T00:30:55.431Z,99.99
2023-05-10T00:31:55.450Z,99.99
2023-05-10T00:32:55.472Z,99.99
2023-05-10T00:33:55.395Z,99.99
2023-05-10T00:34:55.382Z,99.99
2023-05-10T00:35:55.378Z,99.99
2023-05-10T00:36:55.359Z,99.99
2023-05-10T00:37:55.377Z,99.99
2023-05-10T00:38:55.359Z,99.99
2023-05-10T00:39:55.334Z,99.99
2023-05-10T00:40:55.325Z,99.99
2023-05-10T00:41:55.327Z,99.99
2023-05-10T00:42:55.294Z,99.99
2023-05-10T00:43:55.296Z,99.99
2023-05-10T00:44:55.306Z,99.99
2023-05-10T00:45:55.359Z,99.99
2023-05-10T00:46:55.250Z,99.99
2023-05-10T00:47:55.257Z,99.99
2023-05-10T00:48:55.225Z,99.99
2023-05-10T00:49:55.229Z,99.99
2023-05-10T00:50:55.207Z,99.99
2023-05-10T00:51:55.205Z,99.99
2023-05-10T00:52:55.194Z,99.99
2023-05-10T00:53:55.210Z,99.99
2023-05-10T00:54:55.187Z,99.99
2023-05-10T00:55:55.161Z,99.99
2023-05-10T00:56:55.150Z,99.99
2023-05-10T00:57:55.158Z,99.99
2023-05-10T00:58:55.146Z,99.99
2023-05-10T00:59:55.125Z,99.99
2023-05-10T01:00:55.100Z,99.99
2023-05-10T01:01:55.100Z,99.99
2023-05-10T01:02:55.135Z,99.99
2023-05-10T01:03:55.081Z,99.99
2023-05-10T01:04:55.104Z,99.99
2023-05-10T01:05:55.056Z,99.99
2023-05-10T01:06:55.040Z,99.99
2023-05-10T01:07:55.033Z,99.99
2023-05-10T01:08:55.016Z,99.99
2023-05-10T01:09:55.058Z,99.99
2023-05-10T01:10:54.993Z,99.99
2023-05-10T01:11:55.064Z,99.99
2023-05-10T01:12:55.025Z,99.99
2023-05-10T01:13:54.968Z,99.99
2023-05-10T01:14:54.958Z,99.99
2023-05-10T01:15:54.952Z,99.99
2023-05-10T01:16:54.928Z,99.99
2023-05-10T01:17:55.017Z,99.99
2023-05-10T01:18:54.913Z,99.99
2023-05-10T01:19:54.908Z,99.99
2023-05-10T01:20:54.895Z,99.99
2023-05-10T01:21:54.885Z,99.99
2023-05-10T01:22:54.867Z,99.99
2023-05-10T01:23:54.868Z,99.99
2023-05-10T01:24:54.848Z,99.99
2023-05-10T01:25:54.865Z,99.99
2023-05-10T01:26:54.823Z,99.99
2023-05-10T01:27:54.818Z,99.99
2023-05-10T01:28:54.812Z,99.99
2023-05-10T01:30:09.197Z,99.99
2023-05-10T01:30:55.854Z,99.99
2023-05-10T01:31:54.796Z,99.99
2023-05-10T01:32:54.812Z,99.99
2023-05-10T01:33:54.779Z,99.99
2023-05-10T01:34:54.766Z,99.99
2023-05-10T01:35:54.746Z,99.99
2023-05-10T01:36:54.719Z,99.99
2023-05-10T01:37:54.735Z,99.99
2023-05-10T01:38:54.701Z,99.99
2023-05-10T01:39:54.689Z,99.99
2023-05-10T01:40:54.672Z,99.99
2023-05-10T01:41:54.697Z,99.99
2023-05-10T01:42:54.653Z,99.99
2023-05-10T01:43:54.649Z,99.99
2023-05-10T01:44:54.638Z,99.99
2023-05-10T01:45:54.624Z,99.99
2023-05-10T01:46:54.655Z,99.99
2023-05-10T01:47:54.649Z,99.99
2023-05-10T01:48:54.593Z,99.99
2023-05-10T01:49:54.583Z,99.99
2023-05-10T01:50:54.561Z,99.99
2023-05-10T01:51:54.565Z,99.99
2023-05-10T01:52:54.543Z,99.99
2023-05-10T01:53:54.535Z,99.99
2023-05-10T01:54:54.517Z,99.99
2023-05-10T01:55:54.523Z,99.99
2023-05-10T01:56:54.499Z,99.99
2023-05-10T01:57:54.518Z,99.99
2023-05-10T01:58:54.477Z,99.99
2023-05-10T01:59:54.479Z,99.99
2023-05-10T02:00:54.464Z,99.99
2023-05-10T02:01:54.448Z,99.99
2023-05-10T02:02:54.503Z,99.99
2023-05-10T02:03:54.463Z,99.99
2023-05-10T02:04:54.423Z,99.99
2023-05-10T02:05:54.407Z,99.99
2023-05-10T02:06:54.396Z,99.99
2023-05-10T02:07:54.391Z,99.99
2023-05-10T02:08:54.369Z,99.99
2023-05-10T02:09:54.370Z,99.99
2023-05-10T02:10:54.350Z,99.99
2023-05-10T02:11:54.338Z,99.99
2023-05-10T02:12:54.373Z,99.99
2023-05-10T02:13:54.343Z,99.99
2023-05-10T02:14:54.305Z,99.99
2023-05-10T02:15:54.308Z,99.99
2023-05-10T02:16:54.337Z,99.99
2023-05-10T02:17:54.316Z,99.99
2023-05-10T02:18:54.265Z,99.99
2023-05-10T02:19:54.263Z,99.99
2023-05-10T02:20:54.247Z,99.99
2023-05-10T02:21:54.236Z,99.99
2023-05-10T02:22:54.227Z,99.99
2023-05-10T02:23:54.227Z,99.99
2023-05-10T02:24:54.201Z,99.99
2023-05-10T02:25:54.189Z,99.99
2023-05-10T02:26:54.187Z,99.99
2023-05-10T02:27:54.166Z,99.99
2023-05-10T02:28:54.162Z,99.99
2023-05-10T02:29:54.168Z,99.99
2023-05-10T02:30:54.138Z,99.99
2023-05-10T02:31:54.182Z,99.99
2023-05-10T02:32:54.151Z,99.99
2023-05-10T02:33:54.100Z,99.99
2023-05-10T02:34:54.103Z,99.99
2023-05-10T02:35:54.076Z,99.99
2023-05-10T02:36:54.079Z,99.99
2023-05-10T02:37:54.057Z,99.99
2023-05-10T02:38:54.060Z,99.99
2023-05-10T02:39:54.042Z,99.99
2023-05-10T02:40:54.036Z,99.99
2023-05-10T02:41:54.016Z,99.99
2023-05-10T02:42:54.007Z,99.99
2023-05-10T02:43:53.992Z,99.99
2023-05-10T02:44:54.003Z,99.99
2023-05-10T02:45:54.034Z,99.99
2023-05-10T02:46:53.987Z,99.99
2023-05-10T02:47:54.004Z,99.99
2023-05-10T02:48:53.956Z,99.99
2023-05-10T02:49:53.932Z,99.99
2023-05-10T02:50:53.934Z,99.99
2023-05-10T02:51:53.915Z,99.99
2023-05-10T02:52:53.906Z,99.99
2023-05-10T02:53:53.888Z,99.99
2023-05-10T02:54:53.898Z,99.99
2023-05-10T02:55:53.882Z,99.99
2023-05-10T02:56:53.859Z,99.99
2023-05-10T02:57:53.843Z,99.99
2023-05-10T02:58:53.857Z,99.99
2023-05-10T02:59:53.821Z,99.99
2023-05-10T03:00:53.848Z,99.99
2023-05-10T03:01:53.911Z,99.99
2023-05-10T03:02:53.817Z,99.99
2023-05-10T03:03:53.781Z,99.99
2023-05-10T03:04:53.880Z,99.99
2023-05-10T03:05:53.762Z,99.99
2023-05-10T03:06:53.761Z,99.99
2023-05-10T03:07:53.734Z,99.99
2023-05-10T03:08:53.737Z,99.99
2023-05-10T03:09:53.720Z,99.99
2023-05-10T03:10:53.714Z,99.99
2023-05-10T03:11:53.705Z,99.99
2023-05-10T03:12:53.763Z,99.99
2023-05-10T03:13:53.675Z,99.99
2023-05-10T03:14:53.687Z,99.99
2023-05-10T03:15:53.776Z,99.99
2023-05-10T03:16:53.648Z,99.99
2023-05-10T03:17:53.825Z,99.99
2023-05-10T03:18:53.631Z,99.99
2023-05-10T03:19:53.609Z,99.99
2023-05-10T03:20:53.607Z,99.99
2023-05-10T03:21:53.592Z,99.99
2023-05-10T03:22:53.581Z,99.99
2023-05-10T03:23:53.570Z,99.99
2023-05-10T03:24:53.563Z,99.99
2023-05-10T03:25:53.558Z,99.99
2023-05-10T03:26:53.550Z,99.99
2023-05-10T03:27:53.535Z,99.99
2023-05-10T03:28:53.480Z,99.99
2023-05-10T03:29:53.442Z,99.99
2023-05-10T03:30:53.444Z,99.99
2023-05-10T03:31:53.507Z,99.99
2023-05-10T03:32:53.470Z,99.99
2023-05-10T03:33:53.430Z,99.99
2023-05-10T03:34:53.412Z,99.99
2023-05-10T03:35:53.384Z,99.99
2023-05-10T03:36:53.394Z,99.99
2023-05-10T03:37:53.367Z,99.99
2023-05-10T03:38:53.364Z,99.99
2023-05-10T03:39:53.360Z,99.99
2023-05-10T03:40:53.349Z,99.99
2023-05-10T03:41:53.320Z,99.99
2023-05-10T03:42:53.313Z,99.99
2023-05-10T03:43:53.298Z,99.99
2023-05-10T03:44:53.289Z,99.99
2023-05-10T03:45:53.277Z,99.99
2023-05-10T03:46:53.336Z,99.99
2023-05-10T03:47:53.311Z,99.99
2023-05-10T03:48:53.272Z,99.99
2023-05-10T03:49:53.253Z,99.99
2023-05-10T03:50:53.232Z,99.99
2023-05-10T03:51:53.213Z,99.99
2023-05-10T03:52:54.651Z,99.99
2023-05-10T03:53:53.192Z,99.99
2023-05-10T03:54:53.192Z,99.99
2023-05-10T03:55:53.164Z,99.99
2023-05-10T03:56:53.164Z,99.99
2023-05-10T03:57:53.147Z,99.99
2023-05-10T03:58:53.154Z,99.99
2023-05-10T03:59:53.126Z,99.99
2023-05-10T04:00:53.133Z,99.99
2023-05-10T04:01:53.134Z,99.99
2023-05-10T04:02:53.207Z,99.99
2023-05-10T04:03:53.186Z,99.99
2023-05-10T04:04:53.087Z,99.99
2023-05-10T04:05:53.121Z,99.99
2023-05-10T04:06:53.059Z,99.99
2023-05-10T04:07:53.032Z,99.99
2023-05-10T04:08:53.038Z,99.99
2023-05-10T04:09:53.016Z,99.99
2023-05-10T04:10:53.021Z,99.99
2023-05-10T04:11:53.014Z,99.99
2023-05-10T04:12:53.042Z,99.99
2023-05-10T04:13:52.975Z,99.99
2023-05-10T04:14:52.975Z,99.99
2023-05-10T04:15:52.955Z,99.99
2023-05-10T04:16:52.977Z,99.99
2023-05-10T04:17:52.942Z,99.99
2023-05-10T04:18:52.943Z,99.99
2023-05-10T04:19:52.907Z,99.99
2023-05-10T04:20:52.911Z,99.99
2023-05-10T04:21:52.913Z,99.99
2023-05-10T04:22:52.888Z,99.99
2023-05-10T04:23:52.877Z,99.99
2023-05-10T04:24:52.860Z,99.99
2023-05-10T04:25:52.853Z,99.99
2023-05-10T04:26:52.844Z,99.99
2023-05-10T04:27:52.831Z,99.99
2023-05-10T04:28:52.829Z,99.99
2023-05-10T04:29:52.793Z,99.99
2023-05-10T04:30:52.849Z,99.99
2023-05-10T04:31:52.778Z,99.99
2023-05-10T04:32:52.826Z,99.99
2023-05-10T04:33:52.770Z,99.99
2023-05-10T04:34:52.761Z,99.99
2023-05-10T04:35:52.737Z,99.99
2023-05-10T04:36:52.729Z,99.99
2023-05-10T04:37:52.733Z,99.99
2023-05-10T04:38:52.709Z,99.99
2023-05-10T04:39:52.694Z,99.99
2023-05-10T04:40:52.692Z,99.99
2023-05-10T04:41:52.669Z,99.99
2023-05-10T04:42:52.670Z,99.99
2023-05-10T04:43:52.678Z,99.99
2023-05-10T04:44:52.654Z,99.99
2023-05-10T04:45:52.654Z,99.99
2023-05-10T04:46:52.716Z,99.99
2023-05-10T04:47:52.690Z,99.99
2023-05-10T04:48:52.652Z,99.99
2023-05-10T04:49:52.583Z,99.99
2023-05-10T04:50:52.579Z,99.99
2023-05-10T04:51:52.566Z,99.99
2023-05-10T04:52:53.335Z,99.99
2023-05-10T04:54:05.164Z,99.99
2023-05-10T04:54:53.576Z,99.99
2023-05-10T04:55:52.557Z,99.99
2023-05-10T04:56:52.539Z,99.99
2023-05-10T04:57:52.498Z,99.99
2023-05-10T04:58:52.501Z,99.99
2023-05-10T04:59:52.508Z,99.99
2023-05-10T05:00:52.496Z,99.99
2023-05-10T05:01:52.511Z,99.99
2023-05-10T05:02:52.538Z,99.99
2023-05-10T05:03:52.547Z,99.99
2023-05-10T05:04:52.444Z,99.99
2023-05-10T05:05:52.411Z,99.99
2023-05-10T05:06:53.872Z,99.99
2023-05-10T05:07:52.399Z,99.99
2023-05-10T05:08:52.445Z,99.99
2023-05-10T05:09:52.388Z,99.99
2023-05-10T05:10:52.369Z,99.99
2023-05-10T05:11:52.352Z,99.99
2023-05-10T05:12:52.390Z,99.99
2023-05-10T05:13:52.334Z,99.99
2023-05-10T05:14:52.328Z,99.99
2023-05-10T05:15:52.365Z,99.99
2023-05-10T05:16:52.314Z,99.99
2023-05-10T05:17:52.302Z,99.99
2023-05-10T05:18:52.289Z,99.99
2023-05-10T05:19:52.278Z,99.99
2023-05-10T05:20:52.272Z,99.99
2023-05-10T05:21:52.243Z,99.99
2023-05-10T05:22:52.249Z,99.99
2023-05-10T05:23:52.232Z,99.99
2023-05-10T05:24:52.213Z,99.99
2023-05-10T05:25:52.227Z,99.99
2023-05-10T05:26:52.202Z,99.99
2023-05-10T05:27:52.173Z,99.99
2023-05-10T05:28:52.172Z,99.99
2023-05-10T05:29:52.156Z,99.99
2023-05-10T05:30:52.149Z,99.99
2023-05-10T05:31:54.767Z,99.99
2023-05-10T05:32:52.157Z,99.99
2023-05-10T05:33:52.114Z,99.99
2023-05-10T05:34:52.108Z,99.99
2023-05-10T05:35:52.106Z,99.99
2023-05-10T05:36:52.096Z,99.99
2023-05-10T05:37:52.070Z,99.99
2023-05-10T05:38:52.075Z,99.99
2023-05-10T05:39:52.057Z,99.99
2023-05-10T05:40:52.049Z,99.99
2023-05-10T05:41:52.140Z,99.99
2023-05-10T05:42:52.052Z,99.99
2023-05-10T05:43:52.000Z,99.99
2023-05-10T05:44:52.005Z,99.99
2023-05-10T05:45:52.029Z,99.99
2023-05-10T05:46:51.979Z,99.99
2023-05-10T05:47:51.988Z,99.99
2023-05-10T05:48:51.960Z,99.99
2023-05-10T05:49:51.945Z,99.99
2023-05-10T05:50:51.939Z,99.99
2023-05-10T05:51:51.921Z,99.99
2023-05-10T05:52:51.919Z,99.99
2023-05-10T05:53:51.910Z,99.99
2023-05-10T05:54:51.896Z,99.99
2023-05-10T05:55:51.878Z,99.99
2023-05-10T05:56:51.871Z,99.99
2023-05-10T05:57:51.876Z,99.99
2023-05-10T05:58:51.850Z,99.99
2023-05-10T05:59:51.844Z,99.99
2023-05-10T06:00:51.829Z,99.99
2023-05-10T06:01:51.856Z,99.99
2023-05-10T06:02:51.842Z,99.99
2023-05-10T06:03:53.310Z,99.99
2023-05-10T06:04:51.789Z,99.99
2023-05-10T06:05:51.769Z,99.99
2023-05-10T06:06:51.764Z,99.99
2023-05-10T06:07:51.763Z,99.99
2023-05-10T06:08:51.745Z,99.99
2023-05-10T06:09:51.730Z,99.99
2023-05-10T06:10:51.724Z,99.99
2023-05-10T06:11:51.707Z,99.99
2023-05-10T06:12:51.742Z,99.99
2023-05-10T06:13:51.714Z,99.99
2023-05-10T06:14:51.683Z,99.99
2023-05-10T06:15:51.663Z,99.99
2023-05-10T06:16:51.675Z,99.99
2023-05-10T06:17:51.666Z,99.99
2023-05-10T06:18:51.634Z,99.99
2023-05-10T06:19:51.616Z,99.99
2023-05-10T06:20:51.612Z,99.99
2023-05-10T06:21:53.217Z,99.99
2023-05-10T06:22:51.595Z,99.99
2023-05-10T06:23:51.577Z,99.99
2023-05-10T06:24:51.593Z,99.99
2023-05-10T06:25:51.552Z,99.99
2023-05-10T06:26:51.557Z,99.99
2023-05-10T06:27:53.632Z,99.99
2023-05-10T06:28:51.531Z,99.99
2023-05-10T06:29:56.515Z,99.99
2023-05-10T06:30:52.537Z,99.99
2023-05-10T06:31:51.598Z,99.99
2023-05-10T06:32:51.522Z,99.99
2023-05-10T06:33:51.470Z,99.33
2023-05-10T06:34:51.472Z,99.99
2023-05-10T06:35:51.468Z,99.99
2023-05-10T06:36:51.442Z,99.99
2023-05-10T06:37:51.424Z,99.99
2023-05-10T06:38:51.418Z,99.99
2023-05-10T06:39:51.404Z,99.50
2023-05-10T06:40:51.388Z,94.11
2023-05-10T06:41:51.389Z,96.83
2023-05-10T06:42:51.363Z,96.08
2023-05-10T06:43:51.370Z,96.69
2023-05-10T06:44:51.345Z,95.62
2023-05-10T06:45:51.368Z,96.53
2023-05-10T06:46:51.374Z,96.17
2023-05-10T06:47:51.351Z,96.98
2023-05-10T06:48:51.313Z,96.83
2023-05-10T06:49:51.304Z,95.86
2023-05-10T06:50:51.277Z,97.63
2023-05-10T06:51:51.284Z,98.33
2023-05-10T06:52:53.101Z,97.93
2023-05-10T06:53:51.254Z,98.33
2023-05-10T06:54:51.244Z,98.18
2023-05-10T06:55:51.240Z,98.28
2023-05-10T06:56:51.223Z,98.99
2023-05-10T06:57:51.221Z,98.48
2023-05-10T06:58:51.253Z,99.44
2023-05-10T06:59:51.192Z,99.99
2023-05-10T07:00:51.247Z,99.99
2023-05-10T07:01:51.206Z,99.99
2023-05-10T07:02:51.201Z,99.99
2023-05-10T07:03:51.162Z,99.99
2023-05-10T07:04:51.166Z,99.99
2023-05-10T07:05:51.131Z,99.99
2023-05-10T07:06:51.120Z,99.99
2023-05-10T07:07:51.111Z,99.99
2023-05-10T07:08:51.101Z,99.99
2023-05-10T07:09:51.093Z,99.99
2023-05-10T07:10:51.071Z,99.99
2023-05-10T07:11:51.066Z,99.99
2023-05-10T07:12:51.126Z,99.99
2023-05-10T07:13:51.048Z,99.99
2023-05-10T07:14:51.026Z,99.99
2023-05-10T07:15:51.059Z,99.99
2023-05-10T07:16:51.017Z,99.99
2023-05-10T07:17:51.155Z,99.99
2023-05-10T07:18:50.983Z,99.99
2023-05-10T07:19:50.982Z,99.99
2023-05-10T07:20:50.977Z,99.99
2023-05-10T07:21:50.956Z,99.99
2023-05-10T07:22:50.950Z,99.99
2023-05-10T07:23:50.938Z,99.99
2023-05-10T07:24:50.912Z,99.99
2023-05-10T07:25:50.913Z,99.99
2023-05-10T07:26:50.892Z,99.99
2023-05-10T07:27:50.888Z,99.99
2023-05-10T07:28:50.870Z,99.99
2023-05-10T07:29:50.870Z,99.99
2023-05-10T07:30:50.865Z,99.99
2023-05-10T07:31:50.867Z,99.99
2023-05-10T07:32:50.851Z,99.99
2023-05-10T07:33:50.846Z,99.99
2023-05-10T07:34:50.814Z,99.99
2023-05-10T07:35:50.811Z,99.99
2023-05-10T07:36:50.788Z,98.57
2023-05-10T07:37:50.799Z,98.62
2023-05-10T07:38:50.766Z,97.30
2023-05-10T07:39:50.757Z,97.56
2023-05-10T07:40:50.764Z,96.80
2023-05-10T07:41:50.736Z,97.27
2023-05-10T07:42:50.717Z,96.41
2023-05-10T07:43:50.719Z,98.29
2023-05-10T07:44:50.708Z,94.00
2023-05-10T07:45:50.739Z,93.95
2023-05-10T07:46:50.712Z,90.75
2023-05-10T07:47:50.709Z,91.62
2023-05-10T07:48:50.656Z,88.14
2023-05-10T07:49:50.674Z,89.11
2023-05-10T07:50:50.651Z,89.62
2023-05-10T07:51:50.628Z,89.21
2023-05-10T07:52:50.609Z,88.67
2023-05-10T07:53:50.611Z,88.67
2023-05-10T07:54:50.595Z,87.50
2023-05-10T07:55:50.583Z,88.04
2023-05-10T07:56:50.565Z,90.91
2023-05-10T07:57:50.570Z,90.61
2023-05-10T07:58:50.546Z,90.00
2023-05-10T07:59:50.547Z,90.00
2023-05-10T08:00:50.540Z,89.94
2023-05-10T08:01:50.524Z,90.29
2023-05-10T08:02:50.627Z,91.57
2023-05-10T08:03:50.623Z,90.66
2023-05-10T08:04:50.496Z,90.66
2023-05-10T08:05:50.503Z,90.86
2023-05-10T08:06:50.462Z,90.11
2023-05-10T08:07:50.459Z,91.27
2023-05-10T08:08:50.462Z,88.34
2023-05-10T08:09:50.432Z,87.43
2023-05-10T08:10:50.421Z,89.11
2023-05-10T08:11:50.420Z,89.11
2023-05-10T08:12:50.406Z,87.39
2023-05-10T08:13:50.393Z,85.68
2023-05-10T08:14:50.372Z,85.72
2023-05-10T08:15:50.397Z,88.65
2023-05-10T08:16:50.351Z,91.74
2023-05-10T08:17:50.403Z,92.00
2023-05-10T08:18:50.386Z,88.97
2023-05-10T08:19:50.329Z,87.50
2023-05-10T08:20:50.315Z,90.18
2023-05-10T08:21:50.326Z,86.99
2023-05-10T08:22:51.889Z,86.51
2023-05-10T08:23:50.286Z,87.46
2023-05-10T08:24:50.267Z,90.33
2023-05-10T08:25:50.266Z,89.83
2023-05-10T08:26:50.253Z,90.64
2023-05-10T08:27:50.244Z,91.96
2023-05-10T08:28:50.240Z,90.94
2023-05-10T08:29:50.694Z,90.48
2023-05-10T08:30:50.204Z,91.14
2023-05-10T08:31:50.324Z,92.87
2023-05-10T08:32:50.217Z,91.59
2023-05-10T08:33:50.190Z,94.43
2023-05-10T08:34:50.155Z,93.82
2023-05-10T08:35:50.157Z,91.69
2023-05-10T08:36:50.134Z,89.97
2023-05-10T08:37:50.161Z,92.60
2023-05-10T08:38:50.360Z,92.30
2023-05-10T08:39:50.111Z,92.56
2023-05-10T08:40:50.094Z,91.41
2023-05-10T08:41:50.105Z,90.66
2023-05-10T08:42:50.073Z,89.80
2023-05-10T08:43:50.129Z,89.92
2023-05-10T08:44:50.092Z,88.22
2023-05-10T08:45:50.070Z,85.85
2023-05-10T08:46:50.105Z,83.80
2023-05-10T08:47:50.095Z,83.40
2023-05-10T08:48:50.008Z,80.08
2023-05-10T08:49:50.010Z,79.18
2023-05-10T08:50:49.985Z,83.42
2023-05-10T08:51:49.984Z,81.03
2023-05-10T08:52:49.980Z,79.32
2023-05-10T08:53:49.996Z,75.84
2023-05-10T08:54:49.947Z,77.99
2023-05-10T08:55:49.940Z,77.82
2023-05-10T08:56:50.040Z,84.59
2023-05-10T08:57:49.918Z,79.54
2023-05-10T08:58:49.905Z,79.51
2023-05-10T08:59:49.901Z,83.02
2023-05-10T09:00:50.036Z,82.71
2023-05-10T09:01:49.890Z,81.14
2023-05-10T09:02:49.953Z,86.28
2023-05-10T09:03:49.887Z,81.98
2023-05-10T09:04:50.125Z,85.07
2023-05-10T09:05:49.833Z,81.07
2023-05-10T09:06:49.820Z,84.50
2023-05-10T09:07:49.812Z,83.59
2023-05-10T09:08:49.836Z,82.33
2023-05-10T09:09:49.818Z,85.40
2023-05-10T09:10:49.786Z,84.79
2023-05-10T09:11:49.774Z,84.99
2023-05-10T09:12:49.756Z,84.14
2023-05-10T09:13:49.754Z,81.58
2023-05-10T09:14:49.743Z,81.64
2023-05-10T09:15:49.724Z,84.63
2023-05-10T09:16:49.770Z,82.15
2023-05-10T09:17:49.752Z,79.51
2023-05-10T09:18:49.797Z,80.72
2023-05-10T09:19:49.706Z,78.55
2023-05-10T09:20:49.667Z,81.20
2023-05-10T09:21:49.659Z,80.40
2023-05-10T09:22:49.643Z,83.99
2023-05-10T09:23:49.643Z,80.16
2023-05-10T09:24:49.624Z,82.47
2023-05-10T09:25:49.666Z,79.15
2023-05-10T09:26:49.645Z,81.61
2023-05-10T09:27:49.604Z,83.05
2023-05-10T09:28:49.588Z,85.27
2023-05-10T09:29:49.578Z,81.24
2023-05-10T09:30:49.597Z,82.15
2023-05-10T09:31:49.557Z,80.27
2023-05-10T09:32:49.625Z,82.49
2023-05-10T09:33:49.547Z,82.33
2023-05-10T09:34:49.533Z,82.06
2023-05-10T09:35:49.516Z,82.87
2023-05-10T09:36:49.497Z,84.79
2023-05-10T09:37:49.493Z,82.50
2023-05-10T09:38:49.489Z,82.16
2023-05-10T09:39:49.484Z,84.00
2023-05-10T09:40:49.467Z,84.16
2023-05-10T09:41:49.472Z,78.57
2023-05-10T09:42:49.428Z,73.63
2023-05-10T09:43:49.429Z,71.35
2023-05-10T09:44:49.428Z,73.91
2023-05-10T09:45:49.436Z,65.03
2023-05-10T09:46:49.386Z,67.19
2023-05-10T09:47:49.402Z,67.71
2023-05-10T09:48:49.385Z,74.73
2023-05-10T09:49:49.371Z,73.80
2023-05-10T09:50:49.352Z,72.40
2023-05-10T09:51:49.349Z,74.89
2023-05-10T09:52:49.319Z,78.44
2023-05-10T09:53:49.324Z,78.62
2023-05-10T09:54:49.300Z,77.65
2023-05-10T09:55:49.308Z,77.04
2023-05-10T09:56:49.282Z,79.46
2023-05-10T09:57:49.293Z,79.26
2023-05-10T09:58:49.257Z,81.34
2023-05-10T09:59:49.258Z,81.95
2023-05-10T10:00:49.235Z,80.80
2023-05-10T10:01:49.263Z,81.77
2023-05-10T10:02:49.303Z,78.55
2023-05-10T10:03:49.212Z,78.30
2023-05-10T10:04:49.221Z,79.27
2023-05-10T10:05:49.203Z,76.32
2023-05-10T10:06:49.173Z,79.26
2023-05-10T10:07:49.171Z,77.35
2023-05-10T10:08:49.155Z,80.23
2023-05-10T10:09:49.150Z,74.67
2023-05-10T10:10:51.201Z,79.99
2023-05-10T10:11:49.121Z,73.74
2023-05-10T10:12:49.119Z,75.68
2023-05-10T10:13:49.127Z,73.74
2023-05-10T10:14:49.098Z,76.80
2023-05-10T10:15:49.130Z,75.53
2023-05-10T10:16:59.871Z,77.03
2023-05-10T10:17:50.155Z,78.88
2023-05-10T10:18:49.093Z,78.82
2023-05-10T10:19:49.035Z,80.84
2023-05-10T10:20:49.029Z,77.00
2023-05-10T10:21:49.021Z,79.43
2023-05-10T10:22:49.030Z,81.14
2023-05-10T10:23:48.990Z,78.42
2023-05-10T10:24:48.990Z,78.19
2023-05-10T10:25:48.971Z,79.13
2023-05-10T10:26:48.963Z,80.15
2023-05-10T10:27:48.962Z,77.31
2023-05-10T10:28:48.963Z,79.60
2023-05-10T10:29:48.954Z,80.71
2023-05-10T10:30:48.935Z,82.53
2023-05-10T10:31:49.053Z,79.20
2023-05-10T10:32:48.922Z,79.90
2023-05-10T10:33:48.891Z,78.49
2023-05-10T10:34:48.878Z,77.69
2023-05-10T10:35:48.872Z,75.76
2023-05-10T10:36:48.886Z,78.39
2023-05-10T10:37:48.843Z,75.36
2023-05-10T10:38:48.836Z,76.47
2023-05-10T10:39:48.833Z,76.94
2023-05-10T10:40:48.817Z,80.84
2023-05-10T10:41:48.794Z,76.19
2023-05-10T10:42:48.805Z,73.07
2023-05-10T10:43:48.787Z,72.36
2023-05-10T10:44:48.771Z,72.26
2023-05-10T10:45:48.778Z,68.48
2023-05-10T10:46:48.853Z,67.98
2023-05-10T10:47:48.785Z,69.32
2023-05-10T10:48:48.744Z,65.30
2023-05-10T10:49:48.717Z,70.56
2023-05-10T10:50:48.708Z,71.56
2023-05-10T10:51:48.688Z,72.60
2023-05-10T10:52:48.710Z,73.44
2023-05-10T10:53:48.677Z,72.83
2023-05-10T10:54:48.666Z,71.30
2023-05-10T10:55:48.662Z,80.56
2023-05-10T10:56:48.643Z,74.78
2023-05-10T10:57:48.630Z,76.66
2023-05-10T10:58:48.617Z,69.42
2023-05-10T10:59:48.612Z,72.46
2023-05-10T11:00:48.625Z,67.96
2023-05-10T11:01:48.613Z,63.14
2023-05-10T11:02:48.622Z,68.59
2023-05-10T11:03:48.620Z,71.18
2023-05-10T11:04:48.605Z,60.68
2023-05-10T11:05:48.552Z,63.67
2023-05-10T11:06:48.525Z,63.58
2023-05-10T11:07:48.531Z,61.75
2023-05-10T11:08:48.502Z,60.62
2023-05-10T11:09:48.510Z,67.52
2023-05-10T11:10:48.484Z,62.93
2023-05-10T11:11:48.482Z,64.14
2023-05-10T11:12:48.466Z,60.96
2023-05-10T11:13:50.205Z,59.53
2023-05-10T11:14:48.442Z,60.00
2023-05-10T11:15:48.438Z,67.30
2023-05-10T11:16:48.439Z,64.25
2023-05-10T11:17:48.459Z,59.50
2023-05-10T11:18:50.276Z,59.59
2023-05-10T11:19:48.396Z,56.60
2023-05-10T11:20:48.374Z,59.09
2023-05-10T11:21:48.377Z,58.53
2023-05-10T11:22:48.357Z,57.74
2023-05-10T11:23:48.373Z,60.82
2023-05-10T11:24:50.159Z,61.16
2023-05-10T11:25:48.335Z,63.99
2023-05-10T11:26:48.313Z,58.38
2023-05-10T11:27:48.315Z,57.48
2023-05-10T11:28:48.292Z,61.89
2023-05-10T11:29:48.290Z,60.69
2023-05-10T11:30:48.321Z,65.87
2023-05-10T11:31:48.278Z,60.10
2023-05-10T11:32:48.292Z,54.88
2023-05-10T11:33:48.277Z,61.38
2023-05-10T11:34:48.239Z,57.67
2023-05-10T11:35:48.229Z,67.96
2023-05-10T11:36:48.214Z,64.06
2023-05-10T11:37:48.211Z,63.28
2023-05-10T11:38:48.186Z,69.39
2023-05-10T11:39:48.204Z,59.21
2023-05-10T11:40:48.171Z,56.37
2023-05-10T11:41:48.166Z,63.64
2023-05-10T11:42:48.148Z,61.42
2023-05-10T11:43:48.142Z,67.19
2023-05-10T11:44:48.124Z,55.25
2023-05-10T11:45:48.130Z,55.98
2023-05-10T11:46:48.146Z,58.36
2023-05-10T11:47:48.124Z,58.02
2023-05-10T11:48:48.090Z,63.43
2023-05-10T11:49:48.122Z,59.22
2023-05-10T11:50:48.074Z,59.29
2023-05-10T11:51:48.066Z,60.96
2023-05-10T11:52:48.049Z,62.82
2023-05-10T11:53:48.058Z,55.23
2023-05-10T11:54:48.024Z,56.62
2023-05-10T11:55:48.026Z,59.97
2023-05-10T11:56:48.012Z,61.83
2023-05-10T11:57:48.007Z,65.67
2023-05-10T11:58:47.985Z,60.45
2023-05-10T11:59:47.983Z,61.09
2023-05-10T12:00:47.985Z,59.53
2023-05-10T12:01:47.962Z,51.79
2023-05-10T12:02:48.019Z,55.04
2023-05-10T12:03:48.117Z,51.99
2023-05-10T12:04:47.957Z,54.35
2023-05-10T12:05:47.948Z,61.09
2023-05-10T12:06:47.913Z,52.66
2023-05-10T12:07:47.906Z,54.42
2023-05-10T12:08:47.890Z,55.17
2023-05-10T12:09:47.877Z,53.21
2023-05-10T12:10:47.859Z,53.66
2023-05-10T12:11:47.869Z,56.39
2023-05-10T12:12:47.910Z,53.71
2023-05-10T12:13:47.839Z,56.22
2023-05-10T12:14:47.819Z,54.58
2023-05-10T12:15:47.831Z,53.03
2023-05-10T12:16:47.889Z,63.45
2023-05-10T12:17:48.003Z,61.34
2023-05-10T12:18:47.839Z,58.55
2023-05-10T12:19:47.779Z,53.24
2023-05-10T12:20:47.759Z,54.16
2023-05-10T12:21:47.779Z,53.19
2023-05-10T12:22:47.747Z,57.22
2023-05-10T12:23:47.735Z,60.57
2023-05-10T12:24:47.718Z,56.97
2023-05-10T12:25:47.724Z,58.33
2023-05-10T12:27:14.684Z,53.00
2023-05-10T12:28:20.469Z,56.17
2023-05-10T12:29:14.451Z,54.85
2023-05-10T12:30:14.792Z,56.40
2023-05-10T12:31:20.464Z,57.25
2023-05-10T12:32:14.492Z,58.70
2023-05-10T12:33:14.496Z,60.56
2023-05-10T12:34:20.612Z,62.39
2023-05-10T12:35:16.454Z,58.44
2023-05-10T12:36:14.386Z,59.74
2023-05-10T12:37:14.401Z,60.27
2023-05-10T12:38:14.364Z,63.98
2023-05-10T12:39:14.356Z,63.88
2023-05-10T12:40:14.415Z,60.30
2023-05-10T12:41:14.455Z,57.35
2023-05-10T12:42:14.334Z,63.37
2023-05-10T12:43:14.318Z,60.89
2023-05-10T12:44:14.311Z,62.90
2023-05-10T12:45:14.504Z,63.60
2023-05-10T12:46:14.305Z,65.30
2023-05-10T12:47:14.512Z,61.99
2023-05-10T12:48:20.277Z,63.33
2023-05-10T12:49:14.264Z,62.42
2023-05-10T12:50:14.458Z,60.92
2023-05-10T12:51:14.234Z,66.24
2023-05-10T12:52:14.225Z,63.06
2023-05-10T12:53:14.233Z,64.03