createdAt,value
2022-10-14T00:00:29.989Z,964.91
2022-10-14T00:05:31.843Z,964.9
2022-10-14T00:10:33.505Z,964.93
2022-10-14T00:15:34.919Z,964.92
2022-10-14T00:20:36.527Z,964.96
2022-10-14T00:25:38.187Z,965
2022-10-14T00:30:39.587Z,965.02
2022-10-14T00:35:40.801Z,964.98
2022-10-14T00:40:42.813Z,964.93
2022-10-14T00:45:45.292Z,964.94
2022-10-14T00:50:46.863Z,964.89
2022-10-14T00:55:48.844Z,964.92
2022-10-14T01:00:50.269Z,964.9
2022-10-14T01:05:52.201Z,964.87
2022-10-14T01:10:53.552Z,964.87
2022-10-14T01:15:54.933Z,964.85
2022-10-14T01:20:56.335Z,964.88
2022-10-14T01:25:57.560Z,964.9
2022-10-14T01:31:47.210Z,964.88
2022-10-14T01:36:01.280Z,964.88
2022-10-14T01:41:02.922Z,964.85
2022-10-14T01:46:04.728Z,964.82
2022-10-14T01:51:06.662Z,964.8
2022-10-14T01:56:07.853Z,964.78
2022-10-14T02:01:09.320Z,964.79
2022-10-14T02:06:10.872Z,964.81
2022-10-14T02:11:13.004Z,964.82
2022-10-14T02:16:15.132Z,964.79
2022-10-14T02:21:16.533Z,964.83
2022-10-14T02:26:18.639Z,964.84
2022-10-14T02:31:20.435Z,964.82
2022-10-14T02:36:31.505Z,964.86
2022-10-14T02:41:33.280Z,964.87
2022-10-14T02:46:34.505Z,964.89
2022-10-14T02:51:36.632Z,964.89
2022-10-14T02:56:38.183Z,964.83
2022-10-14T03:01:40.162Z,964.83
2022-10-14T03:06:42.020Z,964.86
2022-10-14T03:11:44.005Z,964.82
2022-10-14T03:16:45.658Z,964.84
2022-10-14T03:21:47.358Z,964.88
2022-10-14T04:17:06.833Z,964.57
2022-10-14T04:32:11.542Z,964.38
2022-10-14T04:37:12.851Z,964.41
2022-10-14T04:42:14.046Z,964.49
2022-10-14T04:47:15.960Z,964.44
2022-10-14T04:52:18.053Z,964.34
2022-10-14T04:57:20.166Z,964.27
2022-10-14T05:02:22.619Z,964.28
2022-10-14T05:07:23.779Z,964.26
2022-10-14T05:12:25.397Z,964.16
2022-10-14T05:17:26.888Z,964.15
2022-10-14T05:22:28.977Z,964.13
2022-10-14T05:27:30.546Z,964.13
2022-10-14T05:33:20.298Z,964.09
2022-10-14T05:37:33.963Z,964.12
2022-10-14T05:42:35.468Z,964.07
2022-10-14T05:47:37.663Z,964.06
2022-10-14T05:52:39.242Z,964.08
2022-10-14T05:57:41.334Z,964.11
2022-10-14T06:02:43.230Z,964.05
2022-10-14T06:07:44.752Z,963.98
2022-10-14T06:12:46.892Z,963.96
2022-10-14T06:17:48.659Z,963.98
2022-10-14T06:22:49.969Z,963.99
2022-10-14T06:27:51.452Z,964.01
2022-10-14T06:32:53.022Z,964.06
2022-10-14T06:37:54.562Z,964
2022-10-14T06:43:44.203Z,964.03
2022-10-14T06:47:58.098Z,964.1
2022-10-14T06:52:59.482Z,964.06
2022-10-14T06:58:49.222Z,964.05
2022-10-14T07:03:03.770Z,963.98
2022-10-14T07:08:05.334Z,964.03
2022-10-14T07:13:07.400Z,963.97
2022-10-14T07:18:09.560Z,963.94
2022-10-14T07:23:10.969Z,963.81
2022-10-14T07:28:12.531Z,963.79
2022-10-14T07:33:13.834Z,963.77
2022-10-14T07:38:15.742Z,963.86
2022-10-14T07:43:17.525Z,963.88
2022-10-14T07:48:23.103Z,963.87
2022-10-14T07:53:20.862Z,963.78
2022-10-14T07:58:22.552Z,963.82
2022-10-14T08:03:23.984Z,963.82
2022-10-14T08:09:13.708Z,963.78
2022-10-14T08:13:27.242Z,963.84
2022-10-14T08:18:29.052Z,963.83
2022-10-14T08:23:30.893Z,963.79
2022-10-14T08:28:32.466Z,963.79
2022-10-14T08:33:34.384Z,963.76
2022-10-14T08:38:35.689Z,963.76
2022-10-14T08:43:37.189Z,963.81
2022-10-14T08:48:39.009Z,963.74
2022-10-14T08:53:40.740Z,963.63
2022-10-14T08:58:42.106Z,963.62
2022-10-14T09:03:43.475Z,963.6
2022-10-14T09:08:45.072Z,963.64
2022-10-14T09:13:47.141Z,963.67
2022-10-14T09:18:49.736Z,963.66
2022-10-14T09:23:49.984Z,963.58
2022-10-14T09:28:51.950Z,963.54
2022-10-14T09:34:41.472Z,963.6
2022-10-14T09:38:54.985Z,963.54
2022-10-14T09:43:56.784Z,963.59
2022-10-14T09:48:57.996Z,963.49
2022-10-14T09:53:59.508Z,963.41
2022-10-14T09:59:01.497Z,963.47
2022-10-14T10:09:04.966Z,963.44
2022-10-14T10:14:06.588Z,963.46
2022-10-14T10:19:56.180Z,963.41
2022-10-14T10:24:10.074Z,963.37
2022-10-14T10:29:11.775Z,963.22
2022-10-14T10:34:13.455Z,963.16
2022-10-14T10:39:15.293Z,963.12
2022-10-14T10:44:17.146Z,963.12
2022-10-14T10:49:18.802Z,963.1
2022-10-14T10:54:21.029Z,962.98
2022-10-14T10:59:22.808Z,962.94
2022-10-14T11:04:24.640Z,962.96
2022-10-14T11:09:25.878Z,962.86
2022-10-14T11:14:25.789Z,962.71
2022-10-14T11:19:27.739Z,962.6
2022-10-14T11:24:29.479Z,962.52
2022-10-14T11:29:31.481Z,962.4
2022-10-14T11:34:33.310Z,962.33
2022-10-14T11:39:35.686Z,962.31
2022-10-14T11:44:37.149Z,962.24
2022-10-14T11:49:38.743Z,962.23
2022-10-14T11:54:49.604Z,962.24
2022-10-14T11:59:42.127Z,962.14
2022-10-14T12:04:44.246Z,962.13
2022-10-14T12:09:46.151Z,962.03
2022-10-14T12:14:48.308Z,962.03
2022-10-14T12:19:49.719Z,961.99
2022-10-14T12:24:50.912Z,961.94
2022-10-14T12:29:53.046Z,961.86
2022-10-14T12:34:54.413Z,961.77
2022-10-14T12:39:55.794Z,961.72
2022-10-14T12:44:57.843Z,961.75
2022-10-14T12:50:00.045Z,961.67
2022-10-14T12:55:01.845Z,961.65
2022-10-14T13:00:03.811Z,961.54
2022-10-14T13:05:05.439Z,961.59
2022-10-14T13:10:06.653Z,961.57
2022-10-14T13:15:08.895Z,961.5
2022-10-14T13:20:11.264Z,961.46
2022-10-14T13:25:12.424Z,961.42
2022-10-14T13:30:14.671Z,961.39
2022-10-14T13:35:16.441Z,961.4
2022-10-14T13:40:17.896Z,961.43
2022-10-14T13:45:19.995Z,961.46
2022-10-14T13:50:21.837Z,961.44
2022-10-14T13:55:23.322Z,961.41
2022-10-14T14:00:41.743Z,961.39
2022-10-14T14:05:26.797Z,961.42
2022-10-14T14:15:30.382Z,961.5
2022-10-14T14:20:32.217Z,961.68
2022-10-14T14:25:35.215Z,961.82
2022-10-14T14:30:35.295Z,961.86
2022-10-14T14:35:36.801Z,961.9
2022-10-14T14:40:38.080Z,961.96
2022-10-14T14:45:39.464Z,961.96
2022-10-14T14:50:40.911Z,961.87
2022-10-14T14:55:43.024Z,961.83
2022-10-14T15:00:45.004Z,961.74
2022-10-14T15:05:46.836Z,961.72
2022-10-14T15:10:48.261Z,961.68
2022-10-14T15:15:50.107Z,961.64
2022-10-14T15:20:52.003Z,961.58
2022-10-14T15:25:53.194Z,961.47
2022-10-14T15:30:54.890Z,961.41
2022-10-14T15:35:56.584Z,961.33
2022-10-14T15:40:58.827Z,961.21
2022-10-14T15:46:00.508Z,961.33
2022-10-14T15:51:01.704Z,961.17
2022-10-14T15:56:03.813Z,961.15
2022-10-14T16:01:05.441Z,961.18
2022-10-14T16:06:07.344Z,961.27
2022-10-14T16:11:08.941Z,961.18
2022-10-14T16:21:12.282Z,961.03
2022-10-14T16:26:13.713Z,960.98
2022-10-14T16:31:14.891Z,961.04
2022-10-14T16:36:16.142Z,961.15
2022-10-14T16:41:17.493Z,961.14
2022-10-14T16:46:19.277Z,961.21
2022-10-14T16:56:22.629Z,961.19
2022-10-14T17:01:24.170Z,961.14
2022-10-14T17:06:25.556Z,961.1
2022-10-14T17:11:26.844Z,961.1
2022-10-14T17:16:28.654Z,961.1
2022-10-14T17:21:30.743Z,961.14
2022-10-14T17:26:32.412Z,961.15
2022-10-14T17:31:34.218Z,961.13
2022-10-14T17:36:36.405Z,961.19
2022-10-14T17:41:37.841Z,961.17
2022-10-14T17:46:39.498Z,961.17
2022-10-14T17:51:41.630Z,961.14
2022-10-14T17:56:43.546Z,961.17
2022-10-14T18:06:46.831Z,961.16
2022-10-14T18:41:57.511Z,961.05
2022-10-14T18:52:01.096Z,960.93
2022-10-14T19:12:08.087Z,960.89
2022-10-14T19:17:57.716Z,960.84
2022-10-14T19:18:09.188Z,960.85
2022-10-14T19:28:10.476Z,960.82
2022-10-14T19:33:12.313Z,960.8
2022-10-14T19:38:14.429Z,960.76
2022-10-14T19:43:16.224Z,960.67
2022-10-14T19:48:17.934Z,960.59
2022-10-14T19:53:19.903Z,960.56
2022-10-14T19:58:21.666Z,960.52
2022-10-14T20:03:23.090Z,960.53
2022-10-14T20:08:24.270Z,960.54
2022-10-14T20:13:25.705Z,960.55
2022-10-14T20:18:26.963Z,960.55
2022-10-14T20:23:28.487Z,960.58
2022-10-14T20:28:30.271Z,960.53
2022-10-14T20:33:32.142Z,960.51
2022-10-14T20:38:34.145Z,960.54
2022-10-14T20:43:35.363Z,960.43
2022-10-14T20:48:36.659Z,960.42
2022-10-14T20:53:37.908Z,960.33
2022-10-14T20:58:39.267Z,960.14
2022-10-14T21:03:41.331Z,960.09
2022-10-14T21:08:42.620Z,960.02
2022-10-14T21:13:44.073Z,960.09
2022-10-14T21:18:45.395Z,960
2022-10-14T21:23:47.530Z,959.88
2022-10-14T21:28:49.413Z,959.84
2022-10-14T21:33:51.078Z,959.76
2022-10-14T21:38:53.164Z,959.68
2022-10-14T21:43:54.810Z,959.69
2022-10-14T21:48:56.020Z,959.61
2022-10-14T21:53:57.848Z,959.6
2022-10-14T21:58:59.920Z,959.56
2022-10-14T22:14:52.348Z,959.42
2022-10-14T22:19:06.568Z,959.44
2022-10-14T22:29:10.051Z,959.21
2022-10-14T22:34:11.863Z,959.24
2022-10-14T22:39:13.871Z,959.24
2022-10-14T22:44:15.596Z,959.18
2022-10-14T22:49:17.307Z,959.21
2022-10-14T22:54:18.891Z,959.13
2022-10-14T22:59:20.294Z,959.13
2022-10-14T23:04:22.187Z,959.07
2022-10-14T23:10:11.815Z,959.02
2022-10-14T23:14:25.580Z,959.05
2022-10-14T23:19:27.758Z,959.01
2022-10-14T23:24:28.944Z,958.96
2022-10-14T23:29:30.906Z,958.92
2022-10-14T23:34:33.072Z,958.92
2022-10-14T23:39:34.481Z,958.92
2022-10-14T23:44:35.895Z,958.87
2022-10-14T23:49:48.966Z,958.8
2022-10-14T23:54:39.591Z,958.77
2022-10-14T23:59:41.610Z,958.73
