createdAt,value
2022-12-14T00:02:19.191Z,18.05
2022-12-14T00:05:04.851Z,19.85
2022-12-14T00:07:50.705Z,18.67
2022-12-14T00:10:38.189Z,18.45
2022-12-14T00:13:23.686Z,16.95
2022-12-14T00:16:15.953Z,17.25
2022-12-14T00:19:02.326Z,19.30
2022-12-14T00:21:47.542Z,19.10
2022-12-14T00:24:33.117Z,19.75
2022-12-14T00:27:18.800Z,19.58
2022-12-14T00:30:04.695Z,19.85
2022-12-14T00:32:50.188Z,19.83
2022-12-14T00:35:36.193Z,18.02
2022-12-14T00:38:21.604Z,19.00
2022-12-14T00:41:08.253Z,19.77
2022-12-14T00:43:53.646Z,21.45
2022-12-14T00:46:39.206Z,18.38
2022-12-14T00:49:24.683Z,18.73
2022-12-14T00:52:12.929Z,18.90
2022-12-14T00:54:58.334Z,17.38
2022-12-14T00:57:43.832Z,18.50
2022-12-14T01:00:29.718Z,16.88
2022-12-14T01:03:16.810Z,16.92
2022-12-14T01:06:04.476Z,18.77
2022-12-14T01:08:49.707Z,18.17
2022-12-14T01:11:35.352Z,15.57
2022-12-14T01:14:21.681Z,16.25
2022-12-14T01:17:07.190Z,16.60
2022-12-14T01:19:53.046Z,17.20
2022-12-14T01:22:38.391Z,18.45
2022-12-14T01:25:24.137Z,19.15
2022-12-14T01:28:09.254Z,17.13
2022-12-14T01:30:54.700Z,20.05
2022-12-14T01:33:40.585Z,18.65
2022-12-14T01:36:28.923Z,18.05
2022-12-14T01:39:16.009Z,19.85
2022-12-14T01:42:01.231Z,18.25
2022-12-14T01:44:54.373Z,20.27
2022-12-14T01:47:44.294Z,19.90
2022-12-14T01:50:37.792Z,19.23
2022-12-14T01:53:24.254Z,19.23
2022-12-14T01:56:10.864Z,18.23
2022-12-14T01:59:01.879Z,20.00
2022-12-14T02:01:58.210Z,18.23
2022-12-14T02:04:49.561Z,21.52
2022-12-14T02:07:34.997Z,18.48
2022-12-14T02:10:22.787Z,18.40
2022-12-14T02:13:18.318Z,18.83
2022-12-14T02:16:03.826Z,20.52
2022-12-14T02:18:49.509Z,19.45
2022-12-14T02:21:43.766Z,19.38
2022-12-14T02:24:39.049Z,18.92
2022-12-14T02:27:58.279Z,20.23
2022-12-14T02:30:54.756Z,20.52
2022-12-14T02:34:00.446Z,20.00
2022-12-14T02:37:07.329Z,20.17
2022-12-14T02:40:29.939Z,19.00
2022-12-14T02:43:40.144Z,17.88
2022-12-14T02:46:38.292Z,17.98
2022-12-14T02:49:58.020Z,19.70
2022-12-14T02:53:04.564Z,17.85
2022-12-14T02:55:52.957Z,19.60
2022-12-14T02:58:41.521Z,18.45
2022-12-14T03:01:30.033Z,18.02
2022-12-14T03:04:16.214Z,18.25
2022-12-14T03:07:34.253Z,17.65
2022-12-14T03:10:45.935Z,18.95
2022-12-14T03:13:45.217Z,17.02
2022-12-14T03:16:42.135Z,16.13
2022-12-14T03:19:46.369Z,14.75
2022-12-14T03:22:47.993Z,16.15
2022-12-14T03:25:44.110Z,17.45
2022-12-14T03:28:39.138Z,15.88
2022-12-14T03:31:36.742Z,16.55
2022-12-14T03:34:29.823Z,17.05
2022-12-14T03:37:38.989Z,16.30
2022-12-14T03:40:33.785Z,14.70
2022-12-14T03:43:21.237Z,17.23
2022-12-14T03:46:36.676Z,15.70
2022-12-14T03:49:50.160Z,16.25
2022-12-14T03:55:29.128Z,16.27
2022-12-14T03:58:35.844Z,15.70
2022-12-14T04:01:47.201Z,16.38
2022-12-14T04:04:46.657Z,15.73
2022-12-14T04:07:41.569Z,15.30
2022-12-14T04:10:52.678Z,16.45
2022-12-14T04:14:09.005Z,14.25
2022-12-14T04:17:14.468Z,15.45
2022-12-14T04:20:49.585Z,15.90
2022-12-14T04:23:59.578Z,15.93
2022-12-14T04:26:52.015Z,15.30
2022-12-14T04:29:57.471Z,17.02
2022-12-14T04:33:00.537Z,14.63
2022-12-14T04:35:46.924Z,17.10
2022-12-14T04:38:37.653Z,14.85
2022-12-14T04:41:29.243Z,14.63
2022-12-14T04:44:21.231Z,16.13
2022-12-14T04:47:10.268Z,16.17
2022-12-14T04:50:03.717Z,15.20
2022-12-14T04:55:49.504Z,15.00
2022-12-14T04:58:35.719Z,16.30
2022-12-14T05:01:29.821Z,14.95
2022-12-14T05:04:39.784Z,16.63
2022-12-14T05:07:44.505Z,15.63
2022-12-14T05:10:53.589Z,16.98
2022-12-14T05:13:45.591Z,15.82
2022-12-14T05:16:36.821Z,16.27
2022-12-14T05:19:26.451Z,15.15
2022-12-14T05:22:12.097Z,15.32
2022-12-14T05:24:58.048Z,15.27
2022-12-14T05:27:43.818Z,14.95
2022-12-14T05:30:29.817Z,16.55
2022-12-14T05:33:21.964Z,18.40
2022-12-14T05:36:08.619Z,15.52
2022-12-14T05:38:54.369Z,14.60
2022-12-14T05:41:39.983Z,15.93
2022-12-14T05:44:25.415Z,15.05
2022-12-14T05:47:10.871Z,15.27
2022-12-14T05:49:56.521Z,14.20
2022-12-14T05:52:41.692Z,14.70
2022-12-14T05:55:27.273Z,15.30
2022-12-14T05:58:12.596Z,15.18
2022-12-14T06:01:06.961Z,15.50
2022-12-14T06:03:53.324Z,14.82
2022-12-14T06:06:38.874Z,15.43
2022-12-14T06:09:24.518Z,15.32
2022-12-14T06:12:09.950Z,15.80
2022-12-14T06:14:55.595Z,17.33
2022-12-14T06:17:45.719Z,16.10
2022-12-14T06:20:31.075Z,17.50
2022-12-14T06:23:16.668Z,17.38
2022-12-14T06:26:02.096Z,18.10
2022-12-14T06:28:47.533Z,17.77
2022-12-14T06:31:33.581Z,18.02
2022-12-14T06:34:21.305Z,16.60
2022-12-14T06:37:10.573Z,18.55
2022-12-14T06:39:56.282Z,20.48
2022-12-14T06:42:41.775Z,19.85
2022-12-14T06:45:29.020Z,19.10
2022-12-14T06:48:14.603Z,19.42
2022-12-14T06:51:01.438Z,20.40
2022-12-14T06:53:49.990Z,22.25
2022-12-14T06:56:36.692Z,19.45
2022-12-14T06:59:23.188Z,21.08
2022-12-14T07:02:09.527Z,20.35
2022-12-14T07:04:54.917Z,21.33
2022-12-14T07:07:41.244Z,22.08
2022-12-14T07:10:26.808Z,22.33
2022-12-14T07:13:12.664Z,23.15
2022-12-14T07:16:04.929Z,24.60
2022-12-14T07:18:55.151Z,20.98
2022-12-14T07:21:43.301Z,23.70
2022-12-14T07:24:28.980Z,22.73
2022-12-14T07:27:19.243Z,23.63
2022-12-14T07:30:09.480Z,22.13
2022-12-14T07:32:55.935Z,23.80
2022-12-14T07:35:43.480Z,23.25
2022-12-14T07:38:28.981Z,23.52
2022-12-14T07:41:22.375Z,24.33
2022-12-14T07:44:10.692Z,23.90
2022-12-14T07:46:56.465Z,22.17
2022-12-14T07:49:48.213Z,24.83
2022-12-14T07:52:37.444Z,23.85
2022-12-14T07:55:23.745Z,23.38
2022-12-14T07:58:09.529Z,24.38
2022-12-14T08:00:56.464Z,22.92
2022-12-14T08:03:55.759Z,24.83
2022-12-14T08:06:41.677Z,23.42
2022-12-14T08:09:28.151Z,24.27
2022-12-14T08:12:13.424Z,22.42
2022-12-14T08:15:01.784Z,24.50
2022-12-14T08:17:49.439Z,22.45
2022-12-14T08:20:40.568Z,24.60
2022-12-14T08:23:26.849Z,21.92
2022-12-14T08:26:12.931Z,23.25
2022-12-14T08:29:01.263Z,23.58
2022-12-14T08:31:47.304Z,28.52
2022-12-14T08:34:33.227Z,24.83
2022-12-14T08:37:20.849Z,24.27
2022-12-14T08:40:11.863Z,23.33
2022-12-14T08:42:58.832Z,22.15
2022-12-14T08:45:44.672Z,20.45
2022-12-14T08:48:32.938Z,22.67
2022-12-14T08:51:19.009Z,22.88
2022-12-14T08:54:05.356Z,20.88
2022-12-14T08:56:52.058Z,23.63
2022-12-14T09:00:00.721Z,21.08
2022-12-14T09:02:46.364Z,20.50
2022-12-14T09:05:43.016Z,20.83
2022-12-14T09:08:30.236Z,18.25
2022-12-14T09:11:18.039Z,18.27
2022-12-14T09:14:08.347Z,17.05
2022-12-14T09:16:54.061Z,17.35
2022-12-14T09:19:39.194Z,17.73
2022-12-14T09:22:26.875Z,16.92
2022-12-14T09:25:12.307Z,16.33
2022-12-14T09:27:57.836Z,17.63
2022-12-14T09:30:46.231Z,17.83
2022-12-14T09:33:33.044Z,17.33
2022-12-14T09:36:21.223Z,17.45
2022-12-14T09:39:06.473Z,17.80
2022-12-14T09:42:05.252Z,16.83
2022-12-14T09:45:17.936Z,16.52
2022-12-14T09:48:06.632Z,15.25
2022-12-14T09:50:53.422Z,14.55
2022-12-14T09:53:43.434Z,16.30
2022-12-14T09:56:29.422Z,16.38
2022-12-14T09:59:18.454Z,15.88
2022-12-14T10:02:33.676Z,16.20
2022-12-14T10:05:42.345Z,14.27
2022-12-14T10:08:57.112Z,15.40
2022-12-14T10:11:52.309Z,13.60
2022-12-14T10:14:56.423Z,15.65
2022-12-14T10:18:06.315Z,14.55
2022-12-14T10:20:56.440Z,14.18
2022-12-14T10:24:04.700Z,15.57
2022-12-14T10:26:53.454Z,13.63
2022-12-14T10:29:47.434Z,15.20
2022-12-14T10:35:32.042Z,14.48
2022-12-14T10:38:41.729Z,13.48
2022-12-14T10:41:49.677Z,13.18
2022-12-14T10:44:49.525Z,14.02
2022-12-14T10:47:44.461Z,13.80
2022-12-14T10:50:49.909Z,13.60
2022-12-14T10:53:44.827Z,13.48
2022-12-14T10:56:35.711Z,13.18
2022-12-14T10:59:21.651Z,12.90
2022-12-14T11:02:21.408Z,13.07
2022-12-14T11:05:20.929Z,13.35
2022-12-14T11:08:07.625Z,14.02
2022-12-14T11:11:18.646Z,11.98
2022-12-14T11:14:10.169Z,12.75
2022-12-14T11:16:55.962Z,11.80
2022-12-14T11:19:41.364Z,12.23
2022-12-14T11:22:27.055Z,13.63
2022-12-14T11:25:30.006Z,11.93
2022-12-14T11:28:41.257Z,12.10
2022-12-14T11:31:37.773Z,13.02
2022-12-14T11:34:39.117Z,12.25
2022-12-14T11:37:27.701Z,13.07
2022-12-14T11:40:36.884Z,10.95
2022-12-14T11:43:27.468Z,11.88
2022-12-14T11:46:13.024Z,11.60
2022-12-14T11:48:58.374Z,12.57
2022-12-14T11:52:18.464Z,12.50
2022-12-14T11:55:24.633Z,12.20
2022-12-14T11:58:28.182Z,13.00
2022-12-14T12:01:18.670Z,14.10
2022-12-14T12:04:04.298Z,12.25
2022-12-14T12:06:50.686Z,11.95
2022-12-14T12:09:36.312Z,11.75
2022-12-14T12:12:23.549Z,12.05
2022-12-14T12:15:18.299Z,11.80
2022-12-14T12:18:26.098Z,12.68
2022-12-14T12:21:18.170Z,13.30
2022-12-14T12:24:12.401Z,11.98
2022-12-14T12:27:00.490Z,12.23
2022-12-14T12:29:52.533Z,12.10
2022-12-14T12:32:50.000Z,14.30
2022-12-14T12:35:54.288Z,11.32
2022-12-14T12:39:28.082Z,11.68
2022-12-14T12:42:51.203Z,11.88
2022-12-14T12:45:44.177Z,12.25
2022-12-14T12:48:34.807Z,13.50
2022-12-14T12:51:31.458Z,11.75
2022-12-14T12:54:28.400Z,11.98
2022-12-14T12:57:18.487Z,11.90
2022-12-14T13:00:07.219Z,11.55
2022-12-14T13:03:06.394Z,10.65
2022-12-14T13:05:55.492Z,10.68
2022-12-14T13:08:43.875Z,11.45
2022-12-14T13:11:40.321Z,10.93
2022-12-14T13:14:49.743Z,11.77
2022-12-14T13:17:50.962Z,12.48
2022-12-14T13:20:41.206Z,11.80
2022-12-14T13:23:45.558Z,11.02
2022-12-14T13:26:59.031Z,11.93
2022-12-14T13:30:06.165Z,11.43
2022-12-14T13:33:29.629Z,12.93
2022-12-14T13:36:41.417Z,12.85
2022-12-14T13:40:04.323Z,11.50
2022-12-14T13:43:01.624Z,13.30
2022-12-14T13:45:49.795Z,12.32
2022-12-14T13:48:39.875Z,11.18
2022-12-14T13:51:39.763Z,12.15
2022-12-14T13:54:37.525Z,12.70
2022-12-14T13:57:25.538Z,11.95
2022-12-14T14:00:46.630Z,14.23
2022-12-14T14:03:35.359Z,13.02
2022-12-14T14:06:36.337Z,12.27
2022-12-14T14:09:33.697Z,13.23
2022-12-14T14:12:33.380Z,14.35
2022-12-14T14:16:19.079Z,14.20
2022-12-14T14:19:15.759Z,14.43
2022-12-14T14:22:25.449Z,15.27
2022-12-14T14:25:33.250Z,14.57
2022-12-14T14:28:23.207Z,15.85
2022-12-14T14:31:08.936Z,15.63
2022-12-14T14:33:59.181Z,15.48
2022-12-14T14:36:45.853Z,14.52
2022-12-14T14:39:55.410Z,18.27
2022-12-14T14:43:05.373Z,15.55
2022-12-14T14:45:57.944Z,14.68
2022-12-14T14:48:52.899Z,16.30
2022-12-14T14:51:39.057Z,14.07
2022-12-14T14:57:56.351Z,14.93
2022-12-14T15:00:58.164Z,15.90
2022-12-14T15:03:54.025Z,14.50
2022-12-14T15:06:41.857Z,15.57
2022-12-14T15:09:33.848Z,13.38
2022-12-14T15:12:41.852Z,15.98
2022-12-14T15:15:36.033Z,15.07
2022-12-14T15:18:23.544Z,13.50
2022-12-14T15:21:15.822Z,14.10
2022-12-14T15:24:01.052Z,14.98
2022-12-14T15:26:46.880Z,14.75
2022-12-14T15:29:32.635Z,14.20
2022-12-14T15:32:22.674Z,14.05
2022-12-14T15:35:17.214Z,13.95
2022-12-14T15:38:06.211Z,14.80
2022-12-14T15:41:03.708Z,13.27
2022-12-14T15:43:55.093Z,13.55
2022-12-14T15:46:54.454Z,13.68
2022-12-14T15:49:39.998Z,14.48
2022-12-14T15:52:30.469Z,14.00
2022-12-14T15:55:43.971Z,13.90
2022-12-14T15:58:34.121Z,16.20
2022-12-14T16:01:27.144Z,15.40
2022-12-14T16:07:13.701Z,14.30
2022-12-14T16:10:02.015Z,15.73
2022-12-14T16:12:49.706Z,15.70
2022-12-14T16:15:35.769Z,15.77
2022-12-14T16:18:21.957Z,15.50
2022-12-14T16:21:10.037Z,14.10
2022-12-14T16:23:56.506Z,16.75
2022-12-14T16:26:42.549Z,15.23
2022-12-14T16:29:34.043Z,14.70
2022-12-14T16:32:21.948Z,14.27
2022-12-14T16:35:18.385Z,16.05
2022-12-14T16:38:22.354Z,16.52
2022-12-14T16:41:08.418Z,14.93
2022-12-14T16:44:00.587Z,14.93
2022-12-14T16:47:04.809Z,16.60
2022-12-14T16:49:50.680Z,16.77
2022-12-14T16:52:36.920Z,17.42
2022-12-14T16:55:26.443Z,15.02
2022-12-14T16:58:17.412Z,15.27
2022-12-14T17:01:06.280Z,14.32
2022-12-14T17:04:06.325Z,16.75
2022-12-14T17:06:56.684Z,15.30
2022-12-14T17:09:42.842Z,16.58
2022-12-14T17:12:32.175Z,18.55
2022-12-14T17:15:22.615Z,17.42
2022-12-14T17:18:09.702Z,17.55
2022-12-14T17:20:55.089Z,16.55
2022-12-14T17:23:42.913Z,16.83
2022-12-14T17:26:31.350Z,17.77
2022-12-14T17:29:27.903Z,19.05
2022-12-14T17:32:15.614Z,20.17
2022-12-14T17:35:01.511Z,18.15
2022-12-14T17:37:47.373Z,18.60
2022-12-14T17:40:34.979Z,17.50
2022-12-14T17:43:24.919Z,18.13
2022-12-14T17:46:10.514Z,17.92
2022-12-14T17:48:56.991Z,16.80
2022-12-14T17:51:46.568Z,16.52
2022-12-14T17:54:32.379Z,16.17
2022-12-14T17:57:23.827Z,14.68
2022-12-14T18:00:36.070Z,14.68
2022-12-14T18:03:21.743Z,14.45
2022-12-14T18:06:07.766Z,15.32
2022-12-14T18:08:53.037Z,14.30
2022-12-14T18:11:54.257Z,17.10
2022-12-14T18:14:43.856Z,17.02
2022-12-14T18:17:30.131Z,16.55
2022-12-14T18:20:16.024Z,17.92
2022-12-14T18:23:01.491Z,17.85
2022-12-14T18:25:52.717Z,17.45
2022-12-14T18:28:42.461Z,17.27
2022-12-14T18:31:34.067Z,17.02
2022-12-14T18:34:20.332Z,15.10
2022-12-14T18:37:05.759Z,17.80
2022-12-14T18:39:51.085Z,16.25
2022-12-14T18:42:36.643Z,15.93
2022-12-14T18:45:24.007Z,15.55
2022-12-14T18:48:09.874Z,13.77
2022-12-14T18:50:55.815Z,15.43
2022-12-14T18:53:42.617Z,15.27
2022-12-14T18:56:29.203Z,14.52
2022-12-14T18:59:14.499Z,13.18
2022-12-14T19:02:00.298Z,15.02
2022-12-14T19:04:49.598Z,13.80
2022-12-14T19:07:35.251Z,15.98
2022-12-14T19:10:23.764Z,12.43
2022-12-14T19:13:24.769Z,13.85
2022-12-14T19:16:11.008Z,13.77
2022-12-14T19:18:56.897Z,14.68
2022-12-14T19:21:42.687Z,12.27
2022-12-14T19:24:28.335Z,12.02
2022-12-14T19:27:13.746Z,13.25
2022-12-14T19:29:59.213Z,10.82
2022-12-14T19:32:44.662Z,9.95
2022-12-14T19:35:34.880Z,11.38
2022-12-14T19:38:20.457Z,10.95
2022-12-14T19:41:10.644Z,7.30
2022-12-14T19:43:57.267Z,7.75
2022-12-14T19:46:42.459Z,7.90
2022-12-14T19:49:28.306Z,8.18
2022-12-14T19:52:14.082Z,7.82
2022-12-14T19:55:00.271Z,7.32
2022-12-14T19:57:45.434Z,7.97
2022-12-14T20:00:31.154Z,8.88
2022-12-14T20:03:17.153Z,8.60
2022-12-14T20:06:03.349Z,7.85
2022-12-14T20:08:49.691Z,9.77
2022-12-14T20:11:35.711Z,8.90
2022-12-14T20:14:21.054Z,9.00
2022-12-14T20:17:08.683Z,8.23
2022-12-14T20:19:54.837Z,7.93
2022-12-14T20:22:40.667Z,8.75
2022-12-14T20:25:26.262Z,10.05
2022-12-14T20:28:12.278Z,8.63
2022-12-14T20:30:57.896Z,9.93
2022-12-14T20:33:44.519Z,7.65
2022-12-14T20:36:31.209Z,8.20
2022-12-14T20:39:16.578Z,7.53
2022-12-14T20:42:05.836Z,7.93
2022-12-14T20:44:54.446Z,8.20
2022-12-14T20:47:39.720Z,6.05
2022-12-14T20:50:25.524Z,6.88
2022-12-14T20:53:11.225Z,7.20
2022-12-14T20:55:57.526Z,6.43
2022-12-14T20:58:47.329Z,6.40
2022-12-14T21:01:33.063Z,4.80
2022-12-14T21:04:18.901Z,6.38
2022-12-14T21:07:04.451Z,5.57
2022-12-14T21:09:50.013Z,5.25
2022-12-14T21:12:36.970Z,5.43
2022-12-14T21:15:22.185Z,5.38
2022-12-14T21:18:07.849Z,5.78
2022-12-14T21:20:53.189Z,8.70
2022-12-14T21:23:41.331Z,4.47
2022-12-14T21:26:27.254Z,4.57
2022-12-14T21:29:14.656Z,4.43
2022-12-14T21:32:00.373Z,4.85
2022-12-14T21:34:46.570Z,4.90
2022-12-14T21:37:32.348Z,5.30
2022-12-14T21:40:37.841Z,5.40
2022-12-14T21:43:23.280Z,5.50
2022-12-14T21:46:09.375Z,4.22
2022-12-14T21:48:56.292Z,4.70
2022-12-14T21:51:42.142Z,5.07
2022-12-14T21:54:27.838Z,5.35
2022-12-14T21:57:51.001Z,4.68
2022-12-14T22:00:38.076Z,4.18
2022-12-14T22:03:23.605Z,5.10
2022-12-14T22:06:12.827Z,5.47
2022-12-14T22:09:02.116Z,5.38
2022-12-14T22:11:47.750Z,5.13
2022-12-14T22:14:33.458Z,5.55
2022-12-14T22:17:19.187Z,5.03
2022-12-14T22:20:13.967Z,5.55
2022-12-14T22:23:00.829Z,5.32
2022-12-14T22:25:52.365Z,6.78
2022-12-14T22:28:38.279Z,5.65
2022-12-14T22:31:24.034Z,6.75
2022-12-14T22:34:17.279Z,5.10
2022-12-14T22:37:03.173Z,6.82
2022-12-14T22:39:48.704Z,8.10
2022-12-14T22:42:34.327Z,5.15
2022-12-14T22:45:21.094Z,6.38
2022-12-14T22:48:06.561Z,7.00
2022-12-14T22:50:51.673Z,5.72
2022-12-14T22:53:37.967Z,5.88
2022-12-14T22:56:31.997Z,6.88
2022-12-14T22:59:34.780Z,6.75
2022-12-14T23:02:20.229Z,6.93
2022-12-14T23:05:10.040Z,7.05
2022-12-14T23:07:55.388Z,5.82
2022-12-14T23:10:59.528Z,6.75
2022-12-14T23:14:03.887Z,7.88
2022-12-14T23:17:07.974Z,7.05
2022-12-14T23:20:12.107Z,7.30
2022-12-14T23:23:16.260Z,6.72
2022-12-14T23:26:21.458Z,6.50
2022-12-14T23:29:25.473Z,6.68
2022-12-14T23:32:29.511Z,6.47
2022-12-14T23:35:33.784Z,6.43
2022-12-14T23:41:41.657Z,6.85
2022-12-14T23:44:45.521Z,8.48
2022-12-14T23:47:49.473Z,6.28
2022-12-14T23:50:53.892Z,6.38
2022-12-14T23:53:57.822Z,6.75
2022-12-14T23:57:01.879Z,7.03
