createdAt,value
2018-01-23T00:00:19.376Z,7.4
2018-01-23T00:01:20.898Z,7.5
2018-01-23T00:02:22.299Z,7.5
2018-01-23T00:03:23.780Z,7.5
2018-01-23T00:04:25.180Z,7.4
2018-01-23T00:05:26.659Z,7.4
2018-01-23T00:06:28.062Z,7.5
2018-01-23T00:07:29.456Z,7.4
2018-01-23T00:08:30.983Z,7.5
2018-01-23T00:09:32.382Z,7.5
2018-01-23T00:10:33.784Z,7.5
2018-01-23T00:11:35.302Z,7.5
2018-01-23T00:12:36.703Z,7.5
2018-01-23T00:13:38.182Z,7.5
2018-01-23T00:14:39.579Z,7.6
2018-01-23T00:15:40.981Z,7.5
2018-01-23T00:16:42.503Z,7.5
2018-01-23T00:17:43.913Z,7.6
2018-01-23T00:18:45.304Z,7.6
2018-01-23T00:19:46.827Z,7.6
2018-01-23T00:20:48.228Z,7.5
2018-01-23T00:21:49.625Z,7.6
2018-01-23T00:22:51.150Z,7.6
2018-01-23T00:23:52.545Z,7.6
2018-01-23T00:24:53.949Z,7.6
2018-01-23T00:25:55.467Z,7.5
2018-01-23T00:26:56.870Z,7.5
2018-01-23T00:27:58.270Z,7.5
2018-01-23T00:28:59.806Z,7.4
2018-01-23T00:30:01.203Z,7.6
2018-01-23T00:31:02.603Z,7.5
2018-01-23T00:32:04.112Z,7.5
2018-01-23T00:33:05.509Z,7.5
2018-01-23T00:34:06.993Z,7.5
2018-01-23T00:35:08.393Z,7.6
2018-01-23T00:36:09.875Z,7.6
2018-01-23T00:37:11.275Z,7.5
2018-01-23T00:38:12.754Z,7.6
2018-01-23T00:39:14.155Z,7.5
2018-01-23T00:40:15.634Z,7.6
2018-01-23T00:41:17.039Z,7.6
2018-01-23T00:42:18.515Z,7.6
2018-01-23T00:43:19.916Z,7.6
2018-01-23T00:44:21.398Z,7.6
2018-01-23T00:45:22.797Z,7.5
2018-01-23T00:46:24.275Z,7.6
2018-01-23T00:47:25.677Z,7.5
2018-01-23T00:48:27.081Z,7.7
2018-01-23T00:49:28.598Z,7.6
2018-01-23T00:50:30.002Z,7.6
2018-01-23T00:51:31.402Z,7.6
2018-01-23T00:52:32.917Z,7.5
2018-01-23T00:53:34.320Z,7.6
2018-01-23T00:54:35.722Z,7.6
2018-01-23T00:55:37.239Z,7.6
2018-01-23T00:56:38.640Z,7.6
2018-01-23T00:57:40.039Z,7.5
2018-01-23T00:58:41.562Z,7.6
2018-01-23T00:59:42.962Z,7.6
2018-01-23T01:00:44.361Z,7.6
2018-01-23T01:01:45.881Z,7.4
2018-01-23T01:02:47.283Z,7.6
2018-01-23T01:03:48.682Z,7.5
2018-01-23T01:04:50.202Z,7.5
2018-01-23T01:05:51.606Z,7.5
2018-01-23T01:06:53.006Z,7.5
2018-01-23T01:07:54.524Z,7.5
2018-01-23T01:08:55.926Z,7.5
2018-01-23T01:09:57.404Z,7.5
2018-01-23T01:10:58.806Z,7.5
2018-01-23T01:12:00.285Z,7.5
2018-01-23T01:13:01.689Z,7.5
2018-01-23T01:14:03.166Z,7.4
2018-01-23T01:15:04.569Z,7.4
2018-01-23T01:16:06.047Z,7.5
2018-01-23T01:17:07.451Z,7.4
2018-01-23T01:18:08.849Z,7.4
2018-01-23T01:19:10.367Z,7.5
2018-01-23T01:20:11.773Z,7.5
2018-01-23T01:21:13.169Z,7.5
2018-01-23T01:22:14.689Z,7.5
2018-01-23T01:23:16.093Z,7.6
2018-01-23T01:24:17.494Z,7.5
2018-01-23T01:25:19.011Z,7.5
2018-01-23T01:26:20.411Z,7.5
2018-01-23T01:27:21.812Z,7.5
2018-01-23T01:28:23.333Z,7.6
2018-01-23T01:29:24.742Z,7.5
2018-01-23T01:30:26.140Z,7.6
2018-01-23T01:31:27.653Z,7.5
2018-01-23T01:32:29.050Z,7.6
2018-01-23T01:33:30.450Z,7.6
2018-01-23T01:34:31.974Z,7.5
2018-01-23T01:35:33.372Z,7.4
2018-01-23T01:36:34.774Z,7.4
2018-01-23T01:37:36.294Z,7.5
2018-01-23T01:38:37.696Z,7.5
2018-01-23T01:39:39.176Z,7.4
2018-01-23T01:40:40.579Z,7.5
2018-01-23T01:41:42.057Z,7.5
2018-01-23T01:42:43.458Z,7.5
2018-01-23T01:43:44.938Z,7.6
2018-01-23T01:44:46.349Z,7.5
2018-01-23T01:45:47.817Z,7.5
2018-01-23T01:46:49.218Z,7.5
2018-01-23T01:47:50.620Z,7.5
2018-01-23T01:48:52.140Z,7.5
2018-01-23T01:49:53.538Z,7.4
2018-01-23T01:50:54.939Z,7.4
2018-01-23T01:51:56.461Z,7.4
2018-01-23T01:52:57.862Z,7.3
2018-01-23T01:53:59.341Z,7.4
2018-01-23T01:55:00.740Z,7.3
2018-01-23T01:56:02.222Z,7.3
2018-01-23T01:57:03.623Z,7.2
2018-01-23T01:58:05.025Z,7.2
2018-01-23T01:59:06.543Z,7.3
2018-01-23T02:00:07.944Z,7.2
2018-01-23T02:01:09.341Z,7.2
2018-01-23T02:02:10.864Z,7.2
2018-01-23T02:03:12.263Z,7.3
2018-01-23T02:04:13.664Z,7.1
2018-01-23T02:05:15.187Z,7.2
2018-01-23T02:06:16.586Z,7.2
2018-01-23T02:07:17.989Z,7.2
2018-01-23T02:08:19.507Z,7.2
2018-01-23T02:09:20.906Z,7.1
2018-01-23T02:10:22.307Z,7.2
2018-01-23T02:11:23.827Z,7.3
2018-01-23T02:12:25.228Z,7.3
2018-01-23T02:13:26.630Z,7.2
2018-01-23T02:14:28.148Z,7.2
2018-01-23T02:15:29.547Z,7.2
2018-01-23T02:16:30.951Z,7.3
2018-01-23T02:17:32.470Z,7.2
2018-01-23T02:18:33.870Z,7.3
2018-01-23T02:19:35.272Z,7.2
2018-01-23T02:20:36.792Z,7.3
2018-01-23T02:21:38.196Z,7.3
2018-01-23T02:22:39.595Z,7.4
2018-01-23T02:23:41.113Z,7.3
2018-01-23T02:24:42.514Z,7.3
2018-01-23T02:25:43.911Z,7.3
2018-01-23T02:26:45.434Z,7.3
2018-01-23T02:27:46.835Z,7.3
2018-01-23T02:28:48.239Z,7.4
2018-01-23T02:29:49.735Z,7.4
2018-01-23T02:30:51.134Z,7.3
2018-01-23T02:31:52.534Z,7.4
2018-01-23T02:32:54.076Z,7.3
2018-01-23T02:33:55.487Z,7.3
2018-01-23T02:34:56.956Z,7.3
2018-01-23T02:35:58.360Z,7.4
2018-01-23T02:36:59.839Z,7.4
2018-01-23T02:38:01.238Z,7.4
2018-01-23T02:39:02.639Z,7.4
2018-01-23T02:40:04.156Z,7.4
2018-01-23T02:41:05.556Z,7.3
2018-01-23T02:42:06.960Z,7.3
2018-01-23T02:43:08.480Z,7.3
2018-01-23T02:44:09.879Z,7.3
2018-01-23T02:45:11.280Z,7.3
2018-01-23T02:46:12.801Z,7.4
2018-01-23T02:47:14.200Z,7.3
2018-01-23T02:48:15.603Z,7.3
2018-01-23T02:49:17.123Z,7.4
2018-01-23T02:50:18.525Z,7.4
2018-01-23T02:51:19.922Z,7.4
2018-01-23T02:52:21.441Z,7.3
2018-01-23T02:53:22.845Z,7.4
2018-01-23T02:54:24.246Z,7.3
2018-01-23T02:55:25.765Z,7.3
2018-01-23T02:56:27.166Z,7.3
2018-01-23T02:57:28.569Z,7.4
2018-01-23T02:58:30.086Z,7.3
2018-01-23T02:59:31.485Z,7.3
2018-01-23T03:00:32.888Z,7.3
2018-01-23T03:01:34.406Z,7.4
2018-01-23T03:02:35.813Z,7.3
2018-01-23T03:03:37.215Z,7.3
2018-01-23T03:04:38.729Z,7.3
2018-01-23T03:05:40.130Z,7.3
2018-01-23T03:06:41.530Z,7.3
2018-01-23T03:07:43.050Z,7.3
2018-01-23T03:08:44.450Z,7.3
2018-01-23T03:09:45.851Z,7.3
2018-01-23T03:10:47.368Z,7.2
2018-01-23T03:11:48.772Z,7.3
2018-01-23T03:12:50.173Z,7.2
2018-01-23T03:13:51.691Z,7.3
2018-01-23T03:14:53.100Z,7.3
2018-01-23T03:15:54.570Z,7.3
2018-01-23T03:16:55.976Z,7.3
2018-01-23T03:17:57.374Z,7.3
2018-01-23T03:18:58.895Z,7.3
2018-01-23T03:20:00.293Z,7.3
2018-01-23T03:21:01.692Z,7.3
2018-01-23T03:22:03.214Z,7.3
2018-01-23T03:23:04.616Z,7.3
2018-01-23T03:24:06.016Z,7.3
2018-01-23T03:25:07.535Z,7.3
2018-01-23T03:26:08.939Z,7.4
2018-01-23T03:27:10.337Z,7.4
2018-01-23T03:28:11.859Z,7.4
2018-01-23T03:29:13.258Z,7.4
2018-01-23T03:30:14.739Z,7.4
2018-01-23T03:31:16.139Z,7.4
2018-01-23T03:32:17.620Z,7.4
2018-01-23T03:33:19.020Z,7.4
2018-01-23T03:34:20.419Z,7.4
2018-01-23T03:35:21.940Z,7.4
2018-01-23T03:36:23.340Z,7.4
2018-01-23T03:37:24.741Z,7.4
2018-01-23T03:38:26.260Z,7.3
2018-01-23T03:39:27.666Z,7.4
2018-01-23T03:40:29.067Z,7.4
2018-01-23T03:41:30.581Z,7.4
2018-01-23T03:42:31.984Z,7.4
2018-01-23T03:43:33.386Z,7.4
2018-01-23T03:44:34.911Z,7.4
2018-01-23T03:45:36.306Z,7.3
2018-01-23T03:46:37.787Z,7.4
2018-01-23T03:47:39.182Z,7.4
2018-01-23T03:48:40.666Z,7.4
2018-01-23T03:49:42.064Z,7.4
2018-01-23T03:50:43.466Z,7.3
2018-01-23T03:51:44.989Z,7.4
2018-01-23T03:52:46.390Z,7.3
2018-01-23T03:53:47.791Z,7.3
2018-01-23T03:54:49.310Z,7.3
2018-01-23T03:55:50.711Z,7.4
2018-01-23T03:56:52.292Z,7.3
2018-01-23T03:57:53.694Z,7.2
2018-01-23T03:58:55.380Z,7.3
2018-01-23T03:59:56.778Z,7.3
2018-01-23T04:00:58.462Z,7.2
2018-01-23T04:01:59.866Z,7.2
2018-01-23T04:03:01.549Z,7.2
2018-01-23T04:04:02.947Z,7.2
2018-01-23T04:05:04.345Z,7.2
2018-01-23T04:06:05.872Z,7.3
2018-01-23T04:07:07.272Z,7.2
2018-01-23T04:08:14.351Z,7.3
2018-01-23T04:09:15.927Z,7.3
2018-01-23T04:10:17.325Z,7.2
2018-01-23T04:11:18.725Z,7.3
2018-01-23T04:12:20.245Z,7.3
2018-01-23T04:13:21.647Z,7.2
2018-01-23T04:14:23.079Z,7.2
2018-01-23T04:15:24.568Z,7.3
2018-01-23T04:16:25.970Z,7.2
2018-01-23T04:17:27.371Z,7.2
2018-01-23T04:18:29.093Z,7.2
2018-01-23T04:19:30.494Z,7.2
2018-01-23T04:20:31.894Z,7.1
2018-01-23T04:21:33.415Z,7.1
2018-01-23T04:22:34.818Z,7.1
2018-01-23T04:23:36.218Z,7.1
2018-01-23T04:24:37.940Z,7.0
2018-01-23T04:25:39.337Z,7.0
2018-01-23T04:26:41.025Z,6.9
2018-01-23T04:27:42.440Z,6.9
2018-01-23T04:28:44.111Z,6.9
2018-01-23T04:29:45.511Z,6.9
2018-01-23T04:30:47.203Z,6.8
2018-01-23T04:31:48.605Z,6.8
2018-01-23T04:32:50.282Z,6.8
2018-01-23T04:33:51.681Z,6.8
2018-01-23T04:34:53.365Z,6.7
2018-01-23T04:35:54.769Z,6.8
2018-01-23T04:36:56.453Z,6.7
2018-01-23T04:37:57.856Z,6.8
2018-01-23T04:38:59.550Z,6.8
2018-01-23T04:40:00.952Z,6.8
2018-01-23T04:41:02.351Z,6.8
2018-01-23T04:42:04.066Z,6.9
2018-01-23T04:43:05.466Z,6.9
2018-01-23T04:44:06.867Z,6.8
2018-01-23T04:45:08.267Z,6.8
2018-01-23T04:46:09.825Z,6.9
2018-01-23T04:47:11.224Z,6.8
2018-01-23T04:48:12.912Z,6.9
2018-01-23T04:49:14.313Z,6.8
2018-01-23T04:50:15.996Z,6.9
2018-01-23T04:51:17.397Z,6.8
2018-01-23T04:52:19.088Z,6.8
2018-01-23T04:53:20.489Z,6.8
2018-01-23T04:54:22.170Z,6.8
2018-01-23T04:55:23.569Z,6.8
2018-01-23T04:56:25.256Z,6.7
2018-01-23T04:57:26.655Z,6.8
2018-01-23T04:58:28.341Z,6.7
2018-01-23T04:59:29.745Z,6.8
2018-01-23T05:00:31.142Z,6.7
2018-01-23T05:01:32.662Z,6.8
2018-01-23T05:02:34.063Z,6.7
2018-01-23T05:03:35.468Z,6.7
2018-01-23T05:04:36.985Z,6.7
2018-01-23T05:05:38.387Z,6.8
2018-01-23T05:06:40.073Z,6.7
2018-01-23T05:07:41.469Z,6.6
2018-01-23T05:08:43.157Z,6.7
2018-01-23T05:09:44.557Z,6.7
2018-01-23T05:10:46.243Z,6.7
2018-01-23T05:11:47.644Z,6.7
2018-01-23T05:12:49.332Z,6.7
2018-01-23T05:13:50.734Z,6.7
2018-01-23T05:14:52.135Z,6.7
2018-01-23T05:15:53.658Z,6.7
2018-01-23T05:16:55.065Z,6.7
2018-01-23T05:17:56.456Z,6.8
2018-01-23T05:18:57.990Z,6.8
2018-01-23T05:19:59.411Z,6.7
2018-01-23T05:21:00.820Z,6.8
2018-01-23T05:22:02.498Z,6.8
2018-01-23T05:23:03.914Z,6.8
2018-01-23T05:24:05.580Z,6.7
2018-01-23T05:25:07.063Z,6.8
2018-01-23T05:26:08.478Z,6.8
2018-01-23T05:27:10.107Z,6.7
2018-01-23T05:28:11.513Z,6.8
2018-01-23T05:29:12.914Z,6.8
2018-01-23T05:30:14.428Z,6.7
2018-01-23T05:31:15.827Z,6.8
2018-01-23T05:32:17.229Z,6.7
2018-01-23T05:33:18.751Z,6.8
2018-01-23T05:34:20.148Z,6.8
2018-01-23T05:35:21.548Z,6.8
2018-01-23T05:36:23.071Z,6.7
2018-01-23T05:37:24.468Z,6.7
2018-01-23T05:38:25.864Z,6.7
2018-01-23T05:39:27.393Z,6.8
2018-01-23T05:40:28.787Z,6.8
2018-01-23T05:41:30.187Z,6.8
2018-01-23T05:42:31.704Z,6.7
2018-01-23T05:43:33.105Z,6.8
2018-01-23T05:44:34.795Z,6.8
2018-01-23T05:45:36.193Z,6.7
2018-01-23T05:46:37.594Z,6.7
2018-01-23T05:47:39.025Z,6.8
2018-01-23T05:48:40.426Z,6.8
2018-01-23T05:49:41.826Z,6.8
2018-01-23T05:50:43.437Z,6.8
2018-01-23T05:51:44.835Z,6.8
2018-01-23T05:52:46.235Z,6.8
2018-01-23T05:53:47.763Z,6.8
2018-01-23T05:54:49.163Z,6.8
2018-01-23T05:55:50.618Z,6.8
2018-01-23T05:56:52.079Z,6.8
2018-01-23T05:57:53.476Z,6.8
2018-01-23T05:58:54.874Z,6.8
2018-01-23T05:59:56.401Z,6.8
2018-01-23T06:00:57.801Z,6.8
2018-01-23T06:01:59.207Z,6.7
2018-01-23T06:03:00.722Z,6.8
2018-01-23T06:04:02.122Z,6.8
2018-01-23T06:05:03.523Z,6.8
2018-01-23T06:06:05.043Z,6.8
2018-01-23T06:07:06.442Z,6.8
2018-01-23T06:08:07.844Z,6.7
2018-01-23T06:09:09.759Z,6.8
2018-01-23T06:10:11.161Z,6.8
2018-01-23T06:11:12.570Z,6.8
2018-01-23T06:12:14.099Z,6.8
2018-01-23T06:13:15.492Z,6.8
2018-01-23T06:14:16.892Z,6.8
2018-01-23T06:15:18.417Z,6.8
2018-01-23T06:16:19.816Z,6.9
2018-01-23T06:17:21.417Z,6.8
2018-01-23T06:18:22.821Z,6.7
2018-01-23T06:19:24.296Z,6.8
2018-01-23T06:20:25.695Z,6.8
2018-01-23T06:21:27.105Z,6.8
2018-01-23T06:22:28.618Z,6.8
2018-01-23T06:23:30.023Z,6.8
2018-01-23T06:24:31.424Z,6.8
2018-01-23T06:25:33.225Z,6.8
2018-01-23T06:26:34.634Z,6.7
2018-01-23T06:27:36.230Z,6.8
2018-01-23T06:28:37.631Z,6.7
2018-01-23T06:29:39.111Z,6.8
2018-01-23T06:30:40.513Z,6.8
2018-01-23T06:31:41.992Z,6.8
2018-01-23T06:32:43.397Z,6.8
2018-01-23T06:33:44.910Z,6.8
2018-01-23T06:34:46.301Z,6.8
2018-01-23T06:35:47.755Z,6.7
2018-01-23T06:36:49.153Z,6.8
2018-01-23T06:37:50.636Z,6.8
2018-01-23T06:38:52.039Z,6.8
2018-01-23T06:39:53.516Z,6.8
2018-01-23T06:40:54.915Z,6.8
2018-01-23T06:41:56.399Z,6.8
2018-01-23T06:42:57.798Z,6.8
2018-01-23T06:43:59.278Z,6.8
2018-01-23T06:45:00.678Z,6.9
2018-01-23T06:46:02.161Z,6.7
2018-01-23T06:47:03.574Z,6.7
2018-01-23T06:48:05.045Z,6.7
2018-01-23T06:49:06.440Z,6.8
2018-01-23T06:50:07.923Z,6.7
2018-01-23T06:51:09.320Z,6.8
2018-01-23T06:52:10.723Z,6.8
2018-01-23T06:53:12.242Z,6.8
2018-01-23T06:54:13.646Z,6.7
2018-01-23T06:55:15.046Z,6.8
2018-01-23T06:56:16.567Z,6.8
2018-01-23T06:57:17.966Z,6.8
2018-01-23T06:58:19.367Z,6.8
2018-01-23T06:59:20.897Z,6.8
2018-01-23T07:00:22.300Z,6.8
2018-01-23T07:01:23.701Z,6.8
2018-01-23T07:02:25.209Z,6.8
2018-01-23T07:03:26.611Z,6.8
2018-01-23T07:04:28.020Z,6.8
2018-01-23T07:05:29.531Z,6.8
2018-01-23T07:06:30.943Z,6.8
2018-01-23T07:07:32.344Z,6.8
2018-01-23T07:08:33.851Z,6.8
2018-01-23T07:09:35.248Z,6.8
2018-01-23T07:10:36.650Z,6.8
2018-01-23T07:11:38.054Z,6.8
2018-01-23T07:12:39.490Z,6.8
2018-01-23T07:13:40.894Z,6.8
2018-01-23T07:14:42.304Z,6.8
2018-01-23T07:15:43.704Z,6.8
2018-01-23T07:16:45.106Z,6.8
2018-01-23T07:17:46.616Z,6.8
2018-01-23T07:18:48.018Z,6.8
2018-01-23T07:19:49.421Z,6.8
2018-01-23T07:20:50.934Z,6.9
2018-01-23T07:21:52.337Z,6.8
2018-01-23T07:22:53.815Z,6.9
2018-01-23T07:23:55.217Z,6.8
2018-01-23T07:24:56.698Z,6.8
2018-01-23T07:25:58.100Z,6.9
2018-01-23T07:26:59.503Z,6.9
2018-01-23T07:28:01.018Z,6.8
2018-01-23T07:29:02.420Z,6.8
2018-01-23T07:30:03.825Z,6.8
2018-01-23T07:31:05.344Z,6.8
2018-01-23T07:32:06.739Z,6.9
2018-01-23T07:33:08.142Z,6.9
2018-01-23T07:34:09.664Z,6.9
2018-01-23T07:35:11.066Z,6.9
2018-01-23T07:36:12.471Z,7.0
2018-01-23T07:37:13.985Z,6.9
2018-01-23T07:38:15.387Z,6.9
2018-01-23T07:39:16.866Z,6.9
2018-01-23T07:40:18.663Z,6.9
2018-01-23T07:41:20.159Z,7.0
2018-01-23T07:42:21.622Z,6.8
2018-01-23T07:43:23.042Z,6.9
2018-01-23T07:44:24.448Z,7.0
2018-01-23T07:45:25.920Z,6.9
2018-01-23T07:46:27.323Z,6.9
2018-01-23T07:47:28.803Z,7.0
2018-01-23T07:48:30.204Z,6.9
2018-01-23T07:49:31.684Z,6.9
2018-01-23T07:50:33.091Z,7.0
2018-01-23T07:51:34.953Z,7.0
2018-01-23T07:52:36.354Z,7.0
2018-01-23T07:53:37.756Z,7.0
2018-01-23T07:54:39.294Z,7.0
2018-01-23T07:55:40.699Z,7.0
2018-01-23T07:56:42.102Z,7.0
2018-01-23T07:57:43.616Z,7.0
2018-01-23T07:58:45.023Z,7.0
2018-01-23T07:59:46.428Z,7.1
2018-01-23T08:00:47.946Z,7.0
2018-01-23T08:01:49.345Z,7.2
2018-01-23T08:02:50.748Z,7.0
2018-01-23T08:03:52.259Z,7.1
2018-01-23T08:04:53.665Z,7.1
2018-01-23T08:05:55.140Z,7.2
2018-01-23T08:06:56.541Z,7.1
2018-01-23T08:07:58.021Z,7.2
2018-01-23T08:08:59.424Z,7.2
2018-01-23T08:10:00.902Z,7.2
2018-01-23T08:11:02.305Z,7.2
2018-01-23T08:12:03.781Z,7.3
2018-01-23T08:13:05.184Z,7.3
2018-01-23T08:14:06.669Z,7.2
2018-01-23T08:15:08.066Z,7.3
2018-01-23T08:16:09.549Z,7.3
2018-01-23T08:17:10.978Z,7.3
2018-01-23T08:18:12.427Z,7.4
2018-01-23T08:19:13.831Z,7.3
2018-01-23T08:20:15.309Z,7.4
2018-01-23T08:21:16.710Z,7.3
2018-01-23T08:22:18.189Z,7.3
2018-01-23T08:23:19.592Z,7.3
2018-01-23T08:24:21.092Z,7.4
2018-01-23T08:25:22.493Z,7.3
2018-01-23T08:26:23.951Z,7.4
2018-01-23T08:27:25.355Z,7.4
2018-01-23T08:28:26.763Z,7.4
2018-01-23T08:29:28.275Z,7.4
2018-01-23T08:30:29.678Z,7.4
2018-01-23T08:31:31.088Z,7.4
2018-01-23T08:32:32.603Z,7.4
2018-01-23T08:33:34.002Z,7.3
2018-01-23T08:34:35.409Z,7.4
2018-01-23T08:35:36.917Z,7.4
2018-01-23T08:36:38.319Z,7.4
2018-01-23T08:37:39.732Z,7.4
2018-01-23T08:38:41.240Z,7.4
2018-01-23T08:39:42.642Z,7.4
2018-01-23T08:40:44.048Z,7.5
2018-01-23T08:41:45.563Z,7.4
2018-01-23T08:42:46.965Z,7.5
2018-01-23T08:43:48.365Z,7.5
2018-01-23T08:44:49.885Z,7.5
2018-01-23T08:45:51.289Z,7.6
2018-01-23T08:46:52.693Z,7.5
2018-01-23T08:47:54.203Z,7.5
2018-01-23T08:48:55.608Z,7.6
2018-01-23T08:49:57.010Z,7.6
2018-01-23T08:50:58.524Z,7.6
2018-01-23T08:51:59.929Z,7.6
2018-01-23T08:53:01.329Z,7.6
2018-01-23T08:54:02.845Z,7.6
2018-01-23T08:55:04.252Z,7.7
2018-01-23T08:56:05.727Z,7.7
2018-01-23T08:57:07.129Z,7.8
2018-01-23T08:58:08.533Z,7.8
2018-01-23T08:59:10.050Z,7.9
2018-01-23T09:00:11.454Z,7.8
2018-01-23T09:01:12.858Z,7.9
2018-01-23T09:02:14.371Z,7.9
2018-01-23T09:03:15.776Z,8.1
2018-01-23T09:04:17.252Z,8.2
2018-01-23T09:05:18.654Z,8.1
2018-01-23T09:06:20.133Z,8.1
2018-01-23T09:07:21.538Z,8.3
2018-01-23T09:08:22.942Z,8.2
2018-01-23T09:09:24.474Z,8.4
2018-01-23T09:10:25.879Z,8.4
2018-01-23T09:11:27.281Z,8.4
2018-01-23T09:12:28.776Z,8.5
2018-01-23T09:13:30.180Z,8.5
2018-01-23T09:14:31.586Z,8.6
2018-01-23T09:15:33.098Z,8.7
2018-01-23T09:16:34.502Z,8.7
2018-01-23T09:17:35.910Z,8.6
2018-01-23T09:18:37.420Z,8.6
2018-01-23T09:19:38.822Z,8.5
2018-01-23T09:20:40.303Z,8.5
2018-01-23T09:21:41.705Z,8.5
2018-01-23T09:22:43.181Z,8.5
2018-01-23T09:23:44.583Z,8.5
2018-01-23T09:24:46.063Z,8.4
2018-01-23T09:25:47.464Z,8.4
2018-01-23T09:26:48.944Z,8.5
2018-01-23T09:27:50.351Z,8.5
2018-01-23T09:28:51.825Z,8.5
2018-01-23T09:29:53.231Z,8.6
2018-01-23T09:30:54.706Z,8.6
2018-01-23T09:31:56.111Z,8.7
2018-01-23T09:32:57.588Z,8.8
2018-01-23T09:33:58.990Z,8.8
2018-01-23T09:35:00.469Z,8.8
2018-01-23T09:36:01.873Z,8.8
2018-01-23T09:37:03.290Z,8.9
2018-01-23T09:38:04.696Z,8.9
2018-01-23T09:39:06.104Z,8.8
2018-01-23T09:40:07.528Z,8.9
2018-01-23T09:41:09.055Z,9.1
2018-01-23T09:42:10.470Z,8.9
2018-01-23T09:43:12.053Z,9.1
2018-01-23T09:44:13.458Z,9.0
2018-01-23T09:45:14.864Z,9.0
2018-01-23T09:46:16.369Z,9.1
2018-01-23T09:47:17.785Z,9.1
2018-01-23T09:48:19.178Z,9.2
2018-01-23T09:49:20.694Z,9.3
2018-01-23T09:50:22.100Z,9.2
2018-01-23T09:51:23.778Z,9.3
2018-01-23T09:52:25.185Z,9.4
2018-01-23T09:53:26.864Z,9.4
2018-01-23T09:54:28.267Z,9.4
2018-01-23T09:55:29.689Z,9.4
2018-01-23T09:56:31.094Z,9.3
2018-01-23T09:57:32.582Z,9.4
2018-01-23T09:58:33.990Z,9.3
2018-01-23T09:59:35.450Z,9.3
2018-01-23T10:00:36.857Z,9.2
2018-01-23T10:01:38.336Z,9.3
2018-01-23T10:02:39.740Z,9.3
2018-01-23T10:03:41.213Z,9.3
2018-01-23T10:04:42.618Z,9.2
2018-01-23T10:05:44.100Z,9.3
2018-01-23T10:06:45.503Z,9.3
2018-01-23T10:07:46.976Z,9.3
2018-01-23T10:08:48.377Z,9.3
2018-01-23T10:09:49.787Z,9.3
2018-01-23T10:10:51.296Z,9.2
2018-01-23T10:11:52.703Z,9.2
2018-01-23T10:12:54.110Z,9.1
2018-01-23T10:13:55.617Z,9.2
2018-01-23T10:14:57.024Z,9.1
2018-01-23T10:15:58.429Z,9.1
2018-01-23T10:16:59.939Z,9.1
2018-01-23T10:18:01.344Z,9.1
2018-01-23T10:19:02.749Z,9.1
2018-01-23T10:20:04.261Z,9.0
2018-01-23T10:21:05.670Z,9.1
2018-01-23T10:22:07.142Z,9.1
2018-01-23T10:23:08.546Z,9.2
2018-01-23T10:24:10.401Z,9.3
2018-01-23T10:25:11.807Z,9.3
2018-01-23T10:26:13.315Z,9.3
2018-01-23T10:27:14.724Z,9.4
2018-01-23T10:28:16.198Z,9.3
2018-01-23T10:29:17.605Z,9.5
2018-01-23T10:30:19.013Z,9.6
2018-01-23T10:31:20.517Z,9.7
2018-01-23T10:32:21.925Z,9.7
2018-01-23T10:33:23.328Z,9.9
2018-01-23T10:34:24.843Z,10.0
2018-01-23T10:35:26.248Z,10.1
2018-01-23T10:36:27.722Z,10.1
2018-01-23T10:37:29.127Z,10.2
2018-01-23T10:38:30.537Z,10.2
2018-01-23T10:39:32.044Z,10.2
2018-01-23T10:40:33.451Z,10.1
2018-01-23T10:41:34.861Z,10.3
2018-01-23T10:42:36.365Z,10.2
2018-01-23T10:43:37.775Z,10.3
2018-01-23T10:44:39.183Z,10.4
2018-01-23T10:45:40.682Z,10.4
2018-01-23T10:46:42.092Z,10.4
2018-01-23T10:47:43.546Z,10.5
2018-01-23T10:48:45.009Z,10.4
2018-01-23T10:49:46.418Z,10.5
2018-01-23T10:50:47.827Z,10.5
2018-01-23T10:51:49.330Z,10.5
2018-01-23T10:52:50.739Z,10.5
2018-01-23T10:53:52.432Z,10.7
2018-01-23T10:54:53.859Z,10.6
2018-01-23T10:55:55.264Z,10.7
2018-01-23T10:56:56.741Z,10.8
2018-01-23T10:57:58.150Z,11.0
2018-01-23T10:58:59.622Z,11.3
2018-01-23T11:00:01.028Z,11.4
2018-01-23T11:01:02.500Z,11.7
2018-01-23T11:02:03.909Z,11.8
2018-01-23T11:03:05.381Z,11.8
2018-01-23T11:04:06.791Z,11.9
2018-01-23T11:05:08.261Z,11.8
2018-01-23T11:06:09.668Z,11.9
2018-01-23T11:07:11.142Z,11.9
2018-01-23T11:08:12.552Z,12.0
2018-01-23T11:09:14.031Z,11.9
2018-01-23T11:10:15.439Z,12.0
2018-01-23T11:11:16.905Z,11.9
2018-01-23T11:12:18.316Z,11.9
2018-01-23T11:13:19.817Z,11.7
2018-01-23T11:14:21.192Z,11.6
2018-01-23T11:15:22.601Z,11.5
2018-01-23T11:16:24.110Z,11.5
2018-01-23T11:17:25.521Z,11.4
2018-01-23T11:18:26.928Z,11.3
2018-01-23T11:19:28.458Z,11.4
2018-01-23T11:20:29.870Z,11.5
2018-01-23T11:21:31.315Z,11.5
2018-01-23T11:22:32.721Z,11.4
2018-01-23T11:23:34.194Z,11.5
2018-01-23T11:24:35.603Z,11.3
2018-01-23T11:25:37.075Z,11.3
2018-01-23T11:26:38.486Z,11.3
2018-01-23T11:27:39.955Z,11.2
2018-01-23T11:28:41.360Z,11.2
2018-01-23T11:29:42.768Z,11.1
2018-01-23T11:30:44.275Z,11.1
2018-01-23T11:31:45.684Z,11.2
2018-01-23T11:32:47.096Z,11.3
2018-01-23T11:33:48.600Z,11.3
2018-01-23T11:34:50.008Z,11.4
2018-01-23T11:35:51.409Z,11.5
2018-01-23T11:36:52.920Z,11.7
2018-01-23T11:37:54.325Z,11.8
2018-01-23T11:38:55.799Z,11.9
2018-01-23T11:39:57.207Z,11.9
2018-01-23T11:40:58.683Z,12.0
2018-01-23T11:42:00.087Z,12.0
2018-01-23T11:43:01.560Z,11.9
2018-01-23T11:44:02.967Z,11.9
2018-01-23T11:45:04.381Z,11.8
2018-01-23T11:46:05.882Z,11.8
2018-01-23T11:47:07.290Z,11.7
2018-01-23T11:48:08.702Z,11.8
2018-01-23T11:49:10.203Z,11.7
2018-01-23T11:50:11.610Z,11.7
2018-01-23T11:51:13.017Z,11.7
2018-01-23T11:52:14.526Z,11.7
2018-01-23T11:53:15.934Z,11.6
2018-01-23T11:54:17.407Z,11.5
2018-01-23T11:55:18.820Z,11.7
2018-01-23T11:56:20.288Z,11.7
2018-01-23T11:57:21.694Z,11.6
2018-01-23T11:58:23.169Z,11.7
2018-01-23T11:59:24.577Z,11.8
2018-01-23T12:00:26.059Z,11.8
2018-01-23T12:01:27.466Z,11.9
2018-01-23T12:02:28.931Z,11.9
2018-01-23T12:03:30.338Z,11.9
2018-01-23T12:04:31.815Z,11.9
2018-01-23T12:05:33.224Z,11.9
2018-01-23T12:06:34.900Z,11.8
2018-01-23T12:07:36.309Z,11.7
2018-01-23T12:08:37.780Z,11.7
2018-01-23T12:09:39.196Z,11.7
2018-01-23T12:10:40.599Z,11.6
2018-01-23T12:11:42.103Z,11.7
2018-01-23T12:12:43.509Z,11.8
2018-01-23T12:13:44.919Z,11.8
2018-01-23T12:14:46.806Z,11.8
2018-01-23T12:15:48.216Z,11.8
2018-01-23T12:16:49.622Z,11.7
2018-01-23T12:17:51.154Z,11.7
2018-01-23T12:18:52.560Z,11.6
2018-01-23T12:19:53.967Z,11.6
2018-01-23T12:20:55.480Z,11.6
2018-01-23T12:21:56.881Z,11.5
2018-01-23T12:22:58.402Z,11.5
2018-01-23T12:23:59.767Z,11.4
2018-01-23T12:25:01.238Z,11.5
2018-01-23T12:26:02.643Z,11.4
2018-01-23T12:27:04.052Z,11.5
2018-01-23T12:28:05.559Z,11.6
2018-01-23T12:29:06.968Z,11.5
2018-01-23T12:30:08.375Z,11.5
2018-01-23T12:31:09.901Z,11.5
2018-01-23T12:32:11.288Z,11.6
2018-01-23T12:33:12.762Z,11.5
2018-01-23T12:34:14.169Z,11.7
2018-01-23T12:35:15.665Z,11.8
2018-01-23T12:36:17.078Z,11.9
2018-01-23T12:37:18.526Z,11.9
2018-01-23T12:38:19.935Z,11.9
2018-01-23T12:39:21.406Z,12.0
2018-01-23T12:40:22.811Z,12.0
2018-01-23T12:41:24.286Z,12.0
2018-01-23T12:42:25.691Z,11.9
2018-01-23T12:43:27.169Z,12.1
2018-01-23T12:44:28.576Z,12.1
2018-01-23T12:45:30.049Z,12.2
2018-01-23T12:46:31.456Z,12.1
2018-01-23T12:47:32.930Z,12.1
2018-01-23T12:48:34.338Z,12.2
2018-01-23T12:49:35.838Z,12.2
2018-01-23T12:50:37.250Z,12.1
2018-01-23T12:51:38.718Z,12.1
2018-01-23T12:52:40.134Z,12.1
2018-01-23T12:53:41.601Z,12.1
2018-01-23T12:54:43.003Z,12.1
2018-01-23T12:55:44.479Z,12.0
2018-01-23T12:56:45.890Z,12.0
2018-01-23T12:57:47.362Z,12.0
2018-01-23T12:58:48.771Z,12.0
2018-01-23T12:59:50.251Z,12.0
2018-01-23T13:00:51.655Z,11.9
2018-01-23T13:01:53.065Z,12.1
2018-01-23T13:02:54.568Z,12.1
2018-01-23T13:03:55.974Z,12.1
2018-01-23T13:04:57.385Z,12.2
2018-01-23T13:05:58.884Z,12.2
2018-01-23T13:07:00.295Z,12.1
2018-01-23T13:08:01.702Z,12.2
2018-01-23T13:09:03.205Z,12.2
2018-01-23T13:10:04.612Z,12.2
2018-01-23T13:11:06.020Z,12.3
2018-01-23T13:12:07.527Z,12.3
2018-01-23T13:13:08.943Z,12.3
2018-01-23T13:14:10.343Z,12.3
2018-01-23T13:15:11.848Z,12.3
2018-01-23T13:16:13.254Z,12.3
2018-01-23T13:17:14.664Z,12.3
2018-01-23T13:18:16.170Z,12.3
2018-01-23T13:19:17.582Z,12.5
2018-01-23T13:20:19.050Z,12.6
2018-01-23T13:21:20.459Z,12.6
2018-01-23T13:22:21.929Z,12.8
2018-01-23T13:23:23.339Z,12.8
2018-01-23T13:24:24.813Z,12.9
2018-01-23T13:25:26.218Z,12.8
2018-01-23T13:26:27.692Z,13.0
2018-01-23T13:27:29.101Z,13.0
2018-01-23T13:28:30.573Z,13.1
2018-01-23T13:29:32.002Z,13.3
2018-01-23T13:30:33.453Z,13.3
2018-01-23T13:31:34.862Z,13.4
2018-01-23T13:32:36.267Z,13.2
2018-01-23T13:33:37.774Z,13.2
2018-01-23T13:34:39.190Z,13.0
2018-01-23T13:35:40.593Z,12.9
2018-01-23T13:36:42.097Z,12.8
2018-01-23T13:37:43.507Z,12.5
2018-01-23T13:38:44.976Z,12.3
2018-01-23T13:39:46.391Z,12.3
2018-01-23T13:40:47.851Z,12.2
2018-01-23T13:41:49.261Z,12.1
2018-01-23T13:42:50.671Z,12.0
2018-01-23T13:43:52.180Z,12.0
2018-01-23T13:44:53.593Z,11.8
2018-01-23T13:45:55.000Z,11.7
2018-01-23T13:46:56.506Z,11.8
2018-01-23T13:47:57.916Z,11.7
2018-01-23T13:48:59.426Z,11.6
2018-01-23T13:50:00.792Z,11.6
2018-01-23T13:51:02.261Z,11.3
2018-01-23T13:52:03.666Z,11.4
2018-01-23T13:53:05.140Z,11.2
2018-01-23T13:54:06.546Z,11.2
2018-01-23T13:55:08.028Z,11.1
2018-01-23T13:56:09.435Z,11.2
2018-01-23T13:57:10.905Z,11.1
2018-01-23T13:58:12.309Z,10.9
2018-01-23T13:59:13.787Z,11.0