createdAt,value
2018-08-16T00:01:01.809Z,66.40
2018-08-16T00:03:33.840Z,67.90
2018-08-16T00:06:06.117Z,70.50
2018-08-16T00:08:38.257Z,73.20
2018-08-16T00:11:10.307Z,74.20
2018-08-16T00:13:42.333Z,76.60
2018-08-16T00:16:14.517Z,76.50
2018-08-16T00:18:46.586Z,75.90
2018-08-16T00:21:19.870Z,76.70
2018-08-16T00:23:52.142Z,78.20
2018-08-16T00:26:24.413Z,81.10
2018-08-16T00:28:56.629Z,82.50
2018-08-16T00:31:28.559Z,84.60
2018-08-16T00:34:00.917Z,85.50
2018-08-16T00:36:33.756Z,87.10
2018-08-16T00:39:06.695Z,89.60
2018-08-16T00:41:39.086Z,90.20
2018-08-16T00:44:11.208Z,89.30
2018-08-16T00:46:44.076Z,90.00
2018-08-16T00:49:16.343Z,89.10
2018-08-16T00:51:48.538Z,88.80
2018-08-16T00:54:20.628Z,86.60
2018-08-16T00:56:52.917Z,87.50
2018-08-16T00:59:25.019Z,87.10
2018-08-16T01:01:57.377Z,87.20
2018-08-16T01:04:29.475Z,86.60
2018-08-16T01:07:01.791Z,87.40
2018-08-16T01:09:34.368Z,86.60
2018-08-16T01:12:06.410Z,90.10
2018-08-16T01:14:38.380Z,90.60
2018-08-16T01:17:10.982Z,89.60
2018-08-16T01:19:43.114Z,89.60
2018-08-16T01:22:15.773Z,90.80
2018-08-16T01:24:48.004Z,90.80
2018-08-16T01:27:20.554Z,91.80
2018-08-16T01:29:52.660Z,92.30
2018-08-16T01:32:24.603Z,93.70
2018-08-16T01:34:56.729Z,94.60
2018-08-16T01:37:29.192Z,95.10
2018-08-16T01:40:01.720Z,96.10
2018-08-16T01:42:33.607Z,96.80
2018-08-16T01:45:06.065Z,99.00
2018-08-16T01:47:38.079Z,99.90
2018-08-16T01:50:10.956Z,99.90
2018-08-16T01:52:43.240Z,99.90
2018-08-16T01:55:16.524Z,99.90
2018-08-16T01:57:48.963Z,99.90
2018-08-16T02:00:21.346Z,99.90
2018-08-16T02:02:53.303Z,99.90
2018-08-16T02:05:25.290Z,99.90
2018-08-16T02:07:57.388Z,99.90
2018-08-16T02:10:29.990Z,99.90
2018-08-16T02:13:02.022Z,99.90
2018-08-16T02:15:34.214Z,99.90
2018-08-16T02:18:07.536Z,99.90
2018-08-16T02:20:39.869Z,99.90
2018-08-16T02:23:11.886Z,99.90
2018-08-16T02:25:44.421Z,99.90
2018-08-16T02:28:16.540Z,99.90
2018-08-16T02:30:48.838Z,99.90
2018-08-16T02:33:20.892Z,99.90
2018-08-16T02:35:53.184Z,99.90
2018-08-16T02:38:25.255Z,99.90
2018-08-16T02:40:57.429Z,99.90
2018-08-16T02:43:29.960Z,99.90
2018-08-16T02:46:02.292Z,99.90
2018-08-16T02:48:34.470Z,99.90
2018-08-16T02:51:06.713Z,99.90
2018-08-16T02:53:39.034Z,99.90
2018-08-16T02:56:11.433Z,99.90
2018-08-16T02:58:44.689Z,99.90
2018-08-16T03:01:16.813Z,99.90
2018-08-16T03:03:48.932Z,99.90
2018-08-16T03:06:21.167Z,99.90
2018-08-16T03:08:53.142Z,99.90
2018-08-16T03:11:25.564Z,99.90
2018-08-16T03:13:58.005Z,99.90
2018-08-16T03:16:30.282Z,99.90
2018-08-16T03:19:03.919Z,99.90
2018-08-16T03:21:35.944Z,99.90
2018-08-16T03:24:08.245Z,99.90
2018-08-16T03:26:40.696Z,99.90
2018-08-16T03:29:12.768Z,99.90
2018-08-16T03:31:45.041Z,99.90
2018-08-16T03:34:17.329Z,99.90
2018-08-16T03:36:49.380Z,99.90
2018-08-16T03:39:21.564Z,99.90
2018-08-16T03:41:53.962Z,99.90
2018-08-16T03:44:26.062Z,99.90
2018-08-16T03:46:58.411Z,99.90
2018-08-16T03:49:30.534Z,99.90
2018-08-16T03:52:02.749Z,99.90
2018-08-16T03:54:34.745Z,99.90
2018-08-16T03:57:07.177Z,99.90
2018-08-16T03:59:39.424Z,99.90
2018-08-16T04:02:11.576Z,99.90
2018-08-16T04:04:43.798Z,99.90
2018-08-16T04:07:15.989Z,99.90
2018-08-16T04:09:48.174Z,99.90
2018-08-16T04:12:20.450Z,99.90
2018-08-16T04:14:53.217Z,99.90
2018-08-16T04:17:29.130Z,99.90
2018-08-16T04:20:02.492Z,99.90
2018-08-16T04:22:34.734Z,99.90
2018-08-16T04:25:07.300Z,99.90
2018-08-16T04:27:39.310Z,99.90
2018-08-16T04:30:11.640Z,99.90
2018-08-16T04:32:42.026Z,99.90
2018-08-16T04:35:13.092Z,99.90
2018-08-16T04:37:43.682Z,99.90
2018-08-16T04:40:14.012Z,99.90
2018-08-16T04:42:46.181Z,99.90
2018-08-16T04:45:18.290Z,99.90
2018-08-16T04:47:50.381Z,99.90
2018-08-16T04:50:20.906Z,99.90
2018-08-16T04:52:51.441Z,99.90
2018-08-16T04:55:21.989Z,99.90
2018-08-16T04:57:52.483Z,99.90
2018-08-16T05:00:23.148Z,99.90
2018-08-16T05:02:53.563Z,99.90
2018-08-16T05:05:25.763Z,99.90
2018-08-16T05:07:57.887Z,99.90
2018-08-16T05:10:28.439Z,99.90
2018-08-16T05:12:59.067Z,99.90
2018-08-16T05:15:29.640Z,99.90
2018-08-16T05:18:00.350Z,99.90
2018-08-16T05:20:32.820Z,99.90
2018-08-16T05:23:04.996Z,99.90
2018-08-16T05:25:37.033Z,99.90
2018-08-16T05:28:09.223Z,99.90
2018-08-16T05:30:41.326Z,99.90
2018-08-16T05:33:13.527Z,99.90
2018-08-16T05:35:44.590Z,99.90
2018-08-16T05:38:16.576Z,99.90
2018-08-16T05:40:49.163Z,99.90
2018-08-16T05:43:22.041Z,99.90
2018-08-16T05:45:54.416Z,99.90
2018-08-16T05:48:25.208Z,99.90
2018-08-16T05:50:55.731Z,99.90
2018-08-16T05:53:26.148Z,99.90
2018-08-16T05:55:56.765Z,99.90
2018-08-16T05:58:29.023Z,99.90
2018-08-16T06:01:01.269Z,99.90
2018-08-16T06:03:31.574Z,99.90
2018-08-16T06:06:01.962Z,99.90
2018-08-16T06:08:33.988Z,99.90
2018-08-16T06:11:04.361Z,99.90
2018-08-16T06:13:34.986Z,99.90
2018-08-16T06:16:05.754Z,99.90
2018-08-16T06:18:36.292Z,99.90
2018-08-16T06:21:07.067Z,99.90
2018-08-16T06:23:37.644Z,99.90
2018-08-16T06:26:08.426Z,99.90
2018-08-16T06:28:39.218Z,99.90
2018-08-16T06:31:09.783Z,99.90
2018-08-16T06:33:42.115Z,99.90
2018-08-16T06:36:14.902Z,99.90
2018-08-16T06:38:47.081Z,99.90
2018-08-16T06:41:19.237Z,99.90
2018-08-16T06:43:53.470Z,99.90
2018-08-16T06:46:25.581Z,99.90
2018-08-16T06:48:58.654Z,99.90
2018-08-16T06:51:30.940Z,99.90
2018-08-16T06:54:03.233Z,99.90
2018-08-16T06:56:35.355Z,99.90
2018-08-16T06:59:07.622Z,99.90
2018-08-16T07:01:39.408Z,99.90
2018-08-16T07:04:09.974Z,99.90
2018-08-16T07:06:40.497Z,99.90
2018-08-16T07:09:12.290Z,99.90
2018-08-16T07:11:42.883Z,99.90
2018-08-16T07:14:13.177Z,99.90
2018-08-16T07:16:43.659Z,99.90
2018-08-16T07:19:14.154Z,99.90
2018-08-16T07:21:44.963Z,99.90
2018-08-16T07:24:15.512Z,99.90
2018-08-16T07:26:46.024Z,99.90
2018-08-16T07:29:16.438Z,99.90
2018-08-16T07:31:47.129Z,99.90
2018-08-16T07:34:17.574Z,99.90
2018-08-16T07:36:48.580Z,99.90
2018-08-16T07:39:19.008Z,99.90
2018-08-16T07:41:50.608Z,99.90
2018-08-16T07:44:21.118Z,99.90
2018-08-16T07:46:53.686Z,99.90
2018-08-16T07:49:23.933Z,99.90
2018-08-16T07:51:54.584Z,99.90
2018-08-16T07:54:26.834Z,99.90
2018-08-16T07:56:58.314Z,99.90
2018-08-16T07:59:28.738Z,99.90
2018-08-16T08:02:02.656Z,99.90
2018-08-16T08:04:33.194Z,99.90
2018-08-16T08:07:03.817Z,99.90
2018-08-16T08:09:36.171Z,99.90
2018-08-16T08:12:06.930Z,99.90
2018-08-16T08:14:37.444Z,99.90
2018-08-16T08:17:08.473Z,99.90
2018-08-16T08:19:38.970Z,99.90
2018-08-16T08:22:09.779Z,99.90
2018-08-16T08:24:40.221Z,99.90
2018-08-16T08:27:10.726Z,99.90
2018-08-16T08:29:41.072Z,99.90
2018-08-16T08:32:11.909Z,99.90
2018-08-16T08:34:44.032Z,99.90
2018-08-16T08:37:19.619Z,99.90
2018-08-16T08:39:52.082Z,99.90
2018-08-16T08:42:24.493Z,99.90
2018-08-16T08:44:55.032Z,99.90
2018-08-16T08:47:29.327Z,99.90
2018-08-16T08:49:59.820Z,99.90
2018-08-16T08:52:30.142Z,99.90
2018-08-16T08:55:05.341Z,99.90
2018-08-16T08:57:40.435Z,99.90
2018-08-16T09:00:12.656Z,99.90
2018-08-16T09:02:43.869Z,99.90
2018-08-16T09:05:14.493Z,99.90
2018-08-16T09:07:45.026Z,99.90
2018-08-16T09:11:18.420Z,99.90
2018-08-16T09:13:54.906Z,99.90
2018-08-16T09:16:31.274Z,99.90
2018-08-16T09:19:01.755Z,99.90
2018-08-16T09:21:33.037Z,99.90
2018-08-16T09:24:03.535Z,99.90
2018-08-16T09:26:38.698Z,99.90
2018-08-16T09:29:13.820Z,99.90
2018-08-16T09:31:49.067Z,99.90
2018-08-16T09:34:25.825Z,99.90
2018-08-16T09:36:56.739Z,99.90
2018-08-16T09:39:27.518Z,99.90
2018-08-16T09:41:58.007Z,99.90
2018-08-16T09:44:28.554Z,99.90
2018-08-16T09:47:07.579Z,99.90
2018-08-16T09:49:40.258Z,99.90
2018-08-16T09:52:13.924Z,99.90
2018-08-16T09:54:45.974Z,99.90
2018-08-16T09:57:18.601Z,99.90
2018-08-16T09:59:50.749Z,99.90
2018-08-16T10:02:23.507Z,99.90
2018-08-16T10:04:55.697Z,99.90
2018-08-16T10:07:27.804Z,99.90
2018-08-16T10:09:59.933Z,99.90
2018-08-16T10:12:30.596Z,99.90
2018-08-16T10:15:01.013Z,99.90
2018-08-16T10:17:33.300Z,99.90
2018-08-16T10:20:03.679Z,99.90
2018-08-16T10:22:34.459Z,99.90
2018-08-16T10:25:07.132Z,99.90
2018-08-16T10:27:37.628Z,99.90
2018-08-16T10:30:08.519Z,99.90
2018-08-16T10:32:38.945Z,99.90
2018-08-16T10:35:09.798Z,99.90
2018-08-16T10:37:41.724Z,99.90
2018-08-16T10:40:14.334Z,99.90
2018-08-16T10:42:46.500Z,99.90
2018-08-16T10:45:17.298Z,99.90
2018-08-16T10:47:49.572Z,99.90
2018-08-16T10:50:21.481Z,99.90
2018-08-16T10:52:53.486Z,99.90
2018-08-16T10:55:25.639Z,99.90
2018-08-16T10:57:56.343Z,99.90
2018-08-16T11:00:28.487Z,99.90
2018-08-16T11:03:01.057Z,99.90
2018-08-16T11:05:31.676Z,99.90
2018-08-16T11:08:02.313Z,99.90
2018-08-16T11:10:32.924Z,99.90
2018-08-16T11:13:04.119Z,99.90
2018-08-16T11:15:34.677Z,99.90
2018-08-16T11:18:05.199Z,99.90
2018-08-16T11:20:36.014Z,99.90
2018-08-16T11:23:09.274Z,99.90
2018-08-16T11:25:41.742Z,99.90
2018-08-16T11:28:13.860Z,99.90
2018-08-16T11:30:46.155Z,99.90
2018-08-16T11:33:19.379Z,99.90
2018-08-16T11:35:51.397Z,99.90
2018-08-16T11:38:23.453Z,99.90
2018-08-16T11:40:55.571Z,99.90
2018-08-16T11:43:27.641Z,99.90
2018-08-16T11:45:59.875Z,99.90
2018-08-16T11:48:32.771Z,99.90
2018-08-16T11:51:04.639Z,99.90
2018-08-16T11:53:36.793Z,99.90
2018-08-16T11:56:09.042Z,99.90
2018-08-16T11:58:41.353Z,99.90
2018-08-16T12:01:13.600Z,99.90
2018-08-16T12:03:46.504Z,99.90
2018-08-16T12:06:18.869Z,99.90
2018-08-16T12:08:51.275Z,99.90
2018-08-16T12:11:23.436Z,99.90
2018-08-16T12:13:55.793Z,99.90
2018-08-16T12:16:27.785Z,99.90
2018-08-16T12:18:59.894Z,99.90
2018-08-16T12:21:32.127Z,99.90
2018-08-16T12:24:04.603Z,99.90
2018-08-16T12:26:37.101Z,99.90
2018-08-16T12:29:09.653Z,99.90
2018-08-16T12:31:41.878Z,99.90
2018-08-16T12:34:14.086Z,99.90
2018-08-16T12:36:46.025Z,99.90
2018-08-16T12:39:18.266Z,99.90
2018-08-16T12:41:52.362Z,99.90
2018-08-16T12:44:22.612Z,99.90
2018-08-16T12:46:55.127Z,99.90
2018-08-16T12:49:27.456Z,99.90
2018-08-16T12:51:59.797Z,99.90
2018-08-16T12:54:32.192Z,99.90
2018-08-16T12:57:04.455Z,99.90
2018-08-16T12:59:36.651Z,99.90
2018-08-16T13:02:08.978Z,99.90
2018-08-16T13:04:41.385Z,99.90
2018-08-16T13:07:14.793Z,99.90
2018-08-16T13:09:47.035Z,99.90
2018-08-16T13:12:19.408Z,99.90
2018-08-16T13:14:51.630Z,99.90
2018-08-16T13:17:23.843Z,99.90
2018-08-16T13:19:57.487Z,99.90
2018-08-16T13:22:29.701Z,99.90
2018-08-16T13:25:02.097Z,99.90
2018-08-16T13:27:34.387Z,99.90
2018-08-16T13:30:08.673Z,99.90
2018-08-16T13:32:40.794Z,99.90
2018-08-16T13:35:12.989Z,99.90
2018-08-16T13:37:46.526Z,99.90
2018-08-16T13:40:18.796Z,99.90
2018-08-16T13:42:52.058Z,99.90
2018-08-16T13:45:24.188Z,99.90
2018-08-16T13:47:56.652Z,99.90
2018-08-16T13:50:28.807Z,99.90
2018-08-16T13:53:01.328Z,99.90
2018-08-16T13:55:34.120Z,99.90
2018-08-16T13:58:07.009Z,99.90
2018-08-16T14:00:39.155Z,99.90
2018-08-16T14:03:11.174Z,99.90
2018-08-16T14:05:43.918Z,99.90
2018-08-16T14:08:16.728Z,99.90
2018-08-16T14:10:53.103Z,99.90
2018-08-16T14:13:27.278Z,99.90
2018-08-16T14:16:00.584Z,99.90
2018-08-16T14:18:33.146Z,99.90
2018-08-16T14:21:05.988Z,99.90
2018-08-16T14:23:40.279Z,99.90
2018-08-16T14:26:12.628Z,99.90
2018-08-16T14:28:45.411Z,99.90
2018-08-16T14:31:19.272Z,99.90
2018-08-16T14:33:53.117Z,99.90
2018-08-16T14:36:26.329Z,99.90
2018-08-16T14:39:00.895Z,99.90
2018-08-16T14:41:35.805Z,99.90
2018-08-16T14:44:11.511Z,99.90
2018-08-16T14:46:44.660Z,99.90
2018-08-16T14:49:20.342Z,99.90
2018-08-16T14:51:54.587Z,99.90
2018-08-16T14:54:33.340Z,99.90
2018-08-16T14:57:06.922Z,99.90
2018-08-16T14:59:41.821Z,99.90
2018-08-16T15:02:15.903Z,99.90
2018-08-16T15:04:49.414Z,99.90
2018-08-16T15:07:22.989Z,99.70
2018-08-16T15:10:14.980Z,99.50
2018-08-16T15:12:49.331Z,98.80
2018-08-16T15:15:23.450Z,96.90
2018-08-16T15:17:59.968Z,95.50
2018-08-16T15:20:34.273Z,93.60
2018-08-16T15:23:06.243Z,94.30
2018-08-16T15:25:39.398Z,93.70
2018-08-16T15:28:10.805Z,93.40
2018-08-16T15:30:43.790Z,90.70
2018-08-16T15:33:16.206Z,90.40
2018-08-16T15:35:46.772Z,83.80
2018-08-16T15:38:18.532Z,85.50
2018-08-16T15:40:57.376Z,86.90
2018-08-16T15:43:31.020Z,82.20
2018-08-16T15:46:03.376Z,80.50
2018-08-16T15:48:36.138Z,81.60
2018-08-16T15:51:07.318Z,78.20
2018-08-16T15:53:37.651Z,77.90
2018-08-16T15:56:11.189Z,77.40
2018-08-16T15:58:46.835Z,74.60
2018-08-16T16:01:18.600Z,71.80
2018-08-16T16:03:50.697Z,70.10
2018-08-16T16:06:22.024Z,67.70
2018-08-16T16:08:57.000Z,66.60
2018-08-16T16:11:33.413Z,65.00
2018-08-16T16:14:06.934Z,64.10
2018-08-16T16:16:42.739Z,62.80
2018-08-16T16:19:13.790Z,62.30
2018-08-16T16:21:48.900Z,61.20
2018-08-16T16:24:23.533Z,60.80
2018-08-16T16:26:59.180Z,62.20
2018-08-16T16:29:31.720Z,61.20
2018-08-16T16:32:07.144Z,58.60
2018-08-16T16:34:40.833Z,60.60
2018-08-16T16:37:16.264Z,59.00
2018-08-16T16:39:47.387Z,57.70
2018-08-16T16:42:25.700Z,55.50
2018-08-16T16:44:59.223Z,56.90
2018-08-16T16:47:32.237Z,57.50
2018-08-16T16:50:04.454Z,57.20
2018-08-16T16:52:42.424Z,57.40
2018-08-16T16:55:19.130Z,56.50
2018-08-16T16:57:53.597Z,57.60
2018-08-16T17:00:25.918Z,57.20
2018-08-16T17:03:00.954Z,55.70
2018-08-16T17:05:35.358Z,55.50
2018-08-16T17:08:10.259Z,55.40
2018-08-16T17:10:46.530Z,56.40
2018-08-16T17:13:21.660Z,54.30
2018-08-16T17:15:55.603Z,56.40
2018-08-16T17:18:29.376Z,55.90
2018-08-16T17:21:15.613Z,55.20
2018-08-16T17:23:55.644Z,54.30
2018-08-16T17:26:31.564Z,54.30
2018-08-16T17:29:05.273Z,54.70
2018-08-16T17:31:39.050Z,53.10
2018-08-16T17:34:15.614Z,53.60
2018-08-16T17:36:54.327Z,53.90
2018-08-16T17:39:28.075Z,53.80
2018-08-16T17:42:02.859Z,55.10
2018-08-16T17:44:38.021Z,54.20
2018-08-16T17:47:13.270Z,53.10
2018-08-16T17:49:49.453Z,53.20
2018-08-16T17:52:22.513Z,54.00
2018-08-16T17:54:55.536Z,53.80
2018-08-16T17:57:28.452Z,53.20
2018-08-16T18:00:01.562Z,53.50
2018-08-16T18:02:35.210Z,51.50
2018-08-16T18:05:09.930Z,51.10
2018-08-16T18:07:42.302Z,52.50
2018-08-16T18:10:16.302Z,51.70
2018-08-16T18:12:50.215Z,52.30
2018-08-16T18:15:26.985Z,52.80
2018-08-16T18:18:01.961Z,51.90
2018-08-16T18:20:36.811Z,51.90
2018-08-16T18:23:11.099Z,50.60
2018-08-16T18:25:45.190Z,50.80
2018-08-16T18:28:20.865Z,50.10
2018-08-16T18:30:58.878Z,50.40
2018-08-16T18:33:36.281Z,51.70
2018-08-16T18:36:11.146Z,49.90
2018-08-16T18:38:45.353Z,49.50
2018-08-16T18:41:19.016Z,50.10
2018-08-16T18:43:56.801Z,49.80
2018-08-16T18:46:29.328Z,49.60
2018-08-16T18:49:05.259Z,48.70
2018-08-16T18:51:42.642Z,48.80
2018-08-16T18:54:15.573Z,49.30
2018-08-16T18:56:50.931Z,48.80
2018-08-16T18:59:25.617Z,46.90
2018-08-16T19:02:00.425Z,46.80
2018-08-16T19:04:35.195Z,47.90
2018-08-16T19:07:12.115Z,46.90
2018-08-16T19:09:47.786Z,46.00
2018-08-16T19:12:24.764Z,45.20
2018-08-16T19:14:58.473Z,46.30
2018-08-16T19:17:34.767Z,45.50
2018-08-16T19:20:08.483Z,45.30
2018-08-16T19:22:40.531Z,45.50
2018-08-16T19:25:15.889Z,47.60
2018-08-16T19:27:49.129Z,48.30
2018-08-16T19:31:09.369Z,48.80
2018-08-16T19:33:42.140Z,49.80
2018-08-16T19:38:56.624Z,51.00
2018-08-16T19:41:29.080Z,51.10
2018-08-16T19:44:08.533Z,51.20
2018-08-16T19:46:43.210Z,51.70
2018-08-16T19:49:17.246Z,52.40
2018-08-16T19:51:53.499Z,52.20
2018-08-16T19:54:29.573Z,51.80
2018-08-16T19:57:02.317Z,50.40
2018-08-16T19:59:45.443Z,52.60
2018-08-16T20:02:21.486Z,52.50
2018-08-16T20:05:01.138Z,52.50
2018-08-16T20:07:37.335Z,53.60
2018-08-16T20:10:14.796Z,54.00
2018-08-16T20:12:49.897Z,54.50
2018-08-16T20:15:28.946Z,55.90
2018-08-16T20:18:11.595Z,55.60
2018-08-16T20:20:47.533Z,55.40
2018-08-16T20:23:31.049Z,55.80
2018-08-16T20:26:06.636Z,54.90
2018-08-16T20:28:41.159Z,55.60
2018-08-16T20:31:19.970Z,55.70
2018-08-16T20:33:54.809Z,55.80
2018-08-16T20:36:28.249Z,56.70
2018-08-16T20:39:01.026Z,56.40
2018-08-16T20:41:35.927Z,56.20
2018-08-16T20:44:09.273Z,56.50
2018-08-16T20:46:49.902Z,58.30
2018-08-16T20:49:25.055Z,57.00
2018-08-16T20:51:59.794Z,56.50
2018-08-16T20:54:34.304Z,56.10
2018-08-16T20:57:07.672Z,56.20
2018-08-16T20:59:46.137Z,56.30
2018-08-16T21:02:18.577Z,56.00
2018-08-16T21:04:54.286Z,55.70
2018-08-16T21:07:28.234Z,56.30
2018-08-16T21:10:03.853Z,56.40
2018-08-16T21:12:39.029Z,57.00
2018-08-16T21:15:13.025Z,57.90
2018-08-16T21:17:50.163Z,57.20
2018-08-16T21:20:27.121Z,58.40
2018-08-16T21:23:04.837Z,60.00
2018-08-16T21:25:47.236Z,59.20
2018-08-16T21:28:24.825Z,59.40
2018-08-16T21:30:59.850Z,58.20
2018-08-16T21:33:35.777Z,59.30
2018-08-16T21:36:14.483Z,59.40
2018-08-16T21:38:47.436Z,59.00
2018-08-16T21:41:22.576Z,58.80
2018-08-16T21:43:59.745Z,60.50
2018-08-16T21:46:33.573Z,60.60
2018-08-16T21:49:07.867Z,61.60
2018-08-16T21:51:42.439Z,62.30
2018-08-16T21:54:22.833Z,61.20
2018-08-16T21:56:57.078Z,59.60
2018-08-16T21:59:30.577Z,59.10
2018-08-16T22:02:08.178Z,59.80
2018-08-16T22:04:54.897Z,59.60
2018-08-16T22:08:05.948Z,59.20
2018-08-16T22:10:38.193Z,61.80
2018-08-16T22:13:13.103Z,61.80
2018-08-16T22:15:48.459Z,62.50
2018-08-16T22:18:21.536Z,62.50
2018-08-16T22:20:56.306Z,62.50
2018-08-16T22:23:31.741Z,62.00
2018-08-16T22:26:08.786Z,61.40
2018-08-16T22:28:42.206Z,61.20
2018-08-16T22:31:15.691Z,61.30
2018-08-16T22:33:48.530Z,61.90
2018-08-16T22:36:21.040Z,61.40
2018-08-16T22:38:54.344Z,62.00
2018-08-16T22:41:29.556Z,62.10
2018-08-16T22:44:03.452Z,61.20
2018-08-16T22:46:37.741Z,61.50
2018-08-16T22:49:12.206Z,61.20
2018-08-16T22:51:44.379Z,61.50
2018-08-16T22:54:23.130Z,61.60
2018-08-16T22:56:56.774Z,61.60
2018-08-16T22:59:29.910Z,62.70
2018-08-16T23:02:02.908Z,62.60
2018-08-16T23:04:36.207Z,62.50
2018-08-16T23:07:11.663Z,62.80
2018-08-16T23:09:47.727Z,63.60
2018-08-16T23:12:20.164Z,63.50
2018-08-16T23:14:52.492Z,63.80
2018-08-16T23:17:24.676Z,64.40
2018-08-16T23:19:58.524Z,64.60
2018-08-16T23:22:32.930Z,65.10
2018-08-16T23:25:06.719Z,65.20
2018-08-16T23:27:39.326Z,65.70
2018-08-16T23:30:15.599Z,65.20
2018-08-16T23:32:50.792Z,65.10
2018-08-16T23:35:23.294Z,65.50
2018-08-16T23:37:55.721Z,66.20
2018-08-16T23:40:28.244Z,66.70
2018-08-16T23:43:01.266Z,66.90
2018-08-16T23:45:33.561Z,67.80
2018-08-16T23:48:16.612Z,68.20
2018-08-16T23:50:48.883Z,68.80
2018-08-16T23:53:21.332Z,69.40
2018-08-16T23:55:54.199Z,70.10
2018-08-16T23:58:29.385Z,71.00
