createdAt,value
2018-05-16T00:02:10.539Z,87.70
2018-05-16T00:04:38.899Z,88.10
2018-05-16T00:07:06.535Z,88.00
2018-05-16T00:09:34.175Z,87.70
2018-05-16T00:12:01.802Z,88.00
2018-05-16T00:14:30.158Z,88.10
2018-05-16T00:16:57.802Z,88.00
2018-05-16T00:19:25.427Z,87.40
2018-05-16T00:21:53.061Z,87.50
2018-05-16T00:24:21.464Z,86.80
2018-05-16T00:26:49.090Z,86.70
2018-05-16T00:29:16.890Z,86.90
2018-05-16T00:31:44.514Z,87.20
2018-05-16T00:34:12.108Z,87.10
2018-05-16T00:36:39.738Z,87.00
2018-05-16T00:39:07.311Z,87.10
2018-05-16T00:41:35.674Z,87.40
2018-05-16T00:44:03.314Z,87.30
2018-05-16T00:46:30.918Z,87.30
2018-05-16T00:48:59.289Z,87.90
2018-05-16T00:51:31.563Z,87.10
2018-05-16T00:53:59.907Z,87.00
2018-05-16T00:56:27.550Z,86.90
2018-05-16T00:58:55.164Z,87.60
2018-05-16T01:01:23.560Z,88.70
2018-05-16T01:03:51.183Z,88.70
2018-05-16T01:06:18.789Z,89.20
2018-05-16T01:08:46.390Z,90.00
2018-05-16T01:11:13.992Z,90.00
2018-05-16T01:13:41.613Z,90.70
2018-05-16T01:16:09.240Z,90.40
2018-05-16T01:18:36.866Z,90.50
2018-05-16T01:21:05.254Z,90.30
2018-05-16T01:23:33.620Z,90.50
2018-05-16T01:26:01.984Z,90.40
2018-05-16T01:28:29.578Z,90.40
2018-05-16T01:30:57.178Z,90.40
2018-05-16T01:33:25.040Z,90.60
2018-05-16T01:35:52.654Z,90.30
2018-05-16T01:38:21.000Z,90.90
2018-05-16T01:40:48.594Z,90.90
2018-05-16T01:46:09.858Z,90.60
2018-05-16T01:48:37.426Z,90.70
2018-05-16T01:51:05.059Z,90.70
2018-05-16T01:53:32.654Z,90.60
2018-05-16T01:56:00.242Z,90.50
2018-05-16T01:58:27.864Z,90.10
2018-05-16T02:00:55.496Z,90.50
2018-05-16T02:03:23.135Z,90.60
2018-05-16T02:05:50.857Z,90.50
2018-05-16T02:08:18.502Z,90.30
2018-05-16T02:10:46.150Z,90.50
2018-05-16T02:13:13.713Z,90.40
2018-05-16T02:15:41.288Z,90.60
2018-05-16T02:18:08.926Z,90.50
2018-05-16T02:20:36.517Z,90.60
2018-05-16T02:23:04.136Z,90.60
2018-05-16T02:25:32.549Z,90.70
2018-05-16T02:28:00.139Z,90.70
2018-05-16T02:30:27.756Z,90.80
2018-05-16T02:32:55.554Z,90.90
2018-05-16T02:35:23.153Z,90.90
2018-05-16T02:37:50.773Z,91.00
2018-05-16T02:40:18.404Z,90.90
2018-05-16T02:42:46.036Z,91.60
2018-05-16T02:45:14.444Z,91.30
2018-05-16T02:47:42.135Z,91.20
2018-05-16T02:50:10.630Z,91.70
2018-05-16T02:52:38.244Z,91.60
2018-05-16T02:55:05.902Z,91.60
2018-05-16T02:57:34.272Z,91.80
2018-05-16T03:00:02.714Z,91.80
2018-05-16T03:02:30.374Z,91.80
2018-05-16T03:04:58.004Z,92.10
2018-05-16T03:07:25.602Z,91.80
2018-05-16T03:09:53.241Z,92.00
2018-05-16T03:12:20.840Z,91.90
2018-05-16T03:14:48.466Z,92.30
2018-05-16T03:17:16.073Z,92.00
2018-05-16T03:19:44.471Z,92.00
2018-05-16T03:22:12.072Z,92.00
2018-05-16T03:24:39.711Z,92.20
2018-05-16T03:27:07.330Z,92.30
2018-05-16T03:29:34.920Z,92.50
2018-05-16T03:32:02.516Z,92.60
2018-05-16T03:34:30.146Z,92.80
2018-05-16T03:36:57.772Z,92.90
2018-05-16T03:39:25.330Z,93.00
2018-05-16T03:41:52.959Z,93.40
2018-05-16T03:44:20.580Z,93.40
2018-05-16T03:46:48.214Z,93.80
2018-05-16T03:49:15.840Z,93.60
2018-05-16T03:51:43.466Z,93.90
2018-05-16T03:54:11.070Z,93.90
2018-05-16T03:56:38.699Z,94.00
2018-05-16T03:59:18.284Z,94.00
2018-05-16T04:01:57.684Z,94.30
2018-05-16T04:04:25.349Z,94.20
2018-05-16T04:06:52.990Z,94.10
2018-05-16T04:09:20.598Z,94.30
2018-05-16T04:11:48.195Z,94.20
2018-05-16T04:14:16.697Z,94.30
2018-05-16T04:16:44.326Z,94.30
2018-05-16T04:19:12.684Z,94.20
2018-05-16T04:21:42.326Z,94.00
2018-05-16T04:24:10.696Z,94.10
2018-05-16T04:26:39.050Z,94.20
2018-05-16T04:29:06.707Z,94.10
2018-05-16T04:31:34.452Z,94.00
2018-05-16T04:34:02.083Z,94.10
2018-05-16T04:36:33.939Z,93.90
2018-05-16T04:39:01.550Z,93.90
2018-05-16T04:41:29.115Z,94.20
2018-05-16T04:43:56.734Z,93.80
2018-05-16T04:46:24.332Z,93.90
2018-05-16T04:48:51.980Z,94.00
2018-05-16T04:51:26.904Z,94.00
2018-05-16T04:53:54.502Z,94.50
2018-05-16T04:56:22.121Z,94.20
2018-05-16T04:58:49.766Z,94.10
2018-05-16T05:01:17.416Z,94.00
2018-05-16T05:03:45.804Z,94.20
2018-05-16T05:06:13.430Z,94.20
2018-05-16T05:08:41.828Z,94.20
2018-05-16T05:11:10.244Z,94.10
2018-05-16T05:13:37.866Z,94.10
2018-05-16T05:16:06.319Z,93.40
2018-05-16T05:18:34.055Z,93.30
2018-05-16T05:21:01.588Z,93.70
2018-05-16T05:23:29.211Z,93.90
2018-05-16T05:25:56.815Z,93.70
2018-05-16T05:28:26.408Z,93.70
2018-05-16T05:30:53.982Z,93.70
2018-05-16T05:33:21.606Z,93.70
2018-05-16T05:35:50.737Z,93.60
2018-05-16T05:38:18.528Z,93.60
2018-05-16T05:40:46.106Z,93.60
2018-05-16T05:43:13.755Z,93.70
2018-05-16T05:45:41.365Z,93.80
2018-05-16T05:48:09.750Z,94.20
2018-05-16T05:50:38.111Z,94.10
2018-05-16T05:53:05.709Z,94.10
2018-05-16T05:55:33.304Z,94.10
2018-05-16T05:58:00.932Z,93.50
2018-05-16T06:00:28.559Z,94.10
2018-05-16T06:02:56.958Z,93.70
2018-05-16T06:05:24.609Z,93.70
2018-05-16T06:07:52.972Z,93.90
2018-05-16T06:10:20.570Z,93.90
2018-05-16T06:12:48.169Z,94.20
2018-05-16T06:15:15.806Z,93.70
2018-05-16T06:17:43.358Z,93.00
2018-05-16T06:20:11.158Z,93.20
2018-05-16T06:22:38.767Z,93.40
2018-05-16T06:25:07.166Z,93.20
2018-05-16T06:27:34.802Z,93.10
2018-05-16T06:30:03.210Z,93.10
2018-05-16T06:32:30.816Z,93.10
2018-05-16T06:34:58.464Z,93.30
2018-05-16T06:37:26.044Z,92.70
2018-05-16T06:39:54.437Z,92.90
2018-05-16T06:42:22.803Z,92.20
2018-05-16T06:44:50.445Z,92.10
2018-05-16T06:47:18.066Z,92.30
2018-05-16T06:49:45.665Z,91.60
2018-05-16T06:52:13.260Z,91.90
2018-05-16T06:54:41.616Z,92.10
2018-05-16T06:57:09.212Z,92.10
2018-05-16T06:59:36.779Z,91.80
2018-05-16T07:02:04.414Z,91.40
2018-05-16T07:04:32.782Z,91.10
2018-05-16T07:07:00.438Z,91.10
2018-05-16T07:09:28.112Z,91.80
2018-05-16T07:11:55.712Z,91.60
2018-05-16T07:14:23.322Z,91.80
2018-05-16T07:16:50.983Z,91.60
2018-05-16T07:19:18.586Z,91.40
2018-05-16T07:21:46.198Z,91.60
2018-05-16T07:24:13.822Z,91.10
2018-05-16T07:26:41.432Z,91.10
2018-05-16T07:29:09.056Z,91.30
2018-05-16T07:31:36.680Z,90.40
2018-05-16T07:34:04.344Z,90.80
2018-05-16T07:36:31.989Z,90.50
2018-05-16T07:39:00.389Z,88.60
2018-05-16T07:41:28.004Z,88.50
2018-05-16T07:43:55.602Z,88.50
2018-05-16T07:46:23.190Z,89.10
2018-05-16T07:48:50.799Z,85.40
2018-05-16T07:51:18.479Z,87.10
2018-05-16T07:53:46.050Z,84.10
2018-05-16T07:56:13.688Z,83.10
2018-05-16T07:58:41.299Z,82.00
2018-05-16T08:01:08.919Z,80.00
2018-05-16T08:03:37.282Z,78.70
2018-05-16T08:06:04.880Z,78.30
2018-05-16T08:08:32.537Z,75.80
2018-05-16T08:11:00.159Z,73.70
2018-05-16T08:13:27.767Z,75.40
2018-05-16T08:15:55.365Z,74.90
2018-05-16T08:18:22.984Z,74.10
2018-05-16T08:20:50.606Z,72.50
2018-05-16T08:23:18.192Z,74.20
2018-05-16T08:25:45.816Z,73.30
2018-05-16T08:28:13.418Z,72.40
2018-05-16T08:30:42.035Z,70.80
2018-05-16T08:33:09.682Z,70.80
2018-05-16T08:35:37.296Z,69.80
2018-05-16T08:38:04.940Z,72.00
2018-05-16T08:40:34.093Z,69.50
2018-05-16T08:43:01.824Z,69.40
2018-05-16T08:45:29.360Z,65.10
2018-05-16T08:47:56.963Z,62.20
2018-05-16T08:50:24.579Z,63.80
2018-05-16T08:52:52.192Z,63.70
2018-05-16T08:55:19.785Z,67.40
2018-05-16T08:57:47.445Z,68.00
2018-05-16T09:00:15.082Z,68.80
2018-05-16T09:02:42.713Z,68.30
2018-05-16T09:05:11.132Z,71.00
2018-05-16T09:07:38.762Z,71.00
2018-05-16T09:10:07.159Z,73.40
2018-05-16T09:12:34.733Z,73.40
2018-05-16T09:15:02.386Z,73.60
2018-05-16T09:17:29.951Z,73.50
2018-05-16T09:19:57.591Z,74.90
2018-05-16T09:22:25.978Z,73.70
2018-05-16T09:24:53.605Z,73.70
2018-05-16T09:27:21.256Z,74.50
2018-05-16T09:29:48.864Z,73.30
2018-05-16T09:32:16.452Z,70.50
2018-05-16T09:34:44.067Z,68.70
2018-05-16T09:37:11.693Z,65.40
2018-05-16T09:39:39.281Z,63.60
2018-05-16T09:42:07.697Z,64.20
2018-05-16T09:44:35.261Z,64.20
2018-05-16T09:47:02.857Z,61.50
2018-05-16T09:49:30.487Z,65.10
2018-05-16T09:51:58.116Z,64.10
2018-05-16T09:54:26.479Z,62.10
2018-05-16T09:56:54.065Z,62.00
2018-05-16T09:59:21.687Z,62.50
2018-05-16T10:01:49.315Z,63.50
2018-05-16T10:04:16.953Z,63.70
2018-05-16T10:06:44.537Z,64.30
2018-05-16T10:09:12.153Z,62.70
2018-05-16T10:11:40.508Z,61.00
2018-05-16T10:14:08.881Z,61.10
2018-05-16T10:16:36.517Z,61.20
2018-05-16T10:19:04.129Z,59.90
2018-05-16T10:21:32.511Z,57.10
2018-05-16T10:24:00.928Z,57.90
2018-05-16T10:26:28.599Z,57.90
2018-05-16T10:28:56.212Z,61.50
2018-05-16T10:31:24.596Z,60.00
2018-05-16T10:33:53.028Z,58.50
2018-05-16T10:36:20.648Z,58.50
2018-05-16T10:38:48.445Z,59.30
2018-05-16T10:41:16.134Z,61.70
2018-05-16T10:43:43.699Z,59.70
2018-05-16T10:46:11.331Z,58.60
2018-05-16T10:48:38.951Z,56.60
2018-05-16T10:51:06.652Z,57.00
2018-05-16T10:53:34.238Z,57.30
2018-05-16T10:56:01.838Z,57.70
2018-05-16T10:58:30.356Z,59.40
2018-05-16T11:00:58.010Z,59.40
2018-05-16T11:03:25.705Z,58.60
2018-05-16T11:05:54.066Z,60.60
2018-05-16T11:08:21.716Z,60.60
2018-05-16T11:10:49.325Z,60.40
2018-05-16T11:13:16.917Z,61.00
2018-05-16T11:15:44.562Z,60.70
2018-05-16T11:18:12.958Z,58.00
2018-05-16T11:20:40.514Z,58.00
2018-05-16T11:23:08.131Z,57.90
2018-05-16T11:25:35.724Z,57.30
2018-05-16T11:28:04.110Z,57.00
2018-05-16T11:30:32.475Z,57.00
2018-05-16T11:33:00.840Z,56.50
2018-05-16T11:35:28.441Z,56.60
2018-05-16T11:37:56.048Z,56.70
2018-05-16T11:40:25.187Z,56.20
2018-05-16T11:42:53.495Z,56.20
2018-05-16T11:45:21.133Z,55.80
2018-05-16T11:47:48.721Z,59.40
2018-05-16T11:50:16.342Z,62.10
2018-05-16T11:52:44.737Z,66.90
2018-05-16T11:55:12.389Z,66.90
2018-05-16T11:57:39.973Z,69.00
2018-05-16T12:00:07.600Z,68.70
2018-05-16T12:02:35.207Z,72.20
2018-05-16T12:05:02.828Z,68.90
2018-05-16T12:07:30.400Z,70.00
2018-05-16T12:09:58.054Z,69.90
2018-05-16T12:12:25.675Z,66.40
2018-05-16T12:14:53.354Z,65.20
2018-05-16T12:17:20.951Z,64.30
2018-05-16T12:19:48.559Z,63.30
2018-05-16T12:22:16.209Z,62.10
2018-05-16T12:24:43.803Z,57.30
2018-05-16T12:27:12.171Z,52.40
2018-05-16T12:29:39.805Z,52.40
2018-05-16T12:32:07.434Z,53.20
2018-05-16T12:34:35.054Z,51.50
2018-05-16T12:37:03.429Z,51.00
2018-05-16T12:39:31.046Z,51.00
2018-05-16T12:41:58.642Z,54.30
2018-05-16T12:44:26.245Z,51.10
2018-05-16T12:47:00.427Z,49.50
2018-05-16T12:49:28.084Z,47.10
2018-05-16T12:51:55.625Z,48.40
2018-05-16T12:54:23.241Z,51.80
2018-05-16T12:56:50.844Z,56.00
2018-05-16T12:59:18.473Z,71.10
2018-05-16T13:01:46.090Z,81.30
2018-05-16T13:04:15.222Z,90.40
2018-05-16T13:06:42.831Z,90.40
2018-05-16T13:09:10.465Z,91.00
2018-05-16T13:11:38.103Z,90.50
2018-05-16T13:14:05.713Z,90.30
2018-05-16T13:16:33.300Z,87.20
2018-05-16T13:19:01.756Z,86.50
2018-05-16T13:21:29.444Z,87.10
2018-05-16T13:23:58.016Z,85.30
2018-05-16T13:26:25.643Z,84.60
2018-05-16T13:28:53.255Z,84.80
2018-05-16T13:31:22.396Z,81.00
2018-05-16T13:33:49.993Z,80.90
2018-05-16T13:36:17.731Z,79.30
2018-05-16T13:38:45.499Z,79.90
2018-05-16T13:41:13.132Z,79.40
2018-05-16T13:43:40.720Z,79.00
2018-05-16T13:46:08.338Z,80.90
2018-05-16T13:48:35.931Z,78.80
2018-05-16T13:51:03.534Z,77.00
2018-05-16T13:53:31.171Z,75.40
2018-05-16T13:55:58.772Z,73.80
2018-05-16T13:58:27.140Z,73.20
2018-05-16T14:00:55.513Z,70.40
2018-05-16T14:03:23.887Z,73.40
2018-05-16T14:05:51.544Z,72.80
2018-05-16T14:08:19.915Z,67.70
2018-05-16T14:10:47.539Z,67.80
2018-05-16T14:13:15.139Z,69.60
2018-05-16T14:15:42.734Z,64.40
2018-05-16T14:18:11.116Z,61.00
2018-05-16T14:20:38.745Z,61.00
2018-05-16T14:23:06.371Z,59.20
2018-05-16T14:25:33.996Z,54.00
2018-05-16T14:28:01.615Z,52.30
2018-05-16T14:30:29.621Z,53.90
2018-05-16T14:32:57.989Z,55.00
2018-05-16T14:35:28.331Z,57.70
2018-05-16T14:37:56.705Z,59.10
2018-05-16T14:40:25.093Z,60.10
2018-05-16T14:42:52.859Z,60.20
2018-05-16T14:45:20.313Z,59.60
2018-05-16T14:47:47.958Z,59.40
2018-05-16T14:50:15.589Z,62.90
2018-05-16T14:52:43.173Z,62.20
2018-05-16T14:55:11.544Z,64.10
2018-05-16T14:57:39.190Z,64.10
2018-05-16T15:00:07.135Z,67.20
2018-05-16T15:02:34.725Z,66.80
2018-05-16T15:05:02.376Z,67.00
2018-05-16T15:07:30.088Z,66.60
2018-05-16T15:09:57.618Z,66.40
2018-05-16T15:12:26.018Z,63.50
2018-05-16T15:14:54.412Z,66.40
2018-05-16T15:17:22.771Z,67.00
2018-05-16T15:19:51.141Z,70.30
2018-05-16T15:22:19.540Z,73.10
2018-05-16T15:24:47.121Z,73.10
2018-05-16T15:27:14.824Z,74.80
2018-05-16T15:29:43.141Z,75.50
2018-05-16T15:32:10.768Z,75.50
2018-05-16T15:34:38.588Z,75.50
2018-05-16T15:37:06.299Z,74.90
2018-05-16T15:39:33.889Z,73.70
2018-05-16T15:42:02.544Z,73.20
2018-05-16T15:44:30.322Z,73.30
2018-05-16T15:46:58.016Z,71.40
2018-05-16T15:49:25.720Z,70.20
2018-05-16T15:51:53.482Z,67.70
2018-05-16T15:54:21.109Z,70.10
2018-05-16T15:56:48.792Z,68.60
2018-05-16T15:59:16.402Z,67.80
2018-05-16T16:01:44.788Z,66.60
2018-05-16T16:04:13.188Z,69.00
2018-05-16T16:06:40.846Z,69.00
2018-05-16T16:09:08.505Z,70.00
2018-05-16T16:11:36.146Z,69.30
2018-05-16T16:14:13.086Z,70.00
2018-05-16T16:16:40.712Z,70.00
2018-05-16T16:19:08.600Z,70.10
2018-05-16T16:21:36.217Z,70.00
2018-05-16T16:24:04.589Z,72.60
2018-05-16T16:26:32.930Z,71.70
2018-05-16T16:29:00.541Z,71.50
2018-05-16T16:31:28.934Z,71.10
2018-05-16T16:33:56.578Z,71.10
2018-05-16T16:36:24.960Z,75.60
2018-05-16T16:38:52.655Z,75.50
2018-05-16T16:41:20.994Z,77.20
2018-05-16T16:43:49.384Z,78.10
2018-05-16T16:46:17.784Z,77.60
2018-05-16T16:48:45.346Z,77.60
2018-05-16T16:51:12.980Z,77.50
2018-05-16T16:53:41.358Z,78.60
2018-05-16T16:56:14.719Z,82.20
2018-05-16T16:58:55.120Z,82.20
2018-05-16T17:01:22.796Z,82.20
2018-05-16T17:03:50.485Z,83.40
2018-05-16T17:06:18.094Z,84.70
2018-05-16T17:08:46.498Z,83.30
2018-05-16T17:11:14.120Z,83.30
2018-05-16T17:13:41.752Z,84.80
2018-05-16T17:16:09.432Z,85.90
2018-05-16T17:18:37.040Z,85.40
2018-05-16T17:21:04.657Z,86.20
2018-05-16T17:23:32.290Z,87.80
2018-05-16T17:25:59.899Z,86.30
2018-05-16T17:28:28.366Z,83.50
2018-05-16T17:30:55.956Z,83.50
2018-05-16T17:33:23.574Z,85.70
2018-05-16T17:35:51.183Z,86.70
2018-05-16T17:38:18.818Z,87.90
2018-05-16T17:43:49.709Z,87.10
2018-05-16T17:46:22.956Z,85.60
2018-05-16T17:48:50.572Z,84.90
2018-05-16T17:51:18.163Z,86.80
2018-05-16T17:53:46.792Z,88.40
2018-05-16T17:56:15.194Z,89.20
2018-05-16T17:58:42.850Z,89.20
2018-05-16T18:01:10.483Z,87.10
2018-05-16T18:03:38.090Z,88.60
2018-05-16T18:06:05.700Z,88.20
2018-05-16T18:08:40.380Z,88.70
2018-05-16T18:11:08.015Z,88.60
2018-05-16T18:16:48.271Z,87.70
2018-05-16T18:19:16.570Z,88.20
2018-05-16T18:21:44.077Z,88.20
2018-05-16T18:24:30.323Z,88.90
2018-05-16T18:26:58.636Z,90.60
2018-05-16T18:29:26.163Z,90.60
2018-05-16T18:31:53.703Z,90.30
2018-05-16T18:34:21.991Z,90.70
2018-05-16T18:36:50.383Z,90.90
2018-05-16T18:39:17.918Z,90.80
2018-05-16T18:41:46.384Z,91.40
2018-05-16T18:44:39.400Z,91.40
2018-05-16T18:47:14.698Z,91.60
2018-05-16T18:49:50.469Z,91.20
2018-05-16T18:52:26.616Z,91.20
2018-05-16T18:54:54.902Z,91.80
2018-05-16T18:57:23.185Z,91.80
2018-05-16T18:59:50.762Z,91.70
2018-05-16T19:02:19.264Z,91.70
2018-05-16T19:04:46.794Z,92.10
2018-05-16T19:07:15.283Z,92.30
2018-05-16T19:09:42.806Z,92.50
2018-05-16T19:12:11.147Z,92.70
2018-05-16T19:14:38.794Z,92.70
2018-05-16T19:17:06.286Z,93.00
2018-05-16T19:19:33.832Z,93.10
2018-05-16T19:22:01.365Z,93.10
2018-05-16T19:24:29.153Z,93.00
2018-05-16T19:26:56.758Z,92.90
2018-05-16T19:29:30.085Z,92.80
2018-05-16T19:31:57.629Z,92.70
2018-05-16T19:34:25.210Z,92.90
2018-05-16T19:36:52.796Z,93.10
2018-05-16T19:39:20.356Z,93.40
2018-05-16T19:41:47.910Z,92.90
2018-05-16T19:44:15.451Z,93.10
2018-05-16T19:46:53.670Z,92.90
2018-05-16T19:49:21.183Z,92.70
2018-05-16T19:51:48.704Z,92.70
2018-05-16T19:54:16.228Z,92.50
2018-05-16T19:56:43.758Z,92.60
2018-05-16T19:59:11.296Z,92.70
2018-05-16T20:01:39.598Z,92.60
2018-05-16T20:04:07.158Z,92.60
2018-05-16T20:06:38.176Z,92.50
2018-05-16T20:09:06.532Z,92.60
2018-05-16T20:11:34.043Z,92.50
2018-05-16T20:14:16.152Z,92.30
2018-05-16T20:16:43.664Z,92.50
2018-05-16T20:19:11.217Z,92.50
2018-05-16T20:21:38.748Z,92.70
2018-05-16T20:24:06.343Z,92.90
2018-05-16T20:26:33.874Z,93.00
2018-05-16T20:29:01.421Z,93.10
2018-05-16T20:31:28.942Z,92.90
2018-05-16T20:33:57.224Z,92.90
2018-05-16T20:36:25.497Z,92.90
2018-05-16T20:38:53.802Z,92.90
2018-05-16T20:41:21.388Z,92.90
2018-05-16T20:43:51.854Z,93.10
2018-05-16T20:46:20.141Z,93.70
2018-05-16T20:48:47.662Z,93.70
2018-05-16T20:51:18.346Z,93.80
2018-05-16T20:53:45.864Z,94.00
2018-05-16T20:56:13.405Z,94.20
2018-05-16T20:58:40.935Z,94.70
2018-05-16T21:01:08.458Z,94.90
2018-05-16T21:03:36.769Z,94.30
2018-05-16T21:06:07.275Z,94.30
2018-05-16T21:08:34.800Z,94.50
2018-05-16T21:11:02.348Z,94.60
2018-05-16T21:13:29.874Z,94.50
2018-05-16T21:15:57.414Z,94.40
2018-05-16T21:18:24.942Z,94.50
2018-05-16T21:20:52.480Z,94.40
2018-05-16T21:23:20.076Z,94.40
2018-05-16T21:25:49.486Z,94.00
2018-05-16T21:28:17.122Z,93.90
2018-05-16T21:30:44.756Z,93.40
2018-05-16T21:33:12.388Z,93.00
2018-05-16T21:35:40.037Z,92.60
2018-05-16T21:38:07.651Z,92.30
2018-05-16T21:40:35.268Z,92.60
2018-05-16T21:43:02.857Z,93.00
2018-05-16T21:45:47.090Z,93.20
2018-05-16T21:48:14.666Z,93.40
2018-05-16T21:50:42.286Z,93.30
2018-05-16T21:53:09.899Z,93.20
2018-05-16T21:55:37.519Z,93.20
2018-05-16T21:58:05.129Z,93.50
2018-05-16T22:00:32.765Z,93.10
2018-05-16T22:03:00.347Z,93.00
2018-05-16T22:05:27.983Z,93.20
2018-05-16T22:07:55.595Z,93.30
2018-05-16T22:10:23.976Z,93.40
2018-05-16T22:12:53.302Z,93.50
2018-05-16T22:15:20.879Z,93.20
2018-05-16T22:17:48.525Z,93.20
2018-05-16T22:20:16.134Z,93.10
2018-05-16T22:22:43.728Z,92.30
2018-05-16T22:25:13.129Z,92.60
2018-05-16T22:27:41.463Z,92.60
2018-05-16T22:30:08.613Z,92.60
2018-05-16T22:32:41.891Z,92.40
2018-05-16T22:35:15.105Z,92.20
2018-05-16T22:37:48.532Z,92.50
2018-05-16T22:40:22.523Z,91.70
2018-05-16T22:42:49.638Z,91.70
2018-05-16T22:45:22.859Z,91.90
2018-05-16T22:47:50.475Z,92.20
2018-05-16T22:50:18.110Z,92.10
2018-05-16T22:52:46.501Z,91.90
2018-05-16T22:55:14.139Z,91.90
2018-05-16T22:57:41.740Z,91.90
2018-05-16T23:00:09.299Z,91.90
2018-05-16T23:02:36.935Z,92.10
2018-05-16T23:05:04.528Z,91.80
2018-05-16T23:07:32.128Z,92.00
2018-05-16T23:09:59.745Z,92.00
2018-05-16T23:12:27.318Z,92.30
2018-05-16T23:14:54.949Z,92.60
2018-05-16T23:17:22.585Z,92.70
2018-05-16T23:19:50.187Z,92.90
2018-05-16T23:22:17.750Z,93.00
2018-05-16T23:24:45.377Z,92.90
2018-05-16T23:27:13.729Z,92.00
2018-05-16T23:29:41.303Z,92.00
2018-05-16T23:32:08.937Z,92.30
2018-05-16T23:34:36.553Z,92.40
2018-05-16T23:37:04.139Z,92.70
2018-05-16T23:39:31.787Z,91.80
2018-05-16T23:41:59.407Z,91.90
2018-05-16T23:44:26.992Z,91.80
2018-05-16T23:46:55.391Z,92.60
2018-05-16T23:49:22.987Z,92.60
2018-05-16T23:51:50.583Z,92.80
2018-05-16T23:54:18.961Z,92.50
2018-05-16T23:56:47.326Z,92.30
2018-05-16T23:59:16.439Z,92.20
