createdAt,value
2023-03-30T00:02:24.094Z,7.13
2023-03-30T00:05:07.400Z,6.03
2023-03-30T00:07:39.634Z,5.70
2023-03-30T00:10:18.766Z,5.77
2023-03-30T00:12:47.882Z,5.60
2023-03-30T00:15:18.573Z,5.00
2023-03-30T00:17:48.560Z,5.43
2023-03-30T00:20:19.856Z,4.87
2023-03-30T00:22:48.626Z,5.20
2023-03-30T00:25:19.752Z,6.30
2023-03-30T00:27:48.456Z,4.90
2023-03-30T00:30:19.062Z,4.47
2023-03-30T00:32:50.109Z,4.90
2023-03-30T00:35:21.946Z,5.63
2023-03-30T00:37:52.177Z,5.53
2023-03-30T00:40:23.880Z,5.57
2023-03-30T00:42:58.609Z,5.50
2023-03-30T00:45:28.418Z,5.37
2023-03-30T00:48:18.965Z,5.23
2023-03-30T00:51:01.790Z,5.60
2023-03-30T00:53:49.892Z,4.70
2023-03-30T00:56:26.922Z,6.50
2023-03-30T00:58:57.996Z,4.83
2023-03-30T01:01:29.730Z,4.40
2023-03-30T01:04:08.635Z,4.77
2023-03-30T01:06:42.243Z,4.37
2023-03-30T01:09:14.889Z,5.87
2023-03-30T01:11:44.044Z,4.97
2023-03-30T01:14:25.656Z,5.23
2023-03-30T01:17:21.346Z,5.30
2023-03-30T01:20:34.732Z,5.63
2023-03-30T01:23:21.770Z,6.90
2023-03-30T01:26:24.480Z,5.43
2023-03-30T01:29:13.380Z,5.33
2023-03-30T01:32:10.031Z,5.00
2023-03-30T01:35:24.216Z,5.27
2023-03-30T01:38:41.760Z,6.07
2023-03-30T01:41:41.663Z,5.23
2023-03-30T01:44:32.172Z,5.33
2023-03-30T01:47:20.538Z,5.10
2023-03-30T01:50:13.210Z,5.00
2023-03-30T01:53:08.574Z,4.93
2023-03-30T01:56:18.757Z,5.00
2023-03-30T01:58:57.643Z,5.57
2023-03-30T02:01:32.094Z,6.10
2023-03-30T02:04:04.276Z,5.63
2023-03-30T02:06:48.569Z,6.37
2023-03-30T02:09:26.842Z,5.80
2023-03-30T02:11:55.725Z,6.17
2023-03-30T02:14:36.469Z,6.40
2023-03-30T02:17:22.655Z,6.43
2023-03-30T02:19:57.309Z,6.90
2023-03-30T02:22:27.205Z,6.77
2023-03-30T02:24:57.503Z,6.07
2023-03-30T02:27:27.165Z,6.77
2023-03-30T02:29:57.285Z,6.00
2023-03-30T02:32:35.090Z,8.27
2023-03-30T02:35:43.368Z,7.40
2023-03-30T02:38:54.713Z,6.23
2023-03-30T02:41:55.013Z,6.47
2023-03-30T02:44:53.850Z,7.80
2023-03-30T02:47:46.077Z,6.70
2023-03-30T02:50:37.160Z,6.30
2023-03-30T02:53:38.638Z,6.53
2023-03-30T02:56:17.102Z,7.33
2023-03-30T02:59:09.030Z,6.93
2023-03-30T03:02:07.311Z,6.57
2023-03-30T03:04:40.540Z,6.70
2023-03-30T03:07:38.880Z,7.57
2023-03-30T03:10:08.232Z,7.07
2023-03-30T03:12:43.422Z,6.73
2023-03-30T03:15:15.642Z,7.00
2023-03-30T03:18:03.513Z,6.97
2023-03-30T03:20:33.485Z,6.83
2023-03-30T03:23:04.713Z,6.33
2023-03-30T03:25:43.282Z,7.03
2023-03-30T03:28:14.146Z,6.57
2023-03-30T03:30:48.696Z,6.97
2023-03-30T03:33:38.466Z,6.93
2023-03-30T03:36:37.674Z,7.37
2023-03-30T03:39:09.393Z,7.00
2023-03-30T03:41:40.862Z,7.37
2023-03-30T03:44:13.138Z,7.50
2023-03-30T03:46:42.499Z,7.73
2023-03-30T03:49:12.253Z,7.27
2023-03-30T03:51:42.163Z,6.87
2023-03-30T03:54:13.089Z,7.80
2023-03-30T03:56:48.740Z,8.23
2023-03-30T03:59:24.892Z,8.47
2023-03-30T04:01:52.168Z,7.87
2023-03-30T04:04:22.628Z,8.73
2023-03-30T04:06:53.429Z,8.03
2023-03-30T04:09:22.437Z,8.40
2023-03-30T04:12:11.131Z,8.70
2023-03-30T04:15:05.229Z,9.13
2023-03-30T04:22:13.888Z,8.23
2023-03-30T04:26:04.875Z,8.27
2023-03-30T06:46:16.483Z,10.80
2023-03-30T06:48:48.527Z,12.03
2023-03-30T06:51:36.304Z,11.73
2023-03-30T06:54:10.799Z,10.33
2023-03-30T06:56:45.834Z,10.87
2023-03-30T06:59:17.230Z,11.83
2023-03-30T07:02:07.471Z,12.17
2023-03-30T07:04:57.471Z,10.67
2023-03-30T07:07:52.521Z,10.50
2023-03-30T07:10:27.549Z,11.67
2023-03-30T07:12:58.145Z,10.30
2023-03-30T07:15:28.016Z,10.63
2023-03-30T07:17:58.446Z,11.10
2023-03-30T07:20:29.080Z,12.67
2023-03-30T07:23:20.398Z,13.33
2023-03-30T07:25:53.852Z,13.50
2023-03-30T07:28:56.924Z,12.03
2023-03-30T07:31:27.401Z,12.93
2023-03-30T07:33:58.767Z,12.17
2023-03-30T07:36:33.654Z,12.27
2023-03-30T07:39:04.494Z,10.90
2023-03-30T07:41:33.257Z,11.37
2023-03-30T07:44:03.876Z,11.77
2023-03-30T07:46:36.536Z,10.77
2023-03-30T07:49:05.170Z,13.00
2023-03-30T07:51:34.682Z,10.57
2023-03-30T07:54:10.653Z,10.47
2023-03-30T07:56:59.202Z,11.63
2023-03-30T07:59:28.056Z,10.60
2023-03-30T08:02:03.815Z,11.13
2023-03-30T08:04:57.131Z,11.03
2023-03-30T08:07:45.418Z,10.90
2023-03-30T08:10:20.707Z,10.27
2023-03-30T08:12:51.834Z,10.30
2023-03-30T08:15:19.977Z,10.27
2023-03-30T08:17:48.105Z,11.00
2023-03-30T08:20:17.056Z,10.60
2023-03-30T08:22:45.724Z,10.60
2023-03-30T08:25:14.301Z,11.03
2023-03-30T08:27:44.971Z,12.13
2023-03-30T08:36:39.672Z,11.30
2023-03-30T08:39:09.127Z,11.13
2023-03-30T08:42:13.967Z,12.47
2023-03-30T08:44:48.642Z,10.60
2023-03-30T08:47:22.421Z,11.00
2023-03-30T08:50:23.701Z,11.53
2023-03-30T08:52:55.365Z,10.27
2023-03-30T08:55:52.810Z,10.37
2023-03-30T08:58:40.129Z,10.03
2023-03-30T09:01:25.829Z,10.20
2023-03-30T09:04:20.565Z,10.87
2023-03-30T09:07:06.805Z,9.97
2023-03-30T09:09:48.622Z,10.37
2023-03-30T09:12:43.741Z,12.97
2023-03-30T09:15:34.265Z,10.33
2023-03-30T09:18:29.742Z,16.70
2023-03-30T09:20:59.849Z,12.37
2023-03-30T09:23:34.013Z,11.70
2023-03-30T09:26:24.598Z,11.00
2023-03-30T09:29:14.819Z,12.87
2023-03-30T09:32:14.863Z,12.10
2023-03-30T09:35:27.405Z,14.17
2023-03-30T09:38:07.645Z,9.73
2023-03-30T09:41:05.520Z,10.40
2023-03-30T09:43:44.880Z,9.87
2023-03-30T09:46:14.841Z,10.17
2023-03-30T09:48:49.021Z,9.63
2023-03-30T09:51:31.252Z,10.83
2023-03-30T09:54:03.160Z,9.70
2023-03-30T09:56:57.996Z,10.87
2023-03-30T09:59:36.414Z,10.03
2023-03-30T10:02:25.507Z,12.03
2023-03-30T10:05:21.566Z,18.87
2023-03-30T10:08:00.315Z,10.13
2023-03-30T10:10:41.195Z,11.63
2023-03-30T10:13:17.812Z,9.90
2023-03-30T10:15:48.649Z,10.73
2023-03-30T10:18:37.972Z,9.10
2023-03-30T10:21:29.125Z,11.07
2023-03-30T10:24:39.541Z,10.00
2023-03-30T10:27:28.483Z,9.77
2023-03-30T10:29:56.645Z,9.00
2023-03-30T10:32:31.130Z,9.73
2023-03-30T10:35:04.184Z,9.70
2023-03-30T10:37:38.492Z,9.10
2023-03-30T10:40:34.483Z,10.87
2023-03-30T10:43:08.962Z,11.13
2023-03-30T10:46:01.527Z,9.40
2023-03-30T10:48:54.260Z,10.03
2023-03-30T10:51:50.735Z,10.13
2023-03-30T10:54:45.223Z,9.57
2023-03-30T10:57:24.480Z,10.03
2023-03-30T11:00:43.613Z,11.90
2023-03-30T11:03:21.128Z,9.97
2023-03-30T11:05:52.822Z,9.50
2023-03-30T11:08:29.492Z,10.50
2023-03-30T11:10:59.402Z,11.13
2023-03-30T11:13:33.081Z,10.50
2023-03-30T11:16:12.074Z,11.00
2023-03-30T11:19:02.406Z,13.87
2023-03-30T11:22:08.039Z,9.33
2023-03-30T11:24:36.821Z,9.77
2023-03-30T11:27:26.749Z,9.10
2023-03-30T11:30:08.915Z,10.37
2023-03-30T11:32:51.381Z,9.77
2023-03-30T11:35:32.461Z,9.63
2023-03-30T11:38:21.482Z,8.93
2023-03-30T11:41:15.686Z,10.43
2023-03-30T11:43:43.783Z,9.60
2023-03-30T11:46:34.630Z,11.17
2023-03-30T11:49:26.442Z,10.27
2023-03-30T11:52:11.688Z,9.50
2023-03-30T11:54:56.134Z,11.13
2023-03-30T11:57:41.845Z,12.47
2023-03-30T12:00:28.052Z,10.00
2023-03-30T12:03:26.928Z,9.53
2023-03-30T12:06:04.174Z,11.20
2023-03-30T12:09:13.674Z,9.97
2023-03-30T12:12:03.759Z,10.27
2023-03-30T12:14:30.890Z,11.90
2023-03-30T12:17:33.511Z,10.00
2023-03-30T12:20:28.981Z,10.20
2023-03-30T12:23:11.276Z,13.80
2023-03-30T12:26:08.419Z,11.03
2023-03-30T12:29:05.074Z,11.90
2023-03-30T12:32:07.052Z,10.57
2023-03-30T12:34:40.906Z,10.63
2023-03-30T12:37:34.946Z,10.67
2023-03-30T12:40:10.457Z,11.90
2023-03-30T12:43:14.925Z,10.77
2023-03-30T12:46:20.300Z,13.00
2023-03-30T12:49:22.173Z,10.30
2023-03-30T12:52:09.845Z,11.03
2023-03-30T12:55:01.853Z,10.43
2023-03-30T12:57:55.121Z,11.13
2023-03-30T13:00:41.208Z,10.73
2023-03-30T13:03:18.647Z,11.03
2023-03-30T13:05:51.493Z,12.07
2023-03-30T13:08:28.089Z,12.00
2023-03-30T13:11:07.231Z,11.37
2023-03-30T13:13:54.378Z,11.57
2023-03-30T13:16:57.701Z,12.27
2023-03-30T13:19:33.822Z,12.40
2023-03-30T13:22:13.433Z,11.43
2023-03-30T13:25:01.203Z,12.17
2023-03-30T13:27:36.202Z,12.40
2023-03-30T13:30:07.803Z,11.20
2023-03-30T13:33:06.371Z,11.40
2023-03-30T13:35:39.490Z,11.93
2023-03-30T13:38:34.662Z,12.90
2023-03-30T13:41:20.644Z,12.03
2023-03-30T13:44:17.133Z,11.70
2023-03-30T13:47:10.594Z,11.40
2023-03-30T13:49:59.295Z,13.33
2023-03-30T13:52:43.061Z,12.27
2023-03-30T13:55:28.135Z,11.80
2023-03-30T13:58:11.785Z,12.60
2023-03-30T14:00:49.813Z,11.87
2023-03-30T14:03:36.832Z,12.50
2023-03-30T14:06:26.374Z,11.90
2023-03-30T14:09:05.720Z,12.23
2023-03-30T14:11:52.980Z,12.30
2023-03-30T14:14:31.205Z,12.63
2023-03-30T14:17:00.843Z,12.00
2023-03-30T14:19:37.224Z,12.07
2023-03-30T14:22:17.629Z,10.53
2023-03-30T14:25:06.729Z,11.13
2023-03-30T14:27:38.566Z,11.20
2023-03-30T14:30:24.748Z,11.63
2023-03-30T14:33:12.382Z,12.10
2023-03-30T14:35:50.950Z,12.70
2023-03-30T14:38:24.011Z,12.60
2023-03-30T14:40:53.201Z,11.53
2023-03-30T14:43:27.732Z,11.77
2023-03-30T14:45:57.796Z,12.27
2023-03-30T14:48:31.821Z,11.00
2023-03-30T14:51:07.787Z,13.37
2023-03-30T14:53:35.796Z,12.37
2023-03-30T14:56:04.147Z,12.70
2023-03-30T14:58:34.741Z,12.63
2023-03-30T15:01:09.256Z,13.27
2023-03-30T15:03:37.919Z,12.70
2023-03-30T15:06:07.004Z,11.73
2023-03-30T15:08:39.601Z,12.90
2023-03-30T15:11:27.741Z,12.10
2023-03-30T15:14:04.086Z,11.57
2023-03-30T15:16:33.779Z,12.60
2023-03-30T15:19:13.001Z,13.10
2023-03-30T15:21:40.745Z,14.20
2023-03-30T15:24:12.815Z,13.90
2023-03-30T15:26:45.606Z,13.47
2023-03-30T15:29:15.648Z,13.87
2023-03-30T15:31:44.755Z,14.80
2023-03-30T15:34:18.165Z,15.50
2023-03-30T15:36:53.062Z,15.00
2023-03-30T15:39:34.283Z,16.90
2023-03-30T15:42:07.115Z,15.47
2023-03-30T15:44:41.392Z,16.57
2023-03-30T15:47:19.865Z,14.77
2023-03-30T15:49:51.517Z,16.10
2023-03-30T15:52:37.242Z,17.53
2023-03-30T15:55:34.607Z,16.03
2023-03-30T15:58:03.897Z,16.57
2023-03-30T16:00:34.280Z,16.20
2023-03-30T16:03:04.279Z,15.80
2023-03-30T16:05:33.943Z,16.83
2023-03-30T16:08:01.184Z,15.87
2023-03-30T16:10:31.064Z,15.60
2023-03-30T16:13:01.265Z,17.10
2023-03-30T16:15:31.629Z,16.43
2023-03-30T16:17:58.865Z,15.80
2023-03-30T16:20:28.822Z,16.43
2023-03-30T16:22:56.308Z,16.73
2023-03-30T16:25:43.653Z,15.90
2023-03-30T16:28:17.925Z,16.20
2023-03-30T16:30:48.181Z,13.40
2023-03-30T16:33:15.992Z,13.87
2023-03-30T16:35:43.437Z,13.70
2023-03-30T16:38:18.963Z,11.87
2023-03-30T16:40:51.098Z,9.30
2023-03-30T16:43:18.828Z,8.47
2023-03-30T16:45:46.686Z,7.03
2023-03-30T16:48:15.330Z,6.43
2023-03-30T16:51:00.711Z,10.07
2023-03-30T16:53:28.594Z,5.83
2023-03-30T16:55:57.342Z,7.57
2023-03-30T16:58:24.666Z,5.40
2023-03-30T17:00:53.952Z,4.17
2023-03-30T17:03:21.681Z,5.20
2023-03-30T17:05:49.803Z,4.80
2023-03-30T17:08:24.943Z,4.57
2023-03-30T17:10:56.961Z,6.27
2023-03-30T17:13:24.782Z,3.93
2023-03-30T17:15:52.387Z,5.57
2023-03-30T17:18:22.909Z,6.33
2023-03-30T17:20:58.650Z,5.10
2023-03-30T17:23:28.222Z,5.60
2023-03-30T17:25:59.243Z,5.90
2023-03-30T17:28:30.139Z,5.03
2023-03-30T17:31:01.653Z,4.53
2023-03-30T17:33:35.415Z,5.47
2023-03-30T17:36:07.303Z,5.07
2023-03-30T17:38:35.737Z,5.27
2023-03-30T17:41:04.006Z,5.23
2023-03-30T17:43:31.806Z,4.50
2023-03-30T17:46:00.623Z,7.30
2023-03-30T17:48:29.116Z,4.73
2023-03-30T17:50:57.077Z,5.67
2023-03-30T17:53:24.914Z,5.20
2023-03-30T17:55:53.355Z,5.67
2023-03-30T17:58:24.458Z,4.93
2023-03-30T18:00:54.285Z,5.00
2023-03-30T18:03:26.422Z,5.00
2023-03-30T18:05:54.410Z,4.13
2023-03-30T18:08:24.309Z,3.83
2023-03-30T18:10:56.805Z,3.93
2023-03-30T18:13:26.984Z,5.07
2023-03-30T18:15:57.593Z,5.80
2023-03-30T18:18:29.041Z,4.13
2023-03-30T18:21:09.611Z,5.17
2023-03-30T18:23:37.754Z,5.00
2023-03-30T18:26:10.191Z,5.50
2023-03-30T18:28:44.601Z,4.00
2023-03-30T18:31:14.193Z,3.47
2023-03-30T18:33:42.257Z,3.67
2023-03-30T18:36:13.680Z,4.30
2023-03-30T18:38:42.637Z,3.27
2023-03-30T18:41:16.340Z,3.30
2023-03-30T18:43:45.494Z,2.40
2023-03-30T18:46:14.141Z,2.70
2023-03-30T18:48:43.298Z,2.20
2023-03-30T18:51:12.674Z,3.07
2023-03-30T18:53:40.745Z,2.53
2023-03-30T18:56:14.349Z,2.53
2023-03-30T18:58:43.215Z,2.03
2023-03-30T19:01:13.018Z,3.60
2023-03-30T19:03:41.182Z,3.33
2023-03-30T19:06:13.898Z,4.37
2023-03-30T19:08:43.822Z,3.40
2023-03-30T19:11:19.312Z,2.60
2023-03-30T19:13:47.739Z,2.27
2023-03-30T19:16:17.315Z,2.37
2023-03-30T19:18:46.348Z,4.33
2023-03-30T19:21:20.558Z,7.30
2023-03-30T19:23:48.274Z,7.00
2023-03-30T19:26:16.201Z,3.97
2023-03-30T19:28:43.756Z,4.43
2023-03-30T19:31:16.231Z,3.47
2023-03-30T19:33:45.039Z,3.10
2023-03-30T19:36:13.734Z,3.43
2023-03-30T19:38:44.093Z,3.30
2023-03-30T19:41:12.736Z,3.10
2023-03-30T19:43:41.019Z,3.10
2023-03-30T19:46:09.934Z,2.67
2023-03-30T19:48:40.360Z,3.23
2023-03-30T19:51:08.893Z,2.57
2023-03-30T19:53:38.271Z,2.87
2023-03-30T19:56:12.230Z,3.20
2023-03-30T19:58:40.693Z,2.70
2023-03-30T20:01:09.014Z,2.97
2023-03-30T20:03:36.997Z,3.63
2023-03-30T20:06:08.442Z,3.27
2023-03-30T20:08:36.694Z,3.40
2023-03-30T20:11:10.121Z,3.17
2023-03-30T20:13:37.574Z,3.60
2023-03-30T20:16:05.997Z,3.63
2023-03-30T20:18:36.113Z,3.13
2023-03-30T20:21:04.578Z,3.20
2023-03-30T20:23:31.894Z,3.07
2023-03-30T20:26:03.372Z,3.17
2023-03-30T20:28:32.408Z,3.10
2023-03-30T20:30:59.809Z,2.93
2023-03-30T20:33:29.321Z,3.50
2023-03-30T20:35:58.773Z,2.90
2023-03-30T20:38:25.754Z,3.23
2023-03-30T20:41:02.250Z,4.27
2023-03-30T20:43:31.799Z,3.50
2023-03-30T20:46:09.753Z,3.10
2023-03-30T20:48:39.665Z,3.60
2023-03-30T20:51:12.416Z,3.10
2023-03-30T20:53:40.461Z,3.37
2023-03-30T20:56:11.870Z,3.10
2023-03-30T20:58:39.679Z,4.73
2023-03-30T21:01:25.584Z,2.83
2023-03-30T21:03:57.572Z,3.10
2023-03-30T21:06:27.199Z,3.00
2023-03-30T21:08:57.989Z,3.77
2023-03-30T21:11:28.855Z,3.37
2023-03-30T21:13:56.714Z,3.57
2023-03-30T21:16:27.201Z,3.20
2023-03-30T21:18:56.358Z,3.10
2023-03-30T21:21:23.567Z,3.70
2023-03-30T21:23:53.614Z,3.20
2023-03-30T21:26:24.618Z,2.80
2023-03-30T21:28:54.673Z,3.30
2023-03-30T21:31:22.145Z,5.20
2023-03-30T21:33:56.333Z,4.77
2023-03-30T21:36:26.643Z,3.00
2023-03-30T21:38:56.542Z,3.37
2023-03-30T21:41:24.530Z,4.17
2023-03-30T21:43:52.086Z,3.10
2023-03-30T21:46:21.952Z,4.47
2023-03-30T21:48:52.552Z,3.60
2023-03-30T21:51:23.073Z,3.17
2023-03-30T21:53:52.592Z,4.60
2023-03-30T21:56:24.347Z,3.30
2023-03-30T21:58:51.732Z,3.97
2023-03-30T22:01:20.991Z,3.30
2023-03-30T22:03:48.319Z,3.10
2023-03-30T22:06:17.386Z,4.00
2023-03-30T22:08:46.134Z,3.37
2023-03-30T22:11:17.170Z,3.73
2023-03-30T22:13:46.164Z,3.20
2023-03-30T22:16:19.488Z,3.40
2023-03-30T22:18:48.459Z,3.27
2023-03-30T22:21:19.721Z,3.27
2023-03-30T22:23:48.177Z,2.70
2023-03-30T22:26:15.963Z,3.20
2023-03-30T22:28:43.430Z,3.00
2023-03-30T22:31:12.606Z,3.13
2023-03-30T22:33:42.726Z,2.77
2023-03-30T22:36:26.450Z,2.37
2023-03-30T22:38:56.534Z,2.93
2023-03-30T22:41:24.504Z,3.30
2023-03-30T22:43:57.166Z,2.30
2023-03-30T22:46:26.211Z,2.50
2023-03-30T22:48:57.756Z,2.23
2023-03-30T22:51:30.264Z,3.30
2023-03-30T22:53:59.862Z,2.20
2023-03-30T22:56:29.645Z,2.60
2023-03-30T22:58:59.989Z,2.80
2023-03-30T23:01:32.578Z,2.20
2023-03-30T23:04:00.524Z,2.13
2023-03-30T23:06:28.904Z,1.67
2023-03-30T23:08:56.362Z,1.43
2023-03-30T23:11:23.414Z,1.57
2023-03-30T23:13:52.266Z,2.10
2023-03-30T23:16:20.322Z,2.55
2023-03-30T23:18:47.531Z,1.80
2023-03-30T23:21:16.083Z,2.93
2023-03-30T23:23:43.417Z,2.20
2023-03-30T23:26:11.860Z,3.30
2023-03-30T23:28:42.255Z,1.60
2023-03-30T23:31:28.288Z,1.63
2023-03-30T23:33:56.862Z,1.63
2023-03-30T23:36:24.424Z,1.60
2023-03-30T23:38:51.996Z,2.43
2023-03-30T23:41:20.525Z,1.70
2023-03-30T23:43:48.672Z,2.33
2023-03-30T23:46:15.980Z,2.13
2023-03-30T23:48:43.378Z,2.03
2023-03-30T23:51:12.363Z,2.40
2023-03-30T23:53:42.023Z,2.00
2023-03-30T23:56:14.181Z,1.70
2023-03-30T23:58:43.752Z,2.77
