createdAt,value
2023-04-18T00:00:25.077Z,7.87
2023-04-18T00:01:10.684Z,7.83
2023-04-18T00:01:52.581Z,7.84
2023-04-18T00:02:36.513Z,7.82
2023-04-18T00:03:18.627Z,7.81
2023-04-18T00:04:02.939Z,7.80
2023-04-18T00:04:46.486Z,7.36
2023-04-18T00:05:28.217Z,7.77
2023-04-18T00:06:10.341Z,7.74
2023-04-18T00:06:51.910Z,7.64
2023-04-18T00:07:35.363Z,7.58
2023-04-18T00:08:16.983Z,7.66
2023-04-18T00:08:58.705Z,7.64
2023-04-18T00:09:40.903Z,7.62
2023-04-18T00:10:22.683Z,7.32
2023-04-18T00:11:04.291Z,7.58
2023-04-18T00:11:45.971Z,7.50
2023-04-18T00:12:27.896Z,7.44
2023-04-18T00:13:10.086Z,7.53
2023-04-18T00:13:51.672Z,6.98
2023-04-18T00:14:35.218Z,7.51
2023-04-18T00:15:17.012Z,7.43
2023-04-18T00:15:58.699Z,7.48
2023-04-18T00:16:40.429Z,7.31
2023-04-18T00:17:22.251Z,7.43
2023-04-18T00:18:05.822Z,7.45
2023-04-18T00:18:48.148Z,7.42
2023-04-18T00:19:30.127Z,7.41
2023-04-18T00:20:12.646Z,7.45
2023-04-18T00:20:54.612Z,7.33
2023-04-18T00:21:37.122Z,7.20
2023-04-18T00:22:22.421Z,7.44
2023-04-18T00:23:06.762Z,7.45
2023-04-18T00:23:48.420Z,7.44
2023-04-18T00:24:30.150Z,7.48
2023-04-18T00:25:12.222Z,7.49
2023-04-18T00:25:53.800Z,7.30
2023-04-18T00:26:35.409Z,7.38
2023-04-18T00:27:20.557Z,7.51
2023-04-18T00:28:02.189Z,7.50
2023-04-18T00:28:44.269Z,7.49
2023-04-18T00:29:26.128Z,7.50
2023-04-18T00:30:09.089Z,7.37
2023-04-18T00:30:52.416Z,7.41
2023-04-18T00:31:34.081Z,7.51
2023-04-18T00:32:16.187Z,7.50
2023-04-18T00:32:57.837Z,7.35
2023-04-18T00:33:39.583Z,7.48
2023-04-18T00:34:21.217Z,7.41
2023-04-18T00:35:02.939Z,7.52
2023-04-18T00:35:44.896Z,7.49
2023-04-18T00:36:27.737Z,7.53
2023-04-18T00:37:09.509Z,7.41
2023-04-18T00:37:51.918Z,7.46
2023-04-18T00:38:33.475Z,7.46
2023-04-18T00:39:15.536Z,7.53
2023-04-18T00:39:58.055Z,7.54
2023-04-18T00:40:41.103Z,7.39
2023-04-18T00:41:25.446Z,7.37
2023-04-18T00:42:07.193Z,7.52
2023-04-18T00:42:48.793Z,7.54
2023-04-18T00:43:30.434Z,7.45
2023-04-18T00:44:12.141Z,7.47
2023-04-18T00:44:53.871Z,7.53
2023-04-18T00:45:35.552Z,7.52
2023-04-18T00:46:17.837Z,7.53
2023-04-18T00:46:59.536Z,7.46
2023-04-18T00:47:41.240Z,7.55
2023-04-18T00:48:23.922Z,7.51
2023-04-18T00:49:06.465Z,7.18
2023-04-18T00:49:48.623Z,7.55
2023-04-18T00:50:31.554Z,7.54
2023-04-18T00:51:13.848Z,7.47
2023-04-18T00:51:56.632Z,7.54
2023-04-18T00:52:38.358Z,7.50
2023-04-18T00:53:20.000Z,7.48
2023-04-18T00:54:03.751Z,7.52
2023-04-18T00:54:46.586Z,7.52
2023-04-18T00:55:29.424Z,7.44
2023-04-18T00:56:11.614Z,7.44
2023-04-18T00:56:53.318Z,7.41
2023-04-18T00:57:34.998Z,7.12
2023-04-18T00:58:17.591Z,7.56
2023-04-18T00:58:59.437Z,7.40
2023-04-18T00:59:42.232Z,7.41
2023-04-18T01:00:24.054Z,7.57
2023-04-18T01:01:05.726Z,7.46
2023-04-18T01:01:47.707Z,7.52
2023-04-18T01:02:30.574Z,7.24
2023-04-18T01:03:14.670Z,7.39
2023-04-18T01:03:56.575Z,7.68
2023-04-18T01:04:38.595Z,7.65
2023-04-18T01:05:24.658Z,7.70
2023-04-18T01:06:06.451Z,7.71
2023-04-18T01:06:48.379Z,7.74
2023-04-18T01:07:31.834Z,7.74
2023-04-18T01:08:14.138Z,7.75
2023-04-18T01:08:56.656Z,7.78
2023-04-18T01:09:40.213Z,7.76
2023-04-18T01:10:21.979Z,7.74
2023-04-18T01:11:04.719Z,7.81
2023-04-18T01:11:46.379Z,7.81
2023-04-18T01:12:28.130Z,7.81
2023-04-18T01:13:20.453Z,7.78
2023-04-18T01:14:13.125Z,7.81
2023-04-18T01:14:54.922Z,7.75
2023-04-18T01:15:37.062Z,7.82
2023-04-18T01:16:18.938Z,7.81
2023-04-18T01:17:01.464Z,7.78
2023-04-18T01:17:43.472Z,7.81
2023-04-18T01:18:25.466Z,7.82
2023-04-18T01:19:07.259Z,7.81
2023-04-18T01:19:49.332Z,7.83
2023-04-18T01:20:31.378Z,7.83
2023-04-18T01:21:14.635Z,7.82
2023-04-18T01:21:56.282Z,7.74
2023-04-18T01:22:37.922Z,7.80
2023-04-18T01:23:22.512Z,7.68
2023-04-18T01:24:08.904Z,7.72
2023-04-18T01:24:50.567Z,7.60
2023-04-18T01:25:32.897Z,7.68
2023-04-18T01:26:14.766Z,7.67
2023-04-18T01:26:57.206Z,7.61
2023-04-18T01:27:38.906Z,7.65
2023-04-18T01:28:24.412Z,7.60
2023-04-18T01:29:06.229Z,7.63
2023-04-18T01:29:47.946Z,7.61
2023-04-18T01:30:29.613Z,7.56
2023-04-18T01:31:13.404Z,7.56
2023-04-18T01:31:55.179Z,7.52
2023-04-18T01:32:36.968Z,7.51
2023-04-18T01:33:18.650Z,7.51
2023-04-18T01:34:02.857Z,7.45
2023-04-18T01:34:44.571Z,7.50
2023-04-18T01:35:26.287Z,7.41
2023-04-18T01:36:11.009Z,7.44
2023-04-18T01:36:52.742Z,7.33
2023-04-18T01:37:34.442Z,7.42
2023-04-18T01:38:16.069Z,7.43
2023-04-18T01:38:58.386Z,7.37
2023-04-18T01:39:40.257Z,7.44
2023-04-18T01:40:22.094Z,7.37
2023-04-18T01:41:03.744Z,7.47
2023-04-18T01:41:45.554Z,7.39
2023-04-18T01:42:27.210Z,7.51
2023-04-18T01:43:08.884Z,7.54
2023-04-18T01:43:52.817Z,7.53
2023-04-18T01:44:34.594Z,7.57
2023-04-18T01:45:16.682Z,7.59
2023-04-18T01:45:58.466Z,7.58
2023-04-18T01:46:40.800Z,7.65
2023-04-18T01:47:22.534Z,7.56
2023-04-18T01:48:04.358Z,7.69
2023-04-18T01:48:46.066Z,7.72
2023-04-18T01:49:27.778Z,7.73
2023-04-18T01:50:10.033Z,7.73
2023-04-18T01:50:51.752Z,7.66
2023-04-18T01:51:33.600Z,7.71
2023-04-18T01:52:16.083Z,7.64
2023-04-18T01:52:57.850Z,7.72
2023-04-18T01:53:39.540Z,7.73
2023-04-18T01:54:21.234Z,7.74
2023-04-18T01:55:03.787Z,7.74
2023-04-18T01:55:45.405Z,7.78
2023-04-18T01:56:27.051Z,7.71
2023-04-18T01:57:08.801Z,7.78
2023-04-18T01:57:51.060Z,7.80
2023-04-18T01:58:34.268Z,7.78
2023-04-18T01:59:16.091Z,7.82
2023-04-18T01:59:57.849Z,7.83
2023-04-18T02:00:39.517Z,7.85
2023-04-18T02:01:21.168Z,7.76
2023-04-18T02:02:03.001Z,7.88
2023-04-18T02:02:44.980Z,7.79
2023-04-18T02:03:26.866Z,7.90
2023-04-18T02:04:08.816Z,7.90
2023-04-18T02:04:50.819Z,7.92
2023-04-18T02:05:32.580Z,7.92
2023-04-18T02:06:14.590Z,7.86
2023-04-18T02:06:56.300Z,7.92
2023-04-18T02:07:38.136Z,7.79
2023-04-18T02:08:19.844Z,7.91
2023-04-18T02:09:01.569Z,7.90
2023-04-18T02:09:43.205Z,7.90
2023-04-18T02:10:26.240Z,7.87
2023-04-18T02:11:07.950Z,7.92
2023-04-18T02:11:49.972Z,7.94
2023-04-18T02:12:32.193Z,7.95
2023-04-18T02:13:15.544Z,7.99
2023-04-18T02:13:59.441Z,8.02
2023-04-18T02:14:41.137Z,8.01
2023-04-18T02:15:24.059Z,8.04
2023-04-18T02:16:06.227Z,8.05
2023-04-18T02:16:47.996Z,7.97
2023-04-18T02:17:30.455Z,8.06
2023-04-18T02:18:12.340Z,8.07
2023-04-18T02:18:54.862Z,8.07
2023-04-18T02:19:36.537Z,8.02
2023-04-18T02:20:18.585Z,8.05
2023-04-18T02:21:00.487Z,8.01
2023-04-18T02:21:44.465Z,7.91
2023-04-18T02:22:26.170Z,7.97
2023-04-18T02:23:08.107Z,7.94
2023-04-18T02:23:49.847Z,7.95
2023-04-18T02:24:31.484Z,7.98
2023-04-18T02:25:13.396Z,7.91
2023-04-18T02:25:55.134Z,7.96
2023-04-18T02:26:36.786Z,7.95
2023-04-18T02:27:18.564Z,7.98
2023-04-18T02:28:00.873Z,7.98
2023-04-18T02:28:45.871Z,7.97
2023-04-18T02:29:27.928Z,7.95
2023-04-18T02:30:10.074Z,7.96
2023-04-18T02:30:51.770Z,7.94
2023-04-18T02:31:33.580Z,7.86
2023-04-18T02:32:15.467Z,7.92
2023-04-18T02:32:59.616Z,7.93
2023-04-18T02:33:42.944Z,7.96
2023-04-18T02:34:24.638Z,7.89
2023-04-18T02:35:06.680Z,7.96
2023-04-18T02:35:48.229Z,7.96
2023-04-18T02:36:31.017Z,7.95
2023-04-18T02:37:12.637Z,7.92
2023-04-18T02:37:55.150Z,7.90
2023-04-18T02:38:36.854Z,7.90
2023-04-18T02:39:18.638Z,7.92
2023-04-18T02:40:00.351Z,7.90
2023-04-18T02:40:46.623Z,7.76
2023-04-18T02:41:28.303Z,7.75
2023-04-18T02:42:09.969Z,7.79
2023-04-18T02:42:51.629Z,7.89
2023-04-18T02:43:33.584Z,7.81
2023-04-18T02:44:17.050Z,7.87
2023-04-18T02:44:59.235Z,7.87
2023-04-18T02:45:41.799Z,7.83
2023-04-18T02:46:23.598Z,7.73
2023-04-18T02:47:05.448Z,7.81
2023-04-18T02:47:55.482Z,7.83
2023-04-18T02:48:38.365Z,7.73
2023-04-18T02:49:20.827Z,7.80
2023-04-18T02:50:05.339Z,7.66
2023-04-18T02:50:47.391Z,7.71
2023-04-18T02:51:29.082Z,7.74
2023-04-18T02:52:14.500Z,7.72
2023-04-18T02:52:56.210Z,7.70
2023-04-18T02:53:42.697Z,7.67
2023-04-18T02:54:25.003Z,7.55
2023-04-18T02:55:12.186Z,7.60
2023-04-18T02:55:56.888Z,7.48
2023-04-18T02:56:45.880Z,7.55
2023-04-18T02:57:35.994Z,7.45
2023-04-18T02:58:37.734Z,7.41
2023-04-18T02:59:44.627Z,7.38
2023-04-18T03:00:46.589Z,7.43
2023-04-18T03:01:43.551Z,7.40
2023-04-18T03:02:28.025Z,7.43
2023-04-18T03:03:14.233Z,7.45
2023-04-18T03:04:07.202Z,7.38
2023-04-18T03:04:56.269Z,7.49
2023-04-18T03:05:39.845Z,7.46
2023-04-18T03:06:21.739Z,7.38
2023-04-18T03:07:03.629Z,7.43
2023-04-18T03:07:49.463Z,7.37
2023-04-18T03:08:31.437Z,7.40
2023-04-18T03:09:13.309Z,7.40
2023-04-18T03:10:00.353Z,7.37
2023-04-18T03:10:46.687Z,7.34
2023-04-18T03:11:28.641Z,7.37
2023-04-18T03:12:10.879Z,7.36
2023-04-18T03:12:52.648Z,7.34
2023-04-18T03:13:35.249Z,7.32
2023-04-18T03:14:17.346Z,7.31
2023-04-18T03:15:05.184Z,7.29
2023-04-18T03:15:47.634Z,7.28
2023-04-18T03:16:30.004Z,7.24
2023-04-18T03:17:11.985Z,7.14
2023-04-18T03:17:57.411Z,7.24
2023-04-18T03:18:40.545Z,7.19
2023-04-18T03:19:22.655Z,7.19
2023-04-18T03:20:06.674Z,7.18
2023-04-18T03:20:48.336Z,7.17
2023-04-18T03:21:31.361Z,7.05
2023-04-18T03:22:14.156Z,7.02
2023-04-18T03:23:03.926Z,7.14
2023-04-18T03:23:46.194Z,7.05
2023-04-18T03:24:27.916Z,7.12
2023-04-18T03:25:13.501Z,7.12
2023-04-18T03:25:59.227Z,7.11
2023-04-18T03:26:43.877Z,7.12
2023-04-18T03:27:25.681Z,6.99
2023-04-18T03:28:07.445Z,7.09
2023-04-18T03:28:50.017Z,7.08
2023-04-18T03:29:31.934Z,6.97
2023-04-18T03:30:14.080Z,7.05
2023-04-18T03:30:57.958Z,7.03
2023-04-18T03:31:41.363Z,7.00
2023-04-18T03:32:23.246Z,6.91
2023-04-18T03:33:05.231Z,6.98
2023-04-18T03:33:48.300Z,6.94
2023-04-18T03:34:30.458Z,6.96
2023-04-18T03:35:12.203Z,6.93
2023-04-18T03:35:54.321Z,6.84
2023-04-18T03:36:36.425Z,6.91
2023-04-18T03:37:18.032Z,6.88
2023-04-18T03:38:04.718Z,6.87
2023-04-18T03:38:50.774Z,6.86
2023-04-18T03:39:32.628Z,6.87
2023-04-18T03:40:14.742Z,6.84
2023-04-18T03:40:57.036Z,6.85
2023-04-18T03:41:46.350Z,6.84
2023-04-18T03:42:28.470Z,6.85
2023-04-18T03:43:10.698Z,6.84
2023-04-18T03:43:52.408Z,6.84
2023-04-18T03:44:34.168Z,6.83
2023-04-18T03:45:16.577Z,6.84
2023-04-18T03:46:00.833Z,6.84
2023-04-18T03:46:43.161Z,6.83
2023-04-18T03:47:25.526Z,6.83
2023-04-18T03:48:11.179Z,6.77
2023-04-18T03:48:57.007Z,6.81
2023-04-18T03:49:40.410Z,6.83
2023-04-18T03:50:24.294Z,6.82
2023-04-18T03:51:07.319Z,6.77
2023-04-18T03:51:49.628Z,6.77
2023-04-18T03:52:31.339Z,6.75
2023-04-18T03:53:14.284Z,6.73
2023-04-18T03:53:55.997Z,6.75
2023-04-18T03:54:38.203Z,6.67
2023-04-18T03:55:20.121Z,6.77
2023-04-18T03:56:01.935Z,6.70
2023-04-18T03:56:59.378Z,6.59
2023-04-18T03:57:41.664Z,6.61
2023-04-18T03:58:27.246Z,6.71
2023-04-18T03:59:09.906Z,6.71
2023-04-18T03:59:51.639Z,6.73
2023-04-18T04:00:33.448Z,6.65
2023-04-18T04:01:22.677Z,6.73
2023-04-18T04:02:06.613Z,6.74
2023-04-18T04:02:48.446Z,6.73
2023-04-18T04:03:36.236Z,6.71
2023-04-18T04:04:19.561Z,6.70
2023-04-18T04:05:03.297Z,6.71
2023-04-18T04:05:45.148Z,6.64
2023-04-18T04:06:27.526Z,6.70
2023-04-18T04:07:09.670Z,6.71
2023-04-18T04:07:51.666Z,6.72
2023-04-18T04:08:33.957Z,6.72
2023-04-18T04:09:15.836Z,6.75
2023-04-18T04:10:00.736Z,6.75
2023-04-18T04:10:42.459Z,6.74
2023-04-18T04:11:24.234Z,6.75
2023-04-18T04:12:06.159Z,6.72
2023-04-18T04:12:48.417Z,6.68
2023-04-18T04:13:30.655Z,6.74
2023-04-18T04:14:13.051Z,6.71
2023-04-18T04:14:59.151Z,6.69
2023-04-18T04:15:41.020Z,6.67
2023-04-18T04:16:25.147Z,6.64
2023-04-18T04:17:09.001Z,6.62
2023-04-18T04:17:51.497Z,6.53
2023-04-18T04:18:33.780Z,6.53
2023-04-18T04:19:17.387Z,6.41
2023-04-18T04:20:08.024Z,6.53
2023-04-18T04:20:50.146Z,6.55
2023-04-18T04:21:47.976Z,6.53
2023-04-18T04:22:32.734Z,6.46
2023-04-18T04:23:15.114Z,6.51
2023-04-18T04:23:59.247Z,6.50
2023-04-18T04:24:46.716Z,6.48
2023-04-18T04:25:30.743Z,6.33
2023-04-18T04:26:15.922Z,6.43
2023-04-18T04:27:08.269Z,6.40
2023-04-18T04:27:53.739Z,6.38
2023-04-18T04:28:37.139Z,6.35
2023-04-18T04:29:21.610Z,6.28
2023-04-18T04:30:05.038Z,6.29
2023-04-18T04:30:46.706Z,6.22
2023-04-18T04:31:28.970Z,6.31
2023-04-18T04:32:12.931Z,6.30
2023-04-18T04:32:56.280Z,6.32
2023-04-18T04:33:38.793Z,6.34
2023-04-18T04:34:25.221Z,6.39
2023-04-18T04:35:08.508Z,6.41
2023-04-18T04:35:50.216Z,6.43
2023-04-18T04:36:33.403Z,6.46
2023-04-18T04:37:19.710Z,6.39
2023-04-18T04:38:20.045Z,6.57
2023-04-18T04:39:04.241Z,6.60
2023-04-18T04:40:01.334Z,6.66
2023-04-18T04:41:03.753Z,6.71
2023-04-18T04:41:47.105Z,6.65
2023-04-18T04:42:30.353Z,6.74
2023-04-18T04:43:20.387Z,6.48
2023-04-18T04:44:02.141Z,6.78
2023-04-18T04:44:47.353Z,6.84
2023-04-18T04:45:31.109Z,6.89
2023-04-18T04:46:13.704Z,6.91
2023-04-18T04:46:57.461Z,6.97
2023-04-18T04:47:45.114Z,7.01
2023-04-18T04:48:26.930Z,7.02
2023-04-18T04:49:09.151Z,7.05
2023-04-18T04:49:50.911Z,7.07
2023-04-18T04:50:35.733Z,7.11
2023-04-18T04:51:18.515Z,7.13
2023-04-18T04:52:02.940Z,7.16
2023-04-18T04:52:45.317Z,7.15
2023-04-18T04:53:32.030Z,7.18
2023-04-18T04:54:16.049Z,7.22
2023-04-18T04:54:58.081Z,7.20
2023-04-18T04:55:41.316Z,7.16
2023-04-18T04:56:23.480Z,7.22
2023-04-18T04:57:05.372Z,7.26
2023-04-18T04:57:47.758Z,7.30
2023-04-18T04:58:47.197Z,7.36
2023-04-18T04:59:38.653Z,7.40
2023-04-18T05:00:21.556Z,7.44
2023-04-18T05:01:03.819Z,7.47
2023-04-18T05:01:46.990Z,7.46
2023-04-18T05:02:30.157Z,7.47
2023-04-18T05:03:12.165Z,7.47
2023-04-18T05:03:54.084Z,7.48
2023-04-18T05:04:36.081Z,7.48
2023-04-18T05:05:17.940Z,7.47
2023-04-18T05:05:59.983Z,7.46
2023-04-18T05:06:41.778Z,7.43
2023-04-18T05:07:23.523Z,7.43
2023-04-18T05:08:05.602Z,7.45
2023-04-18T05:08:48.090Z,7.46
2023-04-18T05:09:29.775Z,7.41
2023-04-18T05:10:11.548Z,7.51
2023-04-18T05:10:53.205Z,7.54
2023-04-18T05:11:37.771Z,7.60
2023-04-18T05:12:19.537Z,7.65
2023-04-18T05:13:01.188Z,7.61
2023-04-18T05:13:42.914Z,7.67
2023-04-18T05:14:25.195Z,7.69
2023-04-18T05:15:07.477Z,7.69
2023-04-18T05:15:49.212Z,7.72
2023-04-18T05:16:31.580Z,7.71
2023-04-18T05:17:13.259Z,7.78
2023-04-18T05:17:54.961Z,7.81
2023-04-18T05:18:39.281Z,7.74
2023-04-18T05:19:20.959Z,7.82
2023-04-18T05:20:02.837Z,7.86
2023-04-18T05:20:44.542Z,7.74
2023-04-18T05:21:27.447Z,7.82
2023-04-18T05:22:09.163Z,7.82
2023-04-18T05:22:51.155Z,7.82
2023-04-18T05:23:34.843Z,7.75
2023-04-18T05:24:16.795Z,7.87
2023-04-18T05:24:58.697Z,7.88
2023-04-18T05:25:40.476Z,7.90
2023-04-18T05:26:22.511Z,7.92
2023-04-18T05:27:04.398Z,7.92
2023-04-18T05:27:46.941Z,7.89
2023-04-18T05:28:28.604Z,7.75
2023-04-18T05:29:10.339Z,7.89
2023-04-18T05:29:52.807Z,7.89
2023-04-18T05:30:34.473Z,7.91
2023-04-18T05:31:16.236Z,7.93
2023-04-18T05:31:57.902Z,7.96
2023-04-18T05:32:39.659Z,7.95
2023-04-18T05:33:21.600Z,7.99
2023-04-18T05:34:03.236Z,8.02
2023-04-18T05:34:48.248Z,7.99
2023-04-18T05:35:31.132Z,7.92
2023-04-18T05:36:12.926Z,8.08
2023-04-18T05:36:54.638Z,8.10
2023-04-18T05:37:36.367Z,8.13
2023-04-18T05:38:18.044Z,8.16
2023-04-18T05:38:59.702Z,8.18
2023-04-18T05:39:41.725Z,8.24
2023-04-18T05:40:23.506Z,8.28
2023-04-18T05:41:05.404Z,8.30
2023-04-18T05:41:47.058Z,8.32
2023-04-18T05:42:28.727Z,8.36
2023-04-18T05:43:10.505Z,8.39
2023-04-18T05:44:04.239Z,8.23
2023-04-18T05:44:53.872Z,8.34
2023-04-18T05:45:35.494Z,8.30
2023-04-18T05:46:17.307Z,8.25
2023-04-18T05:46:59.116Z,8.23
2023-04-18T05:47:41.108Z,8.21
2023-04-18T05:48:23.303Z,8.20
2023-04-18T05:49:05.012Z,8.20
2023-04-18T05:49:46.670Z,8.22
2023-04-18T05:50:28.349Z,8.23
2023-04-18T05:51:11.697Z,8.26
2023-04-18T05:51:53.408Z,8.24
2023-04-18T05:52:37.410Z,8.29
2023-04-18T05:53:19.062Z,8.32
2023-04-18T05:54:00.738Z,8.35
2023-04-18T05:54:42.350Z,8.37
2023-04-18T05:55:24.039Z,8.39
2023-04-18T05:56:06.284Z,8.42
2023-04-18T05:56:48.275Z,8.43
2023-04-18T05:57:30.038Z,8.47
2023-04-18T05:58:11.975Z,8.37
2023-04-18T05:58:53.726Z,8.47
2023-04-18T05:59:35.468Z,8.43
2023-04-18T06:00:17.788Z,8.41
2023-04-18T06:00:59.514Z,8.39
2023-04-18T06:01:41.189Z,8.42
2023-04-18T06:02:22.984Z,8.44
2023-04-18T06:03:10.128Z,8.46
2023-04-18T06:03:52.748Z,8.49
2023-04-18T06:04:34.777Z,8.51
2023-04-18T06:05:16.961Z,8.50
2023-04-18T06:05:59.024Z,8.53
2023-04-18T06:06:40.885Z,8.52
2023-04-18T06:07:25.106Z,8.48
2023-04-18T06:08:07.501Z,8.50
2023-04-18T06:08:49.208Z,8.49
2023-04-18T06:09:31.055Z,8.51
2023-04-18T06:10:13.568Z,8.41
2023-04-18T06:10:55.438Z,8.46
2023-04-18T06:11:37.078Z,8.37
2023-04-18T06:12:18.988Z,8.47
2023-04-18T06:13:00.809Z,8.48
2023-04-18T06:13:42.953Z,8.47
2023-04-18T06:14:24.890Z,8.47
2023-04-18T06:15:07.267Z,8.51
2023-04-18T06:15:48.945Z,8.47
2023-04-18T06:16:30.668Z,8.53
2023-04-18T06:17:13.054Z,8.57
2023-04-18T06:17:54.825Z,8.60
2023-04-18T06:18:36.628Z,8.61
2023-04-18T06:19:18.328Z,8.56
2023-04-18T06:20:00.181Z,8.64
2023-04-18T06:20:43.834Z,8.64
2023-04-18T06:21:26.640Z,8.69
2023-04-18T06:22:08.499Z,8.63
2023-04-18T06:22:50.245Z,8.72
2023-04-18T06:23:31.869Z,8.73
2023-04-18T06:24:13.805Z,8.74
2023-04-18T06:24:55.798Z,8.67
2023-04-18T06:25:37.914Z,8.83
2023-04-18T06:26:19.606Z,8.87
2023-04-18T06:27:01.908Z,8.84
2023-04-18T06:27:43.572Z,8.79
2023-04-18T06:28:26.166Z,8.75
2023-04-18T06:29:07.904Z,8.81
2023-04-18T06:29:49.533Z,8.83
2023-04-18T06:30:31.191Z,8.87
2023-04-18T06:31:12.983Z,8.90
2023-04-18T06:31:54.688Z,8.94
2023-04-18T06:32:36.514Z,8.99
2023-04-18T06:33:18.154Z,8.90
2023-04-18T06:33:59.810Z,9.02
2023-04-18T06:34:41.503Z,9.15
2023-04-18T06:35:25.211Z,9.18
2023-04-18T06:36:08.988Z,9.26
2023-04-18T06:36:51.037Z,9.33
2023-04-18T06:37:32.775Z,9.38
2023-04-18T06:38:14.495Z,9.40
2023-04-18T06:38:56.360Z,9.56
2023-04-18T06:39:38.060Z,9.49
2023-04-18T06:40:19.742Z,9.59
2023-04-18T06:41:01.608Z,9.65
2023-04-18T06:41:43.375Z,9.68
2023-04-18T06:42:25.065Z,9.77
2023-04-18T06:43:09.225Z,9.87
2023-04-18T06:44:02.952Z,9.83
2023-04-18T06:44:46.039Z,9.75
2023-04-18T06:45:28.037Z,9.73
2023-04-18T06:46:09.853Z,9.80
2023-04-18T06:46:51.706Z,9.74
2023-04-18T06:47:33.448Z,9.75
2023-04-18T06:48:15.612Z,9.79
2023-04-18T06:48:57.388Z,9.82
2023-04-18T06:49:39.105Z,9.82
2023-04-18T06:50:20.884Z,9.75
2023-04-18T06:51:02.967Z,9.78
2023-04-18T06:51:44.617Z,9.83
2023-04-18T06:52:26.339Z,9.85
2023-04-18T06:53:08.030Z,9.89
2023-04-18T06:53:52.690Z,9.81
2023-04-18T06:54:34.486Z,9.81
2023-04-18T06:55:16.217Z,9.79
2023-04-18T06:55:57.900Z,9.79
2023-04-18T06:56:39.550Z,9.67
2023-04-18T06:57:21.357Z,9.52
2023-04-18T06:58:03.186Z,9.56
2023-04-18T06:58:44.916Z,9.58
2023-04-18T06:59:27.097Z,9.50
2023-04-18T07:00:10.457Z,9.57
2023-04-18T07:00:52.857Z,9.48
2023-04-18T07:01:40.407Z,9.48
2023-04-18T07:02:22.250Z,9.43
2023-04-18T07:03:11.374Z,9.43
2023-04-18T07:03:53.687Z,9.35
2023-04-18T07:04:35.544Z,9.42
2023-04-18T07:05:17.305Z,9.45
2023-04-18T07:05:59.077Z,9.46
2023-04-18T07:06:42.521Z,9.44
2023-04-18T07:07:24.218Z,9.42
2023-04-18T07:08:06.070Z,9.36
2023-04-18T07:08:47.861Z,9.38
2023-04-18T07:09:29.558Z,9.41
2023-04-18T07:10:12.350Z,9.43
2023-04-18T07:10:54.033Z,9.52
2023-04-18T07:11:35.798Z,9.59
2023-04-18T07:12:17.510Z,9.62
2023-04-18T07:12:59.313Z,9.49
2023-04-18T07:13:41.083Z,9.61
2023-04-18T07:14:24.450Z,9.63
2023-04-18T07:15:06.680Z,9.63
2023-04-18T07:15:48.501Z,9.66
2023-04-18T07:16:30.258Z,9.70
2023-04-18T07:17:12.008Z,9.78
2023-04-18T07:17:53.902Z,9.85
2023-04-18T07:18:38.361Z,9.94
2023-04-18T07:19:20.438Z,10.01
2023-04-18T07:20:02.162Z,10.06
2023-04-18T07:20:44.047Z,10.12
2023-04-18T07:21:25.760Z,10.17
2023-04-18T07:22:07.453Z,10.24
2023-04-18T07:22:49.098Z,10.30
2023-04-18T07:23:30.786Z,10.35
2023-04-18T07:24:12.922Z,10.38
2023-04-18T07:24:55.017Z,10.39
2023-04-18T07:25:37.361Z,10.51
2023-04-18T07:26:19.270Z,10.56
2023-04-18T07:27:01.829Z,10.58
2023-04-18T07:27:43.453Z,10.60
2023-04-18T07:28:25.220Z,10.55
2023-04-18T07:29:06.971Z,10.67
2023-04-18T07:29:48.602Z,10.66
2023-04-18T07:30:30.441Z,10.68
2023-04-18T07:31:14.350Z,10.69
2023-04-18T07:31:56.128Z,10.72
2023-04-18T07:32:38.072Z,10.76
2023-04-18T07:33:19.881Z,10.80
2023-04-18T07:34:01.547Z,10.82
2023-04-18T07:34:43.723Z,10.82
2023-04-18T07:35:25.823Z,10.83
2023-04-18T07:36:07.714Z,10.82
2023-04-18T07:36:49.532Z,10.66
2023-04-18T07:37:31.705Z,10.66
2023-04-18T07:38:13.488Z,10.58
2023-04-18T07:38:55.273Z,10.54
2023-04-18T07:39:37.011Z,10.47
2023-04-18T07:40:18.991Z,10.43
2023-04-18T07:41:01.812Z,10.20
2023-04-18T07:41:43.547Z,10.22
2023-04-18T07:42:25.227Z,10.24
2023-04-18T07:43:06.973Z,10.21
2023-04-18T07:43:48.679Z,10.27
2023-04-18T07:44:30.659Z,10.27
2023-04-18T07:45:12.442Z,10.21
2023-04-18T07:45:54.330Z,10.30
2023-04-18T07:46:36.228Z,10.29
2023-04-18T07:47:22.285Z,10.26
2023-04-18T07:48:05.316Z,10.31
2023-04-18T07:48:47.084Z,10.33
2023-04-18T07:49:28.830Z,10.32
2023-04-18T07:50:11.001Z,10.46
2023-04-18T07:50:53.572Z,10.43
2023-04-18T07:51:35.279Z,10.55
2023-04-18T07:52:16.962Z,10.48
2023-04-18T07:52:58.632Z,10.45
2023-04-18T07:53:46.164Z,10.56
2023-04-18T07:54:28.031Z,10.61
2023-04-18T07:55:09.933Z,10.61
2023-04-18T07:55:51.646Z,10.66
2023-04-18T07:56:33.358Z,10.68
2023-04-18T07:57:15.404Z,10.75
2023-04-18T07:57:57.183Z,10.73
2023-04-18T07:58:38.874Z,10.71
2023-04-18T07:59:20.994Z,10.72
2023-04-18T08:00:03.624Z,10.57
2023-04-18T08:00:54.697Z,10.68
2023-04-18T08:01:36.440Z,10.74
2023-04-18T08:02:18.232Z,10.75
2023-04-18T08:03:00.163Z,10.70
2023-04-18T08:03:42.088Z,10.69
2023-04-18T08:04:24.652Z,10.67
2023-04-18T08:05:08.479Z,10.66
2023-04-18T08:05:51.521Z,10.66
2023-04-18T08:06:34.713Z,10.67
2023-04-18T08:07:16.969Z,10.68
2023-04-18T08:07:58.850Z,10.72
2023-04-18T08:08:40.540Z,10.78
2023-04-18T08:09:22.307Z,10.85
2023-04-18T08:10:04.608Z,10.84
2023-04-18T08:10:46.263Z,10.91
2023-04-18T08:11:28.055Z,10.97
2023-04-18T08:12:09.823Z,11.07
2023-04-18T08:12:51.483Z,11.18
2023-04-18T08:13:33.166Z,11.24
2023-04-18T08:14:14.805Z,11.36
2023-04-18T08:14:56.686Z,11.58
2023-04-18T08:15:39.145Z,11.79
2023-04-18T08:16:21.189Z,11.89
2023-04-18T08:17:03.292Z,11.95
2023-04-18T08:17:45.301Z,11.85
2023-04-18T08:18:27.112Z,11.87
2023-04-18T08:19:08.808Z,11.89
2023-04-18T08:19:50.663Z,11.87
2023-04-18T08:20:32.381Z,11.87
2023-04-18T08:21:14.098Z,11.77
2023-04-18T08:22:08.568Z,11.73
2023-04-18T08:23:38.982Z,11.81
2023-04-18T08:24:20.774Z,11.87
2023-04-18T08:25:05.599Z,11.93
2023-04-18T08:25:47.692Z,11.79
2023-04-18T08:26:29.374Z,11.79
2023-04-18T08:27:11.307Z,11.86
2023-04-18T08:27:53.037Z,11.92
2023-04-18T08:28:35.089Z,12.15
2023-04-18T08:29:16.828Z,12.22
2023-04-18T08:29:58.617Z,12.38
2023-04-18T08:30:40.466Z,12.42
2023-04-18T08:31:22.262Z,12.98
2023-04-18T08:32:07.140Z,13.12
2023-04-18T08:32:49.541Z,13.12
2023-04-18T08:33:31.317Z,13.01
2023-04-18T08:34:13.002Z,12.98
2023-04-18T08:34:56.043Z,13.19
2023-04-18T08:35:37.821Z,13.28
2023-04-18T08:36:19.562Z,13.49
2023-04-18T08:37:01.401Z,13.55
2023-04-18T08:37:43.497Z,13.68
2023-04-18T08:38:27.804Z,13.72
2023-04-18T08:39:09.707Z,13.76
2023-04-18T08:39:51.508Z,13.68
2023-04-18T08:40:33.284Z,13.75
2023-04-18T08:41:20.777Z,13.87
2023-04-18T08:42:06.248Z,13.90
2023-04-18T08:42:48.891Z,13.82
2023-04-18T08:43:31.232Z,13.77
2023-04-18T08:44:13.325Z,14.06
2023-04-18T08:44:55.888Z,14.23
2023-04-18T08:45:38.586Z,14.33
2023-04-18T08:46:20.434Z,14.40
2023-04-18T08:47:03.030Z,14.36
2023-04-18T08:47:44.881Z,14.43
2023-04-18T08:48:30.528Z,14.58
2023-04-18T08:49:12.603Z,14.52
2023-04-18T08:49:55.333Z,14.63
2023-04-18T08:50:37.008Z,14.74
2023-04-18T08:51:18.810Z,14.64
2023-04-18T08:52:01.430Z,14.63
2023-04-18T08:52:50.062Z,14.79
2023-04-18T08:53:33.842Z,14.54
2023-04-18T08:54:15.710Z,14.48
2023-04-18T08:54:57.395Z,14.29
2023-04-18T08:55:40.410Z,14.15
2023-04-18T08:56:25.971Z,14.34
2023-04-18T08:57:09.552Z,14.35
2023-04-18T08:57:54.659Z,14.47
2023-04-18T08:58:36.394Z,14.34
2023-04-18T08:59:18.430Z,14.33
2023-04-18T09:00:05.667Z,14.26
2023-04-18T09:00:52.096Z,14.15
2023-04-18T09:01:49.073Z,13.82
2023-04-18T09:02:45.050Z,13.71
2023-04-18T09:03:39.124Z,13.75
2023-04-18T09:04:40.867Z,13.46
2023-04-18T09:05:27.816Z,13.82
2023-04-18T09:06:16.224Z,13.98
2023-04-18T09:06:57.968Z,13.93
2023-04-18T09:07:40.637Z,13.91
2023-04-18T09:08:26.197Z,13.78
2023-04-18T09:09:08.608Z,13.81
2023-04-18T09:09:52.634Z,13.82
2023-04-18T09:10:35.070Z,14.03
2023-04-18T09:11:28.988Z,14.28
2023-04-18T09:12:14.228Z,14.82
2023-04-18T09:12:57.529Z,15.12
2023-04-18T09:13:39.727Z,15.30
2023-04-18T09:14:25.981Z,14.86
2023-04-18T09:15:12.462Z,14.65
2023-04-18T09:15:55.083Z,14.55
2023-04-18T09:16:50.521Z,14.47
2023-04-18T09:17:42.260Z,14.29
2023-04-18T09:18:25.387Z,14.07
2023-04-18T09:19:20.882Z,13.92
2023-04-18T09:20:34.858Z,13.62
2023-04-18T09:21:43.078Z,13.60
2023-04-18T09:22:24.739Z,13.69
2023-04-18T09:23:14.471Z,13.66
2023-04-18T09:24:18.034Z,13.72
2023-04-18T09:24:59.743Z,13.78
2023-04-18T09:25:43.626Z,13.61
2023-04-18T09:26:36.386Z,13.60
2023-04-18T09:27:18.679Z,13.77
2023-04-18T09:28:02.485Z,13.84
2023-04-18T09:28:53.838Z,14.13
2023-04-18T09:29:41.478Z,14.63
2023-04-18T09:30:42.206Z,14.90
2023-04-18T09:31:24.000Z,15.03
2023-04-18T09:32:05.791Z,15.25