createdAt,value
2022-11-02T00:00:22.445Z,9.80
2022-11-02T00:02:49.142Z,7.47
2022-11-02T00:05:15.889Z,8.40
2022-11-02T00:07:42.420Z,7.20
2022-11-02T00:10:10.214Z,7.38
2022-11-02T00:12:36.928Z,7.00
2022-11-02T00:15:04.345Z,8.27
2022-11-02T00:17:30.799Z,7.18
2022-11-02T00:19:57.291Z,5.38
2022-11-02T00:22:23.732Z,6.80
2022-11-02T00:24:50.187Z,7.13
2022-11-02T00:27:16.652Z,9.50
2022-11-02T00:29:43.173Z,8.27
2022-11-02T00:32:09.626Z,8.55
2022-11-02T00:34:36.103Z,6.57
2022-11-02T00:37:02.763Z,7.53
2022-11-02T00:39:29.222Z,8.77
2022-11-02T00:41:55.674Z,10.30
2022-11-02T00:44:22.318Z,6.47
2022-11-02T00:46:48.763Z,7.60
2022-11-02T00:49:15.209Z,4.45
2022-11-02T00:51:43.284Z,6.03
2022-11-02T00:54:09.788Z,7.35
2022-11-02T00:56:36.326Z,8.52
2022-11-02T00:59:02.851Z,8.63
2022-11-02T01:01:29.412Z,9.15
2022-11-02T01:03:56.988Z,8.93
2022-11-02T01:06:23.483Z,6.25
2022-11-02T01:08:49.937Z,6.53
2022-11-02T01:11:18.953Z,6.60
2022-11-02T01:13:45.740Z,10.77
2022-11-02T01:16:13.292Z,6.22
2022-11-02T01:18:40.496Z,7.85
2022-11-02T01:21:07.738Z,7.63
2022-11-02T01:23:35.204Z,7.28
2022-11-02T01:26:09.291Z,9.55
2022-11-02T01:28:36.369Z,12.05
2022-11-02T01:31:02.953Z,8.73
2022-11-02T01:33:29.391Z,8.40
2022-11-02T01:35:55.834Z,5.93
2022-11-02T01:38:22.276Z,8.70
2022-11-02T01:40:48.949Z,8.40
2022-11-02T01:43:25.916Z,9.00
2022-11-02T01:46:07.129Z,9.00
2022-11-02T01:48:35.814Z,7.50
2022-11-02T01:51:06.545Z,6.85
2022-11-02T01:53:36.138Z,10.55
2022-11-02T01:56:02.723Z,9.05
2022-11-02T01:58:29.332Z,7.97
2022-11-02T02:00:56.404Z,7.10
2022-11-02T02:03:22.957Z,6.15
2022-11-02T02:06:01.839Z,8.32
2022-11-02T02:08:28.418Z,7.45
2022-11-02T02:10:58.447Z,11.05
2022-11-02T02:13:27.185Z,9.27
2022-11-02T02:16:14.300Z,7.32
2022-11-02T02:19:01.195Z,5.05
2022-11-02T02:21:38.313Z,8.07
2022-11-02T02:24:29.599Z,8.43
2022-11-02T02:26:59.439Z,7.60
2022-11-02T02:29:33.373Z,8.40
2022-11-02T02:32:09.000Z,9.98
2022-11-02T02:34:52.662Z,9.98
2022-11-02T02:37:50.024Z,6.65
2022-11-02T02:40:24.797Z,8.70
2022-11-02T02:43:08.134Z,9.23
2022-11-02T02:45:45.309Z,7.88
2022-11-02T02:48:20.308Z,7.07
2022-11-02T02:50:51.322Z,10.88
2022-11-02T02:53:22.539Z,9.60
2022-11-02T02:55:49.739Z,8.57
2022-11-02T02:58:22.180Z,5.82
2022-11-02T03:00:48.697Z,8.23
2022-11-02T03:03:21.130Z,9.52
2022-11-02T03:06:01.847Z,8.57
2022-11-02T03:08:28.285Z,9.48
2022-11-02T03:11:05.986Z,7.15
2022-11-02T03:13:44.902Z,9.10
2022-11-02T03:16:33.523Z,7.05
2022-11-02T03:19:23.322Z,9.10
2022-11-02T03:21:59.600Z,10.77
2022-11-02T03:24:34.063Z,8.55
2022-11-02T03:27:15.768Z,11.93
2022-11-02T03:29:56.562Z,9.38
2022-11-02T03:32:42.276Z,10.13
2022-11-02T03:35:17.221Z,7.85
2022-11-02T03:38:00.729Z,9.30
2022-11-02T03:40:31.657Z,13.05
2022-11-02T03:42:59.704Z,11.48
2022-11-02T03:45:33.309Z,11.27
2022-11-02T03:50:27.843Z,10.82
2022-11-02T03:52:58.386Z,7.50
2022-11-02T03:55:37.857Z,9.02
2022-11-02T03:58:04.585Z,12.95
2022-11-02T04:00:34.411Z,10.55
2022-11-02T04:03:04.040Z,13.32
2022-11-02T04:05:35.633Z,9.23
2022-11-02T04:08:20.989Z,10.07
2022-11-02T04:11:10.103Z,10.20
2022-11-02T04:13:55.525Z,12.57
2022-11-02T04:16:26.657Z,14.45
2022-11-02T04:19:13.095Z,11.13
2022-11-02T04:21:39.545Z,15.82
2022-11-02T04:24:24.792Z,10.38
2022-11-02T04:26:51.347Z,16.65
2022-11-02T04:29:17.793Z,8.18
2022-11-02T04:31:44.252Z,10.43
2022-11-02T04:34:10.707Z,7.60
2022-11-02T04:36:37.162Z,10.23
2022-11-02T04:39:03.614Z,9.80
2022-11-02T04:41:42.205Z,11.43
2022-11-02T04:44:14.127Z,12.10
2022-11-02T04:46:41.716Z,9.10
2022-11-02T04:49:08.690Z,7.78
2022-11-02T04:51:35.470Z,12.02
2022-11-02T04:54:02.219Z,10.95
2022-11-02T04:56:29.467Z,8.60
2022-11-02T04:58:58.137Z,5.63
2022-11-02T05:01:26.210Z,7.20
2022-11-02T05:03:53.917Z,5.90
2022-11-02T05:06:21.556Z,10.52
2022-11-02T05:08:48.077Z,6.07
2022-11-02T05:11:14.520Z,6.05
2022-11-02T05:13:41.328Z,5.70
2022-11-02T05:16:10.563Z,7.25
2022-11-02T05:18:37.392Z,4.25
2022-11-02T05:21:03.868Z,6.90
2022-11-02T05:23:30.339Z,5.57
2022-11-02T05:26:04.925Z,3.45
2022-11-02T05:28:31.724Z,8.43
2022-11-02T05:30:59.508Z,6.15
2022-11-02T05:33:30.550Z,2.70
2022-11-02T05:35:58.357Z,3.78
2022-11-02T05:38:25.494Z,5.30
2022-11-02T05:40:53.475Z,4.85
2022-11-02T05:43:19.930Z,5.70
2022-11-02T05:45:54.685Z,6.25
2022-11-02T05:48:21.469Z,5.30
2022-11-02T05:50:48.268Z,4.97
2022-11-02T05:53:14.719Z,3.50
2022-11-02T05:55:41.457Z,8.40
2022-11-02T05:58:07.955Z,7.07
2022-11-02T06:00:34.451Z,5.75
2022-11-02T06:03:01.081Z,4.38
2022-11-02T06:05:27.753Z,10.70
2022-11-02T06:07:58.331Z,6.90
2022-11-02T06:10:24.929Z,7.07
2022-11-02T06:12:58.090Z,7.55
2022-11-02T06:15:24.707Z,6.05
2022-11-02T06:17:54.009Z,9.65
2022-11-02T06:20:20.787Z,7.68
2022-11-02T06:22:47.465Z,4.95
2022-11-02T06:25:14.413Z,7.88
2022-11-02T06:27:45.778Z,7.47
2022-11-02T06:30:12.597Z,7.43
2022-11-02T06:32:39.087Z,9.73
2022-11-02T06:35:06.167Z,6.72
2022-11-02T06:37:34.240Z,7.78
2022-11-02T06:40:00.796Z,7.00
2022-11-02T06:42:27.242Z,6.03
2022-11-02T06:44:53.900Z,7.30
2022-11-02T06:47:20.392Z,10.73
2022-11-02T06:49:46.840Z,8.77
2022-11-02T06:52:13.447Z,8.73
2022-11-02T06:54:39.889Z,7.93
2022-11-02T06:57:06.396Z,8.95
2022-11-02T06:59:32.921Z,10.70
2022-11-02T07:01:59.459Z,8.70
2022-11-02T07:04:26.092Z,9.30
2022-11-02T07:06:52.540Z,8.63
2022-11-02T07:09:18.977Z,9.60
2022-11-02T07:11:45.457Z,11.05
2022-11-02T07:14:11.905Z,8.68
2022-11-02T07:16:38.382Z,10.30
2022-11-02T07:19:04.826Z,9.07
2022-11-02T07:21:31.510Z,9.18
2022-11-02T07:23:57.965Z,11.65
2022-11-02T07:26:24.438Z,13.90
2022-11-02T07:28:55.203Z,12.00
2022-11-02T07:31:24.853Z,11.18
2022-11-02T07:33:51.299Z,12.18
2022-11-02T07:36:17.757Z,10.90
2022-11-02T07:38:44.259Z,15.75
2022-11-02T07:41:10.757Z,9.32
2022-11-02T07:43:41.274Z,12.80
2022-11-02T07:46:11.476Z,10.90
2022-11-02T07:48:37.972Z,13.18
2022-11-02T07:51:04.476Z,13.15
2022-11-02T07:53:30.934Z,14.88
2022-11-02T07:55:57.382Z,10.90
2022-11-02T07:58:24.009Z,13.20
2022-11-02T08:00:50.471Z,12.77
2022-11-02T08:03:16.975Z,11.65
2022-11-02T08:05:43.572Z,13.90
2022-11-02T08:08:14.369Z,10.05
2022-11-02T08:10:41.357Z,12.02
2022-11-02T08:13:13.778Z,11.20
2022-11-02T08:15:40.219Z,10.20
2022-11-02T08:18:10.681Z,8.45
2022-11-02T08:20:37.132Z,8.20
2022-11-02T08:23:04.162Z,10.02
2022-11-02T08:25:30.856Z,10.27
2022-11-02T08:27:58.988Z,10.65
2022-11-02T08:30:29.824Z,11.23
2022-11-02T08:33:03.516Z,10.63
2022-11-02T08:37:56.960Z,14.05
2022-11-02T08:40:23.922Z,11.27
2022-11-02T08:42:57.745Z,11.70
2022-11-02T08:45:24.402Z,7.28
2022-11-02T08:47:50.942Z,11.10
2022-11-02T08:50:17.511Z,10.32
2022-11-02T08:52:43.985Z,9.40
2022-11-02T08:55:10.481Z,9.45
2022-11-02T08:57:47.070Z,12.98
2022-11-02T09:00:14.199Z,8.85
2022-11-02T09:02:40.755Z,11.95
2022-11-02T09:05:07.648Z,13.18
2022-11-02T09:07:34.155Z,12.20
2022-11-02T09:10:00.626Z,8.88
2022-11-02T09:12:27.124Z,6.57
2022-11-02T09:14:53.585Z,4.85
2022-11-02T09:17:20.103Z,3.28
2022-11-02T09:19:46.572Z,3.88
2022-11-02T09:22:24.254Z,3.75
2022-11-02T09:24:52.934Z,8.13
2022-11-02T09:27:30.048Z,9.25
2022-11-02T09:30:03.094Z,12.35
2022-11-02T09:32:34.643Z,10.77
2022-11-02T09:35:13.564Z,13.48
2022-11-02T09:37:53.820Z,15.65
2022-11-02T09:40:33.868Z,14.13
2022-11-02T09:43:19.182Z,17.17
2022-11-02T09:46:15.960Z,21.55
2022-11-02T09:48:52.160Z,18.48
2022-11-02T09:51:35.858Z,16.27
2022-11-02T09:54:21.585Z,13.60
2022-11-02T09:57:42.829Z,12.13
2022-11-02T10:00:24.969Z,14.52
2022-11-02T10:03:31.784Z,13.95
2022-11-02T10:06:30.357Z,11.60
2022-11-02T10:09:43.817Z,22.08
2022-11-02T10:12:22.159Z,19.65
2022-11-02T10:15:03.658Z,15.32
2022-11-02T10:17:36.801Z,16.63
2022-11-02T10:23:07.939Z,8.88
2022-11-02T10:25:52.587Z,11.38
2022-11-02T10:28:31.016Z,12.70
2022-11-02T10:31:10.666Z,13.93
2022-11-02T10:33:46.030Z,11.32
2022-11-02T10:36:39.255Z,10.20
2022-11-02T10:39:32.003Z,11.40
2022-11-02T10:42:44.503Z,12.77
2022-11-02T10:45:26.950Z,8.43
2022-11-02T10:48:03.550Z,6.20
2022-11-02T10:50:59.613Z,6.65
2022-11-02T10:53:47.802Z,8.55
2022-11-02T10:56:19.109Z,7.70
2022-11-02T10:59:02.337Z,7.05
2022-11-02T11:01:35.569Z,9.93
2022-11-02T11:04:40.323Z,10.48
2022-11-02T11:07:15.606Z,8.65
2022-11-02T11:09:51.312Z,10.35
2022-11-02T11:12:35.205Z,10.13
2022-11-02T11:21:13.149Z,18.00
2022-11-02T11:23:42.361Z,15.20
2022-11-02T11:26:31.595Z,10.40
2022-11-02T11:29:11.453Z,10.32
2022-11-02T11:31:48.877Z,10.27
2022-11-02T11:34:33.711Z,8.73
2022-11-02T11:37:30.235Z,7.35
2022-11-02T11:40:06.350Z,11.30
2022-11-02T11:42:38.932Z,9.13
2022-11-02T11:45:30.718Z,5.70
2022-11-02T11:48:23.757Z,10.88
2022-11-02T11:51:07.788Z,9.57
2022-11-02T11:53:46.388Z,10.02
2022-11-02T11:59:52.436Z,5.80
2022-11-02T12:02:44.826Z,5.82
2022-11-02T12:05:18.083Z,8.88
2022-11-02T12:08:29.730Z,6.90
2022-11-02T12:11:37.045Z,7.90
2022-11-02T12:14:40.689Z,4.70
2022-11-02T12:18:08.737Z,7.07
2022-11-02T12:21:00.629Z,8.38
2022-11-02T12:23:54.314Z,7.63
2022-11-02T12:26:46.035Z,9.30
2022-11-02T12:29:49.324Z,6.20
2022-11-02T12:35:37.987Z,11.95
2022-11-02T12:38:37.843Z,8.13
2022-11-02T12:41:15.790Z,12.63
2022-11-02T12:44:08.162Z,9.80
2022-11-02T12:46:49.138Z,4.40
2022-11-02T12:50:09.193Z,6.03
2022-11-02T12:53:06.276Z,6.97
2022-11-02T12:55:40.397Z,5.22
2022-11-02T12:58:22.222Z,9.52
2022-11-02T13:00:57.149Z,8.02
2022-11-02T13:03:55.763Z,6.30
2022-11-02T13:06:39.801Z,9.13
2022-11-02T13:09:36.435Z,8.73
2022-11-02T13:12:16.612Z,8.93
2022-11-02T13:14:57.948Z,6.75
2022-11-02T13:17:52.752Z,7.25
2022-11-02T13:20:34.964Z,7.93
2022-11-02T13:23:22.669Z,4.45
2022-11-02T13:26:09.866Z,6.45
2022-11-02T13:28:52.186Z,4.57
2022-11-02T13:31:28.208Z,4.88
2022-11-02T13:33:56.308Z,5.82
2022-11-02T13:36:22.758Z,8.77
2022-11-02T13:39:00.644Z,3.67
2022-11-02T13:41:53.425Z,8.20
2022-11-02T13:44:39.421Z,6.82
2022-11-02T13:47:34.543Z,6.53
2022-11-02T13:50:02.166Z,3.58
2022-11-02T13:52:48.780Z,7.30
2022-11-02T13:55:21.387Z,3.70
2022-11-02T13:57:49.974Z,5.15
2022-11-02T14:00:22.297Z,6.68
2022-11-02T14:02:51.945Z,5.65
2022-11-02T14:05:33.153Z,5.65
2022-11-02T14:08:05.842Z,6.00
2022-11-02T14:10:39.806Z,7.68
2022-11-02T14:13:09.750Z,5.03
2022-11-02T14:15:38.532Z,5.70
2022-11-02T14:18:13.751Z,9.25
2022-11-02T14:20:47.011Z,7.30
2022-11-02T14:23:18.364Z,6.40
2022-11-02T14:25:49.210Z,8.40
2022-11-02T14:28:21.821Z,7.95
2022-11-02T14:31:20.690Z,7.70
2022-11-02T14:34:01.925Z,11.45
2022-11-02T14:36:55.253Z,9.32
2022-11-02T14:39:50.635Z,7.20
2022-11-02T14:42:40.653Z,7.18
2022-11-02T14:45:41.069Z,10.30
2022-11-02T14:48:14.100Z,6.65
2022-11-02T14:50:40.632Z,9.85
2022-11-02T14:53:10.055Z,9.27
2022-11-02T14:55:37.941Z,9.80
2022-11-02T14:58:21.429Z,9.35
2022-11-02T15:00:47.982Z,10.00
2022-11-02T15:03:32.564Z,9.30
2022-11-02T15:06:03.158Z,7.05
2022-11-02T15:08:34.494Z,6.93
2022-11-02T15:11:39.268Z,8.95
2022-11-02T15:14:32.052Z,10.05
2022-11-02T15:16:58.883Z,10.02
2022-11-02T15:19:49.636Z,12.82
2022-11-02T15:22:31.124Z,12.98
2022-11-02T15:25:00.389Z,10.05
2022-11-02T15:27:28.264Z,12.45
2022-11-02T15:29:54.768Z,15.93
2022-11-02T15:32:24.122Z,13.95
2022-11-02T15:34:52.180Z,16.70
2022-11-02T15:37:56.495Z,13.27
2022-11-02T15:40:35.011Z,12.45
2022-11-02T15:43:10.200Z,17.08
2022-11-02T15:45:57.587Z,15.07
2022-11-02T15:49:04.085Z,10.75
2022-11-02T15:51:39.303Z,11.25
2022-11-02T15:54:23.624Z,8.98
2022-11-02T15:56:59.892Z,9.48
2022-11-02T15:59:56.017Z,9.80
2022-11-02T16:02:33.167Z,14.23
2022-11-02T16:05:01.767Z,12.27
2022-11-02T16:07:38.497Z,11.43
2022-11-02T16:10:22.223Z,10.82
2022-11-02T16:13:19.389Z,16.73
2022-11-02T16:15:46.899Z,14.15
2022-11-02T16:18:27.353Z,13.48
2022-11-02T16:20:56.175Z,8.85
2022-11-02T16:23:25.210Z,15.38
2022-11-02T16:25:53.232Z,11.13
2022-11-02T16:28:19.589Z,11.95
2022-11-02T16:31:08.705Z,10.57
2022-11-02T16:34:12.794Z,8.98
2022-11-02T16:36:39.253Z,18.05
2022-11-02T16:39:28.810Z,14.40
2022-11-02T16:41:57.440Z,12.48
2022-11-02T16:44:29.608Z,13.35
2022-11-02T16:47:08.118Z,16.33
2022-11-02T16:49:35.672Z,12.88
2022-11-02T16:52:22.887Z,13.18
2022-11-02T16:54:49.529Z,14.52
2022-11-02T16:57:22.315Z,12.30
2022-11-02T17:00:26.367Z,11.33
2022-11-02T17:02:52.866Z,14.43
2022-11-02T17:05:26.135Z,9.00
2022-11-02T17:08:41.547Z,12.95
2022-11-02T17:11:14.482Z,11.93
2022-11-02T17:13:49.236Z,11.00
2022-11-02T17:16:15.997Z,13.00
2022-11-02T17:18:42.540Z,9.68
2022-11-02T17:21:29.215Z,10.30
2022-11-02T17:23:57.141Z,11.13
2022-11-02T17:26:23.713Z,7.75
2022-11-02T17:28:56.558Z,11.20
2022-11-02T17:31:27.119Z,14.82
2022-11-02T17:33:53.933Z,6.90
2022-11-02T17:36:20.545Z,8.90
2022-11-02T17:38:47.053Z,9.25
2022-11-02T17:41:35.472Z,11.32
2022-11-02T17:44:02.124Z,8.43
2022-11-02T17:46:28.961Z,8.40
2022-11-02T17:48:55.474Z,11.40
2022-11-02T17:51:23.091Z,11.80
2022-11-02T17:53:50.181Z,5.63
2022-11-02T17:56:16.616Z,8.70
2022-11-02T17:58:43.080Z,8.43
2022-11-02T18:01:12.693Z,10.90
2022-11-02T18:03:39.584Z,13.57
2022-11-02T18:06:06.375Z,13.57
2022-11-02T18:08:52.830Z,13.75
2022-11-02T18:11:24.931Z,11.60
2022-11-02T18:13:52.697Z,10.70
2022-11-02T18:16:19.175Z,11.93
2022-11-02T18:18:45.639Z,11.68
2022-11-02T18:21:14.901Z,11.77
2022-11-02T18:23:41.563Z,12.07
2022-11-02T18:26:11.113Z,14.02
2022-11-02T18:28:37.577Z,13.90
2022-11-02T18:31:08.031Z,19.13
2022-11-02T18:33:34.756Z,19.65
2022-11-02T18:36:08.232Z,12.10
2022-11-02T18:38:35.189Z,19.70
2022-11-02T18:41:26.456Z,16.25
2022-11-02T18:43:56.827Z,11.98
2022-11-02T18:46:28.077Z,16.10
2022-11-02T18:48:57.502Z,11.52
2022-11-02T18:51:24.357Z,10.60
2022-11-02T18:53:55.544Z,16.33
2022-11-02T18:56:22.166Z,13.07
2022-11-02T18:58:50.724Z,10.75
2022-11-02T19:01:19.728Z,15.35
2022-11-02T19:03:50.858Z,11.20
2022-11-02T19:06:36.895Z,11.52
2022-11-02T19:09:19.496Z,11.77
2022-11-02T19:12:04.263Z,11.63
2022-11-02T19:14:39.246Z,13.63
2022-11-02T19:17:06.699Z,13.25
2022-11-02T19:19:33.930Z,13.13
2022-11-02T19:22:00.970Z,13.43
2022-11-02T19:24:27.461Z,10.73
2022-11-02T19:26:54.087Z,14.63
2022-11-02T19:29:20.607Z,13.82
2022-11-02T19:31:47.112Z,12.45
2022-11-02T19:34:13.700Z,12.77
2022-11-02T19:36:40.432Z,19.00
2022-11-02T19:39:10.313Z,8.15
2022-11-02T19:41:38.717Z,10.30
2022-11-02T19:44:05.708Z,9.73
2022-11-02T19:46:32.278Z,12.48
2022-11-02T19:48:58.832Z,7.57
2022-11-02T19:51:29.807Z,11.43
2022-11-02T19:54:01.224Z,10.23
2022-11-02T19:56:29.649Z,10.52
2022-11-02T19:58:56.634Z,9.63
2022-11-02T20:01:25.215Z,7.32
2022-11-02T20:03:51.916Z,12.18
2022-11-02T20:06:23.274Z,10.20
2022-11-02T20:08:54.538Z,12.27
2022-11-02T20:11:21.720Z,16.25
2022-11-02T20:13:48.987Z,9.20
2022-11-02T20:16:17.456Z,15.10
2022-11-02T20:18:45.239Z,11.60
2022-11-02T20:21:17.183Z,12.32
2022-11-02T20:23:44.502Z,11.73
2022-11-02T20:26:16.821Z,11.77
2022-11-02T20:28:45.475Z,14.88
2022-11-02T20:31:14.250Z,13.38
2022-11-02T20:33:40.989Z,10.52
2022-11-02T20:36:08.113Z,9.68
2022-11-02T20:38:35.889Z,14.68
2022-11-02T20:41:10.988Z,12.07
2022-11-02T20:43:39.323Z,9.70
2022-11-02T20:46:31.350Z,9.98
2022-11-02T20:48:55.831Z,10.00
2022-11-02T20:51:22.632Z,16.52
2022-11-02T20:53:49.498Z,9.00
2022-11-02T20:56:17.421Z,10.60
2022-11-02T20:58:48.893Z,8.23
2022-11-02T21:01:18.387Z,7.82
2022-11-02T21:03:45.016Z,8.10
2022-11-02T21:06:11.601Z,8.30
2022-11-02T21:08:39.097Z,7.88
2022-11-02T21:11:25.551Z,9.85
2022-11-02T21:13:52.104Z,9.90
2022-11-02T21:16:18.712Z,7.68
2022-11-02T21:18:45.599Z,11.77
2022-11-02T21:21:14.649Z,9.38
2022-11-02T21:23:41.310Z,10.50
2022-11-02T21:26:09.634Z,10.40
2022-11-02T21:31:11.111Z,5.33
2022-11-02T21:33:38.139Z,9.32
2022-11-02T21:36:05.533Z,10.23
2022-11-02T21:38:32.096Z,10.10
2022-11-02T21:41:02.329Z,11.13
2022-11-02T21:43:29.921Z,9.82
2022-11-02T21:46:00.829Z,7.07
2022-11-02T21:51:11.341Z,11.18
2022-11-02T21:53:39.597Z,10.55
2022-11-02T21:56:08.819Z,12.63
2022-11-02T21:58:35.751Z,9.00
2022-11-02T22:01:42.907Z,8.60
2022-11-02T22:04:13.611Z,9.30
2022-11-02T22:06:40.285Z,12.10
2022-11-02T22:09:08.581Z,9.23
2022-11-02T22:11:35.170Z,10.80
2022-11-02T22:14:02.064Z,7.40
2022-11-02T22:16:31.678Z,11.02
2022-11-02T22:19:00.215Z,9.20
2022-11-02T22:21:28.486Z,7.47
2022-11-02T22:23:54.954Z,7.25
2022-11-02T22:26:23.140Z,13.35
2022-11-02T22:28:50.111Z,11.40
2022-11-02T22:31:21.723Z,11.38
2022-11-02T22:33:50.182Z,8.93
2022-11-02T22:36:18.610Z,9.73
2022-11-02T22:38:54.330Z,7.68
2022-11-02T22:41:22.563Z,12.20
2022-11-02T22:43:51.534Z,14.75
2022-11-02T22:46:18.053Z,9.68
2022-11-02T22:48:44.574Z,9.10
2022-11-02T22:51:11.560Z,8.98
2022-11-02T22:53:38.661Z,9.45
2022-11-02T22:56:13.088Z,9.75
2022-11-02T22:58:40.975Z,6.05
2022-11-02T23:01:10.190Z,6.95
2022-11-02T23:03:37.792Z,8.73
2022-11-02T23:06:06.474Z,7.95
2022-11-02T23:08:44.547Z,10.23
2022-11-02T23:11:23.455Z,10.05
2022-11-02T23:14:01.857Z,12.77
2022-11-02T23:16:33.667Z,9.75
2022-11-02T23:19:29.618Z,8.00
2022-11-02T23:22:38.264Z,13.75
2022-11-02T23:25:20.072Z,14.45
2022-11-02T23:28:15.990Z,8.23
2022-11-02T23:31:01.560Z,9.45
2022-11-02T23:33:32.379Z,10.93
2022-11-02T23:36:13.080Z,8.80
2022-11-02T23:38:58.822Z,8.05
2022-11-02T23:41:25.840Z,7.80
2022-11-02T23:44:11.175Z,9.68
2022-11-02T23:46:42.161Z,12.32
2022-11-02T23:49:08.609Z,6.00
2022-11-02T23:51:53.675Z,11.00
2022-11-02T23:54:38.879Z,11.45
2022-11-02T23:57:05.333Z,9.55
2022-11-02T23:59:31.831Z,12.00
