createdAt,value
2023-04-02T00:00:10.383Z,8.50
2023-04-02T00:02:58.966Z,8.60
2023-04-02T00:05:31.113Z,8.70
2023-04-02T00:07:59.409Z,8.70
2023-04-02T00:10:55.523Z,8.80
2023-04-02T00:13:41.457Z,8.80
2023-04-02T00:16:11.484Z,8.70
2023-04-02T00:18:42.814Z,8.70
2023-04-02T00:21:11.806Z,8.70
2023-04-02T00:23:40.180Z,8.70
2023-04-02T00:26:23.089Z,8.70
2023-04-02T00:28:51.343Z,8.70
2023-04-02T00:31:19.516Z,8.80
2023-04-02T00:33:46.389Z,8.70
2023-04-02T00:36:13.153Z,8.70
2023-04-02T00:38:43.813Z,8.80
2023-04-02T00:41:14.134Z,8.70
2023-04-02T00:43:44.630Z,8.70
2023-04-02T00:46:15.226Z,8.70
2023-04-02T00:48:46.602Z,8.70
2023-04-02T00:51:20.392Z,8.70
2023-04-02T00:53:47.383Z,8.70
2023-04-02T00:56:28.654Z,8.70
2023-04-02T00:58:56.300Z,8.70
2023-04-02T01:01:26.366Z,8.60
2023-04-02T01:04:00.357Z,8.70
2023-04-02T01:06:35.639Z,8.60
2023-04-02T01:09:34.276Z,8.60
2023-04-02T01:12:01.026Z,8.60
2023-04-02T01:14:51.211Z,8.60
2023-04-02T01:17:48.980Z,8.60
2023-04-02T01:20:30.963Z,8.60
2023-04-02T01:23:08.421Z,8.50
2023-04-02T01:25:47.572Z,8.50
2023-04-02T01:28:39.881Z,8.50
2023-04-02T01:31:06.776Z,8.50
2023-04-02T01:33:34.272Z,8.40
2023-04-02T01:36:09.736Z,8.40
2023-04-02T01:38:41.175Z,8.40
2023-04-02T01:41:55.463Z,8.30
2023-04-02T01:44:30.221Z,8.30
2023-04-02T01:47:00.801Z,8.30
2023-04-02T01:49:27.676Z,8.30
2023-04-02T01:51:56.646Z,8.30
2023-04-02T01:54:23.636Z,8.30
2023-04-02T01:56:50.910Z,8.30
2023-04-02T01:59:20.281Z,8.30
2023-04-02T02:01:59.581Z,8.30
2023-04-02T02:04:26.334Z,8.30
2023-04-02T02:06:53.117Z,8.30
2023-04-02T02:09:26.057Z,8.30
2023-04-02T02:11:52.883Z,8.40
2023-04-02T02:14:23.383Z,8.30
2023-04-02T02:16:50.226Z,8.30
2023-04-02T02:19:27.383Z,8.30
2023-04-02T02:21:55.175Z,8.40
2023-04-02T02:24:25.798Z,8.40
2023-04-02T02:27:24.633Z,8.30
2023-04-02T02:30:14.194Z,8.30
2023-04-02T02:32:47.930Z,8.30
2023-04-02T02:35:48.618Z,8.30
2023-04-02T02:38:15.756Z,8.30
2023-04-02T02:40:43.941Z,8.30
2023-04-02T02:43:12.159Z,8.30
2023-04-02T02:45:39.043Z,8.30
2023-04-02T02:48:08.674Z,8.30
2023-04-02T02:50:35.428Z,8.30
2023-04-02T02:53:05.249Z,8.30
2023-04-02T02:55:34.503Z,8.30
2023-04-02T02:58:26.718Z,8.30
2023-04-02T03:00:53.840Z,8.30
2023-04-02T03:03:23.307Z,8.30
2023-04-02T03:05:52.529Z,8.30
2023-04-02T03:08:41.623Z,8.30
2023-04-02T03:11:26.612Z,8.30
2023-04-02T03:13:54.597Z,8.30
2023-04-02T03:16:28.823Z,8.30
2023-04-02T03:18:55.692Z,8.30
2023-04-02T03:21:28.558Z,8.30
2023-04-02T03:24:03.761Z,8.30
2023-04-02T03:26:42.338Z,8.30
2023-04-02T03:29:28.182Z,8.30
2023-04-02T03:32:00.194Z,8.30
2023-04-02T03:34:33.479Z,8.30
2023-04-02T03:37:06.786Z,8.20
2023-04-02T03:39:34.387Z,8.20
2023-04-02T03:42:07.242Z,8.20
2023-04-02T03:44:39.630Z,8.20
2023-04-02T03:47:19.314Z,8.20
2023-04-02T03:50:06.315Z,8.20
2023-04-02T03:52:34.758Z,8.20
2023-04-02T03:55:01.847Z,8.20
2023-04-02T03:57:38.435Z,8.30
2023-04-02T04:00:13.630Z,8.20
2023-04-02T04:02:50.792Z,8.10
2023-04-02T04:05:28.457Z,8.10
2023-04-02T04:08:00.718Z,8.10
2023-04-02T04:10:27.566Z,8.10
2023-04-02T04:12:55.958Z,8.10
2023-04-02T04:15:25.041Z,8.10
2023-04-02T04:18:13.332Z,8.10
2023-04-02T04:20:57.006Z,8.10
2023-04-02T04:23:37.157Z,8.00
2023-04-02T04:26:21.483Z,8.00
2023-04-02T04:29:19.482Z,7.90
2023-04-02T04:31:49.523Z,7.90
2023-04-02T04:34:20.759Z,8.00
2023-04-02T04:36:55.267Z,8.10
2023-04-02T04:39:29.591Z,8.00
2023-04-02T04:41:57.952Z,8.00
2023-04-02T04:44:34.245Z,8.00
2023-04-02T04:47:16.071Z,7.90
2023-04-02T04:49:47.874Z,7.90
2023-04-02T04:52:19.085Z,7.90
2023-04-02T04:54:45.991Z,7.90
2023-04-02T04:57:26.117Z,7.90
2023-04-02T05:00:07.109Z,7.90
2023-04-02T05:02:38.689Z,7.90
2023-04-02T05:05:14.649Z,7.90
2023-04-02T05:07:47.047Z,7.90
2023-04-02T05:10:30.916Z,8.00
2023-04-02T05:13:25.289Z,7.90
2023-04-02T05:16:22.410Z,7.80
2023-04-02T05:18:55.035Z,7.90
2023-04-02T05:21:41.272Z,7.90
2023-04-02T05:24:41.023Z,7.90
2023-04-02T05:27:36.854Z,7.90
2023-04-02T05:30:12.614Z,8.00
2023-04-02T05:32:43.579Z,8.00
2023-04-02T05:35:20.512Z,8.00
2023-04-02T05:37:47.377Z,8.00
2023-04-02T05:40:20.250Z,8.10
2023-04-02T05:42:49.351Z,8.10
2023-04-02T05:45:34.744Z,8.10
2023-04-02T05:48:03.678Z,8.10
2023-04-02T05:50:33.523Z,8.20
2023-04-02T05:53:08.807Z,8.20
2023-04-02T05:55:42.175Z,8.10
2023-04-02T05:58:35.615Z,8.10
2023-04-02T06:01:04.837Z,8.20
2023-04-02T06:03:44.834Z,8.20
2023-04-02T06:06:23.269Z,8.20
2023-04-02T06:09:01.487Z,8.20
2023-04-02T06:11:32.771Z,8.30
2023-04-02T06:13:59.539Z,8.30
2023-04-02T06:16:30.414Z,8.40
2023-04-02T06:18:57.271Z,8.40
2023-04-02T06:21:24.103Z,8.50
2023-04-02T06:23:56.851Z,8.50
2023-04-02T06:26:35.189Z,8.60
2023-04-02T06:29:15.948Z,8.70
2023-04-02T06:31:56.601Z,8.80
2023-04-02T06:34:27.870Z,9.00
2023-04-02T06:37:21.382Z,9.00
2023-04-02T06:39:48.141Z,9.10
2023-04-02T06:42:37.731Z,9.00
2023-04-02T06:45:04.846Z,9.20
2023-04-02T06:47:45.832Z,9.20
2023-04-02T06:50:48.069Z,9.30
2023-04-02T06:53:19.900Z,9.30
2023-04-02T06:55:54.420Z,9.30
2023-04-02T06:58:21.303Z,9.30
2023-04-02T07:00:48.916Z,9.40
2023-04-02T07:03:27.664Z,9.50
2023-04-02T07:05:54.705Z,9.40
2023-04-02T07:08:21.560Z,9.40
2023-04-02T07:10:48.433Z,9.50
2023-04-02T07:13:19.798Z,9.40
2023-04-02T07:15:47.389Z,9.50
2023-04-02T07:18:24.225Z,9.50
2023-04-02T07:20:52.095Z,9.50
2023-04-02T07:23:21.146Z,9.50
2023-04-02T07:25:52.183Z,9.50
2023-04-02T07:28:20.848Z,9.50
2023-04-02T07:30:48.746Z,9.50
2023-04-02T07:33:20.587Z,9.60
2023-04-02T07:35:47.697Z,9.60
2023-04-02T07:38:14.491Z,9.50
2023-04-02T07:40:41.412Z,9.60
2023-04-02T07:43:08.155Z,9.70
2023-04-02T07:45:35.984Z,9.80
2023-04-02T07:48:13.225Z,9.80
2023-04-02T07:50:39.963Z,9.90
2023-04-02T07:53:08.952Z,9.90
2023-04-02T07:55:36.293Z,10.00
2023-04-02T07:58:03.278Z,9.90
2023-04-02T08:00:30.113Z,10.00
2023-04-02T08:02:57.157Z,10.00
2023-04-02T08:05:24.047Z,10.10
2023-04-02T08:07:55.136Z,10.10
2023-04-02T08:10:22.010Z,10.20
2023-04-02T08:12:49.719Z,10.20
2023-04-02T08:15:16.686Z,10.30
2023-04-02T08:17:43.728Z,10.30
2023-04-02T08:20:21.285Z,10.40
2023-04-02T08:22:48.534Z,10.40
2023-04-02T08:25:15.478Z,10.40
2023-04-02T08:27:42.398Z,10.50
2023-04-02T08:30:11.609Z,10.50
2023-04-02T08:32:41.126Z,10.50
2023-04-02T08:35:10.013Z,10.60
2023-04-02T08:37:37.233Z,10.60
2023-04-02T08:40:05.128Z,10.70
2023-04-02T08:42:41.506Z,10.70
2023-04-02T08:45:25.076Z,10.80
2023-04-02T08:47:53.470Z,10.90
2023-04-02T08:50:31.044Z,10.90
2023-04-02T08:52:58.684Z,11.00
2023-04-02T08:55:33.635Z,11.10
2023-04-02T08:58:09.427Z,11.20
2023-04-02T09:00:39.487Z,11.20
2023-04-02T09:03:35.504Z,11.30
2023-04-02T09:06:02.395Z,11.40
2023-04-02T09:08:29.878Z,11.40
2023-04-02T09:11:36.269Z,11.50
2023-04-02T09:14:05.343Z,11.50
2023-04-02T09:16:43.921Z,11.60
2023-04-02T09:19:31.523Z,11.70
2023-04-02T09:22:25.318Z,11.80
2023-04-02T09:24:59.687Z,11.80
2023-04-02T09:27:28.327Z,11.90
2023-04-02T09:30:04.024Z,11.90
2023-04-02T09:32:36.520Z,11.90
2023-04-02T09:35:22.407Z,12.00
2023-04-02T09:38:10.554Z,12.00
2023-04-02T09:40:55.765Z,12.10
2023-04-02T09:43:28.479Z,12.10
2023-04-02T09:46:13.911Z,12.10
2023-04-02T09:48:45.630Z,12.20
2023-04-02T09:51:21.725Z,12.20
2023-04-02T09:53:49.447Z,12.20
2023-04-02T09:56:17.536Z,12.20
2023-04-02T09:58:44.816Z,12.30
2023-04-02T10:01:25.759Z,12.30
2023-04-02T10:03:52.688Z,12.40
2023-04-02T10:06:19.562Z,12.40
2023-04-02T10:08:46.662Z,12.50
2023-04-02T10:11:18.349Z,12.50
2023-04-02T10:14:21.872Z,12.60
2023-04-02T10:17:06.506Z,12.60
2023-04-02T10:19:36.290Z,12.50
2023-04-02T10:22:16.406Z,12.60
2023-04-02T10:24:43.371Z,12.60
2023-04-02T10:27:28.695Z,12.70
2023-04-02T10:30:13.425Z,12.70
2023-04-02T10:33:07.867Z,12.70
2023-04-02T10:35:41.258Z,12.70
2023-04-02T10:38:24.733Z,12.80
2023-04-02T10:41:09.249Z,12.80
2023-04-02T10:43:39.795Z,12.90
2023-04-02T10:46:33.871Z,12.90
2023-04-02T10:49:21.197Z,13.00
2023-04-02T10:52:06.277Z,13.00
2023-04-02T10:54:51.433Z,13.00
2023-04-02T10:57:24.222Z,13.10
2023-04-02T11:00:11.347Z,13.10
2023-04-02T11:03:04.157Z,13.20
2023-04-02T11:05:50.350Z,13.20
2023-04-02T11:08:26.749Z,13.20
2023-04-02T11:10:58.504Z,13.20
2023-04-02T11:13:33.664Z,13.30
2023-04-02T11:16:00.428Z,13.30
2023-04-02T11:18:38.742Z,13.40
2023-04-02T11:21:09.446Z,13.50
2023-04-02T11:23:51.409Z,13.50
2023-04-02T11:26:38.906Z,13.50
2023-04-02T11:29:11.235Z,13.40
2023-04-02T11:31:39.366Z,13.40
2023-04-02T11:34:06.164Z,13.30
2023-04-02T11:36:51.115Z,13.30
2023-04-02T11:39:56.877Z,13.10
2023-04-02T11:42:25.110Z,13.00
2023-04-02T11:44:55.567Z,13.10
2023-04-02T11:47:23.674Z,13.20
2023-04-02T11:50:01.328Z,13.20
2023-04-02T11:52:59.813Z,13.20
2023-04-02T11:55:31.833Z,13.30
2023-04-02T11:57:58.640Z,13.30
2023-04-02T12:00:59.258Z,13.30
2023-04-02T12:03:47.559Z,13.30
2023-04-02T12:06:33.842Z,13.30
2023-04-02T12:09:23.867Z,13.30
2023-04-02T12:12:01.040Z,13.30
2023-04-02T12:14:36.746Z,13.20
2023-04-02T12:17:27.135Z,13.10
2023-04-02T12:19:56.511Z,13.20
2023-04-02T12:22:29.132Z,13.20
2023-04-02T12:25:01.066Z,13.30
2023-04-02T12:27:29.438Z,13.30
2023-04-02T12:30:10.653Z,13.30
2023-04-02T12:32:37.455Z,13.30
2023-04-02T12:35:04.689Z,13.30
2023-04-02T12:37:31.449Z,13.30
2023-04-02T12:40:01.264Z,13.30
2023-04-02T12:42:28.767Z,13.30
2023-04-02T12:44:55.556Z,13.30
2023-04-02T12:47:22.333Z,13.30
2023-04-02T12:49:49.196Z,13.30
2023-04-02T12:52:17.497Z,13.30
2023-04-02T12:54:46.703Z,13.30
2023-04-02T12:57:21.391Z,13.30
2023-04-02T12:59:48.275Z,13.40
2023-04-02T13:02:21.919Z,13.40
2023-04-02T13:04:53.526Z,13.30
2023-04-02T13:07:21.860Z,13.30
2023-04-02T13:09:52.673Z,13.40
2023-04-02T13:12:32.257Z,13.40
2023-04-02T13:15:00.090Z,13.50
2023-04-02T13:17:41.189Z,13.50
2023-04-02T13:20:36.961Z,13.60
2023-04-02T13:23:29.344Z,13.60
2023-04-02T13:25:56.924Z,13.60
2023-04-02T13:28:23.776Z,13.60
2023-04-02T13:30:50.676Z,13.60
2023-04-02T13:33:17.479Z,13.60
2023-04-02T13:35:44.385Z,13.60
2023-04-02T13:38:11.347Z,13.60
2023-04-02T13:40:38.425Z,13.60
2023-04-02T13:43:05.606Z,13.50
2023-04-02T13:45:37.437Z,13.40
2023-04-02T13:48:04.955Z,13.20
2023-04-02T13:50:33.210Z,13.00
2023-04-02T13:53:04.827Z,12.70
2023-04-02T13:55:32.143Z,12.50
2023-04-02T13:57:58.927Z,12.40
2023-04-02T14:00:26.737Z,12.20
2023-04-02T14:02:59.516Z,12.10
2023-04-02T14:05:48.156Z,12.10
2023-04-02T14:08:42.207Z,12.10
2023-04-02T14:11:21.168Z,12.00
2023-04-02T14:14:02.801Z,12.00
2023-04-02T14:16:35.690Z,11.80
2023-04-02T14:19:17.931Z,11.70
2023-04-02T14:21:57.398Z,11.40
2023-04-02T14:24:30.482Z,11.30
2023-04-02T14:27:12.048Z,11.40
2023-04-02T14:29:51.783Z,11.30
2023-04-02T14:32:29.051Z,11.40
2023-04-02T14:35:05.311Z,11.40
2023-04-02T14:38:03.280Z,11.40
2023-04-02T14:40:32.606Z,11.30
2023-04-02T14:43:19.985Z,11.30
2023-04-02T14:45:50.301Z,11.20
2023-04-02T14:48:27.083Z,11.10
2023-04-02T14:50:58.594Z,11.10
2023-04-02T14:53:34.469Z,11.20
2023-04-02T14:56:01.339Z,11.30
2023-04-02T14:58:37.209Z,11.30
2023-04-02T15:01:09.678Z,11.40
2023-04-02T15:03:43.053Z,11.30
2023-04-02T15:06:17.150Z,11.10
2023-04-02T15:09:08.443Z,11.00
2023-04-02T15:11:53.907Z,11.00
2023-04-02T15:14:44.444Z,10.90
2023-04-02T15:17:11.696Z,10.80
2023-04-02T15:19:38.594Z,10.70
2023-04-02T15:22:26.442Z,10.60
2023-04-02T15:25:26.234Z,10.60
2023-04-02T15:27:59.067Z,10.50
2023-04-02T15:30:29.170Z,10.50
2023-04-02T15:33:28.157Z,10.60
2023-04-02T15:36:21.443Z,10.70
2023-04-02T15:38:54.307Z,10.80
2023-04-02T15:41:26.269Z,10.70
2023-04-02T15:44:05.107Z,10.50
2023-04-02T15:46:50.428Z,10.40
2023-04-02T15:49:52.165Z,10.40
2023-04-02T15:52:39.517Z,10.40
2023-04-02T15:55:45.516Z,10.30
2023-04-02T15:58:25.715Z,10.30
2023-04-02T16:01:02.355Z,10.30
2023-04-02T16:03:38.313Z,10.30
2023-04-02T16:06:20.742Z,10.40
2023-04-02T16:09:04.772Z,10.40
2023-04-02T16:11:31.722Z,10.40
2023-04-02T16:14:25.480Z,10.50
2023-04-02T16:16:52.926Z,10.50
2023-04-02T16:19:42.106Z,10.60
2023-04-02T16:22:22.956Z,10.60
2023-04-02T16:24:54.021Z,10.70
2023-04-02T16:27:43.135Z,10.60
2023-04-02T16:30:34.623Z,10.60
2023-04-02T16:33:13.619Z,10.60
2023-04-02T16:36:05.902Z,10.60
2023-04-02T16:38:55.257Z,10.60
2023-04-02T16:42:31.177Z,10.50
2023-04-02T16:45:13.620Z,10.30
2023-04-02T16:48:09.028Z,10.30
2023-04-02T16:50:46.966Z,10.30
2023-04-02T16:53:21.867Z,10.30
2023-04-02T16:56:22.680Z,10.20
2023-04-02T16:59:17.276Z,10.20
2023-04-02T17:01:45.468Z,10.20
2023-04-02T17:04:20.023Z,10.20
2023-04-02T17:06:49.660Z,10.20
2023-04-02T17:09:42.247Z,11.30
2023-04-02T17:12:27.972Z,10.20
2023-04-02T17:15:27.785Z,10.20
2023-04-02T17:17:57.684Z,10.30
2023-04-02T17:20:25.347Z,10.30
2023-04-02T17:22:52.269Z,10.40
2023-04-02T17:25:30.664Z,10.40
2023-04-02T17:27:57.608Z,10.40
2023-04-02T17:30:46.943Z,10.40
2023-04-02T17:33:15.754Z,10.40
2023-04-02T17:36:11.847Z,10.30
2023-04-02T17:38:56.611Z,10.30
2023-04-02T17:41:31.821Z,10.20
2023-04-02T17:44:18.870Z,10.20
2023-04-02T17:46:54.525Z,10.10
2023-04-02T17:49:57.782Z,10.10
2023-04-02T17:52:43.545Z,10.10
2023-04-02T17:55:19.344Z,10.00
2023-04-02T17:58:07.866Z,10.00
2023-04-02T18:00:54.906Z,10.00
2023-04-02T18:03:44.291Z,9.90
2023-04-02T18:06:38.127Z,9.90
2023-04-02T18:09:19.624Z,9.90
2023-04-02T18:12:13.477Z,9.80
2023-04-02T18:14:56.391Z,9.80
2023-04-02T18:17:25.973Z,9.80
2023-04-02T18:20:43.410Z,9.70
2023-04-02T18:23:28.577Z,9.70
2023-04-02T18:26:33.453Z,9.70
2023-04-02T18:29:37.919Z,9.70
2023-04-02T18:32:19.426Z,9.70
2023-04-02T18:35:10.062Z,9.70
2023-04-02T18:37:51.376Z,9.70
2023-04-02T18:40:38.822Z,9.60
2023-04-02T18:43:29.406Z,9.60
2023-04-02T18:46:19.942Z,9.60
2023-04-02T18:48:46.726Z,9.60
2023-04-02T18:51:23.990Z,9.60
2023-04-02T18:53:53.865Z,9.50
2023-04-02T18:56:22.370Z,9.50
2023-04-02T18:58:49.549Z,9.60
2023-04-02T19:01:19.523Z,9.50
2023-04-02T19:03:53.211Z,9.50
2023-04-02T19:06:28.989Z,9.50
2023-04-02T19:09:08.056Z,9.50
2023-04-02T19:11:35.264Z,9.50
2023-04-02T19:14:07.811Z,9.50
2023-04-02T19:17:00.663Z,9.40
2023-04-02T19:19:38.113Z,9.40
2023-04-02T19:22:17.183Z,9.30
2023-04-02T19:24:57.049Z,9.30
2023-04-02T19:27:48.108Z,9.30
2023-04-02T19:30:32.988Z,9.20
2023-04-02T19:33:02.844Z,9.20
2023-04-02T19:35:35.435Z,9.00
2023-04-02T19:38:34.457Z,9.00
2023-04-02T19:41:27.552Z,9.00
2023-04-02T19:43:54.527Z,9.00
2023-04-02T19:46:21.363Z,9.00
2023-04-02T19:48:53.073Z,9.00
2023-04-02T19:51:19.873Z,9.00
2023-04-02T19:53:46.556Z,9.10
2023-04-02T19:56:13.327Z,9.00
2023-04-02T19:58:40.440Z,8.90
2023-04-02T20:01:07.278Z,8.90
2023-04-02T20:03:34.166Z,8.80
2023-04-02T20:06:01.048Z,8.70
2023-04-02T20:08:28.051Z,8.70
2023-04-02T20:10:55.762Z,8.70
2023-04-02T20:13:22.557Z,8.60
2023-04-02T20:15:51.338Z,8.60
2023-04-02T20:18:18.540Z,8.60
2023-04-02T20:20:48.875Z,8.60
2023-04-02T20:23:16.390Z,8.70
2023-04-02T20:25:53.867Z,8.60
2023-04-02T20:28:21.337Z,8.60
2023-04-02T20:30:50.092Z,8.60
2023-04-02T20:33:21.534Z,8.60
2023-04-02T20:35:49.822Z,8.70
2023-04-02T20:38:16.977Z,8.60
2023-04-02T20:40:43.952Z,8.60
2023-04-02T20:43:12.572Z,8.70
2023-04-02T20:45:39.338Z,8.60
2023-04-02T20:48:06.852Z,8.60
2023-04-02T20:50:33.637Z,8.60
2023-04-02T20:53:01.021Z,8.50
2023-04-02T20:55:27.844Z,8.60
2023-04-02T20:57:54.828Z,8.50
2023-04-02T21:00:22.397Z,8.40
2023-04-02T21:02:49.255Z,8.30
2023-04-02T21:05:16.046Z,8.40
2023-04-02T21:07:42.867Z,8.40
2023-04-02T21:10:10.351Z,8.40
2023-04-02T21:12:37.230Z,8.30
2023-04-02T21:15:04.167Z,8.30
2023-04-02T21:17:31.266Z,8.30
2023-04-02T21:19:58.073Z,8.30
2023-04-02T21:22:25.147Z,8.30
2023-04-02T21:24:51.934Z,8.30
2023-04-02T21:27:18.713Z,8.30
2023-04-02T21:29:45.492Z,8.30
2023-04-02T21:32:21.302Z,8.30
2023-04-02T21:34:49.022Z,8.30
2023-04-02T21:37:15.819Z,8.30
2023-04-02T21:39:42.557Z,8.30
2023-04-02T21:42:11.170Z,8.40
2023-04-02T21:44:37.961Z,8.40
2023-04-02T21:47:04.799Z,8.30
2023-04-02T21:49:31.541Z,8.30
2023-04-02T21:51:58.349Z,8.20
2023-04-02T21:54:25.232Z,8.20
2023-04-02T21:56:52.560Z,8.20
2023-04-02T21:59:19.640Z,8.20
2023-04-02T22:01:50.572Z,8.20
2023-04-02T22:04:19.562Z,8.20
2023-04-02T22:06:46.508Z,8.20
2023-04-02T22:09:15.088Z,8.20
2023-04-02T22:11:44.104Z,8.30
2023-04-02T22:14:11.031Z,8.20
2023-04-02T22:16:38.009Z,8.10
2023-04-02T22:19:07.701Z,8.20
2023-04-02T22:21:34.824Z,8.20
2023-04-02T22:24:02.626Z,8.10
2023-04-02T22:26:29.579Z,8.20
2023-04-02T22:28:56.319Z,8.10
2023-04-02T22:31:27.551Z,8.30
2023-04-02T22:33:54.864Z,8.20
2023-04-02T22:36:22.431Z,8.10
2023-04-02T22:38:49.330Z,8.10
2023-04-02T22:41:17.764Z,8.20
2023-04-02T22:43:45.446Z,8.10
2023-04-02T22:46:13.683Z,8.10
2023-04-02T22:48:40.850Z,8.10
2023-04-02T22:51:08.315Z,8.10
2023-04-02T22:53:36.579Z,8.10
2023-04-02T22:56:11.314Z,8.00
2023-04-02T22:58:38.183Z,8.00
2023-04-02T23:01:13.913Z,7.90
2023-04-02T23:03:40.660Z,7.80
2023-04-02T23:06:09.402Z,7.70
2023-04-02T23:08:36.761Z,7.60
2023-04-02T23:11:11.183Z,7.50
2023-04-02T23:13:38.070Z,7.40
2023-04-02T23:16:06.386Z,7.50
2023-04-02T23:18:36.461Z,7.50
2023-04-02T23:21:03.888Z,7.30
2023-04-02T23:23:31.402Z,7.30
2023-04-02T23:26:15.621Z,7.30
2023-04-02T23:28:42.549Z,7.40
2023-04-02T23:31:13.430Z,7.40
2023-04-02T23:33:40.440Z,7.50
2023-04-02T23:36:30.831Z,7.60
2023-04-02T23:39:01.216Z,7.60
2023-04-02T23:41:28.733Z,7.50
2023-04-02T23:43:56.202Z,7.50
2023-04-02T23:46:23.287Z,7.40
2023-04-02T23:48:50.914Z,7.30
2023-04-02T23:51:17.790Z,7.10
2023-04-02T23:53:45.243Z,7.10
2023-04-02T23:56:12.042Z,7.00
2023-04-02T23:58:38.791Z,6.90
