createdAt,value
2022-10-04T01:54:00.326Z,99.90
2022-10-04T01:56:38.397Z,99.90
2022-10-04T01:59:07.695Z,99.90
2022-10-04T02:01:48.416Z,99.90
2022-10-04T02:04:24.891Z,99.90
2022-10-04T02:06:55.014Z,99.90
2022-10-04T05:56:55.306Z,99.90
2022-10-04T05:59:46.482Z,99.90
2022-10-04T06:02:36.507Z,99.90
2022-10-04T06:05:06.247Z,99.90
2022-10-04T06:07:44.908Z,99.90
2022-10-04T06:10:44.168Z,99.90
2022-10-04T06:13:26.045Z,99.90
2022-10-04T06:15:58.714Z,99.90
2022-10-04T06:18:49.554Z,99.90
2022-10-04T06:21:28.637Z,99.90
2022-10-04T06:24:29.858Z,99.90
2022-10-04T06:27:29.060Z,99.90
2022-10-04T06:30:04.978Z,99.90
2022-10-04T06:32:54.965Z,99.90
2022-10-04T06:35:42.371Z,99.90
2022-10-04T06:38:09.130Z,99.90
2022-10-04T06:40:39.091Z,99.90
2022-10-04T06:43:44.225Z,99.90
2022-10-04T06:46:28.444Z,99.90
2022-10-04T06:49:15.582Z,99.90
2022-10-04T06:51:51.018Z,99.90
2022-10-04T06:54:34.091Z,99.90
2022-10-04T06:57:16.556Z,99.90
2022-10-04T07:00:01.945Z,99.90
2022-10-04T07:02:39.472Z,99.90
2022-10-04T10:23:51.448Z,99.90
2022-10-04T10:27:02.207Z,99.90
2022-10-04T10:29:40.826Z,99.90
2022-10-04T10:32:10.451Z,99.90
2022-10-04T10:37:37.293Z,99.90
2022-10-04T10:40:36.901Z,99.90
2022-10-04T10:43:39.273Z,99.90
2022-10-04T10:51:58.788Z,99.90
2022-10-04T11:07:51.781Z,99.90
2022-10-04T12:21:50.792Z,95.30
2022-10-04T12:27:42.238Z,94.30
2022-10-04T12:30:21.174Z,92.00
2022-10-04T12:33:12.267Z,92.40
2022-10-04T13:01:35.636Z,92.70
2022-10-04T13:04:29.887Z,92.00
2022-10-04T13:07:16.075Z,92.60
2022-10-04T13:26:03.786Z,92.30
2022-10-04T13:28:39.275Z,91.80
2022-10-04T13:31:21.818Z,91.70
2022-10-04T13:34:09.504Z,91.40
2022-10-04T13:36:54.368Z,91.90
2022-10-04T13:39:23.902Z,90.60
2022-10-04T13:42:34.104Z,90.50
2022-10-04T13:45:09.120Z,90.40
2022-10-04T13:47:50.961Z,91.10
2022-10-04T13:50:39.270Z,90.90
2022-10-04T13:53:53.156Z,91.30
2022-10-04T13:56:48.926Z,91.30
2022-10-04T13:59:45.880Z,91.40
2022-10-04T14:02:40.490Z,91.10
2022-10-04T14:05:32.056Z,91.10
2022-10-04T14:08:28.466Z,90.80
2022-10-04T14:11:21.408Z,91.00
2022-10-04T14:14:10.319Z,90.70
2022-10-04T14:17:05.220Z,90.20
2022-10-04T14:19:43.755Z,90.40
2022-10-04T14:22:19.454Z,90.10
2022-10-04T14:24:58.390Z,91.00
2022-10-04T14:28:23.744Z,91.10
2022-10-04T14:31:14.178Z,90.80
2022-10-04T14:33:54.824Z,90.20
2022-10-04T14:36:43.352Z,90.50
2022-10-04T14:39:32.410Z,91.20
