createdAt,value
2023-04-02T00:01:02.410Z,97581.58
2023-04-02T00:03:43.959Z,97582.36
2023-04-02T00:06:32.689Z,97582.46
2023-04-02T00:09:13.454Z,97577.90
2023-04-02T00:11:50.812Z,97577.13
2023-04-02T00:14:24.826Z,97577.98
2023-04-02T00:16:53.907Z,97579.98
2023-04-02T00:19:36.787Z,97580.29
2023-04-02T00:22:11.225Z,97581.94
2023-04-02T00:24:40.852Z,97585.28
2023-04-02T00:27:13.143Z,97589.08
2023-04-02T00:29:48.761Z,97586.84
2023-04-02T00:32:31.746Z,97587.73
2023-04-02T00:35:00.198Z,97589.69
2023-04-02T00:37:30.241Z,97592.23
2023-04-02T00:40:01.760Z,97593.06
2023-04-02T00:42:31.392Z,97593.34
2023-04-02T00:45:04.610Z,97595.14
2023-04-02T00:47:37.762Z,97596.08
2023-04-02T00:50:14.522Z,97598.45
2023-04-02T00:52:44.137Z,97595.08
2023-04-02T00:55:41.836Z,97594.95
2023-04-02T00:58:17.500Z,97591.45
2023-04-02T01:00:51.747Z,97591.86
2023-04-02T01:03:20.160Z,97594.38
2023-04-02T01:05:56.216Z,97596.73
2023-04-02T01:08:46.402Z,97595.64
2023-04-02T01:11:28.539Z,97599.48
2023-04-02T01:14:15.100Z,97600.04
2023-04-02T01:17:10.875Z,97595.86
2023-04-02T01:20:23.913Z,97601.26
2023-04-02T01:23:03.193Z,97606.88
2023-04-02T01:25:45.981Z,97607.63
2023-04-02T01:28:41.087Z,97609.92
2023-04-02T01:31:10.228Z,97609.30
2023-04-02T01:33:38.447Z,97610.05
2023-04-02T01:36:12.816Z,97610.95
2023-04-02T01:38:47.752Z,97609.32
2023-04-02T01:41:24.459Z,97606.13
2023-04-02T01:43:59.055Z,97607.79
2023-04-02T01:46:32.251Z,97603.48
2023-04-02T01:49:11.398Z,97606.09
2023-04-02T01:51:43.369Z,97605.71
2023-04-02T01:54:11.860Z,97604.98
2023-04-02T01:56:40.331Z,97606.83
2023-04-02T01:59:11.201Z,97606.07
2023-04-02T02:01:52.356Z,97608.09
2023-04-02T02:04:21.631Z,97606.45
2023-04-02T02:06:50.630Z,97605.23
2023-04-02T02:09:24.111Z,97601.56
2023-04-02T02:11:52.149Z,97601.33
2023-04-02T02:14:24.926Z,97601.45
2023-04-02T02:16:56.670Z,97599.79
2023-04-02T02:19:37.209Z,97604.55
2023-04-02T02:22:24.227Z,97605.48
2023-04-02T02:24:53.332Z,97606.48
2023-04-02T02:27:22.456Z,97605.25
2023-04-02T02:30:22.476Z,97606.89
2023-04-02T02:33:25.508Z,97608.41
2023-04-02T02:36:19.551Z,97611.99
2023-04-02T02:39:01.126Z,97615.77
2023-04-02T02:41:50.264Z,97618.46
2023-04-02T02:44:21.173Z,97626.52
2023-04-02T02:46:57.246Z,97625.27
2023-04-02T02:49:33.020Z,97623.29
2023-04-02T02:52:06.550Z,97624.44
2023-04-02T02:54:43.018Z,97626.44
2023-04-02T02:57:13.963Z,97628.30
2023-04-02T02:59:42.697Z,97627.75
2023-04-02T03:02:11.002Z,97629.48
2023-04-02T03:04:39.558Z,97635.23
2023-04-02T03:07:12.280Z,97630.95
2023-04-02T03:10:10.654Z,97638.29
2023-04-02T03:12:59.324Z,97635.62
2023-04-02T03:15:36.878Z,97643.04
2023-04-02T03:18:11.456Z,97639.36
2023-04-02T03:22:26.316Z,97646.96
2023-04-02T03:25:10.739Z,97653.11
2023-04-02T03:27:40.852Z,97654.62
2023-04-02T03:30:40.184Z,97655.11
2023-04-02T03:33:27.388Z,97666.96
2023-04-02T03:36:06.414Z,97673.39
2023-04-02T03:38:41.211Z,97673.23
2023-04-02T03:41:45.380Z,97676.04
2023-04-02T03:44:20.962Z,97681.61
2023-04-02T03:46:59.003Z,97683.86
2023-04-02T03:49:34.387Z,97686.44
2023-04-02T03:52:07.948Z,97686.77
2023-04-02T03:54:38.049Z,97686.89
2023-04-02T03:57:11.412Z,97684.21
2023-04-02T03:59:54.482Z,97688.46
2023-04-02T04:02:34.537Z,97692.39
2023-04-02T04:05:03.911Z,97699.08
2023-04-02T04:07:39.486Z,97697.80
2023-04-02T04:10:08.789Z,97696.42
2023-04-02T04:12:41.299Z,97701.25
2023-04-02T04:15:27.283Z,97705.36
2023-04-02T04:18:02.438Z,97708.96
2023-04-02T04:20:57.203Z,97710.15
2023-04-02T04:23:36.954Z,97712.89
2023-04-02T04:26:11.207Z,97712.73
2023-04-02T04:28:59.270Z,97712.90
2023-04-02T04:31:34.799Z,97709.55
2023-04-02T04:34:12.813Z,97712.38
2023-04-02T04:36:47.926Z,97715.31
2023-04-02T04:39:29.602Z,97717.23
2023-04-02T04:41:59.532Z,97722.52
2023-04-02T04:44:39.754Z,97726.08
2023-04-02T04:47:16.268Z,97725.33
2023-04-02T04:49:57.315Z,97725.63
2023-04-02T04:52:36.963Z,97726.27
2023-04-02T04:55:27.339Z,97726.18
2023-04-02T04:58:00.937Z,97727.84
2023-04-02T05:01:01.860Z,97728.34
2023-04-02T05:03:36.288Z,97732.41
2023-04-02T05:06:13.538Z,97738.05
2023-04-02T05:08:44.640Z,97741.48
2023-04-02T05:11:23.734Z,97735.88
2023-04-02T05:13:54.980Z,97731.63
2023-04-02T05:16:51.555Z,97731.39
2023-04-02T05:19:41.553Z,97738.91
2023-04-02T05:22:19.522Z,97738.15
2023-04-02T05:25:12.376Z,97744.28
2023-04-02T05:28:00.467Z,97748.03
2023-04-02T05:31:02.109Z,97750.95
2023-04-02T05:33:33.910Z,97747.12
2023-04-02T05:36:11.763Z,97750.10
2023-04-02T05:38:47.704Z,97753.37
2023-04-02T05:41:36.551Z,97753.89
2023-04-02T05:44:11.509Z,97756.77
2023-04-02T05:46:49.370Z,97760.33
2023-04-02T05:49:27.281Z,97764.61
2023-04-02T05:51:57.722Z,97767.69
2023-04-02T05:54:31.989Z,97769.55
2023-04-02T05:57:04.947Z,97769.09
2023-04-02T05:59:38.738Z,97772.80
2023-04-02T06:02:16.620Z,97779.87
2023-04-02T06:04:53.599Z,97784.27
2023-04-02T06:07:28.508Z,97782.92
2023-04-02T06:10:15.573Z,97788.90
2023-04-02T06:12:50.471Z,97790.77
2023-04-02T06:15:22.169Z,97797.33
2023-04-02T06:18:01.118Z,97797.08
2023-04-02T06:20:29.649Z,97799.32
2023-04-02T06:23:08.029Z,97802.48
2023-04-02T06:25:42.305Z,97802.45
2023-04-02T06:28:23.308Z,97801.94
2023-04-02T06:30:59.635Z,97805.13
2023-04-02T06:33:32.204Z,97811.27
2023-04-02T06:36:00.966Z,97811.23
2023-04-02T06:38:32.310Z,97816.80
2023-04-02T06:41:03.033Z,97820.05
2023-04-02T06:43:48.083Z,97822.98
2023-04-02T06:46:40.700Z,97827.08
2023-04-02T06:49:25.408Z,97825.59
2023-04-02T06:51:58.699Z,97821.48
2023-04-02T06:54:27.598Z,97827.73
2023-04-02T06:57:00.873Z,97832.58
2023-04-02T06:59:40.587Z,97828.81
2023-04-02T07:02:32.453Z,97830.75
2023-04-02T07:05:06.000Z,97837.02
2023-04-02T07:07:36.202Z,97835.15
2023-04-02T07:10:09.116Z,97836.77
2023-04-02T07:12:37.320Z,97835.39
2023-04-02T07:15:15.578Z,97845.07
2023-04-02T07:17:46.609Z,97841.55
2023-04-02T07:20:34.049Z,97845.27
2023-04-02T07:23:06.334Z,97846.85
2023-04-02T07:25:34.704Z,97848.23
2023-04-02T07:28:04.523Z,97851.46
2023-04-02T07:30:33.357Z,97849.36
2023-04-02T07:33:02.151Z,97848.94
2023-04-02T07:35:30.330Z,97848.24
2023-04-02T07:37:58.513Z,97852.38
2023-04-02T07:40:26.874Z,97847.82
2023-04-02T07:42:55.737Z,97854.39
2023-04-02T07:45:24.257Z,97853.46
2023-04-02T07:47:52.490Z,97862.77
2023-04-02T07:50:20.624Z,97859.56
2023-04-02T07:52:48.838Z,97862.35
2023-04-02T07:55:19.663Z,97869.05
2023-04-02T07:57:50.225Z,97867.80
2023-04-02T08:00:19.369Z,97865.27
2023-04-02T08:02:48.576Z,97866.49
2023-04-02T08:05:17.953Z,97869.04
2023-04-02T08:07:54.619Z,97864.84
2023-04-02T08:10:22.986Z,97868.86
2023-04-02T08:12:57.363Z,97871.42
2023-04-02T08:15:25.698Z,97873.79
2023-04-02T08:17:54.321Z,97875.05
2023-04-02T08:20:22.779Z,97872.61
2023-04-02T08:22:51.340Z,97875.90
2023-04-02T08:25:20.756Z,97878.84
2023-04-02T08:27:49.795Z,97881.20
2023-04-02T08:30:18.139Z,97879.42
2023-04-02T08:32:46.930Z,97880.44
2023-04-02T08:35:16.422Z,97882.69
2023-04-02T08:37:47.308Z,97883.83
2023-04-02T08:40:27.883Z,97884.70
2023-04-02T08:43:15.487Z,97880.20
2023-04-02T08:46:05.102Z,97881.43
2023-04-02T08:48:33.959Z,97885.55
2023-04-02T08:51:02.259Z,97886.36
2023-04-02T08:53:37.869Z,97886.43
2023-04-02T08:56:29.516Z,97887.69
2023-04-02T08:58:59.849Z,97886.89
2023-04-02T09:01:35.146Z,97886.92
2023-04-02T09:04:05.967Z,97889.96
2023-04-02T09:06:39.059Z,97891.68
2023-04-02T09:09:09.071Z,97896.31
2023-04-02T09:11:44.793Z,97907.31
2023-04-02T09:14:18.122Z,97909.95
2023-04-02T09:16:48.660Z,97912.14
2023-04-02T09:19:19.916Z,97920.95
2023-04-02T09:22:06.645Z,97921.92
2023-04-02T09:24:35.435Z,97921.59
2023-04-02T09:27:18.601Z,97925.52
2023-04-02T09:29:48.674Z,97929.30
2023-04-02T09:32:42.523Z,97928.70
2023-04-02T09:35:31.208Z,97936.89
2023-04-02T09:38:21.933Z,97938.10
2023-04-02T09:40:53.670Z,97941.01
2023-04-02T09:43:27.000Z,97945.79
2023-04-02T09:45:56.329Z,97946.85
2023-04-02T09:48:31.197Z,97942.38
2023-04-02T09:51:21.389Z,97945.45
2023-04-02T09:53:51.782Z,97945.30
2023-04-02T09:56:24.295Z,97957.16
2023-04-02T09:59:23.012Z,97951.80
2023-04-02T10:01:55.014Z,97960.61
2023-04-02T10:04:46.901Z,97967.00
2023-04-02T10:07:34.906Z,97976.02
2023-04-02T10:10:25.914Z,97972.07
2023-04-02T10:12:57.128Z,97977.84
2023-04-02T10:16:07.158Z,97976.73
2023-04-02T10:18:45.847Z,97984.70
2023-04-02T10:21:17.991Z,97996.04
2023-04-02T10:23:46.935Z,97990.38
2023-04-02T10:26:24.660Z,97992.31
2023-04-02T10:29:03.957Z,97991.81
2023-04-02T10:31:41.293Z,98003.82
2023-04-02T10:34:29.247Z,97994.65
2023-04-02T10:37:01.166Z,98002.71
2023-04-02T10:39:33.868Z,98005.33
2023-04-02T10:42:20.014Z,98006.41
2023-04-02T10:44:57.904Z,98008.91
2023-04-02T10:47:46.116Z,98017.16
2023-04-02T10:50:36.615Z,98008.94
2023-04-02T10:53:15.914Z,98009.63
2023-04-02T10:55:46.524Z,98022.90
2023-04-02T10:58:26.320Z,98018.27
2023-04-02T11:01:04.460Z,98025.59
2023-04-02T11:03:42.033Z,98029.38
2023-04-02T11:06:19.283Z,98025.30
2023-04-02T11:08:49.906Z,98026.61
2023-04-02T11:11:23.510Z,98033.92
2023-04-02T11:14:30.079Z,98027.39
2023-04-02T11:17:00.734Z,98031.71
2023-04-02T11:19:33.389Z,98030.14
2023-04-02T11:22:24.975Z,98019.91
2023-04-02T11:24:56.431Z,98022.48
2023-04-02T11:27:25.708Z,98031.59
2023-04-02T11:30:00.217Z,98026.20
2023-04-02T11:32:37.271Z,98031.24
2023-04-02T11:35:25.211Z,98037.34
2023-04-02T11:38:00.996Z,98038.23
2023-04-02T11:40:47.845Z,98038.48
2023-04-02T11:43:35.425Z,98041.98
2023-04-02T11:46:26.673Z,98039.27
2023-04-02T11:48:56.371Z,98044.56
2023-04-02T11:51:24.446Z,98051.39
2023-04-02T11:53:58.500Z,98054.52
2023-04-02T11:56:36.085Z,98053.73
2023-04-02T11:59:22.374Z,98049.66
2023-04-02T12:01:53.474Z,98053.15
2023-04-02T12:04:27.748Z,98055.89
2023-04-02T12:07:27.971Z,98052.95
2023-04-02T12:09:59.029Z,98050.83
2023-04-02T12:12:39.358Z,98045.02
2023-04-02T12:15:31.498Z,98051.63
2023-04-02T12:18:26.137Z,98055.03
2023-04-02T12:20:56.413Z,98046.09
2023-04-02T12:23:31.534Z,98053.89
2023-04-02T12:26:06.568Z,98062.77
2023-04-02T12:28:38.114Z,98064.86
2023-04-02T12:31:09.121Z,98059.27
2023-04-02T12:33:41.155Z,98067.86
2023-04-02T12:36:14.260Z,98062.78
2023-04-02T12:38:49.671Z,98051.09
2023-04-02T12:41:27.297Z,98048.15
2023-04-02T12:44:06.512Z,98051.88
2023-04-02T12:46:35.280Z,98051.48
2023-04-02T12:49:35.037Z,98051.07
2023-04-02T12:52:09.227Z,98052.38
2023-04-02T12:54:46.575Z,98045.80
2023-04-02T12:57:20.683Z,98047.60
2023-04-02T12:59:48.797Z,98045.84
2023-04-02T13:02:27.605Z,98050.44
2023-04-02T13:04:57.362Z,98067.42
2023-04-02T13:07:25.824Z,98069.69
2023-04-02T13:10:05.128Z,98068.11
2023-04-02T13:12:40.035Z,98064.30
2023-04-02T13:15:19.092Z,98065.08
2023-04-02T13:17:48.849Z,98067.73
2023-04-02T13:20:29.835Z,98070.56
2023-04-02T13:22:59.377Z,98072.50
2023-04-02T13:25:32.359Z,98075.66
2023-04-02T13:28:01.585Z,98075.77
2023-04-02T13:30:36.003Z,98090.02
2023-04-02T13:36:34.818Z,98087.92
2023-04-02T13:39:03.540Z,98090.91
2023-04-02T13:41:38.106Z,98084.46
2023-04-02T13:44:06.718Z,98089.02
2023-04-02T15:41:15.149Z,98171.93
2023-04-02T15:44:03.672Z,98177.95
2023-04-02T15:46:56.055Z,98187.41
2023-04-02T15:49:24.224Z,98190.84
2023-04-02T15:52:23.039Z,98196.36
2023-04-02T15:55:01.308Z,98206.55
2023-04-02T15:57:44.939Z,98211.23
2023-04-02T16:00:31.206Z,98211.72
2023-04-02T16:03:02.769Z,98219.11
2023-04-02T16:06:00.536Z,98218.38
2023-04-02T16:08:59.113Z,98221.81
2023-04-02T16:11:27.546Z,98225.88
2023-04-02T16:14:10.348Z,98233.58
2023-04-02T16:16:38.718Z,98233.48
2023-04-02T16:19:30.679Z,98235.98
2023-04-02T16:22:27.780Z,98239.84
2023-04-02T16:25:07.291Z,98243.91
2023-04-02T16:27:37.801Z,98246.77
2023-04-02T16:30:34.621Z,98249.67
2023-04-02T16:33:14.310Z,98253.38
2023-04-02T16:36:22.056Z,98255.77
2023-04-02T16:39:01.635Z,98255.89
2023-04-02T16:42:10.563Z,98264.81
2023-04-02T16:45:05.086Z,98271.50
2023-04-02T16:47:50.888Z,98264.89
2023-04-02T16:50:25.140Z,98275.25
2023-04-02T16:53:17.244Z,98269.47
2023-04-02T16:55:49.283Z,98272.85
2023-04-02T16:58:43.793Z,98279.48
2023-04-02T17:01:21.974Z,98275.93
2023-04-02T17:03:56.838Z,98283.95
2023-04-02T17:06:42.776Z,98288.85
2023-04-02T17:09:19.002Z,98289.80
2023-04-02T17:12:04.949Z,98285.20
2023-04-02T17:14:57.417Z,98286.45
2023-04-02T17:17:25.690Z,98289.41
2023-04-02T17:19:56.537Z,98294.42
2023-04-02T17:22:24.561Z,98301.69
2023-04-02T17:25:02.809Z,98298.73
2023-04-02T17:27:37.256Z,98310.64
2023-04-02T17:30:13.186Z,98303.02
2023-04-02T17:32:42.708Z,98310.95
2023-04-02T17:38:08.931Z,98310.20
2023-04-02T17:40:46.172Z,98316.66
2023-04-02T17:43:38.007Z,98323.13
2023-04-02T17:46:17.917Z,98327.23
2023-04-02T17:48:48.648Z,98334.27
2023-04-02T17:51:40.042Z,98335.13
2023-04-02T17:54:25.612Z,98333.70
2023-04-02T17:57:04.887Z,98343.70
2023-04-02T17:59:59.471Z,98354.74
2023-04-02T18:02:49.625Z,98355.43
2023-04-02T18:06:07.405Z,98359.02
2023-04-02T18:08:59.267Z,98355.98
2023-04-02T18:12:18.849Z,98356.71
2023-04-02T18:14:58.628Z,98366.61
2023-04-02T18:17:32.866Z,98364.95
2023-04-02T18:20:38.409Z,98368.61
2023-04-02T18:23:43.890Z,98389.23
2023-04-02T18:26:13.546Z,98378.09
2023-04-02T18:28:45.463Z,98391.29
2023-04-02T18:31:24.362Z,98387.88
2023-04-02T18:34:09.874Z,98394.66
2023-04-02T18:36:44.649Z,98398.52
2023-04-02T18:39:37.150Z,98396.31
2023-04-02T18:42:06.551Z,98404.31
2023-04-02T18:45:10.621Z,98392.10
2023-04-02T18:47:59.044Z,98399.02
2023-04-02T18:50:39.705Z,98417.52
2023-04-02T18:53:13.661Z,98423.08
2023-04-02T18:55:55.620Z,98416.77
2023-04-02T18:58:32.946Z,98415.75
2023-04-02T19:01:06.131Z,98427.20
2023-04-02T19:03:55.120Z,98420.69
2023-04-02T19:06:24.890Z,98424.54
2023-04-02T19:08:58.921Z,98424.05
2023-04-02T19:11:31.430Z,98431.17
2023-04-02T19:14:01.264Z,98431.38
2023-04-02T19:16:45.507Z,98431.42
2023-04-02T19:19:21.880Z,98434.21
2023-04-02T19:22:30.168Z,98438.05
2023-04-02T19:24:58.510Z,98429.34
2023-04-02T19:27:28.706Z,98431.79
2023-04-02T19:30:15.194Z,98432.15
2023-04-02T19:32:49.245Z,98449.92
2023-04-02T19:35:38.952Z,98445.77
2023-04-02T19:38:22.792Z,98448.20
2023-04-02T19:40:54.863Z,98445.11
2023-04-02T19:43:22.874Z,98454.77
2023-04-02T19:45:53.220Z,98452.52
2023-04-02T19:48:23.511Z,98452.18
2023-04-02T19:50:51.592Z,98451.32
2023-04-02T19:53:20.353Z,98454.26
2023-04-02T19:55:48.960Z,98453.91
2023-04-02T19:58:35.727Z,98457.87
2023-04-02T20:01:03.872Z,98454.25
2023-04-02T20:03:32.641Z,98452.35
2023-04-02T20:06:02.263Z,98454.59
2023-04-02T20:08:31.975Z,98455.64
2023-04-02T20:11:00.677Z,98467.03
2023-04-02T20:13:31.238Z,98459.27
2023-04-02T20:16:01.376Z,98460.64
2023-04-02T20:18:30.077Z,98462.38
2023-04-02T20:21:06.368Z,98457.73
2023-04-02T20:23:34.952Z,98461.35
2023-04-02T20:26:03.482Z,98464.77
2023-04-02T20:28:33.180Z,98470.30
2023-04-02T20:31:14.917Z,98471.69
2023-04-02T20:33:44.445Z,98477.40
2023-04-02T20:36:15.826Z,98474.67
2023-04-02T20:38:45.430Z,98483.83
2023-04-02T20:41:16.131Z,98477.98
2023-04-02T20:43:45.816Z,98479.55
2023-04-02T20:46:14.558Z,98483.86
2023-04-02T20:48:43.733Z,98488.34
2023-04-02T20:51:14.324Z,98478.52
2023-04-02T20:53:42.882Z,98477.32
2023-04-02T20:56:14.144Z,98488.17
2023-04-02T20:58:42.166Z,98479.21
2023-04-02T21:01:17.025Z,98474.41
2023-04-02T21:03:49.393Z,98472.52
2023-04-02T21:06:21.662Z,98473.23
2023-04-02T21:08:50.166Z,98473.75
2023-04-02T21:11:22.471Z,98472.38
2023-04-02T21:13:51.708Z,98476.02
2023-04-02T21:16:21.972Z,98470.17
2023-04-02T21:18:52.268Z,98469.13
2023-04-02T21:21:21.251Z,98469.65
2023-04-02T21:24:01.690Z,98471.91
2023-04-02T21:26:33.291Z,98471.05
2023-04-02T21:29:03.047Z,98474.49
2023-04-02T21:31:35.048Z,98476.04
2023-04-02T21:34:03.503Z,98473.63
2023-04-02T21:36:35.007Z,98470.17
2023-04-02T21:39:06.852Z,98472.95
2023-04-02T21:41:38.521Z,98476.22
2023-04-02T21:44:07.638Z,98480.70
2023-04-02T21:46:37.544Z,98477.61
2023-04-02T21:49:06.022Z,98474.34
2023-04-02T21:51:34.451Z,98478.13
2023-04-02T21:54:03.344Z,98479.17
2023-04-02T21:56:42.291Z,98481.59
2023-04-02T21:59:12.230Z,98482.11
2023-04-02T22:01:42.302Z,98486.41
2023-04-02T22:04:16.572Z,98485.56
2023-04-02T22:06:45.076Z,98483.67
2023-04-02T22:09:18.824Z,98489.68
2023-04-02T22:11:59.022Z,98492.60
2023-04-02T22:14:27.927Z,98492.93
2023-04-02T22:16:56.260Z,98490.34
2023-04-02T22:19:25.795Z,98491.02
2023-04-02T22:21:54.185Z,98499.27
2023-04-02T22:24:25.491Z,98499.27
2023-04-02T22:26:54.031Z,98494.79
2023-04-02T22:29:22.222Z,98504.98
2023-04-02T22:31:50.609Z,98497.89
2023-04-02T22:34:19.417Z,98496.17
2023-04-02T22:36:48.206Z,98505.48
2023-04-02T22:39:17.194Z,98502.55
2023-04-02T22:41:45.297Z,98503.93
2023-04-02T22:44:14.378Z,98507.91
2023-04-02T22:46:42.478Z,98503.79
2023-04-02T22:49:11.700Z,98506.71
2023-04-02T22:51:39.912Z,98513.43
2023-04-02T22:54:08.713Z,98512.39
2023-04-02T22:56:37.670Z,98513.95
2023-04-02T22:59:06.866Z,98514.49
2023-04-02T23:01:35.772Z,98513.83
2023-04-02T23:04:05.517Z,98506.95
2023-04-02T23:06:35.031Z,98508.50
2023-04-02T23:09:04.259Z,98504.73
2023-04-02T23:11:35.511Z,98503.02
2023-04-02T23:14:04.108Z,98501.46
2023-04-02T23:16:32.468Z,98502.52
2023-04-02T23:19:01.603Z,98505.63
2023-04-02T23:21:30.320Z,98505.30
2023-04-02T23:23:58.809Z,98501.85
2023-04-02T23:26:29.458Z,98500.46
2023-04-02T23:28:58.778Z,98504.11
2023-04-02T23:31:27.904Z,98503.94
2023-04-02T23:33:56.526Z,98508.77
2023-04-02T23:36:29.555Z,98506.19
2023-04-02T23:39:01.153Z,98510.31
2023-04-02T23:41:29.312Z,98509.27
2023-04-02T23:43:57.782Z,98510.48
2023-04-02T23:46:26.556Z,98510.33
2023-04-02T23:48:55.047Z,98521.86
2023-04-02T23:51:24.269Z,98515.33
2023-04-02T23:53:52.773Z,98519.64
2023-04-02T23:56:21.857Z,98513.46
2023-04-02T23:58:50.326Z,98507.61
