createdAt,value
2018-10-09T06:27:07.419Z,4.30
2018-10-09T06:29:35.680Z,5.20
2018-10-09T06:32:03.781Z,5.70
2018-10-09T06:34:31.903Z,6.30
2018-10-09T06:37:00.065Z,6.60
2018-10-09T06:39:28.147Z,7.10
2018-10-09T06:41:56.303Z,7.30
2018-10-09T06:44:24.818Z,7.00
2018-10-09T06:46:53.012Z,6.70
2018-10-09T06:49:21.186Z,6.50
2018-10-09T06:51:49.338Z,6.50
2018-10-09T06:54:17.549Z,6.60
2018-10-09T06:56:45.652Z,7.10
2018-10-09T06:59:13.797Z,8.10
2018-10-09T07:01:41.908Z,8.60
2018-10-09T07:04:10.096Z,8.30
2018-10-09T07:06:38.206Z,8.40
2018-10-09T07:09:08.096Z,8.40
2018-10-09T07:11:36.230Z,8.30
2018-10-09T07:14:04.410Z,8.20
2018-10-09T07:16:32.688Z,8.10
2018-10-09T07:19:00.878Z,8.20
2018-10-09T07:21:29.001Z,8.70
2018-10-09T07:23:57.876Z,9.00
2018-10-09T07:26:26.746Z,9.30
2018-10-09T07:28:54.926Z,9.50
2018-10-09T07:31:23.095Z,9.70
2018-10-09T07:33:51.268Z,9.90
2018-10-09T07:36:19.451Z,10.00
2018-10-09T07:38:47.639Z,10.00
2018-10-09T07:41:15.798Z,10.00
2018-10-09T07:43:43.985Z,10.20
2018-10-09T07:46:12.134Z,10.40
2018-10-09T07:48:40.255Z,10.60
2018-10-09T07:51:08.342Z,10.70
2018-10-09T07:53:37.321Z,10.80
2018-10-09T07:56:05.538Z,11.10
2018-10-09T07:58:33.709Z,11.30
2018-10-09T08:01:02.427Z,11.50
2018-10-09T08:03:30.553Z,11.40
2018-10-09T08:05:58.703Z,11.40
2018-10-09T08:08:26.832Z,11.60
2018-10-09T08:10:55.060Z,11.80
2018-10-09T08:13:23.160Z,12.10
2018-10-09T08:15:51.284Z,12.70
2018-10-09T08:18:19.427Z,13.40
2018-10-09T08:20:47.593Z,14.40
2018-10-09T08:23:15.714Z,15.10
2018-10-09T08:25:44.228Z,15.30
2018-10-09T08:28:12.394Z,15.60
2018-10-09T08:30:40.675Z,16.50
2018-10-09T08:33:08.825Z,17.30
2018-10-09T08:35:36.924Z,17.10
2018-10-09T08:38:05.118Z,17.00
2018-10-09T08:40:33.255Z,17.40
2018-10-09T08:43:01.378Z,18.70
2018-10-09T08:45:29.527Z,19.80
2018-10-09T08:47:57.659Z,20.10
2018-10-09T08:50:25.795Z,20.10
2018-10-09T08:52:53.969Z,21.00
2018-10-09T08:55:22.115Z,22.20
2018-10-09T08:57:50.217Z,24.00
2018-10-09T09:00:18.445Z,25.90
2018-10-09T09:02:46.956Z,27.40
2018-10-09T09:05:15.104Z,27.70
2018-10-09T09:07:43.237Z,26.50
2018-10-09T09:10:11.418Z,24.60
2018-10-09T09:12:39.599Z,22.80
2018-10-09T09:15:08.106Z,21.30
2018-10-09T09:17:36.240Z,20.10
2018-10-09T09:20:04.382Z,19.50
2018-10-09T09:22:32.559Z,19.40
2018-10-09T09:25:00.689Z,19.60
2018-10-09T09:27:29.524Z,20.10
2018-10-09T09:29:57.559Z,20.30
2018-10-09T09:32:26.070Z,20.00
2018-10-09T09:34:54.280Z,21.00
2018-10-09T09:37:22.430Z,22.80
2018-10-09T09:39:50.579Z,24.50
2018-10-09T09:42:18.695Z,25.10
2018-10-09T09:44:46.794Z,23.70
2018-10-09T09:47:14.936Z,22.50
2018-10-09T09:49:43.106Z,21.60
2018-10-09T09:52:11.312Z,21.30
2018-10-09T09:54:40.039Z,21.30
2018-10-09T09:57:08.236Z,22.00
2018-10-09T09:59:36.415Z,25.10
2018-10-09T10:02:04.543Z,28.50
2018-10-09T10:04:33.235Z,30.00
2018-10-09T10:07:01.365Z,29.60
2018-10-09T10:09:29.537Z,29.70
2018-10-09T10:11:57.686Z,30.90
2018-10-09T10:14:26.179Z,29.70
2018-10-09T10:16:54.965Z,28.10
2018-10-09T10:19:23.118Z,28.10
2018-10-09T10:21:51.453Z,28.50
2018-10-09T10:24:19.608Z,27.70
2018-10-09T10:26:47.751Z,26.30
2018-10-09T10:29:16.214Z,24.50
2018-10-09T10:31:44.328Z,23.30
2018-10-09T10:34:13.902Z,22.40
2018-10-09T10:36:42.156Z,21.80
2018-10-09T10:39:11.329Z,21.70
2018-10-09T10:41:39.469Z,22.40
2018-10-09T10:44:07.633Z,22.60
2018-10-09T10:46:39.103Z,22.50
2018-10-09T10:49:12.074Z,22.60
2018-10-09T10:51:40.287Z,23.30
2018-10-09T10:54:08.461Z,23.20
2018-10-09T10:56:36.788Z,22.30
2018-10-09T10:59:04.971Z,21.40
2018-10-09T11:01:33.231Z,21.30
2018-10-09T11:04:01.677Z,22.10
2018-10-09T11:06:29.873Z,24.20
2018-10-09T11:08:58.050Z,26.90
2018-10-09T11:11:26.649Z,29.00
2018-10-09T11:13:54.801Z,30.00
2018-10-09T11:16:23.022Z,30.70
2018-10-09T11:18:51.487Z,30.40
2018-10-09T11:21:19.753Z,29.40
2018-10-09T11:23:47.948Z,29.90
2018-10-09T11:26:16.120Z,31.00
2018-10-09T11:28:44.299Z,30.50
2018-10-09T11:31:12.447Z,28.90
2018-10-09T11:33:40.687Z,27.10
2018-10-09T11:36:08.830Z,26.30
2018-10-09T11:38:36.941Z,27.00
2018-10-09T11:41:05.131Z,28.00
2018-10-09T11:43:33.305Z,28.80
2018-10-09T11:46:01.435Z,28.90
2018-10-09T11:48:29.589Z,28.20
2018-10-09T11:50:57.824Z,26.40
2018-10-09T11:53:25.983Z,25.00
2018-10-09T11:55:54.162Z,25.30
2018-10-09T11:58:22.350Z,26.70
2018-10-09T12:00:52.079Z,27.20
2018-10-09T12:03:21.137Z,26.50
2018-10-09T12:05:49.393Z,26.20
2018-10-09T12:08:17.475Z,26.00
2018-10-09T12:10:45.630Z,26.30
2018-10-09T12:13:13.777Z,25.70
2018-10-09T12:15:42.072Z,24.40
2018-10-09T12:18:10.230Z,23.60
2018-10-09T12:20:38.423Z,23.70
2018-10-09T12:23:06.570Z,23.10
2018-10-09T12:25:34.729Z,22.50
2018-10-09T12:28:02.843Z,22.00
2018-10-09T12:30:30.953Z,21.90
2018-10-09T12:32:59.142Z,22.30
2018-10-09T12:35:27.235Z,22.70
2018-10-09T12:37:55.431Z,22.60
2018-10-09T12:40:23.561Z,23.00
2018-10-09T12:42:51.764Z,22.60
2018-10-09T12:45:20.557Z,22.40
2018-10-09T12:47:48.693Z,22.40
2018-10-09T12:50:16.841Z,22.10
2018-10-09T12:52:45.088Z,21.40
2018-10-09T12:55:13.197Z,21.20
2018-10-09T12:57:41.468Z,21.30
2018-10-09T13:00:09.625Z,22.20
2018-10-09T13:02:37.800Z,23.80
2018-10-09T13:05:06.933Z,24.20
2018-10-09T13:07:35.086Z,23.80
2018-10-09T13:10:03.229Z,23.30
2018-10-09T13:12:31.413Z,22.60
2018-10-09T13:14:59.528Z,22.30
2018-10-09T13:17:27.737Z,22.00
2018-10-09T13:19:55.826Z,21.70
2018-10-09T13:22:24.735Z,21.50
2018-10-09T13:24:52.549Z,21.20
2018-10-09T13:27:20.768Z,21.10
2018-10-09T13:29:48.899Z,21.00
2018-10-09T13:32:17.048Z,20.90
2018-10-09T13:34:45.168Z,20.90
2018-10-09T13:37:13.309Z,20.70
2018-10-09T13:39:41.437Z,20.40
2018-10-09T13:42:09.582Z,20.20
2018-10-09T13:44:37.677Z,19.90
2018-10-09T13:47:06.895Z,19.70
2018-10-09T13:49:35.024Z,19.60
2018-10-09T13:52:03.525Z,19.80
2018-10-09T13:54:31.713Z,20.80
2018-10-09T13:56:59.865Z,22.20
2018-10-09T13:59:27.955Z,22.70
2018-10-09T14:01:56.065Z,24.00
2018-10-09T14:04:24.177Z,24.40
2018-10-09T14:06:52.288Z,23.40
2018-10-09T14:09:20.554Z,23.20
2018-10-09T14:11:48.743Z,24.00
2018-10-09T14:14:16.883Z,25.30
2018-10-09T14:16:45.249Z,26.10
2018-10-09T14:19:13.399Z,26.40
2018-10-09T14:21:41.536Z,26.70
2018-10-09T14:24:10.054Z,26.40
2018-10-09T14:26:38.344Z,26.50
2018-10-09T14:29:06.494Z,27.00
2018-10-09T14:31:34.691Z,27.30
2018-10-09T14:34:02.930Z,27.00
2018-10-09T14:36:31.093Z,26.60
2018-10-09T14:38:59.211Z,25.40
2018-10-09T14:41:27.347Z,23.50
2018-10-09T14:43:55.668Z,22.10
2018-10-09T14:46:23.789Z,21.10
2018-10-09T14:48:51.936Z,20.50
2018-10-09T14:51:20.003Z,20.20
2018-10-09T14:53:48.208Z,20.00
2018-10-09T14:56:16.306Z,19.80
2018-10-09T14:58:44.457Z,19.70
2018-10-09T15:01:13.199Z,19.70
2018-10-09T15:03:41.312Z,19.70
2018-10-09T15:06:09.451Z,19.70
2018-10-09T15:08:37.600Z,19.70
2018-10-09T15:11:05.690Z,19.60
2018-10-09T15:13:33.839Z,19.50
2018-10-09T15:16:02.060Z,19.50
2018-10-09T15:18:30.188Z,19.40
2018-10-09T15:20:58.279Z,19.30
2018-10-09T15:23:26.437Z,19.30
2018-10-09T15:25:54.542Z,19.20
2018-10-09T15:28:22.734Z,19.10
2018-10-09T15:30:50.899Z,19.10
2018-10-09T15:33:19.031Z,19.10
2018-10-09T15:35:47.199Z,19.00
2018-10-09T15:38:15.300Z,18.80
2018-10-09T15:40:43.582Z,18.70
2018-10-09T15:43:11.733Z,18.60
2018-10-09T15:45:39.849Z,18.30
2018-10-09T15:48:07.978Z,18.10
2018-10-09T15:50:36.114Z,17.90
2018-10-09T15:53:04.425Z,17.80
2018-10-09T15:55:32.615Z,17.60
2018-10-09T15:58:00.819Z,17.50
2018-10-09T16:00:33.180Z,17.20
2018-10-09T16:03:01.298Z,17.10
2018-10-09T16:05:29.513Z,16.70
2018-10-09T16:07:57.635Z,16.50
2018-10-09T16:10:25.791Z,16.20
2018-10-09T16:12:53.901Z,15.90
2018-10-09T16:15:22.036Z,15.60
2018-10-09T16:17:50.177Z,15.30
2018-10-09T16:20:18.309Z,15.00
2018-10-09T16:22:46.415Z,14.70
2018-10-09T16:25:14.558Z,14.40
2018-10-09T16:27:42.708Z,14.20
2018-10-09T16:30:10.798Z,13.90
2018-10-09T16:32:39.014Z,13.60
2018-10-09T16:35:07.078Z,13.40
2018-10-09T16:37:35.353Z,13.20
2018-10-09T16:40:03.744Z,13.10
2018-10-09T16:42:31.844Z,12.90
2018-10-09T16:44:59.976Z,12.90
2018-10-09T16:47:28.189Z,12.90
2018-10-09T16:49:56.201Z,12.80
2018-10-09T16:52:24.319Z,12.80
2018-10-09T16:54:52.425Z,12.70
2018-10-09T16:57:20.481Z,12.60
2018-10-09T16:59:48.549Z,12.50
2018-10-09T17:02:16.624Z,12.40
2018-10-09T17:04:44.777Z,12.20
2018-10-09T17:07:12.852Z,12.10
2018-10-09T17:09:40.962Z,11.90
2018-10-09T17:12:09.019Z,11.80
2018-10-09T17:14:37.114Z,11.70
2018-10-09T17:17:05.365Z,11.50
2018-10-09T17:19:33.512Z,11.40
2018-10-09T17:22:01.549Z,11.30
2018-10-09T17:24:29.626Z,11.20
2018-10-09T17:26:57.882Z,11.10
2018-10-09T17:29:25.932Z,11.10
2018-10-09T17:31:54.010Z,11.00
2018-10-09T17:34:22.097Z,10.90
2018-10-09T17:36:50.237Z,10.80
2018-10-09T17:39:18.336Z,10.70
2018-10-09T17:41:46.397Z,10.70
2018-10-09T17:44:15.477Z,10.70
2018-10-09T17:46:43.618Z,10.70
2018-10-09T17:49:11.649Z,10.70
2018-10-09T17:51:39.772Z,10.80
2018-10-09T17:54:07.839Z,10.80
2018-10-09T17:56:35.924Z,10.70
2018-10-09T17:59:04.017Z,10.60
2018-10-09T18:01:32.128Z,10.50
2018-10-09T18:04:00.222Z,10.40
2018-10-09T18:06:28.289Z,10.30
2018-10-09T18:08:56.384Z,10.30
2018-10-09T18:11:24.393Z,10.30
2018-10-09T18:13:52.453Z,10.20
2018-10-09T18:16:20.601Z,10.20
2018-10-09T18:18:48.684Z,10.20
2018-10-09T18:21:16.797Z,10.20
2018-10-09T18:23:44.898Z,10.10
2018-10-09T18:26:12.965Z,10.00
2018-10-09T18:28:41.030Z,10.00
2018-10-09T18:31:09.105Z,9.90
2018-10-09T18:33:37.188Z,9.90
2018-10-09T18:36:05.276Z,9.90
2018-10-09T18:38:33.365Z,9.90
2018-10-09T18:41:01.520Z,9.80
2018-10-09T18:43:29.579Z,9.80
2018-10-09T18:45:57.869Z,9.80
2018-10-09T18:48:25.953Z,9.90
2018-10-09T18:50:54.042Z,9.80
2018-10-09T18:53:22.150Z,9.80
2018-10-09T18:55:50.231Z,9.80
2018-10-09T18:58:18.765Z,9.80
2018-10-09T19:00:47.249Z,9.70
2018-10-09T19:03:15.334Z,9.60
2018-10-09T19:05:43.420Z,9.70
2018-10-09T19:08:11.538Z,9.70
2018-10-09T19:10:39.671Z,9.70
2018-10-09T19:13:07.756Z,9.80
2018-10-09T19:15:35.938Z,9.90
2018-10-09T19:18:04.113Z,9.90
2018-10-09T19:20:32.206Z,9.80
2018-10-09T19:23:00.301Z,9.70
2018-10-09T19:25:28.384Z,9.50
2018-10-09T19:27:56.483Z,9.20
2018-10-09T19:30:24.592Z,9.10
2018-10-09T19:32:52.748Z,9.10
2018-10-09T19:35:20.745Z,9.10
2018-10-09T19:37:48.858Z,9.00
2018-10-09T19:40:17.829Z,9.00
2018-10-09T19:42:45.903Z,8.90
2018-10-09T19:45:13.983Z,8.80
2018-10-09T19:47:42.097Z,8.80
2018-10-09T19:50:10.185Z,8.80
2018-10-09T19:52:38.267Z,8.80
2018-10-09T19:55:06.525Z,8.80
2018-10-09T19:57:34.625Z,8.80
2018-10-09T20:00:02.695Z,8.90
2018-10-09T20:02:30.995Z,8.80
2018-10-09T20:04:59.104Z,8.80
2018-10-09T20:07:27.192Z,8.80
2018-10-09T20:09:55.301Z,8.70
2018-10-09T20:12:23.446Z,8.70
2018-10-09T20:14:51.537Z,8.60
2018-10-09T20:17:19.633Z,8.50
2018-10-09T20:19:47.785Z,8.40
2018-10-09T20:22:15.879Z,8.30
2018-10-09T20:24:44.068Z,8.20
2018-10-09T20:27:12.054Z,8.20
2018-10-09T20:29:40.174Z,8.20
2018-10-09T20:32:08.242Z,8.20
2018-10-09T20:34:36.344Z,8.10
2018-10-09T20:37:04.472Z,8.10
2018-10-09T20:39:32.557Z,8.00
2018-10-09T20:42:01.422Z,8.00
2018-10-09T20:44:29.454Z,7.90
2018-10-09T20:46:57.521Z,8.00
2018-10-09T20:49:25.613Z,8.00
2018-10-09T20:51:53.701Z,8.00
2018-10-09T20:54:21.765Z,8.10
2018-10-09T20:56:49.853Z,8.10
2018-10-09T20:59:17.952Z,8.10
2018-10-09T21:01:46.058Z,8.20
2018-10-09T21:04:15.214Z,8.30
2018-10-09T21:06:43.315Z,8.30
2018-10-09T21:09:11.435Z,8.20
2018-10-09T21:11:39.502Z,8.00
2018-10-09T21:14:07.601Z,7.80
2018-10-09T21:16:35.705Z,7.60
2018-10-09T21:19:03.765Z,7.50
2018-10-09T21:21:32.071Z,7.50
2018-10-09T21:24:00.235Z,7.50
2018-10-09T21:26:28.366Z,7.50
2018-10-09T21:28:56.486Z,7.40
2018-10-09T21:31:24.589Z,7.40
2018-10-09T21:33:52.699Z,7.40
2018-10-09T21:36:20.830Z,7.50
2018-10-09T21:38:48.919Z,7.60
2018-10-09T21:41:17.052Z,7.70
2018-10-09T21:43:45.150Z,7.70
2018-10-09T21:46:14.242Z,7.70
2018-10-09T21:48:42.348Z,7.70
2018-10-09T21:51:10.457Z,7.80
2018-10-09T21:53:39.569Z,7.80
2018-10-09T21:56:07.674Z,7.80
2018-10-09T21:58:35.763Z,7.80
2018-10-09T22:01:11.189Z,7.80
2018-10-09T22:03:39.468Z,7.70
2018-10-09T22:06:07.770Z,7.70
2018-10-09T22:08:35.892Z,7.70
2018-10-09T22:11:03.986Z,7.70
2018-10-09T22:13:32.065Z,7.80
2018-10-09T22:16:00.137Z,8.20
2018-10-09T22:18:28.223Z,8.50
2018-10-09T22:20:56.346Z,8.70
2018-10-09T22:23:24.527Z,8.70
2018-10-09T22:25:52.586Z,8.70
2018-10-09T22:28:20.682Z,8.70
2018-10-09T22:30:48.774Z,8.70
2018-10-09T22:33:16.899Z,8.60
2018-10-09T22:35:45.013Z,8.50
2018-10-09T22:38:13.081Z,8.40
2018-10-09T22:40:41.159Z,8.30
2018-10-09T22:43:09.247Z,8.20
2018-10-09T22:45:37.371Z,8.10
2018-10-09T22:48:05.458Z,8.00
2018-10-09T22:50:33.573Z,7.90
2018-10-09T22:53:01.737Z,7.80
2018-10-09T22:55:29.790Z,7.80
2018-10-09T22:57:58.082Z,7.70
2018-10-09T23:00:26.144Z,7.50
2018-10-09T23:02:54.250Z,7.50
2018-10-09T23:05:22.326Z,7.40
2018-10-09T23:07:50.421Z,7.40
2018-10-09T23:10:18.571Z,7.40
2018-10-09T23:12:46.713Z,7.30
2018-10-09T23:15:14.872Z,7.40
2018-10-09T23:17:42.998Z,7.50
2018-10-09T23:20:11.410Z,7.60
2018-10-09T23:22:39.516Z,7.70
2018-10-09T23:25:07.578Z,7.70
2018-10-09T23:27:35.643Z,7.80
2018-10-09T23:30:03.791Z,7.90
2018-10-09T23:32:32.107Z,7.90
2018-10-09T23:35:00.190Z,8.00
2018-10-09T23:37:28.254Z,7.90
2018-10-09T23:39:56.350Z,7.90
2018-10-09T23:42:24.418Z,7.90
2018-10-09T23:44:52.537Z,7.90
2018-10-09T23:47:20.625Z,7.80
2018-10-09T23:49:48.750Z,7.80
2018-10-09T23:52:16.887Z,7.90
2018-10-09T23:54:44.966Z,7.90
2018-10-09T23:57:13.037Z,7.90
2018-10-09T23:59:41.102Z,7.90
