createdAt,value
2022-09-23T00:01:07.691Z,94585.78
2022-09-23T00:03:37.317Z,94584.03
2022-09-23T00:06:07.263Z,94581.47
2022-09-23T00:08:35.247Z,94585.31
2022-09-23T00:11:06.560Z,94578.75
2022-09-23T00:13:34.683Z,94576.16
2022-09-23T00:16:09.966Z,94577.47
2022-09-23T00:18:37.055Z,94569.75
2022-09-23T00:21:08.593Z,94564.63
2022-09-23T00:23:35.176Z,94560.63
2022-09-23T00:26:04.003Z,94564.31
2022-09-23T00:28:31.140Z,94563.66
2022-09-23T00:31:01.977Z,94558.53
2022-09-23T00:33:29.953Z,94563.19
2022-09-23T00:36:04.951Z,94558.53
2022-09-23T00:38:31.970Z,94555.97
2022-09-23T00:40:58.720Z,94560.44
2022-09-23T00:44:01.472Z,94556.94
2022-09-23T00:46:39.077Z,94551.63
2022-09-23T00:49:09.133Z,94556.13
2022-09-23T00:51:39.244Z,94545.88
2022-09-23T00:54:06.676Z,94548.28
2022-09-23T00:56:34.215Z,94551.00
2022-09-23T00:59:01.440Z,94549.41
2022-09-23T01:01:28.178Z,94542.66
2022-09-23T01:03:55.984Z,94541.88
2022-09-23T01:06:22.663Z,94536.44
2022-09-23T01:08:49.484Z,94541.56
2022-09-23T01:11:44.372Z,94534.47
2022-09-23T01:14:35.737Z,94532.25
2022-09-23T01:17:21.043Z,94532.56
2022-09-23T01:20:08.584Z,94525.50
2022-09-23T01:22:44.722Z,94532.22
2022-09-23T01:25:37.813Z,94531.44
2022-09-23T01:28:46.251Z,94518.75
2022-09-23T01:31:23.607Z,94532.56
2022-09-23T01:33:57.154Z,94533.81
2022-09-23T01:36:37.348Z,94537.50
2022-09-23T01:39:11.524Z,94534.78
2022-09-23T01:41:44.333Z,94525.81
2022-09-23T01:44:19.213Z,94530.31
2022-09-23T01:47:00.863Z,94522.28
2022-09-23T01:49:49.512Z,94526.31
2022-09-23T01:52:40.584Z,94521.97
2022-09-23T01:55:21.082Z,94523.59
2022-09-23T01:57:57.732Z,94524.84
2022-09-23T02:00:24.840Z,94519.44
2022-09-23T02:02:59.043Z,94514.31
2022-09-23T02:05:30.843Z,94512.72
2022-09-23T02:08:05.495Z,94507.25
2022-09-23T02:10:37.608Z,94502.44
2022-09-23T02:13:15.712Z,94509.50
2022-09-23T02:15:50.609Z,94502.13
2022-09-23T02:18:24.245Z,94508.84
2022-09-23T02:20:54.595Z,94507.22
2022-09-23T02:23:25.503Z,94494.25
2022-09-23T02:26:12.514Z,94505.66
2022-09-23T02:29:08.169Z,94498.28
2022-09-23T02:31:42.322Z,94501.16
2022-09-23T02:34:12.040Z,94506.94
2022-09-23T02:36:57.499Z,94510.00
2022-09-23T02:39:30.000Z,94510.47
2022-09-23T02:42:07.770Z,94511.41
2022-09-23T02:44:34.451Z,94513.66
2022-09-23T02:47:01.254Z,94512.06
2022-09-23T02:49:32.441Z,94513.50
2022-09-23T02:52:03.663Z,94511.72
2022-09-23T02:54:32.317Z,94505.31
2022-09-23T02:57:01.064Z,94496.47
2022-09-23T02:59:27.903Z,94505.97
2022-09-23T03:02:32.228Z,94501.31
2022-09-23T03:05:23.973Z,94503.25
2022-09-23T03:08:13.070Z,94502.75
2022-09-23T03:10:56.003Z,94502.78
2022-09-23T03:13:35.294Z,94498.59
2022-09-23T03:16:25.521Z,94484.19
2022-09-23T03:19:02.741Z,94495.06
2022-09-23T03:21:33.960Z,94492.34
2022-09-23T03:24:03.292Z,94496.66
2022-09-23T03:26:33.778Z,94494.09
2022-09-23T03:29:03.737Z,94484.78
2022-09-23T03:31:31.977Z,94492.50
2022-09-23T03:34:00.630Z,94495.56
2022-09-23T03:36:51.733Z,94493.81
2022-09-23T03:39:30.130Z,94486.72
2022-09-23T03:42:00.106Z,94489.94
2022-09-23T03:44:29.083Z,94487.22
2022-09-23T03:46:59.835Z,94484.19
2022-09-23T03:49:28.926Z,94484.50
2022-09-23T03:51:56.102Z,94481.47
2022-09-23T03:54:22.913Z,94477.91
2022-09-23T03:56:49.792Z,94470.69
2022-09-23T03:59:16.725Z,94478.25
2022-09-23T04:01:43.956Z,94479.84
2022-09-23T04:04:10.782Z,94475.84
2022-09-23T04:06:37.457Z,94476.97
2022-09-23T04:09:04.396Z,94467.84
2022-09-23T04:11:31.054Z,94477.75
2022-09-23T04:13:57.873Z,94469.91
2022-09-23T04:16:24.976Z,94474.38
2022-09-23T04:18:51.824Z,94466.22
2022-09-23T04:21:18.448Z,94474.88
2022-09-23T04:23:46.559Z,94469.94
2022-09-23T04:26:13.513Z,94471.53
2022-09-23T04:28:40.126Z,94469.91
2022-09-23T04:31:08.171Z,94473.28
2022-09-23T04:33:34.941Z,94474.09
2022-09-23T04:36:01.637Z,94483.38
2022-09-23T04:38:28.245Z,94487.69
2022-09-23T04:40:54.830Z,94476.47
2022-09-23T04:43:23.533Z,94480.00
2022-09-23T04:46:05.394Z,94481.31
2022-09-23T04:48:32.441Z,94479.38
2022-09-23T04:51:06.770Z,94475.19
2022-09-23T04:53:33.869Z,94473.78
2022-09-23T04:56:02.109Z,94472.50
2022-09-23T04:58:29.166Z,94483.53
2022-09-23T05:01:01.707Z,94479.06
2022-09-23T05:03:34.364Z,94478.56
2022-09-23T05:06:02.183Z,94483.69
2022-09-23T05:08:29.436Z,94478.72
2022-09-23T05:11:00.219Z,94480.97
2022-09-23T05:13:27.255Z,94478.88
2022-09-23T05:16:01.816Z,94478.25
2022-09-23T05:18:31.410Z,94482.75
2022-09-23T05:20:58.513Z,94483.53
2022-09-23T05:23:25.545Z,94486.25
2022-09-23T05:26:03.430Z,94490.91
2022-09-23T05:28:32.840Z,94492.00
2022-09-23T05:31:03.297Z,94493.94
2022-09-23T05:33:30.403Z,94487.88
2022-09-23T05:35:57.243Z,94491.22
2022-09-23T05:38:23.995Z,94480.34
2022-09-23T05:41:17.383Z,94495.69
2022-09-23T05:43:44.612Z,94500.84
2022-09-23T05:46:16.373Z,94506.75
2022-09-23T05:48:45.908Z,94502.41
2022-09-23T05:51:17.705Z,94503.38
2022-09-23T05:53:47.829Z,94504.19
2022-09-23T05:56:19.444Z,94510.09
2022-09-23T05:58:50.179Z,94501.63
2022-09-23T06:01:21.326Z,94496.63
2022-09-23T06:03:49.361Z,94498.72
2022-09-23T06:06:20.327Z,94502.09
2022-09-23T06:08:47.840Z,94488.81
2022-09-23T06:11:15.113Z,94489.28
2022-09-23T06:13:42.273Z,94487.06
2022-09-23T06:16:11.767Z,94493.75
2022-09-23T06:18:40.219Z,94496.16
2022-09-23T06:21:07.435Z,94494.56
2022-09-23T06:23:37.600Z,94490.22
2022-09-23T06:26:09.886Z,94499.69
2022-09-23T06:28:39.652Z,94502.69
2022-09-23T06:31:13.144Z,94495.31
2022-09-23T06:33:43.226Z,94495.03
2022-09-23T06:36:10.813Z,94499.69
2022-09-23T06:38:48.631Z,94502.56
2022-09-23T06:41:15.525Z,94501.13
2022-09-23T06:43:42.341Z,94509.78
2022-09-23T06:46:10.101Z,94500.50
2022-09-23T06:48:37.010Z,94501.09
2022-09-23T06:51:07.502Z,94500.28
2022-09-23T06:53:34.890Z,94496.28
2022-09-23T06:56:04.295Z,94504.41
2022-09-23T06:58:32.233Z,94496.22
2022-09-23T07:01:03.082Z,94498.81
2022-09-23T07:03:31.112Z,94500.81
2022-09-23T07:05:58.392Z,94494.75
2022-09-23T07:08:26.635Z,94495.09
2022-09-23T07:10:54.593Z,94494.50
2022-09-23T07:13:21.813Z,94490.88
2022-09-23T07:15:58.377Z,94498.16
2022-09-23T07:18:26.314Z,94493.66
2022-09-23T07:20:53.613Z,94491.84
2022-09-23T07:23:20.809Z,94493.66
2022-09-23T07:25:50.383Z,94501.75
2022-09-23T07:28:17.873Z,94491.97
2022-09-23T07:30:55.361Z,94487.88
2022-09-23T07:33:31.588Z,94487.22
2022-09-23T07:35:59.321Z,94485.88
2022-09-23T07:38:30.368Z,94478.81
2022-09-23T07:41:08.275Z,94481.16
2022-09-23T07:43:35.612Z,94479.91
2022-09-23T07:46:06.396Z,94485.16
2022-09-23T07:48:34.541Z,94481.78
2022-09-23T07:51:09.833Z,94489.91
2022-09-23T07:53:37.173Z,94494.06
2022-09-23T07:56:06.553Z,94487.16
2022-09-23T07:58:34.525Z,94492.84
2022-09-23T08:01:10.447Z,94488.81
2022-09-23T08:03:37.412Z,94489.53
2022-09-23T08:06:12.265Z,94481.22
2022-09-23T08:08:43.655Z,94486.78
2022-09-23T08:11:12.471Z,94487.78
2022-09-23T08:13:39.254Z,94482.88
2022-09-23T08:16:06.973Z,94484.09
2022-09-23T08:18:34.093Z,94477.44
2022-09-23T08:21:00.909Z,94475.22
2022-09-23T08:23:27.956Z,94476.81
2022-09-23T08:26:00.211Z,94477.66
2022-09-23T08:28:27.954Z,94475.56
2022-09-23T08:30:55.204Z,94474.53
2022-09-23T08:33:23.646Z,94472.19
2022-09-23T08:35:51.236Z,94471.03
2022-09-23T08:38:18.083Z,94483.03
2022-09-23T08:40:48.503Z,94486.38
2022-09-23T08:43:22.154Z,94481.56
2022-09-23T08:45:51.254Z,94483.16
2022-09-23T08:48:27.774Z,94478.34
2022-09-23T08:50:59.822Z,94477.81
2022-09-23T08:53:35.871Z,94473.53
2022-09-23T08:56:20.161Z,94468.06
2022-09-23T08:59:02.401Z,94470.38
2022-09-23T09:01:41.940Z,94471.84
2022-09-23T09:04:36.690Z,94467.28
2022-09-23T09:10:22.890Z,94464.72
2022-09-23T09:13:00.500Z,94466.38
2022-09-23T09:15:28.469Z,94458.09
2022-09-23T09:18:07.940Z,94448.63
2022-09-23T09:20:41.633Z,94445.81
2022-09-23T09:23:11.640Z,94448.00
2022-09-23T09:25:47.121Z,94448.00
2022-09-23T09:28:19.060Z,94439.44
2022-09-23T09:30:50.521Z,94440.31
2022-09-23T09:33:19.571Z,94439.81
2022-09-23T09:36:14.397Z,94438.78
2022-09-23T09:38:41.111Z,94429.63
2022-09-23T09:41:17.136Z,94421.66
2022-09-23T09:43:45.570Z,94418.41
2022-09-23T09:46:34.295Z,94416.91
2022-09-23T09:49:14.314Z,94421.03
2022-09-23T09:51:42.633Z,94407.34
2022-09-23T09:54:27.458Z,94404.56
2022-09-23T09:56:54.757Z,94404.47
2022-09-23T09:59:30.326Z,94406.56
2022-09-23T10:02:14.316Z,94386.72
2022-09-23T10:04:41.242Z,94395.91
2022-09-23T10:07:15.927Z,94390.59
2022-09-23T10:09:50.800Z,94377.09
2022-09-23T10:12:47.061Z,94374.22
2022-09-23T10:15:33.198Z,94376.47
2022-09-23T10:18:03.541Z,94364.28
2022-09-23T10:20:36.521Z,94361.13
2022-09-23T10:23:08.512Z,94361.72
2022-09-23T10:25:35.548Z,94362.25
2022-09-23T10:28:30.969Z,94361.84
2022-09-23T10:31:08.842Z,94353.06
2022-09-23T10:33:47.772Z,94352.66
2022-09-23T10:36:18.573Z,94352.25
2022-09-23T10:39:16.841Z,94353.22
2022-09-23T10:42:23.015Z,94346.34
2022-09-23T10:45:24.739Z,94344.97
2022-09-23T10:47:51.341Z,94338.63
2022-09-23T10:50:36.053Z,94329.91
2022-09-23T10:53:21.132Z,94326.84
2022-09-23T10:55:53.922Z,94333.88
2022-09-23T10:58:28.355Z,94315.53
2022-09-23T11:01:14.393Z,94312.88
2022-09-23T11:04:18.806Z,94306.56
2022-09-23T11:06:48.168Z,94300.22
2022-09-23T11:09:20.968Z,94291.03
2022-09-23T11:12:03.030Z,94288.97
2022-09-23T11:14:51.643Z,94284.28
2022-09-23T11:17:46.122Z,94279.41
2022-09-23T11:20:37.483Z,94271.22
2022-09-23T11:23:10.262Z,94269.22
2022-09-23T11:26:01.503Z,94267.72
2022-09-23T11:28:55.667Z,94261.28
2022-09-23T11:31:59.281Z,94252.72
2022-09-23T11:35:02.746Z,94251.81
2022-09-23T11:37:35.068Z,94245.06
2022-09-23T11:40:15.175Z,94240.75
2022-09-23T11:42:55.755Z,94241.22
2022-09-23T11:45:26.540Z,94236.25
2022-09-23T11:48:02.333Z,94228.22
2022-09-23T11:50:34.601Z,94221.50
2022-09-23T11:53:38.471Z,94221.31
2022-09-23T11:56:34.576Z,94223.09
2022-09-23T11:59:40.534Z,94215.41
2022-09-23T12:02:19.953Z,94208.28
2022-09-23T12:04:58.555Z,94203.19
2022-09-23T12:07:45.096Z,94201.28
2022-09-23T12:10:12.581Z,94192.56
2022-09-23T12:12:42.365Z,94192.56
2022-09-23T12:15:27.938Z,94182.41
2022-09-23T12:18:29.088Z,94184.78
2022-09-23T12:21:46.216Z,94183.94
2022-09-23T12:24:24.779Z,94180.84
2022-09-23T12:26:56.334Z,94187.47
2022-09-23T12:29:26.087Z,94178.22
2022-09-23T12:31:53.061Z,94174.53
2022-09-23T12:34:49.034Z,94167.41
2022-09-23T12:37:37.258Z,94165.88
2022-09-23T12:40:22.258Z,94171.91
2022-09-23T12:42:49.956Z,94167.22
2022-09-23T12:45:31.642Z,94161.38
2022-09-23T12:48:03.383Z,94150.59
2022-09-23T12:51:13.151Z,94147.75
2022-09-23T12:53:40.226Z,94148.22
2022-09-23T12:56:33.041Z,94132.13
2022-09-23T12:59:14.109Z,94140.88
2022-09-23T13:01:41.270Z,94133.19
2022-09-23T13:04:53.359Z,94129.31
2022-09-23T13:07:25.934Z,94125.50
2022-09-23T13:09:56.769Z,94120.16
2022-09-23T13:12:36.212Z,94119.75
2022-09-23T13:15:06.444Z,94122.38
2022-09-23T13:17:37.452Z,94122.78
2022-09-23T13:20:06.907Z,94116.59
2022-09-23T13:22:42.641Z,94108.63
2022-09-23T13:25:20.722Z,94106.06
2022-09-23T13:27:53.272Z,94101.00
2022-09-23T13:30:25.760Z,94101.63
2022-09-23T13:33:12.796Z,94103.88
2022-09-23T13:35:43.633Z,94098.88
2022-09-23T13:38:11.953Z,94094.66
2022-09-23T13:40:41.610Z,94091.50
2022-09-23T13:43:23.855Z,94088.44
2022-09-23T13:45:51.570Z,94083.72
2022-09-23T13:48:19.293Z,94080.59
2022-09-23T13:50:51.231Z,94076.44
2022-09-23T13:53:30.042Z,94080.56
2022-09-23T13:56:02.720Z,94077.50
2022-09-23T13:58:31.345Z,94073.72
2022-09-23T14:00:58.743Z,94072.66
2022-09-23T14:03:37.130Z,94076.91
2022-09-23T14:06:14.667Z,94071.94
2022-09-23T14:08:44.590Z,94065.38
2022-09-23T14:11:16.595Z,94063.81
2022-09-23T14:13:44.548Z,94062.06
2022-09-23T14:16:15.136Z,94057.63
2022-09-23T14:18:45.529Z,94050.34
2022-09-23T14:21:47.597Z,94051.19
2022-09-23T14:24:20.008Z,94045.44
2022-09-23T14:26:49.557Z,94046.19
2022-09-23T14:29:23.030Z,94048.31
2022-09-23T14:31:57.822Z,94050.97
2022-09-23T14:35:05.560Z,94046.28
2022-09-23T14:37:56.912Z,94046.28
2022-09-23T14:40:27.324Z,94051.03
2022-09-23T14:43:02.475Z,94044.75
2022-09-23T14:45:35.377Z,94043.19
2022-09-23T14:48:14.888Z,94031.59
2022-09-23T14:50:52.238Z,94041.59
2022-09-23T14:53:24.827Z,94030.84
2022-09-23T14:55:54.133Z,94034.00
2022-09-23T14:58:24.297Z,94036.88
2022-09-23T15:01:01.580Z,94031.38
2022-09-23T15:03:28.873Z,94034.00
2022-09-23T15:06:00.124Z,94046.34
2022-09-23T15:08:27.923Z,94038.44
2022-09-23T15:10:55.256Z,94033.97
2022-09-23T15:13:30.640Z,94034.41
2022-09-23T15:15:58.107Z,94032.31
2022-09-23T15:18:26.899Z,94030.19
2022-09-23T15:21:00.959Z,94028.84
2022-09-23T15:23:47.503Z,94030.06
2022-09-23T15:26:25.525Z,94036.50
2022-09-23T15:28:56.072Z,94033.13
2022-09-23T15:31:26.654Z,94024.22
2022-09-23T15:33:53.875Z,94019.38
2022-09-23T15:36:23.312Z,94034.78
2022-09-23T15:38:50.151Z,94026.63
2022-09-23T15:41:19.788Z,94032.59
2022-09-23T15:43:47.338Z,94028.63
2022-09-23T15:46:20.372Z,94027.00
2022-09-23T15:49:00.212Z,94027.19
2022-09-23T15:51:28.137Z,94021.41
2022-09-23T15:53:56.515Z,94027.22
2022-09-23T15:56:24.222Z,94030.28
2022-09-23T15:58:51.245Z,94013.78
2022-09-23T16:01:24.184Z,94021.50
2022-09-23T16:03:51.062Z,94020.78
2022-09-23T16:06:17.920Z,94021.38
2022-09-23T16:08:44.752Z,94013.41
2022-09-23T16:11:24.211Z,94012.38
2022-09-23T16:13:51.416Z,94018.78
2022-09-23T16:16:22.218Z,94016.78
2022-09-23T16:18:51.318Z,93999.69
2022-09-23T16:21:20.232Z,94012.94
2022-09-23T16:23:49.331Z,94010.03
2022-09-23T16:26:26.978Z,94010.06
2022-09-23T16:28:55.409Z,94007.06
2022-09-23T16:31:25.356Z,94011.88
2022-09-23T16:33:53.682Z,94011.94
2022-09-23T16:36:31.807Z,94020.38
2022-09-23T16:39:00.293Z,94015.78
2022-09-23T16:41:33.822Z,94015.78
2022-09-23T16:44:02.312Z,94015.31
2022-09-23T16:46:29.542Z,94012.00
2022-09-23T16:48:57.775Z,94009.63
2022-09-23T16:51:29.636Z,94009.31
2022-09-23T16:53:57.786Z,94017.28
2022-09-23T16:56:28.800Z,94021.06
2022-09-23T16:58:56.543Z,94016.66
2022-09-23T17:01:44.280Z,94014.75
2022-09-23T17:04:11.900Z,94020.47
2022-09-23T17:06:50.278Z,94018.13
2022-09-23T17:09:23.336Z,94021.09
2022-09-23T17:12:01.603Z,94007.38
2022-09-23T17:14:31.620Z,94011.59
2022-09-23T17:16:58.961Z,94008.91
2022-09-23T17:19:25.863Z,94017.41
2022-09-23T17:21:53.448Z,94018.41
2022-09-23T17:24:20.293Z,94021.25
2022-09-23T17:26:52.035Z,94020.69
2022-09-23T17:29:19.485Z,94026.69
2022-09-23T17:31:46.805Z,94028.06
2022-09-23T17:34:13.581Z,94025.00
2022-09-23T17:36:40.645Z,94033.03
2022-09-23T17:39:07.494Z,94026.03
2022-09-23T17:41:34.305Z,94027.84
2022-09-23T17:44:01.252Z,94034.63
2022-09-23T17:46:29.025Z,94041.75
2022-09-23T17:48:56.395Z,94036.75
2022-09-23T17:51:24.179Z,94047.56
2022-09-23T17:53:51.023Z,94041.50
2022-09-23T17:56:25.631Z,94044.88
2022-09-23T17:58:53.746Z,94048.81
2022-09-23T18:01:23.114Z,94050.88
2022-09-23T18:03:58.029Z,94055.50
2022-09-23T18:06:26.724Z,94059.78
2022-09-23T18:08:53.536Z,94056.50
2022-09-23T18:11:22.785Z,94057.69
2022-09-23T18:13:52.654Z,94062.00
2022-09-23T18:16:20.555Z,94059.59
2022-09-23T18:18:55.872Z,94058.78
2022-09-23T18:21:24.058Z,94056.94
2022-09-23T18:23:50.959Z,94057.41
2022-09-23T18:26:22.125Z,94063.91
2022-09-23T18:28:49.621Z,94061.31
2022-09-23T18:31:16.711Z,94072.06
2022-09-23T18:33:43.493Z,94068.47
2022-09-23T18:36:10.115Z,94074.50
2022-09-23T18:38:36.741Z,94070.47
2022-09-23T18:41:03.655Z,94083.75
2022-09-23T18:43:40.747Z,94076.75
2022-09-23T18:46:19.805Z,94084.47
2022-09-23T18:49:05.682Z,94085.00
2022-09-23T18:51:34.839Z,94080.50
2022-09-23T18:54:03.610Z,94083.41
2022-09-23T18:56:37.358Z,94076.13
2022-09-23T18:59:08.684Z,94081.69
2022-09-23T19:01:35.658Z,94079.34
2022-09-23T19:04:02.939Z,94080.88
2022-09-23T19:06:31.972Z,94089.09
2022-09-23T19:08:58.985Z,94076.09
2022-09-23T19:11:25.727Z,94076.88
2022-09-23T19:13:58.075Z,94080.25
2022-09-23T19:16:26.026Z,94078.84
2022-09-23T19:18:53.384Z,94073.09
2022-09-23T19:21:21.776Z,94071.28
2022-09-23T19:23:55.495Z,94078.81
2022-09-23T19:26:25.750Z,94075.75
2022-09-23T19:28:54.704Z,94083.94
2022-09-23T19:31:28.621Z,94076.16
2022-09-23T19:34:10.831Z,94083.31
2022-09-23T19:36:39.702Z,94083.88
2022-09-23T19:39:14.661Z,94087.13
2022-09-23T19:41:41.487Z,94081.56
2022-09-23T19:44:08.310Z,94080.44
2022-09-23T19:46:37.151Z,94080.09
2022-09-23T19:49:05.732Z,94078.56
2022-09-23T19:51:36.104Z,94084.09
2022-09-23T19:54:04.304Z,94089.78
2022-09-23T19:56:32.444Z,94086.78
2022-09-23T19:58:59.856Z,94078.22
2022-09-23T20:01:28.557Z,94082.63
2022-09-23T20:03:55.210Z,94085.63
2022-09-23T20:06:22.287Z,94078.28
2022-09-23T20:08:49.921Z,94086.63
2022-09-23T20:11:17.509Z,94088.31
2022-09-23T20:13:47.161Z,94090.13
2022-09-23T20:16:19.025Z,94094.50
2022-09-23T20:18:46.811Z,94093.91
2022-09-23T20:21:15.272Z,94094.13
2022-09-23T20:23:42.476Z,94091.78
2022-09-23T20:26:28.649Z,94100.16
2022-09-23T20:28:55.482Z,94093.66
2022-09-23T20:31:22.995Z,94088.47
2022-09-23T20:33:58.396Z,94098.25
2022-09-23T20:36:29.221Z,94090.28
2022-09-23T20:38:57.398Z,94098.47
2022-09-23T20:41:24.214Z,94098.47
2022-09-23T20:43:54.718Z,94093.13
2022-09-23T20:46:24.226Z,94094.94
2022-09-23T20:48:50.950Z,94099.09
2022-09-23T20:51:18.091Z,94091.53
2022-09-23T20:53:45.850Z,94100.88
2022-09-23T20:56:14.051Z,94095.16
2022-09-23T20:58:40.666Z,94097.75
2022-09-23T21:01:11.659Z,94097.56
2022-09-23T21:03:40.351Z,94091.41
2022-09-23T21:06:08.615Z,94098.56
2022-09-23T21:08:36.884Z,94092.59
2022-09-23T21:11:07.956Z,94092.97
2022-09-23T21:13:35.307Z,94093.38
2022-09-23T21:16:06.959Z,94095.03
2022-09-23T21:18:35.212Z,94087.88
2022-09-23T21:21:02.149Z,94089.06
2022-09-23T21:23:31.098Z,94097.38
2022-09-23T21:26:11.338Z,94084.25
2022-09-23T21:28:42.349Z,94086.03
2022-09-23T21:31:22.558Z,94082.28
2022-09-23T21:33:56.663Z,94089.06
2022-09-23T21:36:24.734Z,94083.47
2022-09-23T21:38:52.311Z,94080.69
2022-09-23T21:41:19.689Z,94077.72
2022-09-23T21:43:46.373Z,94082.50
2022-09-23T21:46:15.414Z,94081.69
2022-09-23T21:48:42.700Z,94078.34
2022-09-23T21:51:14.105Z,94086.66
2022-09-23T21:53:41.687Z,94081.34
2022-09-23T21:56:09.654Z,94081.94
2022-09-23T21:58:38.162Z,94092.06
2022-09-23T22:01:16.002Z,94084.75
2022-09-23T22:03:43.943Z,94071.59
2022-09-23T22:06:20.316Z,94078.75
2022-09-23T22:08:49.433Z,94074.81
2022-09-23T22:11:40.451Z,94075.19
2022-09-23T22:14:10.615Z,94077.97
2022-09-23T22:16:37.355Z,94079.16
2022-09-23T22:19:07.372Z,94083.72
2022-09-23T22:21:36.661Z,94087.91
2022-09-23T22:24:05.098Z,94084.72
2022-09-23T22:26:33.710Z,94088.31
2022-09-23T22:29:19.254Z,94083.94
2022-09-23T22:32:04.351Z,94080.34
2022-09-23T22:34:48.933Z,94084.72
2022-09-23T22:37:21.552Z,94074.41
2022-09-23T22:39:48.135Z,94083.56
2022-09-23T22:42:14.810Z,94081.16
2022-09-23T22:44:41.598Z,94078.00
2022-09-23T22:47:09.320Z,94077.78
2022-09-23T22:49:36.201Z,94081.56
2022-09-23T22:52:04.119Z,94088.31
2022-09-23T22:54:33.963Z,94080.97
2022-09-23T22:57:03.321Z,94072.22
2022-09-23T22:59:29.947Z,94085.91
2022-09-23T23:01:57.238Z,94080.97
2022-09-23T23:04:23.945Z,94088.72
2022-09-23T23:06:51.030Z,94080.97
2022-09-23T23:09:19.027Z,94088.28
2022-09-23T23:11:45.755Z,94083.31
2022-09-23T23:14:14.209Z,94079.97
2022-09-23T23:16:40.944Z,94083.94
2022-09-23T23:19:13.171Z,94087.88
2022-09-23T23:21:43.408Z,94075.38
2022-09-23T23:24:20.144Z,94079.53
2022-09-23T23:26:46.971Z,94072.41
2022-09-23T23:29:16.065Z,94071.78
2022-09-23T23:31:42.958Z,94073.03
2022-09-23T23:34:17.817Z,94077.16
2022-09-23T23:36:45.927Z,94077.16
2022-09-23T23:39:13.638Z,94071.81
2022-09-23T23:41:41.704Z,94066.44
2022-09-23T23:44:08.752Z,94063.88
2022-09-23T23:46:37.282Z,94076.78
2022-09-23T23:49:04.800Z,94077.78
2022-09-23T23:51:31.585Z,94065.25
2022-09-23T23:53:59.300Z,94072.59
2022-09-23T23:56:26.827Z,94074.97
2022-09-23T23:59:02.543Z,94071.63
