createdAt,value
2023-02-10T00:04:53.475Z,101252.70
2023-02-10T00:09:56.038Z,101246.86
2023-02-10T00:14:58.625Z,101240.90
2023-02-10T00:20:01.208Z,101229.09
2023-02-10T00:25:04.060Z,101225.73
2023-02-10T00:30:06.886Z,101220.84
2023-02-10T00:35:10.188Z,101223.43
2023-02-10T00:40:12.789Z,101226.44
2023-02-10T00:45:15.384Z,101222.23
2023-02-10T00:50:17.989Z,101226.44
2023-02-10T00:55:20.815Z,101229.03
2023-02-10T01:00:23.450Z,101223.61
2023-02-10T01:05:26.062Z,101215.05
2023-02-10T01:10:29.052Z,101209.67
2023-02-10T01:15:32.104Z,101222.89
2023-02-10T01:20:34.757Z,101239.41
2023-02-10T01:25:38.518Z,101236.46
2023-02-10T01:30:41.077Z,101228.69
2023-02-10T01:35:43.740Z,101231.25
2023-02-10T01:40:50.157Z,101225.68
2023-02-10T01:45:53.040Z,101222.86
2023-02-10T01:51:05.463Z,101214.05
2023-02-10T01:56:08.871Z,101209.09
2023-02-10T02:01:12.131Z,101205.16
2023-02-10T02:06:14.798Z,101208.54
2023-02-10T02:11:35.001Z,101213.23
2023-02-10T02:16:43.426Z,101233.08
2023-02-10T02:22:00.435Z,101242.45
2023-02-10T02:27:22.000Z,101235.77
2023-02-10T02:32:37.948Z,101237.78
2023-02-10T02:37:46.031Z,101252.03
2023-02-10T02:42:49.525Z,101256.70
2023-02-10T02:48:11.612Z,101248.28
2023-02-10T02:53:45.958Z,101235.23
2023-02-10T02:58:57.462Z,101230.70
2023-02-10T03:04:00.680Z,101232.72
2023-02-10T03:09:03.501Z,101231.02
2023-02-10T03:14:06.386Z,101235.92
2023-02-10T03:19:09.104Z,101239.20
2023-02-10T03:24:11.806Z,101248.76
2023-02-10T03:29:15.633Z,101254.17
2023-02-10T03:34:20.527Z,101246.23
2023-02-10T03:39:23.430Z,101227.08
2023-02-10T03:44:26.372Z,101205.02
2023-02-10T03:49:28.923Z,101196.84
2023-02-10T03:54:32.421Z,101187.34
2023-02-10T03:59:35.039Z,101177.46
2023-02-10T04:04:37.755Z,101171.73
2023-02-10T04:09:40.387Z,101176.84
2023-02-10T04:14:46.040Z,101180.42
2023-02-10T04:19:48.683Z,101176.96
2023-02-10T04:24:51.274Z,101170.85
2023-02-10T04:29:53.841Z,101174.30
2023-02-10T04:34:56.533Z,101186.31
2023-02-10T04:39:59.088Z,101194.98
2023-02-10T04:45:01.708Z,101185.03
2023-02-10T04:50:05.209Z,101179.72
2023-02-10T04:55:08.620Z,101187.08
2023-02-10T05:00:12.654Z,101195.59
2023-02-10T05:05:15.334Z,101197.17
2023-02-10T05:10:18.036Z,101209.34
2023-02-10T05:15:21.293Z,101214.77
2023-02-10T05:20:24.956Z,101224.98
2023-02-10T05:25:27.661Z,101222.52
2023-02-10T05:30:32.181Z,101211.50
2023-02-10T05:35:35.839Z,101206.48
2023-02-10T05:40:39.166Z,101195.27
2023-02-10T05:45:42.901Z,101201.83
2023-02-10T05:50:45.616Z,101209.42
2023-02-10T05:55:48.520Z,101208.70
2023-02-10T06:00:51.334Z,101212.42
2023-02-10T06:05:54.009Z,101201.95
2023-02-10T06:10:56.639Z,101197.86
2023-02-10T06:15:59.268Z,101200.74
2023-02-10T06:21:04.206Z,101195.48
2023-02-10T06:26:10.031Z,101191.25
2023-02-10T06:31:12.850Z,101191.45
2023-02-10T06:36:15.996Z,101195.30
2023-02-10T06:41:18.578Z,101199.84
2023-02-10T06:46:21.471Z,101200.92
2023-02-10T06:51:24.104Z,101205.02
2023-02-10T06:56:26.666Z,101197.83
2023-02-10T07:01:29.249Z,101200.20
2023-02-10T07:06:31.998Z,101204.42
2023-02-10T07:11:35.017Z,101211.63
2023-02-10T07:16:37.978Z,101220.20
2023-02-10T07:21:40.546Z,101226.61
2023-02-10T07:26:43.149Z,101221.33
2023-02-10T07:31:45.833Z,101208.73
2023-02-10T07:36:54.616Z,101211.28
2023-02-10T07:41:57.196Z,101214.52
2023-02-10T07:47:00.256Z,101218.68
2023-02-10T07:52:03.888Z,101205.77
2023-02-10T07:57:06.507Z,101209.77
2023-02-10T08:02:12.979Z,101218.54
2023-02-10T08:07:15.624Z,101232.34
2023-02-10T08:12:18.180Z,101230.38
2023-02-10T08:17:20.693Z,101228.58
2023-02-10T08:22:23.654Z,101226.72
2023-02-10T08:27:26.920Z,101226.75
2023-02-10T08:32:29.480Z,101230.23
2023-02-10T08:37:32.344Z,101244.23
2023-02-10T08:42:35.329Z,101244.10
2023-02-10T08:47:37.979Z,101230.96
2023-02-10T08:52:40.536Z,101225.85
2023-02-10T08:57:43.072Z,101235.64
2023-02-10T09:02:45.757Z,101237.38
2023-02-10T09:07:48.594Z,101242.82
2023-02-10T09:12:51.630Z,101261.38
2023-02-10T09:17:54.177Z,101257.36
2023-02-10T09:22:56.735Z,101260.69
2023-02-10T09:27:59.682Z,101262.59
2023-02-10T09:33:02.278Z,101269.23
2023-02-10T09:38:04.865Z,101283.75
2023-02-10T09:43:39.250Z,101276.31
2023-02-10T09:49:14.608Z,101268.99
2023-02-10T09:54:17.795Z,101274.12
2023-02-10T09:59:24.305Z,101273.41
2023-02-10T10:04:29.692Z,101273.89
2023-02-10T10:09:55.821Z,101290.59
2023-02-10T10:14:58.521Z,101301.02
2023-02-10T10:20:22.950Z,101300.98
2023-02-10T10:25:47.342Z,101314.09
2023-02-10T10:30:58.267Z,101312.55
2023-02-10T10:36:02.447Z,101313.27
2023-02-10T10:41:11.431Z,101323.29
2023-02-10T10:46:28.548Z,101322.40
2023-02-10T10:51:31.502Z,101327.83
2023-02-10T10:56:40.148Z,101326.95
2023-02-10T11:01:45.105Z,101331.50
2023-02-10T11:06:50.943Z,101327.59
2023-02-10T11:12:01.064Z,101331.19
2023-02-10T11:17:06.685Z,101334.16
2023-02-10T11:22:17.565Z,101334.88
2023-02-10T11:27:20.949Z,101335.55
2023-02-10T11:32:28.850Z,101343.71
2023-02-10T11:37:35.749Z,101350.62
2023-02-10T11:42:39.514Z,101346.06
2023-02-10T11:47:42.385Z,101347.30
2023-02-10T11:52:44.953Z,101348.16
2023-02-10T11:58:13.748Z,101353.64
2023-02-10T12:03:39.073Z,101358.08
2023-02-10T12:09:00.619Z,101353.77
2023-02-10T12:14:37.988Z,101360.39
2023-02-10T12:19:53.450Z,101362.55
2023-02-10T12:25:15.613Z,101361.61
2023-02-10T12:30:44.766Z,101362.13
2023-02-10T12:35:53.103Z,101358.42
2023-02-10T12:41:11.510Z,101356.12
2023-02-10T12:46:28.927Z,101357.52
2023-02-10T12:52:04.688Z,101364.98
2023-02-10T12:57:17.060Z,101366.34
2023-02-10T13:02:50.339Z,101367.75
2023-02-10T13:08:01.242Z,101379.27
2023-02-10T13:13:14.503Z,101382.84
2023-02-10T13:18:23.677Z,101382.80
2023-02-10T13:23:32.723Z,101382.27
2023-02-10T13:29:17.858Z,101389.94
2023-02-10T13:34:26.537Z,101398.73
2023-02-10T13:39:31.560Z,101397.27
2023-02-10T13:44:43.044Z,101392.69
2023-02-10T13:50:05.317Z,101392.40
2023-02-10T13:55:10.801Z,101393.35
2023-02-10T14:00:20.684Z,101384.14
2023-02-10T14:05:35.691Z,101375.21
2023-02-10T14:10:38.320Z,101382.72
2023-02-10T14:15:41.350Z,101387.34
2023-02-10T14:20:46.524Z,101394.54
2023-02-10T14:25:49.681Z,101398.38
2023-02-10T14:30:56.991Z,101406.96
2023-02-10T14:36:02.528Z,101408.84
2023-02-10T14:41:19.837Z,101406.80
2023-02-10T14:46:41.117Z,101408.18
2023-02-10T14:51:48.106Z,101408.24
2023-02-10T14:56:55.015Z,101409.75
2023-02-10T15:02:24.620Z,101412.01
2023-02-10T15:07:31.561Z,101416.30
2023-02-10T15:12:42.615Z,101425.17
2023-02-10T15:18:00.740Z,101431.45
2023-02-10T15:23:05.107Z,101436.50
2023-02-10T15:28:10.379Z,101437.95
2023-02-10T15:33:46.378Z,101433.42
2023-02-10T15:39:06.740Z,101433.78
2023-02-10T15:44:30.106Z,101423.27
2023-02-10T15:49:32.865Z,101416.84
2023-02-10T15:54:38.185Z,101416.02
2023-02-10T15:59:40.872Z,101417.00
2023-02-10T16:04:44.237Z,101417.26
2023-02-10T16:09:49.055Z,101432.67
2023-02-10T16:14:53.338Z,101441.16
2023-02-10T16:19:56.258Z,101444.36
2023-02-10T16:24:59.683Z,101444.19
2023-02-10T16:30:02.582Z,101440.63
2023-02-10T16:35:05.781Z,101449.40
2023-02-10T16:40:12.934Z,101452.55
2023-02-10T16:45:17.872Z,101451.27
2023-02-10T16:50:24.672Z,101464.70
2023-02-10T16:55:28.409Z,101479.23
2023-02-10T17:00:32.176Z,101476.77
2023-02-10T17:05:35.086Z,101464.27
2023-02-10T17:10:37.691Z,101457.47
2023-02-10T17:15:40.348Z,101456.08
2023-02-10T17:20:44.812Z,101443.48
2023-02-10T17:25:49.013Z,101444.02
2023-02-10T17:30:52.808Z,101439.94
2023-02-10T17:35:58.668Z,101433.33
2023-02-10T17:41:01.369Z,101433.92
2023-02-10T17:46:04.272Z,101437.04
2023-02-10T17:51:10.615Z,101453.90
2023-02-10T17:56:13.240Z,101457.02
2023-02-10T18:01:23.259Z,101453.73
2023-02-10T18:06:29.898Z,101438.70
2023-02-10T18:11:34.864Z,101429.04
2023-02-10T18:16:37.730Z,101427.91
2023-02-10T18:21:40.369Z,101430.96
2023-02-10T18:26:43.444Z,101424.27
2023-02-10T18:31:46.390Z,101417.97
2023-02-10T18:36:49.643Z,101418.48
2023-02-10T18:41:52.937Z,101408.56
2023-02-10T18:46:55.594Z,101401.81
2023-02-10T18:51:58.257Z,101402.71
2023-02-10T18:57:01.762Z,101409.36
2023-02-10T19:02:05.042Z,101406.23
2023-02-10T19:07:07.673Z,101400.63
2023-02-10T19:12:13.965Z,101396.00
2023-02-10T19:17:16.759Z,101391.02
2023-02-10T19:22:19.387Z,101392.34
2023-02-10T19:27:22.853Z,101394.55
2023-02-10T19:32:27.123Z,101388.84
2023-02-10T19:37:30.947Z,101388.72
2023-02-10T19:42:33.953Z,101384.40
2023-02-10T19:47:39.588Z,101382.71
2023-02-10T19:52:42.253Z,101376.04
2023-02-10T19:57:47.371Z,101376.96
2023-02-10T20:02:51.542Z,101376.34
2023-02-10T20:07:54.250Z,101367.48
2023-02-10T20:12:56.891Z,101360.30
2023-02-10T20:17:59.557Z,101353.30
2023-02-10T20:23:02.128Z,101348.39
2023-02-10T20:28:08.625Z,101346.58
2023-02-10T20:33:11.355Z,101343.15
2023-02-10T20:38:14.329Z,101335.05
2023-02-10T20:43:16.920Z,101327.67
2023-02-10T20:48:19.548Z,101324.11
2023-02-10T20:53:22.813Z,101318.53
2023-02-10T20:58:28.002Z,101324.48
2023-02-10T21:03:31.455Z,101320.64
2023-02-10T21:08:36.132Z,101314.72
2023-02-10T21:13:39.276Z,101303.84
2023-02-10T21:18:42.277Z,101291.73
2023-02-10T21:23:45.194Z,101286.30
2023-02-10T21:28:47.953Z,101276.38
2023-02-10T21:33:51.509Z,101272.55
2023-02-10T21:39:00.010Z,101263.27
2023-02-10T21:44:03.144Z,101253.92
2023-02-10T21:49:05.858Z,101256.32
2023-02-10T21:54:08.761Z,101251.69
2023-02-10T21:59:12.667Z,101244.11
2023-02-10T22:04:16.742Z,101237.64
2023-02-10T22:09:19.733Z,101237.69
2023-02-10T22:14:22.318Z,101236.13
2023-02-10T22:19:24.959Z,101224.77
2023-02-10T22:24:28.662Z,101211.25
2023-02-10T22:29:31.432Z,101195.23
2023-02-10T22:34:34.602Z,101181.63
2023-02-10T22:39:37.172Z,101179.88
2023-02-10T22:44:41.601Z,101174.05
2023-02-10T22:49:45.050Z,101161.85
2023-02-10T22:54:56.244Z,101153.39
2023-02-10T22:59:58.771Z,101156.83
2023-02-10T23:05:02.209Z,101136.09
2023-02-10T23:10:05.773Z,101124.91
2023-02-10T23:15:09.231Z,101118.98
2023-02-10T23:20:14.766Z,101101.67
2023-02-10T23:25:17.417Z,101085.48
2023-02-10T23:30:20.068Z,101076.71
2023-02-10T23:35:22.665Z,101081.10
2023-02-10T23:40:25.243Z,101069.12
2023-02-10T23:45:30.566Z,101062.20
2023-02-10T23:50:34.786Z,101052.36
2023-02-10T23:55:40.130Z,101055.86
