createdAt,value
2023-03-11T00:00:09.735Z,4.38
2023-03-11T00:02:39.906Z,4.17
2023-03-11T00:05:10.938Z,4.05
2023-03-11T00:07:41.037Z,4.19
2023-03-11T00:10:17.685Z,4.04
2023-03-11T00:12:47.891Z,4.00
2023-03-11T00:15:17.971Z,3.93
2023-03-11T00:17:50.018Z,3.90
2023-03-11T00:20:26.557Z,3.78
2023-03-11T00:22:57.061Z,3.72
2023-03-11T00:25:33.267Z,3.65
2023-03-11T00:28:03.368Z,3.75
2023-03-11T00:30:34.420Z,3.85
2023-03-11T00:33:04.706Z,4.58
2023-03-11T00:35:37.725Z,6.16
2023-03-11T00:38:11.812Z,6.13
2023-03-11T00:40:44.547Z,7.07
2023-03-11T00:43:14.903Z,5.64
2023-03-11T00:45:46.031Z,5.16
2023-03-11T00:48:17.393Z,4.86
2023-03-11T00:50:47.965Z,4.54
2023-03-11T00:53:17.839Z,4.67
2023-03-11T00:55:51.056Z,4.72
2023-03-11T00:58:22.820Z,4.48
2023-03-11T01:00:57.179Z,5.19
2023-03-11T01:03:27.111Z,4.93
2023-03-11T01:05:56.963Z,5.07
2023-03-11T01:08:29.611Z,4.71
2023-03-11T01:11:03.475Z,4.41
2023-03-11T01:13:34.240Z,4.21
2023-03-11T01:16:04.305Z,4.05
2023-03-11T01:18:35.013Z,4.05
2023-03-11T01:21:05.277Z,4.03
2023-03-11T01:23:35.664Z,3.89
2023-03-11T01:26:08.193Z,3.76
2023-03-11T01:28:38.046Z,3.68
2023-03-11T01:31:08.137Z,3.68
2023-03-11T01:33:38.114Z,3.63
2023-03-11T01:36:09.987Z,3.63
2023-03-11T01:38:40.545Z,3.62
2023-03-11T01:41:15.556Z,3.67
2023-03-11T01:43:57.640Z,3.57
2023-03-11T01:46:36.616Z,3.50
2023-03-11T01:49:08.482Z,3.41
2023-03-11T01:51:43.037Z,3.46
2023-03-11T01:54:18.568Z,3.39
2023-03-11T01:56:53.532Z,3.29
2023-03-11T01:59:28.153Z,3.21
2023-03-11T02:02:07.555Z,3.21
2023-03-11T02:04:39.605Z,3.25
2023-03-11T02:07:12.456Z,3.11
2023-03-11T02:09:43.505Z,3.12
2023-03-11T02:12:18.099Z,3.16
2023-03-11T02:14:54.478Z,3.20
2023-03-11T02:17:27.944Z,2.99
2023-03-11T02:20:19.581Z,3.00
2023-03-11T02:22:57.164Z,3.04
2023-03-11T02:25:39.238Z,2.92
2023-03-11T02:28:16.255Z,2.91
2023-03-11T02:30:47.653Z,2.95
2023-03-11T02:33:21.410Z,2.97
2023-03-11T02:35:52.534Z,2.90
2023-03-11T02:38:22.786Z,2.83
2023-03-11T02:40:58.872Z,2.84
2023-03-11T02:43:41.505Z,2.77
2023-03-11T02:46:16.992Z,2.68
2023-03-11T02:48:48.263Z,2.66
2023-03-11T02:51:18.785Z,2.71
2023-03-11T02:53:53.627Z,2.72
2023-03-11T02:56:24.635Z,2.72
2023-03-11T02:58:57.202Z,2.69
2023-03-11T03:01:27.534Z,2.73
2023-03-11T03:03:57.772Z,2.63
2023-03-11T03:06:28.988Z,2.70
2023-03-11T03:08:59.756Z,2.61
2023-03-11T03:11:30.052Z,2.68
2023-03-11T03:14:03.784Z,2.63
2023-03-11T03:16:33.965Z,2.62
2023-03-11T03:19:04.576Z,2.69
2023-03-11T03:21:34.450Z,2.69
2023-03-11T03:24:04.847Z,2.64
2023-03-11T03:26:35.966Z,2.65
2023-03-11T03:29:09.380Z,2.49
2023-03-11T03:31:40.685Z,2.58
2023-03-11T03:34:12.189Z,2.56
2023-03-11T03:36:42.553Z,2.55
2023-03-11T03:39:13.832Z,2.54
2023-03-11T03:41:44.424Z,2.57
2023-03-11T03:44:17.081Z,2.59
2023-03-11T03:46:49.321Z,2.58
2023-03-11T03:49:20.593Z,2.58
2023-03-11T03:51:50.656Z,2.51
2023-03-11T03:54:29.020Z,2.43
2023-03-11T03:56:59.659Z,2.37
2023-03-11T03:59:32.328Z,2.33
2023-03-11T04:02:03.685Z,2.39
2023-03-11T04:04:35.200Z,2.39
2023-03-11T04:07:07.346Z,2.33
2023-03-11T04:09:38.459Z,2.37
2023-03-11T04:12:09.814Z,2.38
2023-03-11T04:14:42.636Z,2.38
2023-03-11T04:17:18.234Z,2.29
2023-03-11T04:19:48.688Z,2.25
2023-03-11T04:22:19.552Z,2.22
2023-03-11T04:24:49.802Z,2.25
2023-03-11T04:27:20.949Z,2.19
2023-03-11T04:29:53.529Z,2.22
2023-03-11T04:32:23.669Z,2.19
2023-03-11T04:34:53.687Z,2.19
2023-03-11T04:37:24.761Z,2.12
2023-03-11T04:39:55.523Z,2.12
2023-03-11T04:42:25.448Z,2.15
2023-03-11T04:44:59.281Z,2.11
2023-03-11T04:47:31.572Z,2.15
2023-03-11T04:50:02.321Z,2.10
2023-03-11T04:52:33.279Z,2.05
2023-03-11T04:55:03.207Z,2.00
2023-03-11T04:57:35.751Z,2.04
2023-03-11T05:00:12.157Z,2.09
2023-03-11T05:02:46.051Z,1.96
2023-03-11T05:05:16.606Z,1.99
2023-03-11T05:07:47.681Z,2.05
2023-03-11T05:10:22.361Z,2.07
2023-03-11T05:12:56.165Z,2.05
2023-03-11T05:15:33.108Z,2.06
2023-03-11T05:18:05.315Z,2.26
2023-03-11T05:20:37.127Z,2.29
2023-03-11T05:23:07.466Z,2.21
2023-03-11T05:25:39.408Z,2.30
2023-03-11T05:28:10.085Z,2.29
2023-03-11T05:30:48.057Z,2.31
2023-03-11T05:33:18.709Z,2.42
2023-03-11T05:35:52.835Z,2.40
2023-03-11T05:38:23.797Z,2.23
2023-03-11T05:40:53.986Z,2.22
2023-03-11T05:43:23.956Z,2.27
2023-03-11T05:46:00.581Z,2.30
2023-03-11T05:48:30.988Z,2.16
2023-03-11T05:51:01.411Z,2.07
2023-03-11T05:53:31.738Z,2.10
2023-03-11T05:56:02.986Z,2.18
2023-03-11T05:58:35.255Z,2.24
2023-03-11T06:01:11.022Z,2.36
2023-03-11T06:03:41.532Z,2.43
2023-03-11T06:06:14.825Z,2.25
2023-03-11T06:08:49.894Z,2.24
2023-03-11T06:11:23.893Z,2.30
2023-03-11T06:13:56.140Z,2.19
2023-03-11T06:16:30.896Z,2.31
2023-03-11T06:19:04.346Z,2.45
2023-03-11T06:21:38.705Z,2.41
2023-03-11T06:24:09.576Z,2.25
2023-03-11T06:26:40.506Z,2.23
2023-03-11T06:29:14.964Z,2.25
2023-03-11T06:31:48.388Z,2.37
2023-03-11T06:34:18.448Z,2.35
2023-03-11T06:36:48.801Z,2.64
2023-03-11T06:39:19.303Z,2.61
2023-03-11T06:41:51.722Z,2.60
2023-03-11T06:44:21.881Z,2.61
2023-03-11T06:46:55.035Z,2.76
2023-03-11T06:49:25.532Z,3.10
2023-03-11T06:51:55.808Z,3.58
2023-03-11T06:54:26.655Z,3.58
2023-03-11T06:56:56.648Z,3.35
2023-03-11T06:59:28.405Z,3.31
2023-03-11T07:02:02.595Z,3.42
2023-03-11T07:04:32.945Z,3.10
2023-03-11T07:07:02.921Z,3.24
2023-03-11T07:09:33.100Z,3.47
2023-03-11T07:12:04.086Z,3.22
2023-03-11T07:14:38.719Z,3.75
2023-03-11T07:17:11.583Z,6.65
2023-03-11T07:19:49.282Z,8.28
2023-03-11T07:22:20.019Z,7.81
2023-03-11T07:24:50.758Z,7.33
2023-03-11T07:27:21.696Z,6.13
2023-03-11T07:29:51.768Z,6.94
2023-03-11T07:32:24.867Z,8.45
2023-03-11T07:34:54.781Z,9.50
2023-03-11T07:37:24.818Z,10.06
2023-03-11T07:39:54.785Z,10.94
2023-03-11T07:42:24.642Z,11.81
2023-03-11T07:44:57.343Z,11.88
2023-03-11T07:47:29.924Z,12.13
2023-03-11T07:50:00.433Z,11.41
2023-03-11T07:52:33.317Z,11.21
2023-03-11T07:55:03.435Z,12.50
2023-03-11T07:57:33.351Z,12.28
2023-03-11T08:00:03.740Z,13.39
2023-03-11T08:02:44.278Z,14.13
2023-03-11T08:05:15.375Z,12.73
2023-03-11T08:07:45.398Z,11.53
2023-03-11T08:10:15.848Z,11.03
2023-03-11T08:12:45.726Z,10.70
2023-03-11T08:15:15.999Z,10.56
2023-03-11T08:17:48.530Z,10.27
2023-03-11T08:20:19.147Z,10.24
2023-03-11T08:22:57.953Z,10.49
2023-03-11T08:25:29.320Z,9.90
2023-03-11T08:27:59.704Z,9.65
2023-03-11T08:30:29.658Z,9.96
2023-03-11T08:33:02.108Z,9.34
2023-03-11T08:35:32.583Z,9.19
2023-03-11T08:38:02.792Z,10.58
2023-03-11T08:40:32.789Z,11.04
2023-03-11T08:43:02.719Z,10.70
2023-03-11T08:45:33.176Z,10.18
2023-03-11T08:48:05.882Z,10.31
2023-03-11T08:50:47.389Z,11.06
2023-03-11T08:53:23.034Z,12.19
2023-03-11T08:55:54.336Z,12.61
2023-03-11T08:58:25.070Z,13.79
2023-03-11T09:00:55.403Z,14.61
2023-03-11T09:03:29.578Z,15.68
2023-03-11T09:06:01.863Z,16.62
2023-03-11T09:08:32.375Z,17.18
2023-03-11T09:11:02.304Z,17.89
2023-03-11T09:13:33.108Z,18.03
2023-03-11T09:16:05.988Z,17.46
2023-03-11T09:18:39.320Z,17.77
2023-03-11T09:21:09.353Z,19.44
2023-03-11T09:23:39.771Z,19.29
2023-03-11T09:26:10.878Z,18.30
2023-03-11T09:28:40.843Z,17.27
2023-03-11T09:31:11.111Z,20.45
2023-03-11T09:33:45.120Z,21.36
2023-03-11T09:36:17.155Z,19.58
2023-03-11T09:38:48.209Z,18.45
2023-03-11T09:41:30.116Z,18.64
2023-03-11T09:44:19.499Z,20.65
2023-03-11T09:47:06.449Z,20.06
2023-03-11T09:49:53.797Z,20.12
2023-03-11T09:52:33.855Z,20.61
2023-03-11T09:55:09.113Z,21.50
2023-03-11T09:57:40.059Z,21.26
2023-03-11T10:00:24.331Z,21.09
2023-03-11T10:02:54.710Z,21.70
2023-03-11T10:05:31.831Z,22.17
2023-03-11T10:08:11.742Z,21.38
2023-03-11T10:10:48.229Z,21.75
2023-03-11T10:13:26.740Z,21.43
2023-03-11T10:16:09.332Z,21.45
2023-03-11T10:18:52.678Z,21.03
2023-03-11T10:21:41.980Z,21.35
2023-03-11T10:24:38.340Z,21.70
2023-03-11T10:27:17.167Z,21.50
2023-03-11T10:30:00.160Z,22.04
2023-03-11T10:32:43.552Z,22.73
2023-03-11T10:35:22.723Z,21.45
2023-03-11T10:37:59.995Z,20.94
2023-03-11T10:40:34.083Z,21.11
2023-03-11T10:43:07.568Z,20.84
2023-03-11T10:45:45.309Z,21.49
2023-03-11T10:48:17.861Z,20.37
2023-03-11T10:50:58.683Z,19.40
2023-03-11T10:53:32.450Z,18.90
2023-03-11T10:56:03.164Z,17.90
2023-03-11T10:58:34.650Z,16.51
2023-03-11T11:01:10.654Z,17.23
2023-03-11T11:03:45.302Z,17.60
2023-03-11T11:06:27.117Z,18.54
2023-03-11T11:09:17.962Z,15.55
2023-03-11T11:12:05.146Z,15.67
2023-03-11T11:14:50.232Z,15.79
2023-03-11T11:17:26.877Z,15.52
2023-03-11T11:19:59.237Z,14.93
2023-03-11T11:22:32.345Z,14.62
2023-03-11T11:25:05.173Z,13.60
2023-03-11T11:27:35.072Z,13.44
2023-03-11T11:30:19.013Z,12.84
2023-03-11T11:32:49.262Z,12.26
2023-03-11T11:35:20.369Z,12.64
2023-03-11T11:37:53.948Z,12.13
2023-03-11T11:40:33.748Z,11.49
2023-03-11T11:43:08.764Z,12.25
2023-03-11T11:45:42.880Z,12.14
2023-03-11T11:48:22.873Z,11.74
2023-03-11T11:50:57.104Z,11.17
2023-03-11T11:53:37.727Z,10.88
2023-03-11T11:56:10.816Z,10.59
2023-03-11T11:58:43.898Z,10.66
2023-03-11T12:01:21.949Z,10.78
2023-03-11T12:04:26.120Z,10.51
2023-03-11T12:07:18.677Z,9.93
2023-03-11T12:10:09.831Z,10.11
2023-03-11T12:13:11.392Z,9.68
2023-03-11T12:15:45.993Z,9.37
2023-03-11T12:18:27.683Z,9.57
2023-03-11T12:20:59.157Z,9.18
2023-03-11T12:23:49.832Z,9.31
2023-03-11T12:26:26.286Z,8.35
2023-03-11T12:29:07.856Z,8.64
2023-03-11T12:31:42.063Z,8.74
2023-03-11T12:34:17.654Z,8.56
2023-03-11T12:36:50.852Z,8.27
2023-03-11T12:39:28.752Z,8.33
2023-03-11T12:42:21.306Z,8.28
2023-03-11T12:44:54.510Z,8.20
2023-03-11T12:47:29.248Z,8.22
2023-03-11T12:50:34.220Z,8.18
2023-03-11T12:53:07.280Z,7.97
2023-03-11T12:55:41.338Z,7.88
2023-03-11T12:58:43.023Z,7.82
2023-03-11T13:01:43.975Z,7.99
2023-03-11T13:04:39.377Z,7.94
2023-03-11T13:07:40.154Z,7.74
2023-03-11T13:10:24.205Z,7.81
2023-03-11T13:12:55.553Z,7.66
2023-03-11T13:15:43.516Z,7.71
2023-03-11T13:18:27.321Z,8.02
2023-03-11T13:20:59.823Z,8.00
2023-03-11T13:23:36.909Z,8.08
2023-03-11T13:26:31.810Z,7.87
2023-03-11T13:29:32.375Z,7.64
2023-03-11T13:32:20.807Z,7.91
2023-03-11T13:35:01.225Z,7.97
2023-03-11T13:37:46.578Z,7.99
2023-03-11T13:40:31.796Z,8.27
2023-03-11T13:43:08.244Z,7.96
2023-03-11T13:45:40.515Z,8.35
2023-03-11T13:48:19.719Z,7.87
2023-03-11T13:50:54.855Z,8.11
2023-03-11T13:53:32.803Z,8.38
2023-03-11T13:56:02.988Z,8.54
2023-03-11T13:58:35.694Z,9.37
2023-03-11T14:01:05.753Z,9.35
2023-03-11T14:03:44.843Z,9.38
2023-03-11T14:06:20.872Z,9.05
2023-03-11T14:08:57.562Z,9.20
2023-03-11T14:11:34.574Z,9.33
2023-03-11T14:14:37.202Z,9.09
2023-03-11T14:17:15.547Z,9.02
2023-03-11T14:19:45.595Z,8.95
2023-03-11T14:22:19.169Z,9.16
2023-03-11T14:24:51.162Z,9.09
2023-03-11T14:27:21.147Z,9.21
2023-03-11T14:29:54.149Z,9.27
2023-03-11T14:32:31.535Z,9.25
2023-03-11T14:35:01.952Z,9.25
2023-03-11T14:37:36.526Z,9.52
2023-03-11T14:40:23.238Z,8.87
2023-03-11T14:42:57.039Z,8.43
2023-03-11T14:45:33.477Z,9.06
2023-03-11T14:48:12.416Z,9.09
2023-03-11T14:50:42.718Z,9.08
2023-03-11T14:53:22.599Z,9.06
2023-03-11T14:55:58.010Z,8.96
2023-03-11T14:58:34.698Z,8.90
2023-03-11T15:01:16.207Z,8.90
2023-03-11T15:03:54.127Z,8.83
2023-03-11T15:06:28.367Z,8.73
2023-03-11T15:09:04.466Z,8.28
2023-03-11T15:11:47.185Z,8.50
2023-03-11T15:14:24.011Z,8.70
2023-03-11T15:16:59.009Z,8.65
2023-03-11T15:19:37.200Z,8.18
2023-03-11T15:22:24.241Z,8.20
2023-03-11T15:24:57.300Z,8.19
2023-03-11T15:27:33.473Z,8.16
2023-03-11T15:30:06.234Z,8.42
2023-03-11T15:32:45.680Z,8.25
2023-03-11T15:35:19.973Z,7.91
2023-03-11T15:37:52.299Z,7.92
2023-03-11T15:40:42.353Z,7.40
2023-03-11T15:43:27.215Z,7.09
2023-03-11T15:46:00.356Z,7.32
2023-03-11T15:48:32.855Z,7.47
2023-03-11T15:51:03.631Z,7.36
2023-03-11T15:53:33.752Z,7.28
2023-03-11T15:56:14.028Z,7.02
2023-03-11T15:58:44.383Z,6.72
2023-03-11T16:01:14.268Z,7.03
2023-03-11T16:03:46.786Z,6.84
2023-03-11T16:06:16.728Z,6.73
2023-03-11T16:08:47.317Z,6.76
2023-03-11T16:11:18.837Z,6.74
2023-03-11T16:13:48.695Z,6.61
2023-03-11T16:16:20.796Z,6.61
2023-03-11T16:18:53.349Z,6.63
2023-03-11T16:21:28.960Z,6.37
2023-03-11T16:23:59.353Z,6.39
2023-03-11T16:26:30.041Z,6.28
2023-03-11T16:29:12.674Z,6.20
2023-03-11T16:31:49.275Z,6.12
2023-03-11T16:34:21.839Z,6.02
2023-03-11T16:36:51.760Z,5.89
2023-03-11T16:39:22.117Z,5.93
2023-03-11T16:41:52.468Z,5.63
2023-03-11T16:44:22.359Z,5.85
2023-03-11T16:46:52.797Z,5.86
2023-03-11T16:49:25.285Z,5.73
2023-03-11T16:51:55.633Z,5.68
2023-03-11T16:54:25.723Z,5.61
2023-03-11T16:56:55.570Z,5.44
2023-03-11T16:59:25.459Z,5.27
2023-03-11T17:01:55.820Z,5.35
2023-03-11T17:04:28.519Z,5.35
2023-03-11T17:06:58.576Z,5.33
2023-03-11T17:09:28.523Z,5.22
2023-03-11T17:11:59.734Z,5.21
2023-03-11T17:14:29.771Z,5.20
2023-03-11T17:17:00.105Z,4.95
2023-03-11T17:19:33.385Z,5.07
2023-03-11T17:22:03.505Z,5.02
2023-03-11T17:24:33.751Z,4.99
2023-03-11T17:27:03.730Z,5.00
2023-03-11T17:29:34.367Z,4.98
2023-03-11T17:32:06.584Z,4.87
2023-03-11T17:34:39.203Z,4.91
2023-03-11T17:37:09.054Z,4.76
2023-03-11T17:39:39.005Z,4.72
2023-03-11T17:42:09.517Z,4.63
2023-03-11T17:44:51.097Z,4.57
2023-03-11T17:47:26.086Z,4.53
2023-03-11T17:49:58.629Z,4.64
2023-03-11T17:52:30.829Z,4.69
2023-03-11T17:55:00.821Z,4.59
2023-03-11T17:57:35.354Z,4.55
2023-03-11T18:00:14.396Z,4.44
2023-03-11T18:02:45.118Z,4.48
2023-03-11T18:05:18.821Z,4.42
2023-03-11T18:07:48.824Z,4.46
2023-03-11T18:10:19.617Z,4.38
2023-03-11T18:12:50.322Z,4.35
2023-03-11T18:15:22.976Z,4.31
2023-03-11T18:17:53.189Z,4.30
2023-03-11T18:20:26.114Z,4.20
2023-03-11T18:22:56.561Z,4.16
2023-03-11T18:25:26.478Z,4.16
2023-03-11T18:27:56.935Z,4.06
2023-03-11T18:30:26.895Z,4.03
2023-03-11T18:32:57.261Z,4.02
2023-03-11T18:35:29.959Z,4.04
2023-03-11T18:38:00.385Z,3.88
2023-03-11T18:40:30.575Z,3.86
2023-03-11T18:43:00.742Z,3.80
2023-03-11T18:45:30.756Z,3.78
2023-03-11T18:48:00.928Z,3.73
2023-03-11T18:50:35.478Z,3.62
2023-03-11T18:53:06.764Z,3.64
2023-03-11T18:55:38.005Z,3.53
2023-03-11T18:58:09.837Z,3.41
2023-03-11T19:00:39.838Z,3.34
2023-03-11T19:03:09.718Z,3.41
2023-03-11T19:05:42.578Z,3.36
2023-03-11T19:08:12.684Z,3.35
2023-03-11T19:10:42.709Z,3.42
2023-03-11T19:13:14.948Z,3.26
2023-03-11T19:15:45.721Z,3.38
2023-03-11T19:18:16.623Z,3.41
2023-03-11T19:20:59.754Z,3.24
2023-03-11T19:23:30.866Z,3.35
2023-03-11T19:26:03.255Z,3.30
2023-03-11T19:28:33.797Z,3.35
2023-03-11T19:31:04.574Z,3.35
2023-03-11T19:33:37.029Z,3.39
2023-03-11T19:36:10.747Z,3.40
2023-03-11T19:38:40.722Z,3.49
2023-03-11T19:41:14.634Z,3.47
2023-03-11T19:43:45.321Z,3.37
2023-03-11T19:46:19.303Z,3.40
2023-03-11T19:48:49.479Z,3.47
2023-03-11T19:51:22.041Z,3.46
2023-03-11T19:53:52.303Z,3.51
2023-03-11T19:56:22.864Z,3.48
2023-03-11T19:58:52.917Z,3.39
2023-03-11T20:01:25.382Z,3.54
2023-03-11T20:03:55.535Z,3.63
2023-03-11T20:06:28.091Z,3.36
2023-03-11T20:08:58.453Z,3.39
2023-03-11T20:11:28.327Z,3.32
2023-03-11T20:14:00.304Z,3.36
2023-03-11T20:16:30.415Z,3.34
2023-03-11T20:19:00.722Z,3.28
2023-03-11T20:21:39.087Z,3.34
2023-03-11T20:24:11.471Z,3.35
2023-03-11T20:26:41.589Z,3.33
2023-03-11T20:29:11.428Z,3.32
2023-03-11T20:31:41.581Z,3.28
2023-03-11T20:34:12.596Z,3.28
2023-03-11T20:36:45.415Z,3.28
2023-03-11T20:39:15.673Z,3.22
2023-03-11T20:41:45.483Z,3.23
2023-03-11T20:44:16.785Z,3.08
2023-03-11T20:46:46.968Z,2.92
2023-03-11T20:49:17.009Z,2.91
2023-03-11T20:51:50.428Z,3.03
2023-03-11T20:54:20.796Z,3.03
2023-03-11T20:56:51.656Z,3.02
2023-03-11T20:59:21.679Z,2.99
2023-03-11T21:01:52.018Z,2.97
2023-03-11T21:04:24.443Z,2.87
2023-03-11T21:06:57.653Z,2.92
2023-03-11T21:09:27.785Z,2.87
2023-03-11T21:11:58.009Z,2.86
2023-03-11T21:14:28.225Z,2.67
2023-03-11T21:16:58.672Z,2.53
2023-03-11T21:19:28.612Z,2.71
2023-03-11T21:22:01.249Z,2.59
2023-03-11T21:24:31.319Z,2.77
2023-03-11T21:27:02.310Z,2.85
2023-03-11T21:29:32.541Z,2.71
2023-03-11T21:32:02.482Z,2.70
2023-03-11T21:34:32.556Z,2.80
2023-03-11T21:37:05.558Z,2.33
2023-03-11T21:39:35.857Z,2.32
2023-03-11T21:42:06.229Z,2.26
2023-03-11T21:44:36.645Z,2.84
2023-03-11T21:47:06.793Z,2.94
2023-03-11T21:49:37.140Z,2.85
2023-03-11T21:52:09.822Z,2.71
2023-03-11T21:54:40.011Z,2.60
2023-03-11T21:57:11.503Z,2.58
2023-03-11T21:59:41.512Z,2.54
2023-03-11T22:02:18.210Z,2.61
2023-03-11T22:04:50.089Z,2.68
2023-03-11T22:07:22.700Z,2.69
2023-03-11T22:09:53.485Z,2.40
2023-03-11T22:12:23.532Z,2.12
2023-03-11T22:14:53.606Z,2.08
2023-03-11T22:17:24.231Z,2.05
2023-03-11T22:19:54.376Z,2.13
2023-03-11T22:22:27.922Z,2.34
2023-03-11T22:24:58.286Z,2.39
2023-03-11T22:27:28.525Z,2.44
2023-03-11T22:29:58.526Z,2.26
2023-03-11T22:32:29.388Z,2.29
2023-03-11T22:35:00.877Z,2.40
2023-03-11T22:37:33.326Z,2.09
2023-03-11T22:40:05.476Z,1.72
2023-03-11T22:42:35.300Z,1.66
2023-03-11T22:45:06.509Z,1.98
2023-03-11T22:47:36.642Z,2.22
2023-03-11T22:50:07.378Z,2.22
2023-03-11T22:52:40.472Z,2.10
2023-03-11T22:55:11.043Z,2.09
2023-03-11T22:57:43.259Z,2.12
2023-03-11T23:00:17.384Z,2.11
2023-03-11T23:02:55.716Z,2.16
2023-03-11T23:05:32.022Z,2.26
2023-03-11T23:08:04.852Z,2.29
2023-03-11T23:10:37.218Z,2.08
2023-03-11T23:13:10.420Z,2.16
2023-03-11T23:15:43.059Z,2.08
2023-03-11T23:18:14.033Z,2.17
2023-03-11T23:20:45.509Z,1.77
2023-03-11T23:23:18.645Z,1.99
2023-03-11T23:25:48.587Z,1.70
2023-03-11T23:28:20.955Z,1.87
2023-03-11T23:30:51.088Z,1.95
2023-03-11T23:33:21.546Z,1.86
2023-03-11T23:35:51.436Z,1.94
2023-03-11T23:38:23.865Z,1.72
2023-03-11T23:40:53.698Z,1.72
2023-03-11T23:43:23.760Z,1.62
2023-03-11T23:45:56.050Z,1.37
2023-03-11T23:48:28.764Z,1.59
2023-03-11T23:50:58.598Z,1.28
2023-03-11T23:53:31.705Z,1.34
2023-03-11T23:56:03.685Z,1.04
2023-03-11T23:58:33.539Z,0.90
