createdAt,value
2019-03-18T00:01:19.861Z,98142.20
2019-03-18T00:06:25.088Z,98144.55
2019-03-18T00:11:30.291Z,98143.99
2019-03-18T00:16:37.095Z,98150.38
2019-03-18T00:21:42.321Z,98154.23
2019-03-18T00:26:48.772Z,98155.38
2019-03-18T00:31:54.307Z,98154.53
2019-03-18T00:36:59.651Z,98154.72
2019-03-18T00:42:05.518Z,98169.29
2019-03-18T00:47:10.748Z,98162.14
2019-03-18T00:52:16.349Z,98171.56
2019-03-18T00:57:21.552Z,98167.25
2019-03-18T01:02:27.512Z,98157.16
2019-03-18T01:07:32.710Z,98163.28
2019-03-18T01:12:37.980Z,98168.83
2019-03-18T01:17:43.206Z,98174.57
2019-03-18T01:22:49.595Z,98169.19
2019-03-18T01:27:54.809Z,98177.47
2019-03-18T01:33:00.065Z,98168.08
2019-03-18T01:38:06.598Z,98169.96
2019-03-18T01:43:11.970Z,98169.88
2019-03-18T01:48:17.242Z,98178.63
2019-03-18T01:53:22.570Z,98174.09
2019-03-18T01:58:27.949Z,98177.22
2019-03-18T02:03:33.142Z,98188.02
2019-03-18T02:08:38.541Z,98184.55
2019-03-18T02:13:43.981Z,98187.56
2019-03-18T02:18:49.222Z,98191.41
2019-03-18T02:23:54.471Z,98192.53
2019-03-18T02:28:59.676Z,98192.92
2019-03-18T02:34:04.922Z,98197.72
2019-03-18T02:39:10.192Z,98196.39
2019-03-18T02:44:15.515Z,98205.61
2019-03-18T02:49:20.729Z,98211.62
2019-03-18T02:54:30.238Z,98213.42
2019-03-18T02:59:35.809Z,98211.62
2019-03-18T03:04:42.201Z,98216.06
2019-03-18T03:09:47.520Z,98216.63
2019-03-18T03:14:52.717Z,98220.11
2019-03-18T03:19:57.962Z,98219.92
2019-03-18T03:25:04.645Z,98211.08
2019-03-18T03:30:10.153Z,98206.83
2019-03-18T03:35:16.125Z,98204.77
2019-03-18T03:40:22.425Z,98200.80
2019-03-18T03:45:27.749Z,98204.12
2019-03-18T03:50:33.332Z,98200.92
2019-03-18T03:55:39.237Z,98210.05
2019-03-18T04:00:45.151Z,98213.05
2019-03-18T04:05:50.644Z,98225.95
2019-03-18T04:10:55.832Z,98230.84
2019-03-18T04:16:03.711Z,98231.59
2019-03-18T04:21:08.951Z,98236.67
2019-03-18T04:26:14.677Z,98247.67
2019-03-18T04:31:22.326Z,98242.50
2019-03-18T04:36:27.582Z,98254.09
2019-03-18T04:41:35.441Z,98264.63
2019-03-18T04:46:41.083Z,98277.63
2019-03-18T04:51:46.436Z,98286.55
2019-03-18T04:56:51.650Z,98287.78
2019-03-18T05:01:57.083Z,98278.64
2019-03-18T05:07:02.367Z,98287.86
2019-03-18T05:12:07.729Z,98280.26
2019-03-18T05:17:25.880Z,98286.36
2019-03-18T05:22:20.407Z,98283.38
2019-03-18T05:27:25.779Z,98289.48
2019-03-18T05:32:30.968Z,98294.48
2019-03-18T05:37:36.292Z,98301.71
2019-03-18T05:42:41.621Z,98308.30
2019-03-18T05:47:47.989Z,98309.81
2019-03-18T05:52:53.291Z,98318.09
2019-03-18T05:57:58.658Z,98325.63
2019-03-18T06:03:04.286Z,98330.44
2019-03-18T06:08:11.615Z,98326.85
2019-03-18T06:13:16.876Z,98338.15
2019-03-18T06:18:23.115Z,98345.80
2019-03-18T06:23:28.314Z,98351.33
2019-03-18T06:28:33.584Z,98355.97
2019-03-18T06:33:38.928Z,98362.73
2019-03-18T06:38:44.252Z,98369.52
2019-03-18T06:43:49.452Z,98375.16
2019-03-18T06:48:54.806Z,98378.66
2019-03-18T06:54:00.360Z,98388.18
2019-03-18T06:59:05.663Z,98400.05
2019-03-18T07:04:11.382Z,98409.45
2019-03-18T07:09:16.653Z,98410.50
2019-03-18T07:14:22.022Z,98425.47
2019-03-18T07:19:28.431Z,98440.92
2019-03-18T07:24:34.990Z,98437.16
2019-03-18T07:29:40.221Z,98448.48
2019-03-18T07:34:46.501Z,98453.66
2019-03-18T07:39:51.835Z,98473.44
2019-03-18T07:44:57.310Z,98481.17
2019-03-18T07:50:02.693Z,98482.79
2019-03-18T07:55:09.507Z,98503.91
2019-03-18T08:00:15.272Z,98513.52
2019-03-18T08:05:20.843Z,98521.68
2019-03-18T08:10:27.263Z,98535.08
2019-03-18T08:15:32.938Z,98552.98
2019-03-18T08:20:40.924Z,98557.04
2019-03-18T08:25:46.191Z,98560.12
2019-03-18T08:30:51.664Z,98557.48
2019-03-18T08:35:56.884Z,98561.07
2019-03-18T08:41:02.085Z,98561.38
2019-03-18T08:46:07.328Z,98564.19
2019-03-18T08:51:12.550Z,98568.67
2019-03-18T08:56:17.881Z,98582.47
2019-03-18T09:01:23.158Z,98578.56
2019-03-18T09:06:30.290Z,98586.61
2019-03-18T09:11:35.356Z,98594.98
2019-03-18T09:16:40.634Z,98592.85
2019-03-18T09:21:45.841Z,98601.77
2019-03-18T09:27:01.903Z,98604.18
2019-03-18T09:31:57.983Z,98618.03
2019-03-18T09:37:03.200Z,98606.52
2019-03-18T09:42:08.493Z,98610.16
2019-03-18T09:47:13.728Z,98605.10
2019-03-18T09:52:19.015Z,98615.59
2019-03-18T09:57:26.435Z,98621.25
2019-03-18T10:02:31.236Z,98619.50
2019-03-18T10:07:36.443Z,98629.44
2019-03-18T10:12:41.837Z,98634.83
2019-03-18T10:17:47.163Z,98662.23
2019-03-18T10:22:52.802Z,98662.23
2019-03-18T10:27:58.133Z,98645.47
2019-03-18T10:33:03.359Z,98646.05
2019-03-18T10:38:08.798Z,98644.02
2019-03-18T10:43:14.035Z,98640.01
2019-03-18T10:48:19.347Z,98644.91
2019-03-18T10:53:24.621Z,98642.63
2019-03-18T10:58:29.960Z,98644.94
2019-03-18T11:03:35.255Z,98650.26
2019-03-18T11:08:40.563Z,98643.59
2019-03-18T11:13:45.797Z,98644.17
2019-03-18T11:18:51.201Z,98656.52
2019-03-18T11:23:56.414Z,98670.69
2019-03-18T11:29:01.617Z,98699.24
2019-03-18T11:34:06.955Z,98722.12
2019-03-18T11:39:12.266Z,98734.34
2019-03-18T11:44:17.478Z,98743.52
2019-03-18T11:49:23.679Z,98747.94
2019-03-18T11:54:29.100Z,98738.49
2019-03-18T11:59:34.381Z,98743.84
2019-03-18T12:04:39.678Z,98736.23
2019-03-18T12:09:45.208Z,98736.57
2019-03-18T12:14:50.536Z,98738.57
2019-03-18T12:19:55.758Z,98716.02
2019-03-18T12:25:01.048Z,98724.70
2019-03-18T12:30:09.209Z,98744.44
2019-03-18T12:35:14.454Z,98755.06
2019-03-18T12:40:19.671Z,98738.14
2019-03-18T12:45:25.961Z,98733.53
2019-03-18T12:50:49.121Z,98719.72
2019-03-18T12:55:39.162Z,98719.20
2019-03-18T13:00:44.404Z,98702.30
2019-03-18T13:05:50.101Z,98682.98
2019-03-18T13:10:55.340Z,98676.35
2019-03-18T13:16:00.610Z,98678.06
2019-03-18T13:21:08.071Z,98667.84
2019-03-18T13:26:13.739Z,98669.61
2019-03-18T13:31:19.049Z,98668.63
2019-03-18T13:36:25.601Z,98675.03
2019-03-18T13:41:30.914Z,98692.09
2019-03-18T13:52:47.392Z,98704.61
2019-03-18T13:57:52.714Z,98734.02
2019-03-18T14:02:57.910Z,98746.74
2019-03-18T14:08:03.515Z,98753.53
2019-03-18T14:13:09.718Z,98765.83
2019-03-18T14:18:15.018Z,98769.75
2019-03-18T14:23:20.786Z,98763.56
2019-03-18T14:28:26.047Z,98753.59
2019-03-18T14:33:31.276Z,98751.69
2019-03-18T14:38:38.392Z,98756.06
2019-03-18T14:43:46.454Z,98748.83
2019-03-18T14:48:50.534Z,98753.69
2019-03-18T14:53:55.747Z,98748.75
2019-03-18T14:59:01.123Z,98739.59
2019-03-18T15:04:06.729Z,98747.55
2019-03-18T15:09:12.193Z,98732.86
2019-03-18T15:14:17.580Z,98741.39
2019-03-18T15:19:22.757Z,98731.77
2019-03-18T15:24:32.551Z,98720.70
2019-03-18T15:29:38.397Z,98726.72
2019-03-18T15:34:44.879Z,98742.60
2019-03-18T15:39:50.114Z,98743.51
2019-03-18T15:44:55.381Z,98753.20
2019-03-18T15:50:00.637Z,98753.76
2019-03-18T15:55:06.080Z,98771.36
2019-03-18T16:00:13.668Z,98781.72
2019-03-18T16:05:18.991Z,98795.28
2019-03-18T16:10:24.704Z,98808.38
2019-03-18T16:15:30.473Z,98810.23
2019-03-18T16:20:36.021Z,98823.11
2019-03-18T16:25:41.396Z,98828.17
2019-03-18T16:30:46.675Z,98832.38
2019-03-18T16:35:52.062Z,98842.34
2019-03-18T16:40:57.252Z,98840.11
2019-03-18T16:46:02.463Z,98838.11
2019-03-18T16:51:07.651Z,98842.03
2019-03-18T16:56:12.859Z,98853.69
2019-03-18T17:01:18.064Z,98863.22
2019-03-18T17:06:23.537Z,98866.89
2019-03-18T17:11:30.668Z,98868.67
2019-03-18T17:16:35.902Z,98875.32
2019-03-18T17:21:41.104Z,98886.13
2019-03-18T17:26:46.837Z,98892.09
2019-03-18T17:31:52.240Z,98896.44
2019-03-18T17:36:57.774Z,98901.44
2019-03-18T17:42:03.013Z,98910.45
2019-03-18T17:47:08.304Z,98912.99
2019-03-18T17:52:14.264Z,98909.88
2019-03-18T17:57:19.516Z,98923.49
2019-03-18T18:02:25.177Z,98934.55
2019-03-18T18:07:30.464Z,98935.41
2019-03-18T18:12:36.510Z,98944.15
2019-03-18T18:17:41.931Z,98964.59
2019-03-18T18:22:47.318Z,98968.99
2019-03-18T18:27:52.624Z,98971.93
2019-03-18T18:32:57.898Z,98986.37
2019-03-18T18:38:03.216Z,98988.73
2019-03-18T18:43:08.624Z,98994.95
2019-03-18T18:48:13.826Z,98998.67
2019-03-18T18:53:26.205Z,98996.99
2019-03-18T18:58:29.841Z,99005.28
2019-03-18T19:03:35.110Z,99008.11
2019-03-18T19:08:41.074Z,99016.92
2019-03-18T19:13:46.686Z,99019.23
2019-03-18T19:18:53.032Z,99029.44
2019-03-18T19:23:58.356Z,99029.90
2019-03-18T19:29:03.562Z,99030.28
2019-03-18T19:34:08.890Z,99034.95
2019-03-18T19:39:14.914Z,99045.06
2019-03-18T19:44:20.785Z,99049.95
2019-03-18T19:49:26.233Z,99059.19
2019-03-18T19:54:31.638Z,99061.66
2019-03-18T19:59:37.022Z,99069.81
2019-03-18T20:04:42.428Z,99079.13
2019-03-18T20:09:47.840Z,99088.03
2019-03-18T20:14:53.240Z,99088.12
2019-03-18T20:19:59.614Z,99097.15
2019-03-18T20:25:06.826Z,99109.80
2019-03-18T20:30:14.033Z,99109.53
2019-03-18T20:35:19.394Z,99115.55
2019-03-18T20:40:25.176Z,99115.70
2019-03-18T20:45:30.788Z,99124.48
2019-03-18T20:50:36.454Z,99129.60
2019-03-18T20:55:42.292Z,99139.89
2019-03-18T21:00:47.568Z,99145.87
2019-03-18T21:05:53.001Z,99144.69
2019-03-18T21:10:58.419Z,99153.43
2019-03-18T21:16:04.750Z,99164.66
2019-03-18T21:21:10.398Z,99163.85
2019-03-18T21:26:15.805Z,99173.67
2019-03-18T21:31:21.180Z,99192.63
2019-03-18T21:36:37.476Z,99192.63
2019-03-18T21:41:34.095Z,99200.19
2019-03-18T21:46:39.961Z,99211.20
2019-03-18T21:51:45.710Z,99221.16
2019-03-18T21:56:51.402Z,99217.25
2019-03-18T22:01:57.575Z,99228.66
2019-03-18T22:07:02.969Z,99233.11
2019-03-18T22:12:08.266Z,99227.51
2019-03-18T22:17:13.618Z,99230.91
2019-03-18T22:22:18.827Z,99225.97
2019-03-18T22:27:24.498Z,99228.08
2019-03-18T22:32:29.698Z,99224.12
2019-03-18T22:37:38.161Z,99230.59
2019-03-18T22:42:43.755Z,99237.05
2019-03-18T22:47:49.467Z,99234.27
2019-03-18T22:52:54.890Z,99241.13
2019-03-18T22:58:01.297Z,99251.62
2019-03-18T23:03:06.852Z,99253.85
2019-03-18T23:08:12.150Z,99249.91
2019-03-18T23:13:17.499Z,99254.96
2019-03-18T23:18:22.706Z,99263.81
2019-03-18T23:23:28.031Z,99258.08
2019-03-18T23:28:33.330Z,99262.77
2019-03-18T23:33:38.916Z,99267.52
2019-03-18T23:38:44.300Z,99264.37
2019-03-18T23:43:49.501Z,99268.27
2019-03-18T23:48:54.859Z,99263.88
2019-03-18T23:54:00.154Z,99265.59
2019-03-18T23:59:05.470Z,99264.84
