createdAt,value
2019-05-05T00:00:56.629Z,64.15
2019-05-05T00:03:57.852Z,62.70
2019-05-05T00:06:54.813Z,61.95
2019-05-05T00:09:48.739Z,68.50
2019-05-05T00:13:04.499Z,68.92
2019-05-05T00:16:16.127Z,74.55
2019-05-05T00:19:11.818Z,71.87
2019-05-05T00:22:08.348Z,104.43
2019-05-05T00:25:05.073Z,92.50
2019-05-05T00:28:00.292Z,74.17
2019-05-05T00:30:55.793Z,73.28
2019-05-05T00:33:51.539Z,85.10
2019-05-05T00:36:46.746Z,72.95
2019-05-05T00:39:42.215Z,78.07
2019-05-05T00:42:40.224Z,77.60
2019-05-05T00:45:37.106Z,84.83
2019-05-05T00:48:55.932Z,91.05
2019-05-05T00:51:51.248Z,80.92
2019-05-05T00:54:46.428Z,102.20
2019-05-05T00:57:45.329Z,112.40
2019-05-05T01:00:49.982Z,154.45
2019-05-05T01:03:45.009Z,161.37
2019-05-05T01:06:41.008Z,242.25
2019-05-05T01:09:36.711Z,231.63
2019-05-05T01:12:32.476Z,263.57
2019-05-05T01:15:29.063Z,264.23
2019-05-05T01:18:25.581Z,284.13
2019-05-05T01:21:24.460Z,323.40
2019-05-05T01:24:20.734Z,285.40
2019-05-05T01:27:16.555Z,285.55
2019-05-05T01:30:15.139Z,223.93
2019-05-05T01:33:21.547Z,216.53
2019-05-05T01:36:17.259Z,199.72
2019-05-05T01:39:46.629Z,217.07
2019-05-05T01:42:44.580Z,211.07
2019-05-05T01:45:40.515Z,193.80
2019-05-05T01:48:37.987Z,190.30
2019-05-05T01:51:35.709Z,219.62
2019-05-05T01:54:35.148Z,197.50
2019-05-05T01:57:30.628Z,216.85
2019-05-05T02:00:27.362Z,245.15
2019-05-05T02:03:24.825Z,247.45
2019-05-05T02:06:20.623Z,321.98
2019-05-05T02:09:17.496Z,328.65
2019-05-05T02:12:15.976Z,338.30
2019-05-05T02:15:14.702Z,352.27
2019-05-05T02:18:10.131Z,333.17
2019-05-05T02:21:11.081Z,346.27
2019-05-05T02:24:08.550Z,329.68
2019-05-05T02:27:05.927Z,294.65
2019-05-05T02:30:11.723Z,329.30
2019-05-05T02:33:15.803Z,216.02
2019-05-05T02:36:11.129Z,202.75
2019-05-05T02:39:06.366Z,178.45
2019-05-05T02:42:05.445Z,143.50
2019-05-05T02:44:59.567Z,119.75
2019-05-05T02:48:15.760Z,129.75
2019-05-05T02:51:14.844Z,119.15
2019-05-05T02:54:08.807Z,113.60
2019-05-05T02:57:04.873Z,121.90
2019-05-05T03:00:04.596Z,111.77
2019-05-05T03:03:01.706Z,102.10
2019-05-05T03:05:58.545Z,123.70
2019-05-05T03:08:55.405Z,139.37
2019-05-05T03:11:54.110Z,145.35
2019-05-05T03:14:53.515Z,143.45
2019-05-05T03:17:48.586Z,153.57
2019-05-05T03:20:45.635Z,150.87
2019-05-05T03:23:44.061Z,133.57
2019-05-05T03:26:40.854Z,148.00
2019-05-05T03:29:37.261Z,141.32
2019-05-05T03:32:37.507Z,142.22
2019-05-05T03:35:35.825Z,139.90
2019-05-05T03:38:34.946Z,136.77
2019-05-05T03:41:39.434Z,145.00
2019-05-05T03:44:38.214Z,159.25
2019-05-05T03:47:33.842Z,130.65
2019-05-05T03:50:33.995Z,144.55
2019-05-05T03:53:30.929Z,141.65
2019-05-05T03:56:28.137Z,182.10
2019-05-05T03:59:25.980Z,167.95
2019-05-05T04:02:47.785Z,164.77
2019-05-05T04:05:49.050Z,203.95
2019-05-05T04:08:44.604Z,190.07
2019-05-05T04:11:39.971Z,181.32
2019-05-05T04:14:36.125Z,180.87
2019-05-05T04:17:55.016Z,167.60
2019-05-05T04:20:53.352Z,173.50
2019-05-05T04:23:47.411Z,150.72
2019-05-05T04:26:44.082Z,142.75
2019-05-05T04:29:43.326Z,134.47
2019-05-05T04:32:40.224Z,108.92
2019-05-05T04:35:38.261Z,126.20
2019-05-05T04:38:36.512Z,123.75
2019-05-05T04:41:33.869Z,135.32
2019-05-05T04:44:30.901Z,123.30
2019-05-05T04:47:34.256Z,129.72
2019-05-05T04:50:51.652Z,135.32
2019-05-05T04:54:04.901Z,123.50
2019-05-05T04:57:04.468Z,126.72
2019-05-05T05:00:01.571Z,123.90
2019-05-05T05:03:04.555Z,111.42
2019-05-05T05:06:19.577Z,110.63
2019-05-05T05:09:17.188Z,127.05
2019-05-05T05:12:14.707Z,122.62
2019-05-05T05:15:14.426Z,115.82
2019-05-05T05:18:17.465Z,117.85
2019-05-05T05:21:14.662Z,115.52
2019-05-05T05:24:11.361Z,107.95
2019-05-05T05:27:07.096Z,96.35
2019-05-05T05:30:04.706Z,91.57
2019-05-05T05:32:59.009Z,91.30
2019-05-05T05:35:54.799Z,96.72
2019-05-05T05:38:51.530Z,97.80
2019-05-05T05:41:49.230Z,77.58
2019-05-05T05:45:10.346Z,72.03
2019-05-05T05:48:23.714Z,77.17
2019-05-05T05:51:23.676Z,76.33
2019-05-05T05:54:17.645Z,90.12
2019-05-05T05:57:13.880Z,73.65
2019-05-05T06:00:11.091Z,70.85
2019-05-05T06:03:07.126Z,79.45
2019-05-05T06:06:04.660Z,79.47
2019-05-05T06:09:04.308Z,83.07
2019-05-05T06:12:03.448Z,83.87
2019-05-05T06:14:57.711Z,95.45
2019-05-05T06:17:54.107Z,88.47
2019-05-05T06:20:50.464Z,88.97
2019-05-05T06:23:46.887Z,81.05
2019-05-05T06:26:44.526Z,84.30
2019-05-05T06:29:40.274Z,87.30
2019-05-05T06:32:36.126Z,79.03
2019-05-05T06:35:33.647Z,81.47
2019-05-05T06:38:27.850Z,73.97
2019-05-05T06:41:34.201Z,77.97
2019-05-05T06:44:46.353Z,71.57
2019-05-05T06:47:47.431Z,71.92
2019-05-05T06:50:46.609Z,58.28
2019-05-05T06:53:45.732Z,51.00
2019-05-05T06:56:46.644Z,50.35
2019-05-05T06:59:47.817Z,46.30
2019-05-05T07:02:48.261Z,51.40
2019-05-05T07:05:47.308Z,56.68
2019-05-05T07:08:46.890Z,52.00
2019-05-05T07:11:44.629Z,58.95
2019-05-05T07:14:44.523Z,59.38
2019-05-05T07:17:44.136Z,58.48
2019-05-05T07:20:43.468Z,59.83
2019-05-05T07:23:41.846Z,50.25
2019-05-05T07:26:44.529Z,44.05
2019-05-05T07:29:43.811Z,44.08
2019-05-05T07:32:44.300Z,54.58
2019-05-05T07:36:00.233Z,53.40
2019-05-05T07:38:54.766Z,56.60
2019-05-05T07:41:54.024Z,46.08
2019-05-05T07:44:50.643Z,53.78
2019-05-05T07:47:49.433Z,43.73
2019-05-05T07:50:58.137Z,54.00
2019-05-05T07:53:46.338Z,52.50
2019-05-05T07:56:44.389Z,40.67
2019-05-05T07:59:41.255Z,49.98
2019-05-05T08:02:39.844Z,60.28
2019-05-05T08:05:38.329Z,34.78
2019-05-05T08:08:35.108Z,47.13
2019-05-05T08:11:34.246Z,51.42
2019-05-05T08:14:33.630Z,49.45
2019-05-05T08:17:47.988Z,47.95
2019-05-05T08:20:48.487Z,43.60
2019-05-05T08:24:07.274Z,53.70
2019-05-05T08:27:16.979Z,46.10
2019-05-05T08:30:36.042Z,48.28
2019-05-05T08:33:33.576Z,51.75
2019-05-05T08:36:31.340Z,45.67
2019-05-05T08:39:29.286Z,52.10
2019-05-05T08:42:28.000Z,49.05
2019-05-05T08:45:26.740Z,41.75
2019-05-05T08:48:24.506Z,53.87
2019-05-05T08:51:21.280Z,40.33
2019-05-05T08:54:17.147Z,47.93
2019-05-05T08:57:14.468Z,50.67
2019-05-05T09:00:10.378Z,37.00
2019-05-05T09:03:07.707Z,45.43
2019-05-05T09:06:05.042Z,36.90
2019-05-05T09:09:03.734Z,48.38
2019-05-05T09:11:58.900Z,42.88
2019-05-05T09:14:54.666Z,42.43
2019-05-05T09:17:54.223Z,37.35
2019-05-05T09:20:48.318Z,43.28
2019-05-05T09:23:58.655Z,39.73
2019-05-05T09:26:59.092Z,40.70
2019-05-05T09:29:57.566Z,42.35
2019-05-05T09:32:54.222Z,33.95
2019-05-05T09:35:49.979Z,31.23
2019-05-05T09:38:46.362Z,37.98
2019-05-05T09:41:41.784Z,47.23
2019-05-05T09:44:40.997Z,47.45
2019-05-05T09:47:37.661Z,31.80
2019-05-05T09:50:35.453Z,41.35
2019-05-05T09:53:34.399Z,52.65
2019-05-05T09:56:30.146Z,47.17
2019-05-05T09:59:25.193Z,44.83
2019-05-05T10:02:20.988Z,41.42
2019-05-05T10:05:17.644Z,49.70
2019-05-05T10:08:15.056Z,37.55
2019-05-05T10:11:20.795Z,41.70
2019-05-05T10:14:17.063Z,46.88
2019-05-05T10:17:14.120Z,46.85
2019-05-05T10:20:09.654Z,40.78
2019-05-05T10:23:06.666Z,40.50
2019-05-05T10:26:06.375Z,43.65
2019-05-05T10:29:04.219Z,55.43
2019-05-05T10:32:00.487Z,65.00
2019-05-05T10:35:05.136Z,53.55
2019-05-05T10:38:00.814Z,50.40
2019-05-05T10:40:57.515Z,51.98
2019-05-05T10:43:54.199Z,50.12
2019-05-05T10:46:47.948Z,57.88
2019-05-05T10:49:44.133Z,53.85
2019-05-05T10:52:39.934Z,51.98
2019-05-05T10:55:35.748Z,51.48
2019-05-05T10:58:33.502Z,57.85
2019-05-05T11:01:29.828Z,57.62
2019-05-05T11:04:25.742Z,50.48
2019-05-05T11:07:23.626Z,65.12
2019-05-05T11:10:20.220Z,57.23
2019-05-05T11:13:16.417Z,54.65
2019-05-05T11:16:14.503Z,60.48
2019-05-05T11:19:13.480Z,58.90
2019-05-05T11:22:07.721Z,62.08
2019-05-05T11:25:04.991Z,49.42
2019-05-05T11:27:58.975Z,50.08
2019-05-05T11:30:54.653Z,67.42
2019-05-05T11:33:57.058Z,65.52
2019-05-05T11:37:18.657Z,64.22
2019-05-05T11:40:14.903Z,76.85
2019-05-05T11:43:09.886Z,69.10
2019-05-05T11:46:05.580Z,67.30
2019-05-05T11:49:00.956Z,63.05
2019-05-05T11:51:56.278Z,53.40
2019-05-05T11:54:51.718Z,55.28
2019-05-05T11:57:48.037Z,48.85
2019-05-05T12:00:43.819Z,55.98
2019-05-05T12:03:39.917Z,52.48
2019-05-05T12:06:34.709Z,44.95
2019-05-05T12:09:36.344Z,55.48
2019-05-05T12:12:33.688Z,57.27
2019-05-05T12:15:28.948Z,55.95
2019-05-05T12:18:26.375Z,72.45
2019-05-05T12:21:24.260Z,58.45
2019-05-05T12:24:24.948Z,57.23
2019-05-05T12:27:29.402Z,56.20
2019-05-05T12:30:26.580Z,54.18
2019-05-05T12:33:29.347Z,61.20
2019-05-05T12:36:26.095Z,49.05
2019-05-05T12:39:22.799Z,54.05
2019-05-05T12:42:19.616Z,55.08
2019-05-05T12:45:20.758Z,55.80
2019-05-05T12:48:27.809Z,49.60
2019-05-05T12:51:23.724Z,75.40
2019-05-05T12:54:18.983Z,61.80
2019-05-05T12:57:14.447Z,61.05
2019-05-05T13:00:11.681Z,66.90
2019-05-05T13:03:08.909Z,56.15
2019-05-05T13:06:06.789Z,56.53
2019-05-05T13:09:04.096Z,45.03
2019-05-05T13:12:01.016Z,55.20
2019-05-05T13:14:58.160Z,51.25
2019-05-05T13:17:55.585Z,51.05
2019-05-05T13:21:10.625Z,53.05
2019-05-05T13:24:23.928Z,56.70
2019-05-05T13:27:27.873Z,59.40
2019-05-05T13:30:25.228Z,65.72
2019-05-05T13:33:24.516Z,78.40
2019-05-05T13:36:20.401Z,73.85
2019-05-05T13:39:18.791Z,68.45
2019-05-05T13:42:14.945Z,90.95
2019-05-05T13:45:28.136Z,75.87
2019-05-05T13:48:25.716Z,80.32
2019-05-05T13:51:23.986Z,79.22
2019-05-05T13:54:20.373Z,76.75
2019-05-05T13:57:17.694Z,71.05
2019-05-05T14:00:16.624Z,64.27
2019-05-05T14:03:12.841Z,71.07
2019-05-05T14:06:09.044Z,68.62
2019-05-05T14:09:05.267Z,60.85
2019-05-05T14:12:03.979Z,72.70
2019-05-05T14:14:59.398Z,76.15
2019-05-05T14:17:57.748Z,80.67
2019-05-05T14:20:54.285Z,71.22
2019-05-05T14:24:03.810Z,81.55
2019-05-05T14:26:59.340Z,86.70
2019-05-05T14:30:23.616Z,75.32
2019-05-05T14:33:28.185Z,72.72
2019-05-05T14:36:39.808Z,70.22
2019-05-05T14:39:36.513Z,73.00
2019-05-05T14:42:34.215Z,90.77
2019-05-05T14:45:29.517Z,80.77
2019-05-05T14:48:26.945Z,91.35
2019-05-05T14:51:23.754Z,86.42
2019-05-05T14:54:21.510Z,95.53
2019-05-05T14:57:19.654Z,80.55
2019-05-05T15:00:18.570Z,95.10
2019-05-05T15:03:18.036Z,79.50
2019-05-05T15:06:31.553Z,90.97
2019-05-05T15:09:38.175Z,91.78
2019-05-05T15:12:40.726Z,106.20
2019-05-05T15:15:38.411Z,94.70
2019-05-05T15:18:35.760Z,109.57
2019-05-05T15:21:34.013Z,98.75
2019-05-05T15:24:33.498Z,115.12
2019-05-05T15:27:29.074Z,101.90
2019-05-05T15:30:27.181Z,97.20
2019-05-05T15:33:25.360Z,107.63
2019-05-05T15:36:21.918Z,92.85
2019-05-05T15:39:18.012Z,92.27
2019-05-05T15:42:15.853Z,96.45
2019-05-05T15:45:12.632Z,100.35
2019-05-05T15:48:09.974Z,97.95
2019-05-05T15:51:08.774Z,91.65
2019-05-05T15:54:05.774Z,93.82
2019-05-05T15:57:05.567Z,90.53
2019-05-05T15:59:57.051Z,93.75
2019-05-05T16:02:54.877Z,88.60
2019-05-05T16:05:50.507Z,86.15
2019-05-05T16:08:46.279Z,84.95
2019-05-05T16:11:44.092Z,83.22
2019-05-05T16:14:44.533Z,110.78
2019-05-05T16:17:53.256Z,99.15
2019-05-05T16:20:54.619Z,111.72
2019-05-05T16:23:54.926Z,128.02
2019-05-05T16:26:53.767Z,162.15
2019-05-05T16:29:47.215Z,140.43
2019-05-05T16:32:43.113Z,136.60
2019-05-05T16:35:40.031Z,130.75
2019-05-05T16:38:36.614Z,126.67
2019-05-05T16:41:34.054Z,113.72
2019-05-05T16:44:30.517Z,107.17
2019-05-05T16:47:27.508Z,118.33
2019-05-05T16:50:22.764Z,149.57
2019-05-05T16:53:38.553Z,135.90
2019-05-05T16:56:34.823Z,127.72
2019-05-05T16:59:34.095Z,111.45
2019-05-05T17:02:31.026Z,93.35
2019-05-05T17:05:28.844Z,79.07
2019-05-05T17:08:24.527Z,117.00
2019-05-05T17:11:21.083Z,114.37
2019-05-05T17:14:27.885Z,119.75
2019-05-05T17:17:49.692Z,92.53
2019-05-05T17:20:53.561Z,97.62
2019-05-05T17:23:50.114Z,103.45
2019-05-05T17:26:45.931Z,81.85
2019-05-05T17:29:44.228Z,85.80
2019-05-05T17:32:39.807Z,84.28
2019-05-05T17:35:36.228Z,93.20
2019-05-05T17:38:34.120Z,91.97
2019-05-05T17:41:46.860Z,86.82
2019-05-05T17:45:03.582Z,116.55
2019-05-05T17:48:05.513Z,91.97
2019-05-05T17:51:38.354Z,100.42
2019-05-05T17:54:40.635Z,82.37
2019-05-05T17:57:36.255Z,87.92
2019-05-05T18:00:34.310Z,84.10
2019-05-05T18:03:30.909Z,96.45
2019-05-05T18:06:44.395Z,78.33
2019-05-05T18:09:57.726Z,80.53
2019-05-05T18:13:20.659Z,109.45
2019-05-05T18:16:17.994Z,94.32
2019-05-05T18:19:14.075Z,87.42
2019-05-05T18:22:13.906Z,75.75
2019-05-05T18:25:08.562Z,88.15
2019-05-05T18:28:16.258Z,85.47
2019-05-05T18:31:01.920Z,76.60
2019-05-05T18:33:57.812Z,99.37
2019-05-05T18:36:54.807Z,104.95
2019-05-05T18:39:51.909Z,102.65
2019-05-05T18:42:48.730Z,117.15
2019-05-05T18:45:45.646Z,131.97
2019-05-05T18:48:43.104Z,165.90
2019-05-05T18:51:43.805Z,164.18
2019-05-05T18:54:39.492Z,177.17
2019-05-05T18:57:37.120Z,163.18
2019-05-05T19:01:11.022Z,195.87
2019-05-05T19:04:26.386Z,268.88
2019-05-05T19:07:34.442Z,249.73
2019-05-05T19:10:33.703Z,281.27
2019-05-05T19:13:31.254Z,304.55
2019-05-05T19:16:28.467Z,281.75
2019-05-05T19:19:27.303Z,294.75
2019-05-05T19:22:23.381Z,322.27
2019-05-05T19:25:21.263Z,302.48
2019-05-05T19:28:18.932Z,302.93
2019-05-05T19:31:16.558Z,313.48
2019-05-05T19:34:14.548Z,312.08
2019-05-05T19:37:13.990Z,298.62
2019-05-05T19:40:10.638Z,276.82
2019-05-05T19:43:07.096Z,289.40
2019-05-05T19:46:04.940Z,280.37
2019-05-05T19:49:24.068Z,249.67
2019-05-05T19:52:18.174Z,253.30
2019-05-05T19:55:15.083Z,246.20
2019-05-05T19:58:14.294Z,256.93
2019-05-05T20:01:11.614Z,231.87
2019-05-05T20:04:10.416Z,239.70
2019-05-05T20:07:07.873Z,201.98
2019-05-05T20:10:06.248Z,183.30
2019-05-05T20:13:05.010Z,206.02
2019-05-05T20:16:06.448Z,218.30
2019-05-05T20:19:05.128Z,214.53
2019-05-05T20:22:02.842Z,205.12
2019-05-05T20:24:59.496Z,204.50
2019-05-05T20:27:57.044Z,212.02
2019-05-05T20:30:54.809Z,221.82
2019-05-05T20:34:09.410Z,229.70
2019-05-05T20:37:10.745Z,237.50
2019-05-05T20:40:08.902Z,244.32
2019-05-05T20:43:05.437Z,225.47
2019-05-05T20:46:04.342Z,200.22
2019-05-05T20:48:59.091Z,236.77
2019-05-05T20:51:58.054Z,190.95
2019-05-05T20:54:54.748Z,189.62
2019-05-05T20:57:53.664Z,156.93
2019-05-05T21:00:51.190Z,144.68
2019-05-05T21:03:48.072Z,133.22
2019-05-05T21:06:45.123Z,150.00
2019-05-05T21:09:41.739Z,134.60
2019-05-05T21:12:42.194Z,139.55
2019-05-05T21:15:35.767Z,163.12
2019-05-05T21:18:30.703Z,200.53
2019-05-05T21:21:27.454Z,233.97
2019-05-05T21:24:23.975Z,288.02
2019-05-05T21:27:19.477Z,300.07
2019-05-05T21:30:14.828Z,285.70
2019-05-05T21:33:11.890Z,310.30
2019-05-05T21:36:08.900Z,303.20
2019-05-05T21:39:05.941Z,364.63
2019-05-05T21:42:04.481Z,357.73
2019-05-05T21:44:57.963Z,325.02
2019-05-05T21:47:54.993Z,269.98
2019-05-05T21:51:00.307Z,256.95
2019-05-05T21:54:13.975Z,279.02
2019-05-05T21:57:24.408Z,240.52
2019-05-05T22:00:36.694Z,226.12
2019-05-05T22:03:40.457Z,218.02
2019-05-05T22:06:37.075Z,194.47
2019-05-05T22:09:33.273Z,187.90
2019-05-05T22:12:28.711Z,198.25
2019-05-05T22:15:24.570Z,191.68
2019-05-05T22:18:20.573Z,154.60
2019-05-05T22:21:37.593Z,164.72
2019-05-05T22:24:33.332Z,148.97
2019-05-05T22:27:29.883Z,128.95
2019-05-05T22:30:26.184Z,139.85
2019-05-05T22:33:20.967Z,137.65
2019-05-05T22:36:16.150Z,130.32
2019-05-05T22:39:16.502Z,125.67
2019-05-05T22:42:11.499Z,137.95
2019-05-05T22:45:07.756Z,147.82
2019-05-05T22:48:04.810Z,163.95
2019-05-05T22:51:01.132Z,176.42
2019-05-05T22:53:58.359Z,185.05
2019-05-05T22:56:53.899Z,253.07
2019-05-05T22:59:49.761Z,280.83
2019-05-05T23:02:52.128Z,308.45
2019-05-05T23:05:54.558Z,307.37
2019-05-05T23:08:48.408Z,353.60
2019-05-05T23:11:44.209Z,381.47
2019-05-05T23:14:39.308Z,372.02
2019-05-05T23:17:39.588Z,379.90
2019-05-05T23:21:20.490Z,384.92
2019-05-05T23:24:45.281Z,390.73
2019-05-05T23:27:50.579Z,424.95
2019-05-05T23:30:47.578Z,392.13
2019-05-05T23:33:43.913Z,387.45
2019-05-05T23:36:40.060Z,402.67
2019-05-05T23:39:35.575Z,363.15
2019-05-05T23:42:33.669Z,326.77
2019-05-05T23:45:27.619Z,323.52
2019-05-05T23:48:24.033Z,356.07
2019-05-05T23:51:18.976Z,336.20
2019-05-05T23:54:14.549Z,276.48
2019-05-05T23:57:13.712Z,260.10
