createdAt,value
2024-03-20T00:00:47.775Z,0.00
2024-03-20T00:01:47.804Z,0.00
2024-03-20T00:02:47.785Z,0.00
2024-03-20T00:03:47.781Z,0.00
2024-03-20T00:04:47.754Z,0.00
2024-03-20T00:05:47.749Z,0.00
2024-03-20T00:06:47.714Z,0.00
2024-03-20T00:07:47.692Z,0.00
2024-03-20T00:08:47.702Z,0.00
2024-03-20T00:09:47.702Z,0.00
2024-03-20T00:10:47.659Z,0.00
2024-03-20T00:11:47.665Z,0.00
2024-03-20T00:12:47.623Z,0.00
2024-03-20T00:13:47.624Z,0.00
2024-03-20T00:14:47.636Z,0.00
2024-03-20T00:15:47.628Z,0.00
2024-03-20T00:16:47.598Z,0.00
2024-03-20T00:17:47.596Z,0.00
2024-03-20T00:18:47.552Z,0.00
2024-03-20T00:19:47.562Z,0.00
2024-03-20T00:20:47.562Z,0.00
2024-03-20T00:21:47.522Z,0.00
2024-03-20T00:22:47.503Z,0.00
2024-03-20T00:23:47.492Z,0.00
2024-03-20T00:24:47.484Z,0.00
2024-03-20T00:25:47.457Z,0.00
2024-03-20T00:26:47.496Z,0.00
2024-03-20T00:27:47.454Z,0.00
2024-03-20T00:28:47.422Z,0.00
2024-03-20T00:29:47.415Z,0.00
2024-03-20T00:30:47.379Z,0.00
2024-03-20T00:31:47.381Z,0.00
2024-03-20T00:32:47.387Z,0.00
2024-03-20T00:33:47.397Z,0.00
2024-03-20T00:34:47.349Z,0.00
2024-03-20T00:35:47.322Z,0.00
2024-03-20T00:36:47.311Z,0.00
2024-03-20T00:37:47.322Z,0.00
2024-03-20T00:38:47.296Z,0.00
2024-03-20T00:39:47.273Z,0.00
2024-03-20T00:40:47.282Z,0.00
2024-03-20T00:41:47.245Z,0.00
2024-03-20T00:42:47.260Z,0.00
2024-03-20T00:43:47.257Z,0.00
2024-03-20T00:44:47.218Z,0.00
2024-03-20T00:45:47.217Z,0.00
2024-03-20T00:46:47.205Z,0.00
2024-03-20T00:47:48.138Z,0.00
2024-03-20T00:48:47.155Z,0.00
2024-03-20T00:49:47.162Z,0.00
2024-03-20T00:50:47.166Z,0.00
2024-03-20T00:51:47.137Z,0.00
2024-03-20T00:52:52.167Z,0.00
2024-03-20T00:53:48.094Z,0.00
2024-03-20T00:54:47.100Z,0.00
2024-03-20T00:55:47.093Z,0.00
2024-03-20T00:56:47.044Z,0.00
2024-03-20T00:57:47.024Z,0.00
2024-03-20T00:58:47.026Z,0.00
2024-03-20T00:59:47.013Z,0.00
2024-03-20T01:00:47.015Z,0.00
2024-03-20T01:01:47.005Z,0.00
2024-03-20T01:02:47.049Z,0.00
2024-03-20T01:03:46.957Z,0.00
2024-03-20T01:04:46.976Z,0.00
2024-03-20T01:05:46.955Z,0.00
2024-03-20T01:06:46.944Z,0.00
2024-03-20T01:07:46.943Z,0.00
2024-03-20T01:08:46.882Z,0.00
2024-03-20T01:09:46.891Z,0.00
2024-03-20T01:10:46.904Z,0.00
2024-03-20T01:11:46.882Z,0.00
2024-03-20T01:12:46.844Z,0.00
2024-03-20T01:13:46.817Z,0.00
2024-03-20T01:14:46.821Z,0.00
2024-03-20T01:15:46.813Z,0.00
2024-03-20T01:16:46.775Z,0.00
2024-03-20T01:17:46.825Z,0.00
2024-03-20T01:18:46.787Z,0.00
2024-03-20T01:19:46.761Z,0.00
2024-03-20T01:20:46.763Z,0.00
2024-03-20T01:21:46.715Z,0.00
2024-03-20T01:22:46.713Z,0.00
2024-03-20T01:23:46.733Z,0.00
2024-03-20T01:24:46.685Z,0.00
2024-03-20T01:25:46.678Z,0.00
2024-03-20T01:26:46.641Z,0.00
2024-03-20T01:27:46.647Z,0.00
2024-03-20T01:28:46.655Z,0.00
2024-03-20T01:29:46.623Z,0.00
2024-03-20T01:30:46.621Z,0.00
2024-03-20T01:31:46.592Z,0.00
2024-03-20T01:32:46.573Z,0.00
2024-03-20T01:33:46.584Z,0.00
2024-03-20T01:34:46.589Z,0.00
2024-03-20T01:35:46.529Z,0.00
2024-03-20T01:36:46.524Z,0.00
2024-03-20T01:37:46.509Z,0.00
2024-03-20T01:38:46.514Z,0.00
2024-03-20T01:39:46.505Z,0.00
2024-03-20T01:40:46.493Z,0.00
2024-03-20T01:41:46.481Z,0.00
2024-03-20T01:42:46.457Z,0.00
2024-03-20T01:43:46.458Z,0.00
2024-03-20T01:44:46.427Z,0.00
2024-03-20T01:45:46.437Z,0.00
2024-03-20T01:46:46.406Z,0.00
2024-03-20T01:47:46.376Z,0.00
2024-03-20T01:48:46.377Z,0.00
2024-03-20T01:49:46.354Z,0.00
2024-03-20T01:50:46.340Z,0.00
2024-03-20T01:51:46.419Z,0.00
2024-03-20T01:52:46.305Z,0.00
2024-03-20T01:53:46.310Z,0.00
2024-03-20T01:54:46.289Z,0.00
2024-03-20T01:55:46.271Z,0.00
2024-03-20T01:56:46.277Z,0.00
2024-03-20T01:57:46.248Z,0.00
2024-03-20T01:58:46.251Z,0.00
2024-03-20T01:59:46.221Z,0.00
2024-03-20T02:00:46.222Z,0.00
2024-03-20T02:01:46.195Z,0.00
2024-03-20T02:02:46.226Z,0.00
2024-03-20T02:03:46.187Z,0.00
2024-03-20T02:04:46.154Z,0.00
2024-03-20T02:05:46.147Z,0.00
2024-03-20T02:06:46.153Z,0.00
2024-03-20T02:07:46.157Z,0.00
2024-03-20T02:08:46.115Z,0.00
2024-03-20T02:09:46.114Z,0.00
2024-03-20T02:10:46.101Z,0.00
2024-03-20T02:11:46.087Z,0.00
2024-03-20T02:12:46.044Z,0.00
2024-03-20T02:13:46.305Z,0.00
2024-03-20T02:14:46.016Z,0.00
2024-03-20T02:15:46.014Z,0.00
2024-03-20T02:16:46.017Z,0.00
2024-03-20T02:17:46.306Z,0.00
2024-03-20T02:18:45.976Z,0.00
2024-03-20T02:19:45.982Z,0.00
2024-03-20T02:20:45.945Z,0.00
2024-03-20T02:21:45.944Z,0.00
2024-03-20T02:22:45.907Z,0.00
2024-03-20T02:23:45.933Z,0.00
2024-03-20T02:24:45.913Z,0.00
2024-03-20T02:25:45.878Z,0.00
2024-03-20T02:26:45.881Z,0.00
2024-03-20T02:27:45.865Z,0.00
2024-03-20T02:28:45.837Z,0.00
2024-03-20T02:29:45.855Z,0.00
2024-03-20T02:30:45.811Z,0.00
2024-03-20T02:31:45.808Z,0.00
2024-03-20T02:32:45.804Z,0.00
2024-03-20T02:33:45.770Z,0.00
2024-03-20T02:34:45.777Z,0.00
2024-03-20T02:35:45.781Z,0.00
2024-03-20T02:36:45.743Z,0.00
2024-03-20T02:37:45.725Z,0.00
2024-03-20T02:38:45.716Z,0.00
2024-03-20T02:39:45.717Z,0.00
2024-03-20T02:40:45.730Z,0.00
2024-03-20T02:41:45.683Z,0.00
2024-03-20T02:42:45.700Z,0.00
2024-03-20T02:43:45.635Z,0.00
2024-03-20T02:44:45.642Z,0.00
2024-03-20T02:45:45.621Z,0.00
2024-03-20T02:46:45.625Z,0.00
2024-03-20T02:47:45.582Z,0.00
2024-03-20T02:48:45.575Z,0.00
2024-03-20T02:49:45.580Z,0.00
2024-03-20T02:50:45.551Z,0.00
2024-03-20T02:51:45.564Z,0.00
2024-03-20T02:52:45.548Z,0.00
2024-03-20T02:53:45.528Z,0.00
2024-03-20T02:54:45.510Z,0.00
2024-03-20T02:55:45.477Z,0.00
2024-03-20T02:56:45.472Z,0.00
2024-03-20T02:57:45.485Z,0.00
2024-03-20T02:58:45.437Z,0.00
2024-03-20T02:59:45.442Z,0.00
2024-03-20T03:00:45.412Z,0.00
2024-03-20T03:01:45.416Z,0.00
2024-03-20T03:02:45.406Z,0.00
2024-03-20T03:03:45.420Z,0.00
2024-03-20T03:04:45.372Z,0.00
2024-03-20T03:05:45.359Z,0.00
2024-03-20T03:06:45.337Z,0.00
2024-03-20T03:07:45.347Z,0.00
2024-03-20T03:08:45.352Z,0.00
2024-03-20T03:09:45.312Z,0.00
2024-03-20T03:10:45.315Z,0.00
2024-03-20T03:11:45.284Z,0.00
2024-03-20T03:12:45.287Z,0.00
2024-03-20T03:13:45.288Z,0.00
2024-03-20T03:14:49.706Z,0.00
2024-03-20T03:15:46.267Z,0.00
2024-03-20T03:16:45.205Z,0.00
2024-03-20T03:17:45.208Z,0.00
2024-03-20T03:18:45.180Z,0.00
2024-03-20T03:19:45.223Z,0.00
2024-03-20T03:20:45.175Z,0.00
2024-03-20T03:21:45.148Z,0.00
2024-03-20T03:22:45.133Z,0.00
2024-03-20T03:23:45.109Z,0.00
2024-03-20T03:24:45.112Z,0.00
2024-03-20T03:25:45.136Z,0.00
2024-03-20T03:26:45.080Z,0.00
2024-03-20T03:27:46.049Z,0.00
2024-03-20T03:28:45.059Z,0.00
2024-03-20T03:29:45.035Z,0.00
2024-03-20T03:30:45.048Z,0.00
2024-03-20T03:31:45.014Z,0.00
2024-03-20T03:32:45.011Z,0.00
2024-03-20T03:33:44.986Z,0.00
2024-03-20T03:34:44.982Z,0.00
2024-03-20T03:35:45.661Z,0.00
2024-03-20T03:36:44.960Z,0.00
2024-03-20T03:37:44.958Z,0.00
2024-03-20T03:38:44.917Z,0.00
2024-03-20T03:39:44.902Z,0.00
2024-03-20T03:40:44.906Z,0.00
2024-03-20T03:41:44.872Z,0.00
2024-03-20T03:42:44.881Z,0.00
2024-03-20T03:43:44.849Z,0.00
2024-03-20T03:44:44.837Z,0.00
2024-03-20T03:45:44.841Z,0.00
2024-03-20T03:46:44.813Z,0.00
2024-03-20T03:47:44.830Z,0.00
2024-03-20T03:48:44.782Z,0.00
2024-03-20T03:49:44.767Z,0.00
2024-03-20T03:50:44.777Z,0.00
2024-03-20T03:51:44.747Z,0.00
2024-03-20T03:52:44.739Z,0.00
2024-03-20T03:53:44.752Z,0.00
2024-03-20T03:54:44.694Z,0.00
2024-03-20T03:55:44.701Z,0.00
2024-03-20T03:56:44.680Z,0.00
2024-03-20T03:57:44.672Z,0.00
2024-03-20T03:58:44.684Z,0.00
2024-03-20T03:59:44.661Z,0.00
2024-03-20T04:00:44.635Z,0.00
2024-03-20T04:01:44.630Z,0.00
2024-03-20T04:02:45.549Z,0.00
2024-03-20T04:03:44.581Z,0.00
2024-03-20T04:04:44.613Z,0.00
2024-03-20T04:05:44.566Z,0.00
2024-03-20T04:06:44.559Z,0.00
2024-03-20T04:07:44.535Z,0.00
2024-03-20T04:08:44.547Z,0.00
2024-03-20T04:09:44.499Z,0.00
2024-03-20T04:10:44.541Z,0.00
2024-03-20T04:11:44.478Z,0.00
2024-03-20T04:12:44.475Z,0.00
2024-03-20T04:13:44.484Z,0.00
2024-03-20T04:14:44.458Z,0.00
2024-03-20T04:15:44.434Z,0.00
2024-03-20T04:16:44.444Z,0.00
2024-03-20T04:17:44.417Z,0.00
2024-03-20T04:18:44.411Z,0.00
2024-03-20T04:19:45.942Z,0.00
2024-03-20T04:20:44.369Z,0.00
2024-03-20T04:21:44.377Z,0.00
2024-03-20T04:22:44.353Z,0.00
2024-03-20T04:23:44.349Z,0.00
2024-03-20T04:24:44.292Z,0.00
2024-03-20T04:25:44.296Z,0.00
2024-03-20T04:26:44.306Z,0.00
2024-03-20T04:27:44.269Z,0.00
2024-03-20T04:28:44.275Z,0.00
2024-03-20T04:29:44.256Z,0.00
2024-03-20T04:30:44.233Z,0.00
2024-03-20T04:31:44.223Z,0.00
2024-03-20T04:32:44.215Z,0.00
2024-03-20T04:33:44.210Z,0.00
2024-03-20T04:34:44.199Z,0.00
2024-03-20T04:35:44.165Z,0.00
2024-03-20T04:36:44.145Z,0.00
2024-03-20T04:37:44.147Z,0.00
2024-03-20T04:38:44.155Z,0.00
2024-03-20T04:39:44.112Z,0.00
2024-03-20T04:40:44.094Z,0.00
2024-03-20T04:41:44.131Z,0.00
2024-03-20T04:42:44.103Z,0.00
2024-03-20T04:43:44.084Z,0.00
2024-03-20T04:44:44.039Z,0.00
2024-03-20T04:45:44.049Z,0.00
2024-03-20T04:46:44.044Z,0.00
2024-03-20T04:47:44.009Z,0.00
2024-03-20T04:48:44.021Z,0.00
2024-03-20T04:49:44.000Z,0.00
2024-03-20T04:50:43.991Z,0.00
2024-03-20T04:51:43.988Z,0.00
2024-03-20T04:52:43.957Z,0.00
2024-03-20T04:53:43.954Z,0.00
2024-03-20T04:54:43.950Z,0.00
2024-03-20T04:55:43.940Z,0.00
2024-03-20T04:56:43.916Z,0.00
2024-03-20T04:57:43.881Z,0.00
2024-03-20T04:58:43.874Z,0.00
2024-03-20T04:59:43.868Z,0.00
2024-03-20T05:00:43.893Z,0.00
2024-03-20T05:01:43.870Z,0.00
2024-03-20T05:02:43.825Z,0.00
2024-03-20T05:03:43.812Z,0.00
2024-03-20T05:04:43.805Z,0.00
2024-03-20T05:05:43.832Z,0.00
2024-03-20T05:06:43.782Z,0.00
2024-03-20T05:07:43.741Z,0.00
2024-03-20T05:08:43.743Z,0.00
2024-03-20T05:09:43.713Z,0.00
2024-03-20T05:10:43.703Z,0.00
2024-03-20T05:11:43.946Z,0.00
2024-03-20T05:12:43.705Z,0.00
2024-03-20T05:13:43.685Z,0.00
2024-03-20T05:14:43.772Z,0.00
2024-03-20T05:15:43.627Z,0.00
2024-03-20T05:16:44.555Z,0.00
2024-03-20T05:17:43.850Z,0.00
2024-03-20T05:18:43.606Z,0.00
2024-03-20T05:19:43.608Z,0.00
2024-03-20T05:20:43.559Z,0.00
2024-03-20T05:21:43.563Z,0.00
2024-03-20T05:22:43.687Z,0.00
2024-03-20T05:23:43.549Z,0.00
2024-03-20T05:24:43.540Z,0.00
2024-03-20T05:25:43.505Z,0.00
2024-03-20T05:26:43.600Z,0.00
2024-03-20T05:27:43.465Z,0.00
2024-03-20T05:28:43.520Z,0.00
2024-03-20T05:29:43.464Z,0.00
2024-03-20T05:30:43.497Z,0.00
2024-03-20T05:31:43.430Z,0.00
2024-03-20T05:32:43.406Z,0.00
2024-03-20T05:33:43.404Z,0.00
2024-03-20T05:34:43.424Z,0.00
2024-03-20T05:35:43.384Z,0.00
2024-03-20T05:36:43.364Z,0.00
2024-03-20T05:37:43.353Z,0.00
2024-03-20T05:38:43.370Z,0.00
2024-03-20T05:39:43.351Z,0.00
2024-03-20T05:40:43.316Z,0.00
2024-03-20T05:41:43.292Z,0.00
2024-03-20T05:42:45.889Z,0.00
2024-03-20T05:43:43.302Z,0.00
2024-03-20T05:44:43.255Z,0.00
2024-03-20T05:45:43.275Z,0.00
2024-03-20T05:46:43.232Z,0.00
2024-03-20T05:47:43.260Z,0.00
2024-03-20T05:48:43.205Z,0.00
2024-03-20T05:49:43.213Z,0.00
2024-03-20T05:50:43.214Z,0.00
2024-03-20T05:51:43.212Z,0.00
2024-03-20T05:52:43.173Z,0.00
2024-03-20T05:53:43.129Z,0.00
2024-03-20T05:54:43.128Z,0.00
2024-03-20T05:55:43.112Z,0.00
2024-03-20T05:56:43.140Z,0.00
2024-03-20T05:57:43.098Z,5.62
2024-03-20T05:58:43.072Z,5.62
2024-03-20T05:59:43.072Z,5.62
2024-03-20T06:00:43.062Z,5.62
2024-03-20T06:01:43.023Z,5.62
2024-03-20T06:02:43.029Z,5.62
2024-03-20T06:03:42.999Z,5.62
2024-03-20T06:04:43.008Z,5.62
2024-03-20T06:05:42.979Z,5.62
2024-03-20T06:06:42.954Z,5.62
2024-03-20T06:07:42.958Z,5.62
2024-03-20T06:09:51.913Z,5.62
2024-03-20T06:10:51.922Z,5.62
2024-03-20T06:11:51.979Z,5.62
2024-03-20T06:12:51.909Z,5.62
2024-03-20T06:13:51.912Z,5.62
2024-03-20T06:14:51.849Z,11.25
2024-03-20T06:15:51.831Z,11.25
2024-03-20T06:16:51.839Z,11.25
2024-03-20T06:17:51.838Z,11.25
2024-03-20T06:18:51.809Z,11.25
2024-03-20T06:19:51.842Z,11.25
2024-03-20T06:20:51.784Z,11.25
2024-03-20T06:21:51.765Z,11.25
2024-03-20T06:22:51.765Z,11.25
2024-03-20T06:23:51.737Z,11.25
2024-03-20T06:24:51.742Z,11.25
2024-03-20T06:25:51.723Z,11.25
2024-03-20T06:26:51.700Z,11.25
2024-03-20T06:27:51.690Z,11.25
2024-03-20T06:28:51.692Z,11.25
2024-03-20T06:29:51.674Z,11.25
2024-03-20T06:30:51.669Z,11.25
2024-03-20T06:31:51.644Z,11.25
2024-03-20T06:32:51.636Z,16.88
2024-03-20T06:33:51.614Z,11.25
2024-03-20T06:34:51.605Z,11.25
2024-03-20T06:35:51.630Z,11.25
2024-03-20T06:36:51.568Z,11.25
2024-03-20T06:37:51.565Z,16.88
2024-03-20T06:38:51.548Z,16.88
2024-03-20T06:39:51.547Z,16.88
2024-03-20T06:40:51.552Z,16.88
2024-03-20T06:41:51.564Z,16.88
2024-03-20T06:42:51.506Z,16.88
2024-03-20T06:43:51.477Z,16.88
2024-03-20T06:44:51.477Z,16.88
2024-03-20T06:45:54.039Z,16.88
2024-03-20T06:46:51.479Z,16.88
2024-03-20T06:47:51.440Z,16.88
2024-03-20T06:48:51.410Z,16.88
2024-03-20T06:49:51.464Z,16.88
2024-03-20T06:50:51.401Z,16.88
2024-03-20T06:51:51.375Z,16.88
2024-03-20T06:52:51.403Z,22.50
2024-03-20T06:53:51.374Z,22.50
2024-03-20T06:54:51.345Z,22.50
2024-03-20T06:55:51.337Z,22.50
2024-03-20T06:56:51.349Z,22.50
2024-03-20T06:57:51.434Z,22.50
2024-03-20T06:58:51.306Z,22.50
2024-03-20T06:59:51.315Z,22.50
2024-03-20T07:00:51.287Z,22.50
2024-03-20T07:01:51.259Z,22.50
2024-03-20T07:02:51.235Z,22.50
2024-03-20T07:03:51.275Z,22.50
2024-03-20T07:04:51.213Z,22.50
2024-03-20T07:05:51.206Z,22.50
2024-03-20T07:06:51.184Z,28.12
2024-03-20T07:07:51.164Z,28.12
2024-03-20T07:08:51.171Z,28.12
2024-03-20T07:09:51.206Z,28.12
2024-03-20T07:10:52.073Z,28.12
2024-03-20T07:11:51.119Z,28.12
2024-03-20T07:12:51.095Z,28.12
2024-03-20T07:13:51.098Z,28.12
2024-03-20T07:14:51.118Z,28.12
2024-03-20T07:15:51.063Z,22.50
2024-03-20T07:16:51.034Z,22.50
2024-03-20T07:17:51.036Z,22.50
2024-03-20T07:18:51.050Z,22.50
2024-03-20T07:19:51.052Z,22.50
2024-03-20T07:20:51.009Z,28.12
2024-03-20T07:21:51.005Z,28.12
2024-03-20T07:22:50.969Z,28.12
2024-03-20T07:23:50.944Z,28.12
2024-03-20T07:24:50.939Z,28.12
2024-03-20T07:25:50.941Z,28.12
2024-03-20T07:26:50.909Z,28.12
2024-03-20T07:27:50.900Z,28.12
2024-03-20T07:28:50.900Z,28.12
2024-03-20T07:29:50.864Z,33.75
2024-03-20T07:30:50.881Z,33.75
2024-03-20T07:31:50.866Z,33.75
2024-03-20T07:32:50.829Z,33.75
2024-03-20T07:33:50.834Z,33.75
2024-03-20T07:34:50.793Z,33.75
2024-03-20T07:35:50.802Z,39.38
2024-03-20T07:36:50.806Z,39.38
2024-03-20T07:37:50.764Z,39.38
2024-03-20T07:38:50.812Z,39.38
2024-03-20T07:39:50.771Z,33.75
2024-03-20T07:40:50.734Z,39.38
2024-03-20T07:41:50.730Z,39.38
2024-03-20T07:42:50.698Z,39.38
2024-03-20T07:43:50.707Z,39.38
2024-03-20T07:44:50.735Z,39.38
2024-03-20T07:45:50.681Z,39.38
2024-03-20T07:46:51.365Z,39.38
2024-03-20T07:47:50.677Z,39.38
2024-03-20T07:48:50.628Z,39.38
2024-03-20T07:49:50.646Z,39.38
2024-03-20T07:50:50.608Z,39.38
2024-03-20T07:51:50.604Z,39.38
2024-03-20T07:52:50.609Z,39.38
2024-03-20T07:53:50.607Z,45.00
2024-03-20T07:54:50.536Z,45.00
2024-03-20T07:55:50.590Z,45.00
2024-03-20T07:56:50.558Z,45.00
2024-03-20T07:57:50.517Z,45.00
2024-03-20T07:58:50.538Z,45.00
2024-03-20T07:59:50.499Z,45.00
2024-03-20T08:00:50.453Z,45.00
2024-03-20T08:01:50.499Z,45.00
2024-03-20T08:02:50.446Z,45.00
2024-03-20T08:03:50.552Z,45.00
2024-03-20T08:04:50.412Z,50.62
2024-03-20T08:05:50.421Z,50.62
2024-03-20T08:06:50.382Z,50.62
2024-03-20T08:07:50.406Z,50.62
2024-03-20T08:08:50.362Z,45.00
2024-03-20T08:09:50.374Z,45.00
2024-03-20T08:10:50.384Z,45.00
2024-03-20T08:11:50.337Z,45.00
2024-03-20T08:12:50.325Z,45.00
2024-03-20T08:13:50.373Z,45.00
2024-03-20T08:14:50.314Z,39.38
2024-03-20T08:15:50.285Z,39.38
2024-03-20T08:16:50.283Z,45.00
2024-03-20T08:17:50.230Z,45.00
2024-03-20T08:18:50.233Z,45.00
2024-03-20T08:19:50.306Z,50.62
2024-03-20T08:20:50.244Z,45.00
2024-03-20T08:21:50.221Z,50.62
2024-03-20T08:22:50.251Z,50.62
2024-03-20T08:23:50.162Z,50.62
2024-03-20T08:24:50.169Z,45.00
2024-03-20T08:25:50.210Z,45.00
2024-03-20T08:26:50.176Z,50.62
2024-03-20T08:27:50.159Z,50.62
2024-03-20T08:28:50.116Z,56.25
2024-03-20T08:29:51.020Z,56.25
2024-03-20T08:30:50.068Z,56.25
2024-03-20T08:31:50.278Z,56.25
2024-03-20T08:32:50.077Z,56.25
2024-03-20T08:33:50.115Z,61.88
2024-03-20T08:34:50.037Z,61.88
2024-03-20T08:35:50.025Z,61.88
2024-03-20T08:36:50.004Z,61.88
2024-03-20T08:37:50.037Z,61.88
2024-03-20T08:38:50.058Z,61.88
2024-03-20T08:39:49.963Z,56.25
2024-03-20T08:40:49.931Z,56.25
2024-03-20T08:41:49.937Z,61.88
2024-03-20T08:42:49.930Z,61.88
2024-03-20T08:43:49.938Z,61.88
2024-03-20T08:44:49.985Z,61.88
2024-03-20T08:45:49.898Z,67.50
2024-03-20T08:46:49.866Z,61.88
2024-03-20T08:47:49.905Z,61.88
2024-03-20T08:48:49.849Z,56.25
2024-03-20T08:49:49.859Z,56.25
2024-03-20T08:50:51.316Z,61.88
2024-03-20T08:51:49.839Z,56.25
2024-03-20T08:52:49.773Z,56.25
2024-03-20T08:53:49.802Z,56.25
2024-03-20T08:54:49.833Z,61.88
2024-03-20T08:55:49.820Z,73.12
2024-03-20T08:56:49.767Z,56.25
2024-03-20T08:57:49.760Z,61.88
2024-03-20T08:58:49.744Z,56.25
2024-03-20T08:59:49.700Z,67.50
2024-03-20T09:00:49.694Z,73.12
2024-03-20T09:01:49.675Z,73.12
2024-03-20T09:02:49.665Z,56.25
2024-03-20T09:03:49.683Z,56.25
2024-03-20T09:04:49.661Z,73.12
2024-03-20T09:05:49.697Z,73.12
2024-03-20T09:06:49.615Z,73.12
2024-03-20T09:07:49.627Z,78.75
2024-03-20T09:08:49.582Z,67.50
2024-03-20T09:09:49.619Z,73.12
2024-03-20T09:10:49.577Z,67.50
2024-03-20T09:11:49.529Z,67.50
2024-03-20T09:12:49.558Z,73.12
2024-03-20T09:13:49.576Z,73.12
2024-03-20T09:14:49.550Z,73.12
2024-03-20T09:15:49.555Z,78.75
2024-03-20T09:16:49.492Z,73.12
2024-03-20T09:17:49.476Z,78.75
2024-03-20T09:18:49.477Z,78.75
2024-03-20T09:19:49.433Z,78.75
2024-03-20T09:20:49.639Z,78.75
2024-03-20T09:21:49.416Z,78.75
2024-03-20T09:22:49.401Z,78.75
2024-03-20T09:23:49.405Z,73.12
2024-03-20T09:24:49.354Z,73.12
2024-03-20T09:25:49.404Z,78.75
2024-03-20T09:26:49.363Z,84.38
2024-03-20T09:27:49.332Z,84.38
2024-03-20T09:28:49.306Z,84.38
2024-03-20T09:29:49.287Z,84.38
2024-03-20T09:30:49.308Z,90.00
2024-03-20T09:31:49.303Z,90.00
2024-03-20T09:32:49.257Z,90.00
2024-03-20T09:33:49.222Z,90.00
2024-03-20T09:34:49.211Z,84.38
2024-03-20T09:35:49.315Z,84.38
2024-03-20T09:36:49.201Z,78.75
2024-03-20T09:37:49.204Z,78.75
2024-03-20T09:38:49.285Z,84.38
2024-03-20T09:39:49.228Z,78.75
2024-03-20T09:40:49.173Z,67.50
2024-03-20T09:41:49.174Z,67.50
2024-03-20T09:42:49.165Z,67.50
2024-03-20T09:43:49.127Z,67.50
2024-03-20T09:44:49.088Z,73.12
2024-03-20T09:45:49.102Z,73.12
2024-03-20T09:46:49.104Z,73.12
2024-03-20T09:47:49.069Z,78.75
2024-03-20T09:48:49.090Z,73.12
2024-03-20T09:49:49.020Z,78.75
2024-03-20T09:50:49.022Z,78.75
2024-03-20T09:51:49.001Z,84.38
2024-03-20T09:52:48.987Z,95.62
2024-03-20T09:53:48.995Z,90.00
2024-03-20T09:54:48.949Z,84.38
2024-03-20T09:55:48.956Z,95.62
2024-03-20T09:56:48.925Z,101.25
2024-03-20T09:57:48.933Z,101.25
2024-03-20T09:58:48.910Z,95.62
2024-03-20T09:59:48.933Z,95.62
2024-03-20T10:00:48.921Z,90.00
2024-03-20T10:01:48.868Z,101.25
2024-03-20T10:02:48.878Z,101.25
2024-03-20T10:03:48.860Z,101.25
2024-03-20T10:04:55.891Z,106.88
2024-03-20T10:05:49.847Z,95.62
2024-03-20T10:06:48.831Z,90.00
2024-03-20T10:07:48.797Z,95.62
2024-03-20T10:08:48.791Z,106.88
2024-03-20T10:09:48.817Z,106.88
2024-03-20T10:10:48.818Z,106.88
2024-03-20T10:11:48.771Z,106.88
2024-03-20T10:12:48.770Z,106.88
2024-03-20T10:13:48.744Z,101.25
2024-03-20T10:14:48.726Z,95.62
2024-03-20T10:15:48.746Z,95.62
2024-03-20T10:16:54.199Z,106.88
2024-03-20T10:17:49.667Z,106.88
2024-03-20T10:18:48.654Z,112.50
2024-03-20T10:19:48.667Z,112.50
2024-03-20T10:20:48.619Z,106.88
2024-03-20T10:21:48.624Z,106.88
2024-03-20T10:22:57.333Z,106.88
2024-03-20T10:23:49.587Z,112.50
2024-03-20T10:24:48.591Z,106.88
2024-03-20T10:25:48.588Z,112.50
2024-03-20T10:26:48.564Z,112.50
2024-03-20T10:27:48.522Z,106.88
2024-03-20T10:28:48.548Z,106.88
2024-03-20T10:29:55.686Z,106.88
2024-03-20T10:30:49.502Z,90.00
2024-03-20T10:31:48.507Z,78.75
2024-03-20T10:32:48.490Z,95.62
2024-03-20T10:33:48.486Z,101.25
2024-03-20T10:34:48.460Z,101.25
2024-03-20T10:35:48.419Z,101.25
2024-03-20T10:36:48.451Z,101.25
2024-03-20T10:37:48.436Z,106.88
2024-03-20T10:38:48.398Z,106.88
2024-03-20T10:39:48.366Z,101.25
2024-03-20T10:40:48.367Z,95.62
2024-03-20T10:41:48.402Z,101.25
2024-03-20T10:42:48.329Z,101.25
2024-03-20T10:43:48.332Z,101.25
2024-03-20T10:44:48.330Z,101.25
2024-03-20T10:45:48.286Z,101.25
2024-03-20T10:46:48.304Z,101.25
2024-03-20T10:47:48.259Z,101.25
2024-03-20T10:48:48.266Z,95.62
2024-03-20T10:49:48.252Z,90.00
2024-03-20T10:50:48.219Z,95.62
2024-03-20T10:51:48.220Z,101.25
2024-03-20T10:52:48.200Z,106.88
2024-03-20T10:53:48.242Z,106.88
2024-03-20T10:54:48.200Z,112.50
2024-03-20T10:55:48.148Z,118.12
2024-03-20T10:56:48.167Z,112.50
2024-03-20T10:57:48.175Z,106.88
2024-03-20T10:58:48.161Z,101.25
2024-03-20T10:59:48.146Z,95.62
2024-03-20T11:00:48.108Z,95.62
2024-03-20T11:01:48.083Z,95.62
2024-03-20T11:02:48.053Z,90.00
2024-03-20T11:03:48.059Z,95.62
2024-03-20T11:04:48.033Z,106.88
2024-03-20T11:05:48.048Z,106.88
2024-03-20T11:06:48.013Z,106.88
2024-03-20T11:07:48.058Z,106.88
2024-03-20T11:08:48.004Z,101.25
2024-03-20T11:09:47.990Z,84.38
2024-03-20T11:10:47.991Z,84.38
2024-03-20T11:11:47.985Z,56.25
2024-03-20T11:12:47.956Z,50.62
2024-03-20T11:13:47.991Z,50.62
2024-03-20T11:14:47.918Z,50.62
2024-03-20T11:15:49.144Z,50.62
2024-03-20T11:16:47.935Z,45.00
2024-03-20T11:17:47.905Z,50.62
2024-03-20T11:18:47.987Z,50.62
2024-03-20T11:19:47.850Z,45.00
2024-03-20T11:20:47.838Z,50.62
2024-03-20T11:21:47.853Z,50.62
2024-03-20T11:22:47.836Z,84.38
2024-03-20T11:23:47.806Z,50.62
2024-03-20T11:24:47.802Z,45.00
2024-03-20T11:25:47.791Z,50.62
2024-03-20T11:26:47.744Z,50.62
2024-03-20T11:27:47.753Z,50.62
2024-03-20T11:28:47.730Z,45.00
2024-03-20T11:29:47.729Z,45.00
2024-03-20T11:30:48.675Z,45.00
2024-03-20T11:31:47.681Z,39.38
2024-03-20T11:32:47.688Z,39.38
2024-03-20T11:33:47.680Z,39.38
2024-03-20T11:34:47.653Z,39.38
2024-03-20T11:35:49.734Z,45.00
2024-03-20T11:36:47.617Z,39.38
2024-03-20T11:37:47.618Z,45.00
2024-03-20T11:38:47.619Z,45.00
2024-03-20T11:39:47.608Z,45.00
2024-03-20T11:40:47.623Z,50.62
2024-03-20T11:41:47.560Z,56.25
2024-03-20T11:42:47.555Z,50.62
2024-03-20T11:43:47.548Z,50.62
2024-03-20T11:44:47.534Z,50.62
2024-03-20T11:45:48.494Z,50.62
2024-03-20T11:46:47.484Z,50.62
2024-03-20T11:47:47.489Z,50.62
2024-03-20T11:48:47.468Z,45.00
2024-03-20T11:49:47.520Z,45.00
2024-03-20T11:50:47.479Z,45.00
2024-03-20T11:51:47.436Z,50.62
2024-03-20T11:52:47.420Z,50.62
2024-03-20T11:53:49.862Z,78.75
2024-03-20T11:54:47.409Z,90.00
2024-03-20T11:55:47.392Z,84.38
2024-03-20T11:56:47.399Z,84.38
2024-03-20T11:57:47.423Z,84.38
2024-03-20T11:58:47.365Z,90.00
2024-03-20T11:59:50.177Z,78.75
2024-03-20T12:00:47.331Z,78.75
2024-03-20T12:01:47.326Z,95.62
2024-03-20T12:02:47.334Z,90.00
2024-03-20T12:03:47.289Z,56.25
2024-03-20T12:04:47.277Z,50.62
2024-03-20T12:05:50.028Z,50.62
2024-03-20T12:06:47.293Z,50.62
2024-03-20T12:07:47.221Z,50.62
2024-03-20T12:08:47.231Z,84.38
2024-03-20T12:09:47.204Z,90.00
2024-03-20T12:10:47.232Z,84.38
2024-03-20T12:11:47.192Z,56.25
2024-03-20T12:12:47.258Z,50.62
2024-03-20T12:13:47.159Z,50.62
2024-03-20T12:14:47.139Z,50.62
2024-03-20T12:15:47.171Z,73.12
2024-03-20T12:16:47.124Z,90.00
2024-03-20T12:17:47.078Z,90.00
2024-03-20T12:18:47.111Z,78.75
2024-03-20T12:19:47.109Z,56.25
2024-03-20T12:20:47.062Z,50.62
2024-03-20T12:21:47.173Z,50.62
2024-03-20T12:22:47.081Z,50.62
2024-03-20T12:23:47.045Z,50.62
2024-03-20T12:24:52.734Z,45.00
2024-03-20T12:25:47.981Z,50.62
2024-03-20T12:26:47.037Z,61.88
2024-03-20T12:27:47.091Z,73.12
2024-03-20T12:28:47.005Z,73.12
2024-03-20T12:29:47.020Z,84.38
2024-03-20T12:30:46.965Z,90.00
2024-03-20T12:31:46.977Z,90.00
2024-03-20T12:32:46.945Z,84.38
2024-03-20T12:33:46.938Z,84.38
2024-03-20T12:34:46.933Z,78.75
2024-03-20T12:35:47.517Z,84.38
2024-03-20T12:36:46.888Z,84.38
2024-03-20T12:37:46.838Z,84.38
2024-03-20T12:38:46.827Z,56.25
2024-03-20T12:39:46.884Z,50.62
2024-03-20T12:40:46.802Z,45.00
2024-03-20T12:41:46.768Z,45.00
2024-03-20T12:42:46.830Z,45.00
2024-03-20T12:43:46.773Z,39.38
2024-03-20T12:44:46.804Z,39.38
2024-03-20T12:45:46.732Z,50.62
2024-03-20T12:46:46.723Z,84.38
2024-03-20T12:47:46.723Z,84.38
2024-03-20T12:48:46.731Z,84.38
2024-03-20T12:49:46.661Z,84.38
2024-03-20T12:50:46.692Z,84.38
2024-03-20T12:51:46.696Z,78.75
2024-03-20T12:52:46.616Z,78.75
2024-03-20T12:53:46.624Z,78.75
2024-03-20T12:54:46.638Z,84.38
2024-03-20T12:55:46.613Z,90.00
2024-03-20T12:56:46.594Z,90.00
2024-03-20T12:57:46.610Z,84.38
2024-03-20T12:58:46.549Z,84.38
2024-03-20T12:59:46.523Z,78.75
2024-03-20T13:00:46.626Z,73.12
2024-03-20T13:01:46.539Z,84.38
2024-03-20T13:02:46.485Z,78.75
2024-03-20T13:03:46.510Z,78.75
2024-03-20T13:04:46.460Z,45.00