createdAt,value
2023-01-29T00:00:05.428Z,1025.27
2023-01-29T00:16:02.628Z,1025.27
2023-01-29T00:31:04.923Z,1025.3
2023-01-29T00:46:01.936Z,1025.33
2023-01-29T01:00:03.831Z,1025.37
2023-01-29T01:16:01.197Z,1025.4
2023-01-29T01:31:03.362Z,1025.27
2023-01-29T01:46:07.911Z,1025.27
2023-01-29T02:00:02.722Z,1025.37
2023-01-29T02:16:04.997Z,1025.37
2023-01-29T02:31:02.205Z,1025.33
2023-01-29T02:46:04.522Z,1025.4
2023-01-29T03:00:01.430Z,1025.44
2023-01-29T03:16:03.908Z,1025.61
2023-01-29T03:31:06.179Z,1025.64
2023-01-29T03:46:03.236Z,1025.57
2023-01-29T04:00:04.994Z,1025.67
2023-01-29T04:16:02.185Z,1025.61
2023-01-29T04:31:04.730Z,1025.47
2023-01-29T04:46:01.609Z,1025.47
2023-01-29T05:00:03.413Z,1025.44
2023-01-29T05:16:05.743Z,1025.61
2023-01-29T05:31:02.968Z,1025.77
2023-01-29T05:46:04.907Z,1025.84
2023-01-29T06:00:01.905Z,1025.81
2023-01-29T06:16:04.066Z,1026.05
2023-01-29T06:31:20.953Z,1026.45
2023-01-29T06:46:05.779Z,1026.69
2023-01-29T07:00:05.553Z,1026.72
2023-01-29T07:16:03.018Z,1026.76
2023-01-29T07:31:05.253Z,1026.93
2023-01-29T07:46:03.121Z,1026.93
2023-01-29T08:00:04.376Z,1026.65
2023-01-29T08:16:01.703Z,1026.52
2023-01-29T08:31:03.900Z,1026.49
2023-01-29T08:46:01.047Z,1026.49
2023-01-29T09:00:03.071Z,1026.42
2023-01-29T09:16:05.228Z,1026.45
2023-01-29T09:31:02.458Z,1026.55
2023-01-29T09:46:04.500Z,1026.59
2023-01-29T10:00:01.411Z,1026.45
2023-01-29T10:16:03.741Z,1026.28
2023-01-29T10:31:05.860Z,1026.21
2023-01-29T10:46:02.914Z,1026.01
2023-01-29T11:00:04.982Z,1025.67
2023-01-29T11:16:02.273Z,1025.5
2023-01-29T11:31:04.448Z,1025.3
2023-01-29T11:46:01.811Z,1025.16
2023-01-29T12:00:03.507Z,1025.03
2023-01-29T12:16:05.655Z,1024.66
2023-01-29T12:31:02.880Z,1024.62
2023-01-29T12:46:04.914Z,1024.39
2023-01-29T13:00:01.823Z,1024.12
2023-01-29T13:16:04.293Z,1024.05
2023-01-29T13:31:01.257Z,1023.91
2023-01-29T13:46:03.864Z,1023.64
2023-01-29T14:00:05.598Z,1023.54
2023-01-29T14:16:05.344Z,1023.47
2023-01-29T14:31:05.237Z,1023.4
2023-01-29T14:46:02.275Z,1023.44
2023-01-29T15:00:04.413Z,1023.37
2023-01-29T15:16:01.657Z,1023.44
2023-01-29T15:31:01.382Z,1023.54
2023-01-29T15:46:01.170Z,1023.47
2023-01-29T16:00:03.987Z,1023.47
2023-01-29T16:16:05.545Z,1023.64
2023-01-29T16:31:04.505Z,1023.67
2023-01-29T16:46:06.051Z,1023.98
2023-01-29T17:00:01.916Z,1024.01
2023-01-29T17:16:04.369Z,1024.01
2023-01-29T17:31:06.650Z,1024.01
2023-01-29T17:46:03.520Z,1024.01
2023-01-29T18:00:05.435Z,1024.18
2023-01-29T18:16:02.671Z,1024.32
2023-01-29T18:31:05.181Z,1024.42
2023-01-29T18:46:02.175Z,1024.45
2023-01-29T19:00:04.158Z,1024.39
2023-01-29T19:16:01.148Z,1024.25
2023-01-29T19:31:03.509Z,1024.32
2023-01-29T19:46:05.545Z,1024.35
2023-01-29T20:00:02.507Z,1024.62
2023-01-29T20:16:05.072Z,1024.79
2023-01-29T20:31:01.837Z,1024.86
2023-01-29T20:46:04.092Z,1024.83
2023-01-29T21:00:05.875Z,1024.86
2023-01-29T21:16:03.177Z,1024.79
2023-01-29T21:31:05.318Z,1024.72
2023-01-29T21:46:02.395Z,1024.83
2023-01-29T22:00:04.365Z,1024.69
2023-01-29T22:16:02.065Z,1024.56
2023-01-29T22:31:03.965Z,1024.42
2023-01-29T22:46:06.015Z,1024.28
2023-01-29T23:00:03.024Z,1024.25
2023-01-29T23:16:05.182Z,1024.32
2023-01-29T23:31:02.195Z,1024.18
2023-01-29T23:46:04.232Z,1024.18
