createdAt,value
2022-11-29T00:01:55.694Z,51.00
2022-11-29T00:04:22.089Z,51.97
2022-11-29T00:06:48.388Z,50.72
2022-11-29T00:09:14.684Z,51.65
2022-11-29T00:11:59.993Z,51.85
2022-11-29T00:14:26.741Z,49.72
2022-11-29T00:16:59.104Z,50.95
2022-11-29T00:19:25.450Z,47.05
2022-11-29T00:21:51.770Z,50.65
2022-11-29T00:24:18.029Z,50.22
2022-11-29T00:26:44.317Z,48.03
2022-11-29T00:29:11.773Z,47.28
2022-11-29T00:31:38.111Z,48.03
2022-11-29T00:34:06.796Z,48.40
2022-11-29T00:36:34.288Z,50.65
2022-11-29T00:39:00.651Z,51.22
2022-11-29T00:41:27.073Z,48.17
2022-11-29T00:43:53.619Z,45.72
2022-11-29T00:46:19.939Z,49.60
2022-11-29T00:48:46.245Z,50.13
2022-11-29T00:51:12.624Z,48.08
2022-11-29T00:53:39.061Z,47.13
2022-11-29T00:56:05.723Z,48.40
2022-11-29T00:58:32.775Z,47.17
2022-11-29T01:00:59.093Z,47.50
2022-11-29T01:03:25.417Z,43.92
2022-11-29T01:05:52.114Z,43.50
2022-11-29T01:08:18.776Z,42.03
2022-11-29T01:10:45.014Z,43.45
2022-11-29T01:13:11.316Z,43.38
2022-11-29T01:15:37.688Z,43.28
2022-11-29T01:18:04.185Z,42.78
2022-11-29T01:20:30.493Z,40.55
2022-11-29T01:22:56.782Z,43.10
2022-11-29T01:25:23.092Z,41.83
2022-11-29T01:27:49.404Z,44.97
2022-11-29T01:30:15.757Z,42.75
2022-11-29T01:32:42.075Z,41.35
2022-11-29T01:35:08.530Z,40.33
2022-11-29T01:37:35.106Z,37.70
2022-11-29T01:40:01.488Z,37.28
2022-11-29T01:42:27.817Z,37.92
2022-11-29T01:45:12.783Z,38.10
2022-11-29T01:47:41.310Z,37.22
2022-11-29T01:50:07.895Z,37.10
2022-11-29T01:52:34.134Z,39.83
2022-11-29T01:55:01.801Z,38.97
2022-11-29T01:57:28.794Z,39.95
2022-11-29T01:59:58.061Z,38.03
2022-11-29T02:02:30.243Z,39.20
2022-11-29T02:04:57.254Z,39.35
2022-11-29T02:07:23.659Z,41.75
2022-11-29T02:09:49.988Z,39.22
2022-11-29T02:12:22.129Z,38.20
2022-11-29T02:14:51.105Z,39.20
2022-11-29T02:17:26.438Z,39.38
2022-11-29T02:20:22.722Z,37.35
2022-11-29T02:22:51.690Z,39.70
2022-11-29T02:25:24.294Z,40.03
2022-11-29T02:28:00.343Z,39.40
2022-11-29T02:30:32.603Z,35.30
2022-11-29T02:33:07.780Z,36.13
2022-11-29T02:35:51.804Z,36.05
2022-11-29T02:38:27.089Z,36.75
2022-11-29T02:41:12.273Z,35.92
2022-11-29T02:43:53.565Z,39.55
2022-11-29T02:46:25.783Z,35.70
2022-11-29T02:49:10.942Z,36.97
2022-11-29T02:51:58.016Z,36.42
2022-11-29T02:54:27.981Z,40.08
2022-11-29T02:56:57.131Z,36.55
2022-11-29T02:59:41.997Z,40.08
2022-11-29T03:02:19.904Z,38.63
2022-11-29T03:05:09.459Z,36.63
2022-11-29T03:07:40.697Z,35.80
2022-11-29T03:10:15.857Z,36.35
2022-11-29T03:12:46.232Z,36.83
2022-11-29T03:15:28.216Z,38.30
2022-11-29T03:18:03.617Z,39.60
2022-11-29T03:20:47.866Z,37.63
2022-11-29T03:23:32.155Z,36.72
2022-11-29T03:26:07.528Z,36.65
2022-11-29T03:28:33.821Z,34.65
2022-11-29T03:31:02.862Z,38.03
2022-11-29T03:33:32.133Z,37.35
2022-11-29T03:35:58.351Z,36.05
2022-11-29T03:38:35.178Z,36.92
2022-11-29T03:41:09.999Z,37.55
2022-11-29T03:43:54.974Z,39.92
2022-11-29T03:46:26.549Z,36.63
2022-11-29T03:48:59.253Z,37.15
2022-11-29T03:51:44.066Z,35.78
2022-11-29T03:54:11.440Z,35.88
2022-11-29T03:56:40.973Z,36.63
2022-11-29T03:59:10.100Z,36.88
2022-11-29T04:01:54.631Z,37.17
2022-11-29T04:04:39.673Z,36.35
2022-11-29T04:07:05.966Z,31.55
2022-11-29T04:09:42.229Z,32.83
2022-11-29T04:12:18.145Z,31.17
2022-11-29T04:14:44.638Z,32.33
2022-11-29T04:17:11.048Z,35.42
2022-11-29T04:19:56.031Z,32.40
2022-11-29T04:22:31.193Z,33.33
2022-11-29T04:24:57.500Z,38.95
2022-11-29T04:27:30.923Z,34.00
2022-11-29T04:30:11.981Z,33.70
2022-11-29T04:32:56.906Z,34.45
2022-11-29T04:35:32.170Z,35.17
2022-11-29T04:38:17.095Z,36.60
2022-11-29T04:40:43.317Z,37.83
2022-11-29T04:43:17.191Z,34.75
2022-11-29T04:45:43.496Z,37.50
2022-11-29T04:48:17.113Z,30.83
2022-11-29T04:50:53.361Z,30.63
2022-11-29T04:53:31.690Z,32.15
2022-11-29T04:56:15.158Z,33.53
2022-11-29T04:58:41.439Z,32.03
2022-11-29T05:01:18.430Z,33.90
2022-11-29T05:04:03.523Z,28.05
2022-11-29T05:06:35.173Z,27.83
2022-11-29T05:09:01.435Z,25.95
2022-11-29T05:11:41.033Z,27.23
2022-11-29T05:14:16.170Z,30.08
2022-11-29T05:16:45.502Z,27.20
2022-11-29T05:19:32.066Z,28.60
2022-11-29T05:22:07.179Z,27.05
2022-11-29T05:24:39.133Z,28.40
2022-11-29T05:27:18.179Z,27.27
2022-11-29T05:29:53.214Z,26.40
2022-11-29T05:32:38.359Z,27.13
2022-11-29T05:35:26.467Z,28.33
2022-11-29T05:37:54.408Z,30.73
2022-11-29T05:40:20.649Z,32.67
2022-11-29T05:42:46.951Z,36.90
2022-11-29T05:45:25.272Z,29.50
2022-11-29T05:47:54.939Z,28.92
2022-11-29T05:50:23.289Z,32.53
2022-11-29T05:52:53.660Z,33.28
2022-11-29T05:55:37.839Z,32.88
2022-11-29T05:58:11.627Z,39.63
2022-11-29T06:00:53.744Z,31.88
2022-11-29T06:03:32.307Z,32.05
2022-11-29T06:06:01.257Z,30.48
2022-11-29T06:08:41.714Z,32.88
2022-11-29T06:11:10.968Z,32.60
2022-11-29T06:13:50.901Z,36.17
2022-11-29T06:16:36.146Z,32.97
2022-11-29T06:19:24.085Z,30.98
2022-11-29T06:21:59.998Z,31.45
2022-11-29T06:24:45.482Z,38.45
2022-11-29T06:27:35.183Z,28.33
2022-11-29T06:30:09.071Z,32.40
2022-11-29T06:32:54.285Z,32.47
2022-11-29T06:35:46.851Z,37.45
2022-11-29T06:38:20.458Z,25.30
2022-11-29T06:40:47.038Z,25.48
2022-11-29T06:43:13.557Z,26.23
2022-11-29T06:45:41.154Z,27.67
2022-11-29T06:48:09.797Z,27.73
2022-11-29T06:50:48.546Z,28.10
2022-11-29T06:53:33.442Z,28.17
2022-11-29T06:56:07.993Z,26.73
2022-11-29T06:58:37.067Z,28.52
2022-11-29T07:01:06.430Z,26.23
2022-11-29T07:03:45.975Z,26.73
2022-11-29T07:06:25.238Z,23.88
2022-11-29T07:08:53.587Z,24.10
2022-11-29T07:11:20.077Z,24.00
2022-11-29T07:13:46.435Z,24.08
2022-11-29T07:16:22.228Z,26.27
2022-11-29T07:19:13.153Z,24.42
2022-11-29T07:21:47.494Z,22.58
2022-11-29T07:24:19.725Z,24.35
2022-11-29T07:27:02.335Z,22.98
2022-11-29T07:29:35.678Z,21.75
2022-11-29T07:32:13.921Z,21.40
2022-11-29T07:34:46.305Z,25.33
2022-11-29T07:37:30.736Z,22.20
2022-11-29T07:40:04.442Z,21.25
2022-11-29T07:42:45.825Z,21.73
2022-11-29T07:45:12.034Z,20.08
2022-11-29T07:47:38.310Z,20.67
2022-11-29T07:50:04.811Z,20.88
2022-11-29T07:52:31.140Z,18.27
2022-11-29T07:54:57.425Z,18.67
2022-11-29T07:57:23.795Z,20.17
2022-11-29T07:59:50.077Z,21.52
2022-11-29T08:02:25.752Z,21.38
2022-11-29T08:04:52.163Z,18.70
2022-11-29T08:07:18.433Z,16.92
2022-11-29T08:09:44.823Z,17.35
2022-11-29T08:12:11.387Z,17.85
2022-11-29T08:14:37.634Z,17.65
2022-11-29T08:17:03.974Z,19.02
2022-11-29T08:19:30.337Z,16.17
2022-11-29T08:21:56.609Z,15.93
2022-11-29T08:24:22.986Z,15.80
2022-11-29T08:26:49.376Z,13.93
2022-11-29T08:29:15.702Z,14.20
2022-11-29T08:31:42.009Z,13.73
2022-11-29T08:34:09.162Z,13.95
2022-11-29T08:36:35.474Z,13.88
2022-11-29T08:39:08.885Z,13.93
2022-11-29T08:41:35.937Z,14.00
2022-11-29T08:44:02.173Z,14.40
2022-11-29T08:46:48.414Z,13.82
2022-11-29T08:49:14.719Z,13.40
2022-11-29T08:51:41.055Z,12.88
2022-11-29T08:54:07.479Z,12.75
2022-11-29T08:59:22.031Z,11.07
2022-11-29T09:01:48.323Z,10.65
2022-11-29T09:04:14.673Z,11.73
2022-11-29T09:06:42.915Z,13.23
2022-11-29T09:09:09.145Z,13.35
2022-11-29T09:11:36.203Z,12.00
2022-11-29T09:14:04.117Z,12.23
2022-11-29T09:16:32.507Z,11.55
2022-11-29T09:18:59.074Z,11.18
2022-11-29T09:21:26.394Z,11.55
2022-11-29T09:23:58.536Z,11.88
2022-11-29T09:26:26.058Z,11.65
2022-11-29T09:28:52.521Z,11.60
2022-11-29T09:31:20.094Z,12.13
2022-11-29T09:33:46.607Z,12.68
2022-11-29T09:36:12.942Z,12.75
2022-11-29T09:38:39.545Z,13.15
2022-11-29T09:41:08.557Z,13.55
2022-11-29T09:43:43.225Z,12.90
2022-11-29T09:46:18.089Z,13.25
2022-11-29T09:48:47.312Z,11.15
2022-11-29T09:51:27.919Z,12.18
2022-11-29T09:54:04.462Z,13.25
2022-11-29T09:56:34.279Z,10.02
2022-11-29T09:59:05.621Z,10.80
2022-11-29T10:01:34.105Z,10.95
2022-11-29T10:04:02.540Z,10.73
2022-11-29T10:06:32.698Z,10.30
2022-11-29T10:09:04.329Z,10.10
2022-11-29T10:11:38.455Z,9.52
2022-11-29T10:14:12.462Z,9.82
2022-11-29T10:16:41.897Z,10.75
2022-11-29T10:19:15.615Z,10.98
2022-11-29T10:21:43.766Z,11.43
2022-11-29T10:24:13.394Z,12.57
2022-11-29T10:26:39.700Z,13.40
2022-11-29T10:29:06.032Z,13.77
2022-11-29T10:31:36.949Z,13.88
2022-11-29T10:34:11.675Z,12.32
2022-11-29T10:36:49.105Z,13.20
2022-11-29T10:39:24.117Z,11.90
2022-11-29T10:41:52.719Z,13.10
2022-11-29T10:44:20.323Z,13.25
2022-11-29T10:46:46.822Z,13.40
2022-11-29T10:49:17.868Z,14.48
2022-11-29T10:51:45.070Z,14.52
2022-11-29T10:54:17.144Z,12.85
2022-11-29T10:56:44.185Z,14.02
2022-11-29T10:59:19.232Z,13.45
2022-11-29T11:01:45.546Z,13.43
2022-11-29T11:04:17.209Z,14.05
2022-11-29T11:06:48.943Z,13.38
2022-11-29T11:09:34.201Z,13.27
2022-11-29T11:12:02.881Z,12.70
2022-11-29T11:14:34.344Z,11.43
2022-11-29T11:17:21.068Z,12.35
2022-11-29T11:19:54.268Z,13.20
2022-11-29T11:22:22.031Z,11.65
2022-11-29T11:24:55.531Z,11.27
2022-11-29T11:27:32.309Z,12.10
2022-11-29T11:29:59.186Z,11.77
2022-11-29T11:32:25.506Z,11.90
2022-11-29T11:34:53.559Z,10.52
2022-11-29T11:37:27.954Z,10.90
2022-11-29T11:39:56.502Z,10.77
2022-11-29T11:42:37.713Z,11.27
2022-11-29T11:45:10.102Z,10.38
2022-11-29T11:47:37.869Z,11.80
2022-11-29T11:50:09.408Z,12.65
2022-11-29T11:52:40.031Z,12.30
2022-11-29T11:55:24.514Z,14.77
2022-11-29T11:58:03.324Z,13.15
2022-11-29T12:01:03.059Z,14.40
2022-11-29T12:03:45.733Z,13.82
2022-11-29T12:06:18.198Z,14.10
2022-11-29T12:08:45.965Z,12.35
2022-11-29T12:11:14.599Z,11.90
2022-11-29T12:13:43.118Z,13.48
2022-11-29T12:16:19.036Z,14.75
2022-11-29T12:18:49.859Z,14.07
2022-11-29T12:21:17.945Z,14.40
2022-11-29T12:24:02.277Z,15.63
2022-11-29T12:26:55.749Z,13.88
2022-11-29T12:29:17.867Z,14.55
2022-11-29T12:31:44.145Z,14.70
2022-11-29T12:34:27.594Z,14.80
2022-11-29T12:36:57.799Z,13.80
2022-11-29T12:39:35.384Z,14.52
2022-11-29T12:42:05.603Z,15.15
2022-11-29T12:44:37.723Z,14.27
2022-11-29T12:47:37.115Z,14.23
2022-11-29T12:50:04.861Z,15.68
2022-11-29T12:52:33.834Z,15.85
2022-11-29T12:55:06.445Z,12.00
2022-11-29T12:57:37.886Z,13.10
2022-11-29T13:00:04.149Z,12.20
2022-11-29T13:02:48.831Z,12.27
2022-11-29T13:05:24.578Z,16.58
2022-11-29T13:08:08.417Z,16.75
2022-11-29T13:10:34.660Z,16.20
2022-11-29T13:13:08.105Z,18.25
2022-11-29T13:15:38.392Z,16.30
2022-11-29T13:18:22.654Z,19.27
2022-11-29T13:20:51.675Z,17.60
2022-11-29T13:23:39.299Z,16.52
2022-11-29T13:26:12.119Z,17.42
2022-11-29T13:28:39.971Z,17.15
2022-11-29T13:31:07.843Z,19.73
2022-11-29T13:33:36.918Z,20.02
2022-11-29T13:36:09.292Z,19.55
2022-11-29T13:38:44.354Z,20.50
2022-11-29T13:41:31.792Z,18.77
2022-11-29T13:44:04.269Z,17.67
2022-11-29T13:46:36.556Z,20.65
2022-11-29T13:49:02.902Z,17.52
2022-11-29T13:51:37.315Z,17.60
2022-11-29T13:54:05.404Z,19.45
2022-11-29T13:56:47.986Z,16.88
2022-11-29T13:59:17.114Z,18.08
2022-11-29T14:01:53.860Z,17.17
2022-11-29T14:04:23.578Z,16.85
2022-11-29T14:06:50.211Z,17.88
2022-11-29T14:09:22.207Z,17.60
2022-11-29T14:11:59.378Z,18.42
2022-11-29T14:14:28.494Z,16.73
2022-11-29T14:16:59.557Z,15.95
2022-11-29T14:19:32.804Z,12.48
2022-11-29T14:22:02.702Z,13.57
2022-11-29T14:24:31.819Z,15.50
2022-11-29T14:27:07.078Z,16.80
2022-11-29T14:29:53.500Z,19.20
2022-11-29T14:32:24.654Z,19.10
2022-11-29T14:35:04.773Z,18.30
2022-11-29T14:37:40.141Z,18.48
2022-11-29T14:40:23.846Z,19.15
2022-11-29T14:42:50.111Z,19.08
2022-11-29T14:45:33.601Z,19.33
2022-11-29T14:48:00.604Z,18.70
2022-11-29T14:50:31.533Z,19.77
2022-11-29T14:52:58.049Z,21.13
2022-11-29T14:55:24.245Z,20.80
2022-11-29T14:57:50.513Z,20.73
2022-11-29T15:00:27.240Z,19.83
2022-11-29T15:03:00.902Z,20.00
2022-11-29T15:05:37.920Z,22.98
2022-11-29T15:08:16.619Z,21.45
2022-11-29T15:10:53.346Z,20.25
2022-11-29T15:13:31.397Z,18.38
2022-11-29T15:16:05.802Z,19.05
2022-11-29T15:18:47.109Z,18.95
2022-11-29T15:21:32.196Z,19.65
2022-11-29T15:24:01.503Z,19.08
2022-11-29T15:26:27.784Z,19.80
2022-11-29T15:28:54.055Z,18.27
2022-11-29T15:31:20.583Z,17.55
2022-11-29T15:33:47.789Z,18.98
2022-11-29T15:36:18.597Z,17.67
2022-11-29T15:38:47.175Z,18.63
2022-11-29T15:41:26.507Z,18.98
2022-11-29T15:43:54.227Z,18.40
2022-11-29T15:46:24.289Z,18.73
2022-11-29T15:48:50.513Z,19.73
2022-11-29T15:51:36.403Z,19.65
2022-11-29T15:54:13.212Z,19.35
2022-11-29T15:56:43.612Z,19.48
2022-11-29T15:59:27.205Z,21.23
2022-11-29T16:01:54.590Z,20.88
2022-11-29T16:04:21.493Z,23.38
2022-11-29T16:06:48.464Z,21.27
2022-11-29T16:09:19.691Z,20.27
2022-11-29T16:11:46.825Z,18.92
2022-11-29T16:14:16.746Z,18.02
2022-11-29T16:16:44.758Z,20.38
2022-11-29T16:19:18.720Z,20.00
2022-11-29T16:21:44.977Z,19.13
2022-11-29T16:24:12.768Z,20.38
2022-11-29T16:26:43.806Z,21.13
2022-11-29T16:29:26.499Z,21.95
2022-11-29T16:31:53.485Z,24.23
2022-11-29T16:34:19.910Z,21.02
2022-11-29T16:36:46.325Z,19.88
2022-11-29T16:39:25.205Z,17.33
2022-11-29T16:42:13.240Z,18.83
2022-11-29T16:44:39.480Z,16.95
2022-11-29T16:47:19.546Z,19.02
2022-11-29T16:49:45.888Z,19.77
2022-11-29T16:52:26.265Z,19.55
2022-11-29T16:54:52.514Z,20.83
2022-11-29T16:57:19.029Z,20.90
2022-11-29T16:59:46.555Z,20.50
2022-11-29T17:02:14.047Z,18.98
2022-11-29T17:04:40.609Z,20.58
2022-11-29T17:07:08.047Z,17.58
2022-11-29T17:09:34.610Z,19.42
2022-11-29T17:12:01.637Z,19.17
2022-11-29T17:14:28.720Z,19.10
2022-11-29T17:16:55.479Z,20.45
2022-11-29T17:19:23.489Z,18.70
2022-11-29T17:21:50.193Z,19.60
2022-11-29T17:24:17.658Z,17.92
2022-11-29T17:26:44.234Z,18.17
2022-11-29T17:29:11.314Z,18.45
2022-11-29T17:31:37.880Z,17.35
2022-11-29T17:34:04.430Z,15.82
2022-11-29T17:36:31.224Z,15.50
2022-11-29T17:39:00.842Z,16.17
2022-11-29T17:41:28.147Z,16.00
2022-11-29T17:43:55.093Z,15.77
2022-11-29T17:46:22.638Z,15.85
2022-11-29T17:48:49.129Z,16.35
2022-11-29T17:51:43.824Z,16.85
2022-11-29T17:54:04.266Z,15.65
2022-11-29T17:56:30.812Z,15.65
2022-11-29T17:58:58.190Z,16.63
2022-11-29T18:01:26.569Z,16.58
2022-11-29T18:03:53.853Z,18.20
2022-11-29T18:06:21.630Z,18.00
2022-11-29T18:08:48.841Z,17.52
2022-11-29T18:11:22.374Z,17.95
2022-11-29T18:13:49.157Z,18.35
2022-11-29T18:16:25.617Z,19.58
2022-11-29T18:18:55.762Z,19.17
2022-11-29T18:21:22.179Z,19.42
2022-11-29T18:23:48.651Z,18.17
2022-11-29T18:26:16.066Z,17.33
2022-11-29T18:28:43.088Z,18.08
2022-11-29T18:31:10.270Z,17.88
2022-11-29T18:33:36.680Z,18.02
2022-11-29T18:36:08.539Z,19.33
2022-11-29T18:38:34.826Z,21.73
2022-11-29T18:41:05.849Z,23.02
2022-11-29T18:43:32.069Z,20.65
2022-11-29T18:45:58.335Z,18.42
2022-11-29T18:48:24.690Z,19.30
2022-11-29T18:50:50.973Z,18.17
2022-11-29T18:53:17.271Z,17.95
2022-11-29T18:55:43.489Z,17.27
2022-11-29T18:58:09.777Z,17.45
2022-11-29T19:00:36.091Z,17.70
2022-11-29T19:03:02.493Z,17.63
2022-11-29T19:05:28.984Z,17.75
2022-11-29T19:07:55.301Z,18.05
2022-11-29T19:10:21.589Z,17.75
2022-11-29T19:12:47.798Z,15.50
2022-11-29T19:15:14.087Z,14.02
2022-11-29T19:17:43.374Z,13.88
2022-11-29T19:20:10.416Z,13.82
2022-11-29T19:22:36.641Z,12.32
2022-11-29T19:25:02.937Z,13.02
2022-11-29T19:27:29.218Z,13.00
2022-11-29T19:29:55.458Z,11.57
2022-11-29T19:32:21.752Z,11.65
2022-11-29T19:34:47.949Z,12.05
2022-11-29T19:37:14.203Z,10.77
2022-11-29T19:39:40.416Z,11.35
2022-11-29T19:42:06.659Z,11.20
2022-11-29T19:44:48.324Z,10.98
2022-11-29T19:47:19.473Z,11.75
2022-11-29T19:49:46.911Z,11.25
2022-11-29T19:52:13.371Z,11.70
2022-11-29T19:54:39.589Z,11.05
2022-11-29T19:57:05.839Z,11.45
2022-11-29T19:59:33.320Z,10.88
2022-11-29T20:01:59.555Z,10.73
2022-11-29T20:04:25.872Z,11.10
2022-11-29T20:06:54.233Z,10.95
2022-11-29T20:09:22.175Z,10.63
2022-11-29T20:11:48.431Z,11.45
2022-11-29T20:14:14.809Z,10.52
2022-11-29T20:16:41.534Z,11.35
2022-11-29T20:19:09.011Z,10.93
2022-11-29T20:21:35.527Z,10.80
2022-11-29T20:24:02.932Z,10.30
2022-11-29T20:26:32.624Z,11.82
2022-11-29T20:28:59.294Z,10.60
2022-11-29T20:31:25.786Z,11.32
2022-11-29T20:33:53.351Z,11.75
2022-11-29T20:36:29.386Z,10.98
2022-11-29T20:39:14.164Z,11.95
2022-11-29T20:41:45.468Z,11.77
2022-11-29T20:44:16.722Z,11.02
2022-11-29T20:46:43.151Z,9.52
2022-11-29T20:49:12.338Z,10.48
2022-11-29T20:51:49.330Z,9.75
2022-11-29T20:54:17.031Z,9.93
2022-11-29T20:56:43.267Z,11.23
2022-11-29T20:59:09.558Z,10.63
2022-11-29T21:01:35.844Z,11.32
2022-11-29T21:04:02.131Z,9.77
2022-11-29T21:06:28.394Z,10.25
2022-11-29T21:08:54.613Z,10.88
2022-11-29T21:11:21.007Z,10.55
2022-11-29T21:13:47.818Z,9.95
2022-11-29T21:16:14.227Z,9.93
2022-11-29T21:18:41.049Z,9.98
2022-11-29T21:21:07.271Z,9.98
2022-11-29T21:23:52.246Z,9.85
2022-11-29T21:26:22.983Z,9.80
2022-11-29T21:28:55.838Z,9.65
2022-11-29T21:31:22.285Z,9.38
2022-11-29T21:33:48.662Z,8.82
2022-11-29T21:36:15.020Z,8.77
2022-11-29T21:38:41.472Z,8.05
2022-11-29T21:41:07.746Z,8.63
2022-11-29T21:44:04.523Z,8.52
2022-11-29T21:46:20.229Z,8.70
2022-11-29T21:48:46.527Z,8.80
2022-11-29T21:51:12.867Z,8.40
2022-11-29T21:53:39.987Z,8.38
2022-11-29T21:56:07.426Z,7.95
2022-11-29T21:58:34.905Z,8.25
2022-11-29T22:01:07.165Z,8.93
2022-11-29T22:03:33.429Z,7.93
2022-11-29T22:06:06.996Z,8.93
2022-11-29T22:08:34.576Z,8.50
2022-11-29T22:11:01.852Z,7.68
2022-11-29T22:13:28.157Z,8.10
2022-11-29T22:15:54.405Z,8.05
2022-11-29T22:18:20.643Z,9.18
2022-11-29T22:20:49.703Z,8.77
2022-11-29T22:23:15.924Z,8.50
2022-11-29T22:25:42.154Z,8.32
2022-11-29T22:28:08.401Z,8.15
2022-11-29T22:30:35.748Z,8.25
2022-11-29T22:33:02.332Z,8.45
2022-11-29T22:35:28.560Z,9.45
2022-11-29T22:37:54.906Z,8.40
2022-11-29T22:40:21.244Z,9.05
2022-11-29T22:42:47.518Z,9.02
2022-11-29T22:45:13.799Z,9.18
2022-11-29T22:47:40.055Z,8.75
2022-11-29T22:50:06.535Z,9.70
2022-11-29T22:52:32.827Z,9.88
2022-11-29T22:55:04.431Z,9.75
2022-11-29T22:57:31.345Z,10.48
2022-11-29T22:59:57.579Z,10.18
2022-11-29T23:02:23.917Z,12.98
2022-11-29T23:04:50.198Z,12.70
2022-11-29T23:07:16.547Z,13.88
2022-11-29T23:09:42.874Z,15.18
2022-11-29T23:12:09.217Z,14.10
2022-11-29T23:14:35.534Z,14.18
2022-11-29T23:17:01.854Z,15.07
2022-11-29T23:19:29.102Z,16.23
2022-11-29T23:21:56.379Z,15.77
2022-11-29T23:24:22.688Z,16.55
2022-11-29T23:26:48.969Z,16.48
2022-11-29T23:29:16.622Z,17.40
2022-11-29T23:31:43.160Z,16.90
2022-11-29T23:34:09.468Z,16.33
2022-11-29T23:36:35.729Z,17.75
2022-11-29T23:39:02.179Z,17.50
2022-11-29T23:41:28.588Z,17.40
2022-11-29T23:43:54.903Z,17.75
2022-11-29T23:46:22.361Z,18.35
2022-11-29T23:48:48.615Z,17.95
2022-11-29T23:51:15.362Z,18.42
2022-11-29T23:53:42.067Z,18.50
2022-11-29T23:56:17.385Z,17.73
2022-11-29T23:58:44.070Z,16.95
