createdAt,value
2018-09-24T00:01:09.570Z,9.30
2018-09-24T00:03:39.071Z,9.30
2018-09-24T00:06:08.727Z,9.30
2018-09-24T00:08:38.211Z,9.30
2018-09-24T00:11:08.009Z,9.30
2018-09-24T00:13:37.514Z,9.30
2018-09-24T00:16:06.938Z,9.30
2018-09-24T00:18:36.421Z,9.40
2018-09-24T00:21:05.892Z,9.40
2018-09-24T00:23:35.383Z,9.40
2018-09-24T00:26:04.945Z,9.40
2018-09-24T00:28:34.430Z,9.30
2018-09-24T00:31:04.059Z,9.30
2018-09-24T00:33:33.528Z,9.20
2018-09-24T00:36:03.129Z,9.10
2018-09-24T00:38:32.558Z,9.10
2018-09-24T00:41:02.011Z,8.90
2018-09-24T00:43:31.541Z,8.80
2018-09-24T00:46:00.966Z,8.80
2018-09-24T00:48:30.441Z,8.70
2018-09-24T00:50:59.935Z,8.70
2018-09-24T00:53:29.366Z,8.60
2018-09-24T00:55:58.869Z,8.60
2018-09-24T00:58:28.358Z,8.50
2018-09-24T01:00:57.892Z,8.40
2018-09-24T01:03:27.440Z,8.40
2018-09-24T01:05:57.010Z,8.40
2018-09-24T01:08:26.513Z,8.30
2018-09-24T01:10:56.012Z,8.30
2018-09-24T01:13:25.486Z,8.20
2018-09-24T01:15:54.964Z,8.30
2018-09-24T01:18:24.486Z,8.30
2018-09-24T01:20:53.966Z,8.30
2018-09-24T01:23:23.449Z,8.20
2018-09-24T01:25:52.968Z,8.20
2018-09-24T01:28:22.433Z,8.30
2018-09-24T01:30:51.937Z,8.30
2018-09-24T01:33:21.454Z,8.30
2018-09-24T01:35:50.925Z,8.30
2018-09-24T01:38:20.470Z,8.30
2018-09-24T01:40:49.931Z,8.30
2018-09-24T01:43:19.470Z,8.30
2018-09-24T01:45:48.969Z,8.30
2018-09-24T01:48:18.496Z,8.40
2018-09-24T01:50:47.981Z,8.40
2018-09-24T01:53:17.455Z,8.40
2018-09-24T01:55:50.990Z,8.40
2018-09-24T01:58:20.612Z,8.50
2018-09-24T02:00:50.052Z,8.40
2018-09-24T02:03:19.516Z,8.50
2018-09-24T02:05:49.037Z,8.40
2018-09-24T02:08:18.550Z,8.40
2018-09-24T02:10:48.011Z,8.30
2018-09-24T02:13:17.439Z,8.30
2018-09-24T02:15:46.955Z,8.30
2018-09-24T02:18:16.459Z,8.30
2018-09-24T02:20:48.499Z,8.20
2018-09-24T02:23:18.395Z,8.20
2018-09-24T02:25:47.873Z,8.10
2018-09-24T02:28:17.368Z,8.10
2018-09-24T02:30:46.827Z,8.10
2018-09-24T02:33:16.318Z,8.10
2018-09-24T02:35:49.913Z,8.10
2018-09-24T02:38:20.056Z,8.10
2018-09-24T02:40:49.707Z,8.00
2018-09-24T02:43:27.014Z,7.90
2018-09-24T02:45:56.506Z,7.70
2018-09-24T02:48:25.973Z,7.70
2018-09-24T02:50:55.492Z,7.60
2018-09-24T02:53:25.027Z,7.50
2018-09-24T02:55:54.476Z,7.40
2018-09-24T02:58:24.003Z,7.40
2018-09-24T03:00:53.409Z,7.30
2018-09-24T03:03:22.867Z,7.30
2018-09-24T03:05:52.341Z,7.30
2018-09-24T03:08:21.836Z,7.30
2018-09-24T03:10:51.296Z,7.20
2018-09-24T03:13:20.766Z,7.20
2018-09-24T03:15:50.270Z,7.20
2018-09-24T03:18:19.729Z,7.20
2018-09-24T03:20:49.207Z,7.20
2018-09-24T03:23:18.705Z,7.20
2018-09-24T03:25:48.156Z,7.10
2018-09-24T03:28:17.913Z,7.10
2018-09-24T03:30:47.356Z,7.00
2018-09-24T03:33:16.986Z,6.90
2018-09-24T03:35:46.483Z,6.90
2018-09-24T03:38:15.959Z,6.90
2018-09-24T03:40:45.454Z,6.90
2018-09-24T03:43:21.609Z,6.90
2018-09-24T03:45:51.224Z,6.90
2018-09-24T03:48:20.672Z,6.90
2018-09-24T03:50:50.112Z,6.80
2018-09-24T03:53:19.628Z,6.80
2018-09-24T03:55:49.103Z,6.70
2018-09-24T03:58:18.819Z,6.70
2018-09-24T04:00:48.320Z,6.70
2018-09-24T04:03:17.989Z,6.70
2018-09-24T04:05:52.548Z,6.60
2018-09-24T04:08:27.082Z,6.60
2018-09-24T04:11:01.800Z,6.60
2018-09-24T04:13:36.296Z,6.60
2018-09-24T04:16:10.862Z,6.60
2018-09-24T04:18:45.491Z,6.60
2018-09-24T04:21:20.044Z,6.50
2018-09-24T04:23:54.687Z,6.60
2018-09-24T04:26:29.333Z,6.60
2018-09-24T04:29:04.015Z,6.50
2018-09-24T04:31:38.722Z,6.50
2018-09-24T04:34:13.322Z,6.40
2018-09-24T04:36:47.876Z,6.40
2018-09-24T04:39:22.611Z,6.40
2018-09-24T04:41:57.174Z,6.40
2018-09-24T04:44:31.713Z,6.40
2018-09-24T04:47:06.380Z,6.30
2018-09-24T04:49:40.948Z,6.30
2018-09-24T04:52:15.462Z,6.30
2018-09-24T04:54:49.920Z,6.20
2018-09-24T04:57:24.557Z,6.20
2018-09-24T04:59:59.203Z,6.20
2018-09-24T05:02:34.143Z,6.20
2018-09-24T05:05:08.828Z,6.20
2018-09-24T05:07:43.508Z,6.20
2018-09-24T05:10:18.188Z,6.20
2018-09-24T05:12:52.715Z,6.10
2018-09-24T05:15:27.420Z,6.10
2018-09-24T05:18:01.962Z,6.10
2018-09-24T05:20:36.433Z,6.10
2018-09-24T05:23:10.953Z,6.10
2018-09-24T05:25:46.241Z,6.10
2018-09-24T05:28:20.710Z,6.10
2018-09-24T05:30:55.272Z,6.10
2018-09-24T05:33:30.046Z,6.10
2018-09-24T05:36:04.573Z,6.20
2018-09-24T05:38:39.291Z,6.20
2018-09-24T05:41:13.810Z,6.30
2018-09-24T05:43:48.383Z,6.40
2018-09-24T05:46:23.077Z,6.40
2018-09-24T05:48:57.660Z,6.50
2018-09-24T05:51:32.368Z,6.60
2018-09-24T05:54:06.882Z,6.70
2018-09-24T05:56:41.571Z,6.80
2018-09-24T05:59:16.143Z,6.90
2018-09-24T06:01:50.736Z,7.00
2018-09-24T06:04:25.320Z,7.10
2018-09-24T06:06:59.766Z,7.20
2018-09-24T06:09:34.370Z,7.30
2018-09-24T06:12:09.090Z,7.50
2018-09-24T06:14:43.759Z,7.60
2018-09-24T06:17:18.345Z,7.70
2018-09-24T06:19:53.036Z,7.80
2018-09-24T06:22:27.593Z,7.90
2018-09-24T06:25:02.209Z,8.00
2018-09-24T06:27:36.751Z,8.10
2018-09-24T06:30:11.697Z,8.30
2018-09-24T06:32:46.377Z,8.40
2018-09-24T06:35:20.881Z,8.60
2018-09-24T06:37:55.444Z,8.70
2018-09-24T06:40:30.109Z,8.90
2018-09-24T06:43:04.639Z,9.10
2018-09-24T06:45:39.218Z,9.60
2018-09-24T06:48:13.894Z,11.70
2018-09-24T06:50:48.550Z,14.50
2018-09-24T06:53:23.101Z,17.20
2018-09-24T06:55:57.832Z,18.60
2018-09-24T06:58:32.495Z,19.70
2018-09-24T07:01:07.106Z,19.50
2018-09-24T07:03:41.686Z,18.60
2018-09-24T07:06:16.276Z,17.80
2018-09-24T07:08:50.989Z,19.20
2018-09-24T07:11:25.624Z,21.40
2018-09-24T07:14:00.335Z,24.00
2018-09-24T07:16:34.829Z,25.30
2018-09-24T07:19:09.596Z,26.30
2018-09-24T07:21:44.166Z,25.00
2018-09-24T07:24:18.729Z,24.20
2018-09-24T07:26:53.204Z,22.30
2018-09-24T07:29:27.748Z,21.60
2018-09-24T07:32:02.393Z,21.00
2018-09-24T07:34:37.014Z,21.20
2018-09-24T07:37:11.606Z,20.80
2018-09-24T07:39:46.161Z,22.40
2018-09-24T07:42:20.736Z,23.70
2018-09-24T07:44:55.326Z,25.10
2018-09-24T07:47:30.034Z,26.40
2018-09-24T07:50:04.793Z,26.80
2018-09-24T07:52:39.803Z,26.90
2018-09-24T07:55:14.388Z,27.80
2018-09-24T07:57:48.897Z,28.30
2018-09-24T08:00:23.558Z,27.20
2018-09-24T08:02:58.168Z,28.00
2018-09-24T08:05:32.637Z,28.90
2018-09-24T08:08:07.130Z,28.80
2018-09-24T08:10:41.800Z,28.90
2018-09-24T08:13:16.427Z,26.70
2018-09-24T08:15:51.096Z,24.60
2018-09-24T08:18:32.518Z,23.60
2018-09-24T08:21:07.299Z,22.30
2018-09-24T08:23:42.148Z,22.90
2018-09-24T08:26:16.641Z,25.20
2018-09-24T08:28:51.246Z,27.10
2018-09-24T08:31:25.825Z,27.80
2018-09-24T08:34:00.507Z,28.40
2018-09-24T08:36:35.131Z,27.50
2018-09-24T08:39:11.445Z,26.80
2018-09-24T08:41:46.289Z,24.00
2018-09-24T08:44:20.848Z,21.80
2018-09-24T08:46:55.545Z,20.20
2018-09-24T08:49:30.157Z,18.40
2018-09-24T08:52:04.696Z,19.50
2018-09-24T08:54:39.374Z,19.60
2018-09-24T08:57:14.080Z,19.30
2018-09-24T08:59:48.614Z,19.30
2018-09-24T09:02:23.271Z,18.50
2018-09-24T09:04:57.856Z,18.60
2018-09-24T09:07:32.628Z,19.70
2018-09-24T09:10:07.191Z,21.70
2018-09-24T09:12:41.761Z,22.50
2018-09-24T09:15:16.408Z,22.10
2018-09-24T09:17:50.880Z,22.40
2018-09-24T09:20:25.481Z,21.10
2018-09-24T09:23:00.065Z,21.70
2018-09-24T09:25:34.652Z,21.00
2018-09-24T09:28:09.339Z,21.80
2018-09-24T09:30:43.904Z,23.20
2018-09-24T09:33:18.630Z,25.30
2018-09-24T09:35:53.184Z,25.30
2018-09-24T09:38:27.768Z,25.00
2018-09-24T09:41:02.322Z,24.40
2018-09-24T09:43:36.889Z,25.00
2018-09-24T09:46:11.491Z,25.20
2018-09-24T09:48:46.208Z,25.70
2018-09-24T09:51:20.836Z,26.50
2018-09-24T09:53:55.383Z,24.30
2018-09-24T09:56:30.068Z,23.50
2018-09-24T09:59:04.671Z,21.90
2018-09-24T10:01:39.413Z,22.20
2018-09-24T10:04:14.224Z,22.90
2018-09-24T10:06:49.024Z,22.50
2018-09-24T10:09:23.608Z,21.70
2018-09-24T10:11:58.206Z,20.60
2018-09-24T10:14:32.940Z,20.00
2018-09-24T10:17:07.562Z,20.20
2018-09-24T10:19:42.342Z,22.00
2018-09-24T10:22:16.928Z,24.00
2018-09-24T10:24:51.491Z,25.70
2018-09-24T10:27:26.129Z,26.30
2018-09-24T10:30:00.719Z,26.80
2018-09-24T10:32:35.422Z,26.70
2018-09-24T10:35:10.124Z,26.20
2018-09-24T10:37:44.572Z,26.70
2018-09-24T10:40:19.196Z,27.00
2018-09-24T10:42:53.759Z,25.60
2018-09-24T10:45:28.439Z,24.50
2018-09-24T10:48:03.035Z,23.90
2018-09-24T10:50:37.611Z,23.50
2018-09-24T10:53:12.448Z,23.50
2018-09-24T10:55:47.066Z,24.00
2018-09-24T10:58:21.681Z,24.30
2018-09-24T11:00:56.431Z,23.00
2018-09-24T11:03:30.967Z,22.10
2018-09-24T11:06:05.659Z,23.80
2018-09-24T11:08:40.269Z,25.20
2018-09-24T11:11:15.020Z,25.90
2018-09-24T11:13:49.738Z,27.50
2018-09-24T11:16:24.452Z,27.60
2018-09-24T11:18:59.070Z,25.90
2018-09-24T11:21:33.589Z,26.40
2018-09-24T11:24:08.298Z,27.40
2018-09-24T11:26:43.028Z,27.70
2018-09-24T11:29:17.524Z,27.40
2018-09-24T11:31:51.948Z,25.00
2018-09-24T11:34:26.620Z,22.40
2018-09-24T11:37:01.382Z,21.00
2018-09-24T11:39:36.086Z,20.30
2018-09-24T11:42:10.805Z,20.10
2018-09-24T11:44:45.381Z,19.70
2018-09-24T11:47:20.002Z,19.20
2018-09-24T11:49:54.644Z,19.00
2018-09-24T11:52:29.151Z,18.60
2018-09-24T11:55:03.862Z,18.50
2018-09-24T11:57:38.388Z,18.40
2018-09-24T12:00:13.196Z,18.20
2018-09-24T12:02:47.762Z,18.20
2018-09-24T12:05:22.422Z,18.30
2018-09-24T12:07:57.329Z,18.60
2018-09-24T12:10:32.119Z,18.60
2018-09-24T12:13:06.695Z,18.20
2018-09-24T12:15:41.383Z,18.20
2018-09-24T12:18:16.107Z,18.20
2018-09-24T12:20:50.716Z,18.60
2018-09-24T12:23:25.380Z,19.00
2018-09-24T12:26:00.228Z,18.70
2018-09-24T12:28:34.715Z,18.70
2018-09-24T12:31:09.254Z,18.30
2018-09-24T12:33:43.963Z,18.40
2018-09-24T12:36:18.537Z,18.30
2018-09-24T12:38:53.136Z,18.20
2018-09-24T12:41:27.787Z,18.30
2018-09-24T12:44:02.277Z,18.90
2018-09-24T12:46:36.814Z,19.40
2018-09-24T12:49:11.388Z,19.90
2018-09-24T12:51:45.884Z,19.50
2018-09-24T12:54:20.408Z,18.80
2018-09-24T12:56:54.967Z,18.20
2018-09-24T12:59:29.589Z,18.30
2018-09-24T13:02:04.289Z,18.30
2018-09-24T13:04:38.874Z,18.10
2018-09-24T13:07:13.564Z,17.30
2018-09-24T13:09:48.075Z,17.40
2018-09-24T13:12:22.607Z,17.20
2018-09-24T13:14:57.222Z,17.00
2018-09-24T13:17:31.954Z,16.90
2018-09-24T13:20:06.627Z,17.00
2018-09-24T13:22:41.090Z,17.10
2018-09-24T13:25:15.826Z,17.00
2018-09-24T13:27:50.556Z,17.10
2018-09-24T13:30:25.281Z,17.20
2018-09-24T13:32:59.833Z,17.10
2018-09-24T13:35:34.541Z,16.90
2018-09-24T13:38:09.280Z,16.80
2018-09-24T13:40:44.008Z,16.60
2018-09-24T13:43:18.805Z,16.80
2018-09-24T13:45:53.210Z,16.70
2018-09-24T13:48:27.787Z,16.60
2018-09-24T13:51:02.476Z,16.70
2018-09-24T13:53:37.189Z,16.80
2018-09-24T13:56:11.772Z,16.80
2018-09-24T13:58:46.325Z,16.70
2018-09-24T14:01:20.975Z,16.90
2018-09-24T14:03:55.609Z,17.00
2018-09-24T14:06:30.159Z,16.90
2018-09-24T14:09:04.816Z,17.10
2018-09-24T14:11:39.254Z,17.20
2018-09-24T14:14:13.715Z,17.30
2018-09-24T14:16:48.289Z,17.30
2018-09-24T14:19:22.694Z,17.30
2018-09-24T14:21:57.240Z,17.10
2018-09-24T14:24:31.885Z,17.20
2018-09-24T14:27:06.547Z,17.10
2018-09-24T14:29:41.126Z,16.70
2018-09-24T14:32:15.682Z,16.60
2018-09-24T14:34:50.318Z,16.70
2018-09-24T14:37:24.976Z,16.70
2018-09-24T14:39:59.526Z,16.60
2018-09-24T14:42:34.081Z,16.40
2018-09-24T14:45:08.773Z,16.40
2018-09-24T14:47:43.352Z,16.40
2018-09-24T14:50:17.971Z,16.00
2018-09-24T14:52:52.732Z,15.60
2018-09-24T14:55:27.421Z,15.40
2018-09-24T14:58:02.217Z,15.30
2018-09-24T15:00:37.462Z,15.20
2018-09-24T15:03:12.086Z,15.20
2018-09-24T15:05:46.618Z,15.40
2018-09-24T15:08:21.203Z,15.30
2018-09-24T15:10:55.765Z,15.50
2018-09-24T15:13:30.327Z,15.80
2018-09-24T15:16:04.808Z,15.90
2018-09-24T15:18:39.419Z,16.00
2018-09-24T15:21:14.137Z,15.70
2018-09-24T15:23:48.613Z,15.70
2018-09-24T15:26:23.205Z,15.60
2018-09-24T15:28:57.919Z,15.50
2018-09-24T15:31:32.515Z,15.30
2018-09-24T15:34:07.111Z,15.20
2018-09-24T15:36:41.880Z,15.00
2018-09-24T15:39:16.476Z,14.90
2018-09-24T15:41:51.099Z,14.70
2018-09-24T15:44:25.646Z,14.50
2018-09-24T15:47:00.280Z,14.50
2018-09-24T15:49:34.993Z,14.40
2018-09-24T15:52:09.594Z,14.40
2018-09-24T15:54:44.344Z,14.20
2018-09-24T15:57:18.933Z,14.10
2018-09-24T15:59:53.437Z,14.10
2018-09-24T16:02:28.236Z,14.20
2018-09-24T16:05:02.925Z,14.30
2018-09-24T16:07:37.426Z,14.30
2018-09-24T16:10:12.479Z,14.20
2018-09-24T16:12:47.248Z,14.30
2018-09-24T16:15:21.800Z,14.10
2018-09-24T16:17:56.453Z,14.00
2018-09-24T16:20:31.028Z,13.80
2018-09-24T16:23:05.659Z,13.70
2018-09-24T16:25:40.278Z,13.60
2018-09-24T16:28:14.974Z,13.60
2018-09-24T16:30:49.716Z,13.60
2018-09-24T16:33:24.275Z,13.50
2018-09-24T16:35:58.996Z,13.50
2018-09-24T16:38:33.517Z,13.50
2018-09-24T16:41:08.144Z,13.60
2018-09-24T16:43:42.757Z,13.60
2018-09-24T16:46:17.357Z,13.50
2018-09-24T16:48:51.921Z,13.40
2018-09-24T16:51:26.526Z,13.40
2018-09-24T16:54:01.242Z,13.30
2018-09-24T16:56:35.849Z,13.20
2018-09-24T16:59:10.512Z,13.10
2018-09-24T17:01:45.315Z,13.00
2018-09-24T17:04:20.321Z,12.80
2018-09-24T17:06:54.922Z,12.80
2018-09-24T17:09:29.625Z,12.70
2018-09-24T17:12:04.368Z,12.60
2018-09-24T17:14:38.969Z,12.60
2018-09-24T17:17:13.769Z,12.50
2018-09-24T17:19:48.421Z,12.40
2018-09-24T17:22:23.362Z,12.20
2018-09-24T17:24:57.956Z,12.00
2018-09-24T17:27:32.638Z,12.00
2018-09-24T17:30:07.463Z,11.80
2018-09-24T17:32:41.986Z,11.70
2018-09-24T17:35:16.632Z,11.50
2018-09-24T17:37:51.234Z,11.50
2018-09-24T17:40:25.997Z,11.40
2018-09-24T17:43:00.569Z,11.30
2018-09-24T17:45:35.286Z,11.30
2018-09-24T17:48:10.032Z,11.10
2018-09-24T17:50:44.678Z,11.10
2018-09-24T17:53:19.408Z,11.00
2018-09-24T17:55:54.016Z,11.00
2018-09-24T17:58:35.358Z,10.90
2018-09-24T18:01:10.717Z,10.80
2018-09-24T18:03:45.520Z,10.70
2018-09-24T18:06:20.197Z,10.60
2018-09-24T18:08:54.961Z,10.50
2018-09-24T18:11:29.632Z,10.40
2018-09-24T18:14:04.265Z,10.40
2018-09-24T18:16:38.870Z,10.30
2018-09-24T18:19:13.710Z,10.30
2018-09-24T18:21:48.255Z,10.20
2018-09-24T18:24:22.883Z,10.20
2018-09-24T18:26:57.512Z,10.20
2018-09-24T18:29:32.185Z,10.20
2018-09-24T18:32:06.794Z,10.10
2018-09-24T18:34:41.389Z,10.10
2018-09-24T18:37:16.165Z,10.10
2018-09-24T18:39:50.920Z,10.00
2018-09-24T18:42:25.721Z,10.00
2018-09-24T18:45:00.256Z,10.00
2018-09-24T18:47:34.815Z,9.90
2018-09-24T18:50:09.422Z,9.90
2018-09-24T18:52:44.081Z,9.90
2018-09-24T18:55:18.796Z,9.90
2018-09-24T18:57:53.579Z,9.90
2018-09-24T19:00:28.430Z,9.90
2018-09-24T19:03:03.205Z,9.90
2018-09-24T19:05:37.822Z,9.90
2018-09-24T19:08:12.606Z,9.90
2018-09-24T19:10:47.185Z,9.90
2018-09-24T19:13:21.883Z,9.80
2018-09-24T19:15:56.531Z,9.70
2018-09-24T19:18:31.268Z,9.60
2018-09-24T19:21:05.981Z,9.60
2018-09-24T19:23:40.593Z,9.60
2018-09-24T19:26:15.356Z,9.60
2018-09-24T19:28:50.233Z,9.50
2018-09-24T19:31:25.035Z,9.40
2018-09-24T19:33:59.914Z,9.40
2018-09-24T19:36:34.580Z,9.40
2018-09-24T19:39:09.357Z,9.40
2018-09-24T19:41:44.142Z,9.40
2018-09-24T19:44:18.667Z,9.40
2018-09-24T19:46:53.513Z,9.40
2018-09-24T19:49:28.206Z,9.40
2018-09-24T19:52:02.977Z,9.30
2018-09-24T19:54:37.621Z,9.30
2018-09-24T19:57:12.347Z,9.30
2018-09-24T19:59:46.998Z,9.30
2018-09-24T20:02:21.692Z,9.20
2018-09-24T20:04:56.343Z,9.20
2018-09-24T20:07:31.148Z,9.20
2018-09-24T20:10:06.317Z,9.10
2018-09-24T20:12:40.911Z,9.10
2018-09-24T20:15:16.184Z,9.10
2018-09-24T20:17:50.809Z,9.10
2018-09-24T20:20:25.425Z,9.10
2018-09-24T20:23:00.154Z,9.00
2018-09-24T20:25:34.766Z,9.00
2018-09-24T20:28:09.329Z,9.00
2018-09-24T20:30:44.159Z,8.90
2018-09-24T20:33:18.750Z,8.90
2018-09-24T20:35:53.491Z,8.80
2018-09-24T20:38:28.043Z,8.60
2018-09-24T20:41:02.665Z,8.60
2018-09-24T20:43:37.222Z,8.50
2018-09-24T20:46:11.836Z,8.40
2018-09-24T20:48:46.457Z,8.40
2018-09-24T20:51:20.948Z,8.30
2018-09-24T20:53:55.603Z,8.20
2018-09-24T20:56:30.160Z,8.10
2018-09-24T20:59:04.689Z,8.00
2018-09-24T21:01:39.393Z,7.90
2018-09-24T21:04:14.025Z,7.90
2018-09-24T21:06:48.515Z,7.90
2018-09-24T21:09:23.237Z,7.80
2018-09-24T21:11:58.081Z,7.70
2018-09-24T21:14:32.798Z,7.70
2018-09-24T21:17:07.392Z,7.60
2018-09-24T21:19:42.361Z,7.70
2018-09-24T21:22:17.064Z,7.60
2018-09-24T21:24:51.553Z,7.60
2018-09-24T21:27:26.286Z,7.60
2018-09-24T21:30:00.936Z,7.50
2018-09-24T21:32:35.877Z,7.40
2018-09-24T21:35:10.590Z,7.40
2018-09-24T21:37:45.162Z,7.40
2018-09-24T21:40:19.730Z,7.40
2018-09-24T21:42:54.423Z,7.30
2018-09-24T21:45:29.099Z,7.30
2018-09-24T21:48:03.677Z,7.20
2018-09-24T21:50:38.134Z,7.20
2018-09-24T21:53:12.837Z,7.20
2018-09-24T21:55:47.532Z,7.10
2018-09-24T21:58:22.142Z,7.10
2018-09-24T22:00:56.652Z,7.00
2018-09-24T22:03:31.411Z,7.00
2018-09-24T22:06:06.200Z,6.90
2018-09-24T22:08:40.882Z,6.90
2018-09-24T22:11:15.492Z,6.90
2018-09-24T22:13:50.109Z,6.90
2018-09-24T22:16:24.820Z,6.90
2018-09-24T22:18:59.357Z,6.90
2018-09-24T22:21:34.169Z,6.80
2018-09-24T22:24:08.753Z,6.80
2018-09-24T22:26:43.515Z,6.70
2018-09-24T22:29:18.259Z,6.70
2018-09-24T22:31:52.987Z,6.70
2018-09-24T22:34:27.571Z,6.70
2018-09-24T22:37:02.316Z,6.60
2018-09-24T22:39:36.948Z,6.60
2018-09-24T22:42:11.575Z,6.70
2018-09-24T22:44:46.188Z,6.70
2018-09-24T22:47:20.772Z,6.60
2018-09-24T22:49:55.465Z,6.50
2018-09-24T22:52:30.064Z,6.50
2018-09-24T22:55:04.885Z,6.40
2018-09-24T22:57:39.564Z,6.50
2018-09-24T23:00:14.316Z,6.50
2018-09-24T23:02:48.972Z,6.40
2018-09-24T23:05:23.471Z,6.40
2018-09-24T23:07:58.059Z,6.40
2018-09-24T23:10:32.604Z,6.40
2018-09-24T23:13:07.285Z,6.40
2018-09-24T23:15:41.800Z,6.20
2018-09-24T23:18:16.341Z,6.30
2018-09-24T23:20:50.982Z,6.30
2018-09-24T23:23:25.560Z,6.30
2018-09-24T23:26:00.124Z,6.30
2018-09-24T23:28:34.591Z,6.30
2018-09-24T23:31:09.325Z,6.20
2018-09-24T23:33:43.797Z,6.20
2018-09-24T23:36:18.284Z,6.20
2018-09-24T23:38:52.966Z,6.20
2018-09-24T23:41:27.661Z,6.20
2018-09-24T23:44:02.224Z,6.30
2018-09-24T23:46:36.797Z,6.20
2018-09-24T23:49:11.457Z,6.10
2018-09-24T23:51:46.647Z,6.10
2018-09-24T23:54:21.201Z,6.10
2018-09-24T23:56:55.774Z,6.10
2018-09-24T23:59:30.306Z,6.10
