createdAt,value
2022-07-28T00:00:02.000Z,75.51
2022-07-28T00:01:02.000Z,75.71
2022-07-28T00:02:02.000Z,75.82
2022-07-28T00:03:02.000Z,75.71
2022-07-28T00:04:02.000Z,76.02
2022-07-28T00:05:02.000Z,75.82
2022-07-28T00:06:02.000Z,75.71
2022-07-28T00:07:02.000Z,75.78
2022-07-28T00:08:02.000Z,75.48
2022-07-28T00:09:02.000Z,75.48
2022-07-28T00:10:02.000Z,76.39
2022-07-28T00:11:02.000Z,75.57
2022-07-28T00:12:02.000Z,75.16
2022-07-28T00:13:02.000Z,75.16
2022-07-28T00:14:02.000Z,74.76
2022-07-28T00:15:03.000Z,75.16
2022-07-28T00:16:03.000Z,75.48
2022-07-28T00:17:03.000Z,75.37
2022-07-28T00:18:03.000Z,75.37
2022-07-28T00:19:03.000Z,75.37
2022-07-28T00:20:03.000Z,75.48
2022-07-28T00:21:03.000Z,75.48
2022-07-28T00:22:03.000Z,75.68
2022-07-28T00:23:03.000Z,75.68
2022-07-28T00:24:11.000Z,75.37
2022-07-28T00:25:03.000Z,75.48
2022-07-28T00:26:03.000Z,75.88
2022-07-28T00:27:03.000Z,75.98
2022-07-28T00:28:03.000Z,76.29
2022-07-28T00:29:03.000Z,76.09
2022-07-28T00:30:03.000Z,76.29
2022-07-28T00:31:03.000Z,76.70
2022-07-28T00:32:03.000Z,76.39
2022-07-28T00:33:03.000Z,75.98
2022-07-28T00:34:03.000Z,76.19
2022-07-28T00:35:03.000Z,76.09
2022-07-28T00:36:03.000Z,76.09
2022-07-28T00:37:03.000Z,76.19
2022-07-28T00:38:03.000Z,76.50
2022-07-28T00:39:03.000Z,76.93
2022-07-28T00:40:03.000Z,76.90
2022-07-28T00:41:03.000Z,76.73
2022-07-28T00:42:04.000Z,77.25
2022-07-28T00:43:04.000Z,77.34
2022-07-28T00:44:04.000Z,77.25
2022-07-28T00:45:04.000Z,77.14
2022-07-28T00:46:04.000Z,77.14
2022-07-28T00:47:04.000Z,77.14
2022-07-28T00:48:04.000Z,76.93
2022-07-28T00:49:04.000Z,77.34
2022-07-28T00:50:04.000Z,77.96
2022-07-28T00:51:04.000Z,77.65
2022-07-28T00:52:04.000Z,77.45
2022-07-28T00:53:04.000Z,77.75
2022-07-28T00:54:04.000Z,77.75
2022-07-28T00:55:04.000Z,77.45
2022-07-28T00:56:04.000Z,77.45
2022-07-28T00:57:04.000Z,78.00
2022-07-28T00:58:04.000Z,78.20
2022-07-28T00:59:04.000Z,78.61
2022-07-28T01:00:04.000Z,78.81
2022-07-28T01:01:04.000Z,78.81
2022-07-28T01:02:04.000Z,78.50
2022-07-28T01:03:04.000Z,78.30
2022-07-28T01:04:05.000Z,78.41
2022-07-28T01:05:05.000Z,78.41
2022-07-28T01:06:05.000Z,78.61
2022-07-28T01:07:05.000Z,78.41
2022-07-28T01:08:05.000Z,78.50
2022-07-28T01:09:05.000Z,78.50
2022-07-28T01:10:05.000Z,78.20
2022-07-28T01:11:05.000Z,78.41
2022-07-28T01:12:05.000Z,79.22
2022-07-28T01:13:05.000Z,79.22
2022-07-28T01:14:05.000Z,79.32
2022-07-28T01:15:05.000Z,79.97
2022-07-28T01:16:05.000Z,80.38
2022-07-28T01:17:05.000Z,80.07
2022-07-28T01:18:05.000Z,79.87
2022-07-28T01:19:05.000Z,79.66
2022-07-28T01:20:05.000Z,79.97
2022-07-28T01:21:05.000Z,80.18
2022-07-28T01:22:05.000Z,80.07
2022-07-28T01:23:05.000Z,79.97
2022-07-28T01:24:05.000Z,79.97
2022-07-28T01:25:05.000Z,79.97
2022-07-28T01:26:05.000Z,80.07
2022-07-28T01:27:06.000Z,80.28
2022-07-28T01:28:06.000Z,80.79
2022-07-28T01:29:06.000Z,81.60
2022-07-28T01:30:06.000Z,81.81
2022-07-28T01:31:06.000Z,81.51
2022-07-28T01:32:06.000Z,81.85
2022-07-28T01:33:06.000Z,81.54
2022-07-28T01:34:06.000Z,81.95
2022-07-28T01:35:06.000Z,81.54
2022-07-28T01:36:06.000Z,81.03
2022-07-28T01:37:06.000Z,81.13
2022-07-28T01:38:06.000Z,81.95
2022-07-28T01:39:06.000Z,81.85
2022-07-28T01:40:06.000Z,82.67
2022-07-28T01:41:06.000Z,82.56
2022-07-28T01:42:06.000Z,83.18
2022-07-28T01:43:06.000Z,82.67
2022-07-28T01:44:06.000Z,82.97
2022-07-28T01:45:06.000Z,82.67
2022-07-28T01:46:06.000Z,82.67
2022-07-28T01:47:06.000Z,82.77
2022-07-28T01:48:06.000Z,82.77
2022-07-28T01:49:07.000Z,82.87
2022-07-28T01:50:07.000Z,82.67
2022-07-28T01:51:07.000Z,83.62
2022-07-28T01:52:07.000Z,82.81
2022-07-28T01:53:07.000Z,82.50
2022-07-28T01:54:07.000Z,82.81
2022-07-28T01:55:07.000Z,83.01
2022-07-28T01:56:07.000Z,83.01
2022-07-28T01:57:07.000Z,83.11
2022-07-28T01:58:07.000Z,83.01
2022-07-28T01:59:07.000Z,83.42
2022-07-28T02:00:07.000Z,84.14
2022-07-28T02:01:07.000Z,83.93
2022-07-28T02:02:07.000Z,84.14
2022-07-28T02:03:07.000Z,84.14
2022-07-28T02:04:07.000Z,84.03
2022-07-28T02:05:07.000Z,83.73
2022-07-28T02:06:07.000Z,83.62
2022-07-28T02:07:07.000Z,83.62
2022-07-28T02:08:07.000Z,83.93
2022-07-28T02:09:07.000Z,84.14
2022-07-28T02:10:08.000Z,84.24
2022-07-28T02:11:08.000Z,84.44
2022-07-28T02:12:08.000Z,84.79
2022-07-28T02:13:08.000Z,84.89
2022-07-28T02:14:08.000Z,84.89
2022-07-28T02:15:08.000Z,84.89
2022-07-28T02:16:08.000Z,85.30
2022-07-28T02:17:08.000Z,85.30
2022-07-28T02:18:08.000Z,85.20
2022-07-28T02:19:08.000Z,85.30
2022-07-28T02:20:08.000Z,85.20
2022-07-28T02:21:08.000Z,85.10
2022-07-28T02:22:08.000Z,85.50
2022-07-28T02:23:08.000Z,85.61
2022-07-28T02:24:08.000Z,85.96
2022-07-28T02:24:08.000Z,85.96
2022-07-28T02:25:08.000Z,85.96
2022-07-28T02:25:08.000Z,85.96
2022-07-28T02:26:08.000Z,85.96
2022-07-28T02:26:08.000Z,85.96
2022-07-28T02:27:08.000Z,85.64
2022-07-28T02:27:08.000Z,85.64
2022-07-28T02:28:08.000Z,86.36
2022-07-28T02:28:08.000Z,86.36
2022-07-28T02:29:09.000Z,86.16
2022-07-28T02:30:09.000Z,86.05
2022-07-28T02:31:09.000Z,86.16
2022-07-28T02:32:09.000Z,86.16
2022-07-28T02:33:09.000Z,86.46
2022-07-28T02:34:09.000Z,86.67
2022-07-28T02:35:09.000Z,86.67
2022-07-28T02:36:09.000Z,87.08
2022-07-28T02:37:09.000Z,87.38
2022-07-28T02:38:09.000Z,87.08
2022-07-28T02:39:09.000Z,87.18
2022-07-28T02:40:09.000Z,87.18
2022-07-28T02:41:09.000Z,86.88
2022-07-28T02:42:09.000Z,86.57
2022-07-28T02:43:09.000Z,86.46
2022-07-28T02:44:09.000Z,86.57
2022-07-28T02:45:09.000Z,87.18
2022-07-28T02:46:09.000Z,87.08
2022-07-28T02:47:10.000Z,87.29
2022-07-28T02:48:10.000Z,87.18
2022-07-28T02:49:10.000Z,87.53
2022-07-28T02:50:10.000Z,87.29
2022-07-28T02:51:10.000Z,87.38
2022-07-28T02:52:10.000Z,87.63
2022-07-28T02:53:10.000Z,87.84
2022-07-28T02:54:10.000Z,88.14
2022-07-28T02:55:10.000Z,88.45
2022-07-28T02:56:10.000Z,88.24
2022-07-28T02:57:10.000Z,88.04
2022-07-28T02:58:10.000Z,88.24
2022-07-28T02:59:10.000Z,88.35
2022-07-28T03:00:10.000Z,88.35
2022-07-28T03:01:10.000Z,88.56
2022-07-28T03:02:10.000Z,88.35
2022-07-28T03:03:10.000Z,88.24
2022-07-28T03:04:11.000Z,88.14
2022-07-28T03:05:11.000Z,88.24
2022-07-28T03:06:11.000Z,88.45
2022-07-28T03:07:11.000Z,88.04
2022-07-28T03:08:11.000Z,88.24
2022-07-28T03:09:11.000Z,88.35
2022-07-28T03:10:11.000Z,88.76
2022-07-28T03:11:11.000Z,88.65
2022-07-28T03:12:11.000Z,88.76
2022-07-28T03:13:11.000Z,88.96
2022-07-28T03:14:11.000Z,89.11
2022-07-28T03:15:11.000Z,88.80
2022-07-28T03:16:11.000Z,89.31
2022-07-28T03:17:11.000Z,89.42
2022-07-28T03:18:11.000Z,89.31
2022-07-28T03:19:11.000Z,89.42
2022-07-28T03:20:11.000Z,89.51
2022-07-28T03:21:11.000Z,89.83
2022-07-28T03:22:11.000Z,90.13
2022-07-28T03:23:12.000Z,90.23
2022-07-28T03:24:12.000Z,90.44
2022-07-28T03:25:12.000Z,90.54
2022-07-28T03:26:12.000Z,90.60
2022-07-28T03:27:12.000Z,90.34
2022-07-28T03:28:12.000Z,90.54
2022-07-28T03:29:12.000Z,90.39
2022-07-28T03:30:12.000Z,90.19
2022-07-28T03:31:12.000Z,90.09
2022-07-28T03:32:12.000Z,89.98
2022-07-28T03:33:12.000Z,89.98
2022-07-28T03:34:12.000Z,89.78
2022-07-28T03:35:12.000Z,89.89
2022-07-28T03:36:12.000Z,89.68
2022-07-28T03:37:12.000Z,89.68
2022-07-28T03:38:12.000Z,89.58
2022-07-28T03:39:12.000Z,90.09
2022-07-28T03:39:12.000Z,90.09
2022-07-28T03:40:12.000Z,90.30
2022-07-28T03:40:12.000Z,90.30
2022-07-28T03:41:13.000Z,90.30
2022-07-28T03:41:13.000Z,90.30
2022-07-28T03:42:13.000Z,90.39
2022-07-28T03:42:13.000Z,90.39
2022-07-28T03:43:13.000Z,90.30
2022-07-28T03:43:13.000Z,90.30
2022-07-28T03:44:13.000Z,90.44
2022-07-28T03:45:13.000Z,90.19
2022-07-28T03:46:13.000Z,90.50
2022-07-28T03:47:13.000Z,90.60
2022-07-28T03:48:13.000Z,90.19
2022-07-28T03:49:13.000Z,89.89
2022-07-28T03:50:13.000Z,90.09
2022-07-28T03:51:13.000Z,89.89
2022-07-28T03:52:13.000Z,90.09
2022-07-28T03:53:13.000Z,90.09
2022-07-28T03:54:13.000Z,90.09
2022-07-28T03:55:13.000Z,89.89
2022-07-28T03:56:13.000Z,89.89
2022-07-28T03:57:13.000Z,89.78
2022-07-28T03:58:13.000Z,89.89
2022-07-28T03:59:14.000Z,89.78
2022-07-28T04:00:14.000Z,89.78
2022-07-28T04:01:14.000Z,89.89
2022-07-28T04:02:14.000Z,89.78
2022-07-28T04:03:14.000Z,89.84
2022-07-28T04:04:14.000Z,90.25
2022-07-28T04:05:14.000Z,90.15
2022-07-28T04:06:14.000Z,90.66
2022-07-28T04:07:14.000Z,90.97
2022-07-28T04:08:14.000Z,90.77
2022-07-28T04:09:14.000Z,90.52
2022-07-28T04:10:14.000Z,90.41
2022-07-28T04:11:14.000Z,90.21
2022-07-28T04:12:14.000Z,90.11
2022-07-28T04:13:14.000Z,90.11
2022-07-28T04:14:14.000Z,90.00
2022-07-28T04:15:14.000Z,89.90
2022-07-28T04:16:14.000Z,89.80
2022-07-28T04:17:15.000Z,89.70
2022-07-28T04:18:15.000Z,89.56
2022-07-28T04:19:15.000Z,89.45
2022-07-28T04:20:15.000Z,89.45
2022-07-28T04:21:15.000Z,89.25
2022-07-28T04:22:15.000Z,89.04
2022-07-28T04:23:15.000Z,89.00
2022-07-28T04:24:15.000Z,89.11
2022-07-28T04:25:15.000Z,89.20
2022-07-28T04:26:15.000Z,89.41
2022-07-28T04:27:15.000Z,89.72
2022-07-28T04:28:15.000Z,89.88
2022-07-28T04:29:15.000Z,89.67
2022-07-28T04:30:15.000Z,89.67
2022-07-28T04:31:15.000Z,89.47
2022-07-28T04:32:15.000Z,88.96
2022-07-28T04:33:15.000Z,88.61
2022-07-28T04:34:15.000Z,87.90
2022-07-28T04:35:15.000Z,87.79
2022-07-28T04:36:16.000Z,87.49
2022-07-28T04:37:16.000Z,87.14
2022-07-28T04:38:16.000Z,86.73
2022-07-28T04:39:16.000Z,86.53
2022-07-28T04:40:16.000Z,85.88
2022-07-28T04:41:16.000Z,85.77
2022-07-28T04:42:16.000Z,85.68
2022-07-28T04:43:16.000Z,85.16
2022-07-28T04:44:16.000Z,85.27
2022-07-28T04:45:16.000Z,85.16
2022-07-28T04:46:16.000Z,85.02
2022-07-28T04:47:16.000Z,84.82
2022-07-28T04:48:16.000Z,84.92
2022-07-28T04:49:16.000Z,84.92
2022-07-28T04:50:16.000Z,84.61
2022-07-28T04:51:16.000Z,84.92
2022-07-28T04:52:16.000Z,84.92
2022-07-28T04:53:16.000Z,84.47
2022-07-28T04:54:16.000Z,84.47
2022-07-28T04:55:16.000Z,84.27
2022-07-28T04:56:17.000Z,84.27
2022-07-28T04:57:17.000Z,84.37
2022-07-28T04:58:17.000Z,84.06
2022-07-28T04:59:17.000Z,83.86
2022-07-28T05:00:17.000Z,83.42
2022-07-28T05:01:17.000Z,83.31
2022-07-28T05:02:17.000Z,83.82
2022-07-28T05:03:17.000Z,83.72
2022-07-28T05:04:17.000Z,83.62
2022-07-28T05:05:17.000Z,83.51
2022-07-28T05:06:17.000Z,83.42
2022-07-28T05:07:17.000Z,83.27
2022-07-28T05:08:17.000Z,83.17
2022-07-28T05:09:17.000Z,82.97
2022-07-28T05:10:17.000Z,82.97
2022-07-28T05:11:17.000Z,83.07
2022-07-28T05:12:17.000Z,83.03
2022-07-28T05:13:17.000Z,82.93
2022-07-28T05:14:17.000Z,82.42
2022-07-28T05:15:17.000Z,81.91
2022-07-28T05:16:17.000Z,81.81
2022-07-28T05:17:17.000Z,81.71
2022-07-28T05:18:17.000Z,82.38
2022-07-28T05:19:18.000Z,81.87
2022-07-28T05:20:18.000Z,81.06
2022-07-28T05:21:18.000Z,80.96
2022-07-28T05:22:18.000Z,81.06
2022-07-28T05:23:18.000Z,80.51
2022-07-28T05:24:18.000Z,79.90
2022-07-28T05:24:18.000Z,79.90
2022-07-28T05:25:18.000Z,80.41
2022-07-28T05:25:18.000Z,80.41
2022-07-28T05:26:18.000Z,80.62
2022-07-28T05:26:18.000Z,80.62
2022-07-28T05:27:18.000Z,79.70
2022-07-28T05:27:18.000Z,79.70
2022-07-28T05:28:18.000Z,79.50
2022-07-28T05:28:18.000Z,79.50
2022-07-28T05:29:18.000Z,79.80
2022-07-28T05:30:18.000Z,79.60
2022-07-28T05:31:18.000Z,79.60
2022-07-28T05:32:18.000Z,79.66
2022-07-28T05:33:18.000Z,79.25
2022-07-28T05:34:18.000Z,79.46
2022-07-28T05:35:18.000Z,79.25
2022-07-28T05:36:18.000Z,79.02
2022-07-28T05:37:18.000Z,78.51
2022-07-28T05:38:18.000Z,78.51
2022-07-28T05:39:18.000Z,78.51
2022-07-28T05:40:18.000Z,78.51
2022-07-28T05:41:18.000Z,75.97
2022-07-28T05:42:18.000Z,75.67
2022-07-28T05:43:18.000Z,75.76
2022-07-28T05:44:18.000Z,76.07
2022-07-28T05:45:18.000Z,76.28
2022-07-28T05:46:18.000Z,76.37
2022-07-28T05:47:19.000Z,76.28
2022-07-28T05:48:19.000Z,76.44
2022-07-28T05:49:19.000Z,76.28
2022-07-28T05:50:19.000Z,75.83
2022-07-28T05:51:19.000Z,76.24
2022-07-28T05:52:19.000Z,76.14
2022-07-28T05:53:19.000Z,76.44
2022-07-28T05:54:19.000Z,76.24
2022-07-28T05:55:19.000Z,76.14
2022-07-28T05:56:19.000Z,75.52
2022-07-28T05:57:19.000Z,75.63
2022-07-28T05:58:19.000Z,74.82
2022-07-28T05:59:19.000Z,75.12
2022-07-28T06:00:19.000Z,75.12
2022-07-28T06:01:19.000Z,74.31
2022-07-28T06:02:19.000Z,74.71
2022-07-28T06:03:19.000Z,75.02
2022-07-28T06:04:19.000Z,75.12
2022-07-28T06:05:19.000Z,75.39
2022-07-28T06:06:19.000Z,75.90
2022-07-28T06:07:19.000Z,75.19
2022-07-28T06:08:19.000Z,75.39
2022-07-28T06:09:19.000Z,75.19
2022-07-28T06:10:19.000Z,75.49
2022-07-28T06:11:19.000Z,75.70
2022-07-28T06:12:19.000Z,75.19
2022-07-28T06:13:19.000Z,74.68
2022-07-28T06:14:19.000Z,74.17
2022-07-28T06:15:19.000Z,74.58
2022-07-28T06:16:19.000Z,74.98
2022-07-28T06:17:19.000Z,75.09
2022-07-28T06:18:19.000Z,74.78
2022-07-28T06:19:19.000Z,74.78
2022-07-28T06:20:19.000Z,74.98
2022-07-28T06:21:19.000Z,75.70
2022-07-28T06:22:19.000Z,75.19
2022-07-28T06:23:19.000Z,73.77
2022-07-28T06:24:19.000Z,73.66
2022-07-28T06:25:19.000Z,73.66
2022-07-28T06:26:20.000Z,73.46
2022-07-28T06:27:20.000Z,73.66
2022-07-28T06:28:20.000Z,73.97
2022-07-28T06:29:20.000Z,74.07
2022-07-28T06:30:20.000Z,74.48
2022-07-28T06:31:20.000Z,73.97
2022-07-28T06:32:20.000Z,74.07
2022-07-28T06:33:20.000Z,73.77
2022-07-28T06:34:20.000Z,73.46
2022-07-28T06:35:20.000Z,73.57
2022-07-28T06:36:20.000Z,73.66
2022-07-28T06:37:20.000Z,74.07
2022-07-28T06:38:20.000Z,74.17
2022-07-28T06:39:20.000Z,74.07
2022-07-28T06:39:20.000Z,74.07
2022-07-28T06:40:20.000Z,74.07
2022-07-28T06:40:20.000Z,74.07
2022-07-28T06:41:20.000Z,73.66
2022-07-28T06:41:20.000Z,73.66
2022-07-28T06:42:20.000Z,74.27
2022-07-28T06:42:20.000Z,74.27
2022-07-28T06:43:20.000Z,73.63
2022-07-28T06:43:20.000Z,73.63
2022-07-28T06:44:20.000Z,73.63
2022-07-28T06:45:20.000Z,73.63
2022-07-28T06:46:20.000Z,73.63
2022-07-28T06:47:20.000Z,74.34
2022-07-28T06:48:20.000Z,74.74
2022-07-28T06:49:20.000Z,72.78
2022-07-28T06:50:20.000Z,72.58
2022-07-28T06:51:20.000Z,72.58
2022-07-28T06:52:20.000Z,72.92
2022-07-28T06:53:20.000Z,73.19
2022-07-28T06:54:20.000Z,72.89
2022-07-28T06:55:20.000Z,73.39
2022-07-28T06:56:20.000Z,72.45
2022-07-28T06:57:20.000Z,72.55
2022-07-28T06:58:20.000Z,73.16
2022-07-28T06:59:20.000Z,72.92
2022-07-28T07:00:20.000Z,71.80
2022-07-28T07:01:20.000Z,70.89
2022-07-28T07:02:20.000Z,70.96
2022-07-28T07:03:20.000Z,70.36
2022-07-28T07:04:20.000Z,69.34
2022-07-28T07:05:20.000Z,69.85
2022-07-28T07:06:20.000Z,69.92
2022-07-28T07:07:20.000Z,68.60
2022-07-28T07:08:20.000Z,68.60
2022-07-28T07:09:20.000Z,68.19
2022-07-28T07:10:20.000Z,68.10
2022-07-28T07:11:20.000Z,68.16
2022-07-28T07:12:20.000Z,68.37
2022-07-28T07:13:20.000Z,69.68
2022-07-28T07:14:20.000Z,69.98
2022-07-28T07:15:20.000Z,69.85
2022-07-28T07:16:20.000Z,67.02
2022-07-28T07:17:20.000Z,67.52
2022-07-28T07:18:20.000Z,66.58
2022-07-28T07:19:21.000Z,65.61
2022-07-28T07:20:21.000Z,65.98
2022-07-28T07:21:21.000Z,65.78
2022-07-28T07:22:21.000Z,64.67
2022-07-28T07:23:21.000Z,64.76
2022-07-28T07:24:21.000Z,67.16
2022-07-28T07:25:21.000Z,63.32
2022-07-28T07:26:21.000Z,64.64
2022-07-28T07:27:21.000Z,62.62
2022-07-28T07:28:21.000Z,62.88
2022-07-28T07:29:21.000Z,62.59
2022-07-28T07:30:21.000Z,62.18
2022-07-28T07:31:21.000Z,62.99
2022-07-28T07:32:21.000Z,62.65
2022-07-28T07:33:21.000Z,61.95
2022-07-28T07:34:21.000Z,62.76
2022-07-28T07:35:21.000Z,63.16
2022-07-28T07:36:21.000Z,61.44
2022-07-28T07:37:21.000Z,61.55
2022-07-28T07:38:21.000Z,63.43
2022-07-28T07:39:21.000Z,62.63
2022-07-28T07:40:21.000Z,60.91
2022-07-28T07:41:21.000Z,61.21
2022-07-28T07:42:21.000Z,64.04
2022-07-28T07:43:21.000Z,62.40
2022-07-28T07:44:21.000Z,60.88
2022-07-28T07:44:21.000Z,60.88
2022-07-28T07:45:21.000Z,60.78
2022-07-28T07:45:21.000Z,60.78
2022-07-28T07:46:21.000Z,60.08
2022-07-28T07:46:21.000Z,60.08
2022-07-28T07:47:21.000Z,59.17
2022-07-28T07:47:21.000Z,59.17
2022-07-28T07:48:21.000Z,61.96
2022-07-28T07:48:21.000Z,61.96
2022-07-28T07:49:21.000Z,59.24
2022-07-28T07:50:21.000Z,58.64
2022-07-28T07:51:21.000Z,58.74
2022-07-28T07:52:21.000Z,58.94
2022-07-28T07:53:21.000Z,59.95
2022-07-28T07:54:21.000Z,59.55
2022-07-28T07:55:21.000Z,58.54
2022-07-28T07:56:21.000Z,60.22
2022-07-28T07:57:21.000Z,57.50
2022-07-28T07:58:21.000Z,57.90
2022-07-28T07:59:21.000Z,58.07
2022-07-28T08:00:21.000Z,58.18
2022-07-28T08:01:21.000Z,57.68
2022-07-28T08:02:21.000Z,56.87
2022-07-28T08:03:21.000Z,57.04
2022-07-28T08:04:21.000Z,56.54
2022-07-28T08:05:21.000Z,56.44
2022-07-28T08:06:21.000Z,56.21
2022-07-28T08:07:21.000Z,56.11
2022-07-28T08:08:21.000Z,54.30
2022-07-28T08:09:21.000Z,55.91
2022-07-28T08:10:21.000Z,55.91
2022-07-28T08:11:21.000Z,55.21
2022-07-28T08:12:21.000Z,56.01
2022-07-28T08:13:21.000Z,56.59
2022-07-28T08:14:21.000Z,54.08
2022-07-28T08:15:21.000Z,56.29
2022-07-28T08:16:21.000Z,53.57
2022-07-28T08:17:21.000Z,52.26
2022-07-28T08:18:21.000Z,53.47
2022-07-28T08:19:21.000Z,52.77
2022-07-28T08:20:21.000Z,53.37
2022-07-28T08:21:21.000Z,53.07
2022-07-28T08:22:21.000Z,54.38
2022-07-28T08:23:21.000Z,54.78
2022-07-28T08:24:21.000Z,54.08
2022-07-28T08:25:20.000Z,52.55
2022-07-28T08:26:20.000Z,52.55
2022-07-28T08:27:20.000Z,54.75
2022-07-28T08:28:20.000Z,52.34
2022-07-28T08:29:20.000Z,52.55
2022-07-28T08:29:20.000Z,52.55
2022-07-28T08:30:20.000Z,53.55
2022-07-28T08:30:20.000Z,53.55
2022-07-28T08:31:20.000Z,52.44
2022-07-28T08:31:20.000Z,52.44
2022-07-28T08:32:20.000Z,52.94
2022-07-28T08:32:20.000Z,52.94
2022-07-28T08:33:20.000Z,52.82
2022-07-28T08:33:20.000Z,52.82
2022-07-28T08:34:20.000Z,52.22
2022-07-28T08:35:20.000Z,52.62
2022-07-28T08:36:20.000Z,53.22
2022-07-28T08:37:20.000Z,52.42
2022-07-28T08:38:20.000Z,50.99
2022-07-28T08:39:20.000Z,51.59
2022-07-28T08:40:20.000Z,51.39
2022-07-28T08:41:20.000Z,50.86
2022-07-28T08:42:20.000Z,49.76
2022-07-28T08:43:20.000Z,50.36
2022-07-28T08:44:20.000Z,50.26
2022-07-28T08:45:20.000Z,49.66
2022-07-28T08:46:20.000Z,50.06
2022-07-28T08:47:20.000Z,49.26
2022-07-28T08:48:20.000Z,49.66
2022-07-28T08:49:20.000Z,50.66
2022-07-28T08:50:20.000Z,49.43
2022-07-28T08:51:20.000Z,48.73
2022-07-28T08:52:20.000Z,49.74
2022-07-28T08:53:20.000Z,50.04
2022-07-28T08:54:20.000Z,51.24
2022-07-28T08:55:20.000Z,48.53
2022-07-28T08:56:20.000Z,49.13
2022-07-28T08:57:20.000Z,49.13
2022-07-28T08:58:20.000Z,48.43
2022-07-28T08:59:20.000Z,49.74
2022-07-28T09:00:20.000Z,49.11
2022-07-28T09:01:20.000Z,49.71
2022-07-28T09:02:20.000Z,48.81
2022-07-28T09:03:20.000Z,48.31
2022-07-28T09:04:20.000Z,47.31
2022-07-28T09:05:20.000Z,48.11
2022-07-28T09:06:20.000Z,47.91
2022-07-28T09:07:20.000Z,48.41
2022-07-28T09:08:20.000Z,48.31
2022-07-28T09:09:20.000Z,48.11
2022-07-28T09:10:20.000Z,46.58
2022-07-28T09:11:20.000Z,45.98
2022-07-28T09:12:20.000Z,47.99
2022-07-28T09:13:20.000Z,46.58
2022-07-28T09:14:19.000Z,48.19
2022-07-28T09:14:19.000Z,48.19
2022-07-28T09:15:19.000Z,48.69
2022-07-28T09:15:19.000Z,48.69
2022-07-28T09:16:19.000Z,46.98
2022-07-28T09:16:19.000Z,46.98
2022-07-28T09:17:19.000Z,47.69
2022-07-28T09:17:19.000Z,47.69
2022-07-28T09:18:19.000Z,48.66
2022-07-28T09:18:19.000Z,48.66
2022-07-28T09:19:19.000Z,46.16
2022-07-28T09:20:19.000Z,45.86
2022-07-28T09:21:19.000Z,45.46
2022-07-28T09:22:19.000Z,45.56
2022-07-28T09:23:19.000Z,46.26
2022-07-28T09:24:19.000Z,45.96
2022-07-28T09:25:19.000Z,45.26
2022-07-28T09:26:19.000Z,47.06
2022-07-28T09:27:19.000Z,47.06
2022-07-28T09:28:19.000Z,46.86
2022-07-28T09:29:19.000Z,46.26
2022-07-28T09:30:19.000Z,46.06
2022-07-28T09:31:19.000Z,47.14
2022-07-28T09:32:19.000Z,47.44
2022-07-28T09:33:19.000Z,47.34
2022-07-28T09:34:19.000Z,48.22
2022-07-28T09:35:19.000Z,44.21
2022-07-28T09:36:19.000Z,44.32
2022-07-28T09:37:19.000Z,44.12
2022-07-28T09:38:19.000Z,45.42
2022-07-28T09:39:19.000Z,46.31
2022-07-28T09:40:19.000Z,44.51
2022-07-28T09:41:19.000Z,46.62
2022-07-28T09:42:19.000Z,43.82
2022-07-28T09:43:19.000Z,44.82
2022-07-28T09:44:19.000Z,46.01
2022-07-28T09:45:18.000Z,44.62
2022-07-28T09:46:18.000Z,46.81
2022-07-28T09:47:18.000Z,44.92
2022-07-28T09:48:18.000Z,44.82
2022-07-28T09:49:18.000Z,45.39
2022-07-28T09:50:18.000Z,44.89
2022-07-28T09:51:18.000Z,44.39
2022-07-28T09:52:18.000Z,44.29
2022-07-28T09:53:18.000Z,45.47
2022-07-28T09:54:18.000Z,44.57
2022-07-28T09:55:18.000Z,43.77
2022-07-28T09:56:18.000Z,43.48
2022-07-28T09:57:18.000Z,42.18
2022-07-28T09:58:18.000Z,42.97
2022-07-28T09:59:18.000Z,42.57
2022-07-28T10:00:18.000Z,42.38
2022-07-28T10:01:18.000Z,42.47
2022-07-28T10:02:18.000Z,42.97
2022-07-28T10:03:18.000Z,44.17
2022-07-28T10:04:18.000Z,42.90
2022-07-28T10:05:18.000Z,43.67
2022-07-28T10:06:18.000Z,43.07
2022-07-28T10:07:18.000Z,42.27
2022-07-28T10:08:18.000Z,42.57
2022-07-28T10:09:18.000Z,42.77
2022-07-28T10:10:18.000Z,43.09
2022-07-28T10:11:18.000Z,43.57
2022-07-28T10:12:18.000Z,44.27
2022-07-28T10:13:17.000Z,42.57
2022-07-28T10:14:17.000Z,43.87
2022-07-28T10:15:17.000Z,44.07
2022-07-28T10:16:17.000Z,43.27
2022-07-28T10:17:17.000Z,42.27
2022-07-28T10:18:17.000Z,42.27
2022-07-28T10:19:17.000Z,42.27
2022-07-28T10:20:17.000Z,45.07
2022-07-28T10:21:17.000Z,42.77
2022-07-28T10:22:17.000Z,44.17
2022-07-28T10:23:17.000Z,43.15
2022-07-28T10:24:17.000Z,41.47
2022-07-28T10:25:17.000Z,41.67
2022-07-28T10:26:17.000Z,41.88
2022-07-28T10:27:17.000Z,41.97
2022-07-28T10:28:17.000Z,42.57
2022-07-28T10:29:17.000Z,42.87
2022-07-28T10:30:17.000Z,41.88
2022-07-28T10:31:17.000Z,42.77
2022-07-28T10:32:17.000Z,43.77
2022-07-28T10:33:17.000Z,42.25
2022-07-28T10:34:17.000Z,42.95
2022-07-28T10:35:17.000Z,43.65
2022-07-28T10:36:16.000Z,42.63
2022-07-28T10:37:16.000Z,42.93
2022-07-28T10:38:16.000Z,42.83
2022-07-28T10:39:16.000Z,41.03
2022-07-28T10:40:16.000Z,41.82
2022-07-28T10:41:16.000Z,42.61
2022-07-28T10:42:16.000Z,41.71
2022-07-28T10:43:16.000Z,42.21
2022-07-28T10:44:16.000Z,40.20
2022-07-28T10:44:16.000Z,40.20
2022-07-28T10:45:16.000Z,40.89
2022-07-28T10:45:16.000Z,40.89
2022-07-28T10:46:16.000Z,40.30
2022-07-28T10:46:16.000Z,40.30
2022-07-28T10:47:16.000Z,41.69
2022-07-28T10:47:16.000Z,41.69
2022-07-28T10:48:16.000Z,41.30
2022-07-28T10:48:16.000Z,41.30
2022-07-28T10:49:16.000Z,40.50
2022-07-28T10:50:16.000Z,40.80
2022-07-28T10:51:16.000Z,40.89
2022-07-28T10:52:16.000Z,41.77
2022-07-28T10:53:16.000Z,40.18
2022-07-28T10:54:16.000Z,41.77
2022-07-28T10:54:16.000Z,41.77
2022-07-28T10:55:16.000Z,40.48
2022-07-28T10:55:16.000Z,40.48
2022-07-28T10:56:16.000Z,40.18
2022-07-28T10:56:16.000Z,40.18
2022-07-28T10:57:15.000Z,40.18
2022-07-28T10:57:15.000Z,40.18
2022-07-28T10:58:15.000Z,39.58
2022-07-28T10:58:15.000Z,39.58
2022-07-28T10:59:15.000Z,39.78
2022-07-28T11:00:15.000Z,40.48
2022-07-28T11:01:15.000Z,42.47
2022-07-28T11:02:15.000Z,41.28
2022-07-28T11:03:15.000Z,39.88
2022-07-28T11:04:15.000Z,39.88
2022-07-28T11:05:15.000Z,42.97
2022-07-28T11:06:15.000Z,42.87
2022-07-28T11:07:15.000Z,41.06
2022-07-28T11:08:15.000Z,40.36
2022-07-28T11:09:15.000Z,39.46
2022-07-28T11:10:15.000Z,38.76
2022-07-28T11:11:15.000Z,37.85
2022-07-28T11:12:15.000Z,37.97
2022-07-28T11:13:15.000Z,37.67
2022-07-28T11:14:15.000Z,38.86
2022-07-28T11:14:15.000Z,38.86
2022-07-28T11:15:15.000Z,39.84
2022-07-28T11:15:15.000Z,39.84
2022-07-28T11:16:14.000Z,39.12
2022-07-28T11:16:14.000Z,39.12
2022-07-28T11:17:14.000Z,40.72
2022-07-28T11:17:14.000Z,40.72
2022-07-28T11:18:14.000Z,38.81
2022-07-28T11:18:14.000Z,38.81
2022-07-28T11:19:14.000Z,37.81
2022-07-28T11:20:14.000Z,38.51
2022-07-28T11:21:14.000Z,37.81
2022-07-28T11:22:14.000Z,38.82
2022-07-28T11:23:14.000Z,38.73
2022-07-28T11:24:14.000Z,38.53
2022-07-28T11:25:14.000Z,38.03
2022-07-28T11:26:14.000Z,39.62
2022-07-28T11:27:14.000Z,38.63
2022-07-28T11:28:14.000Z,38.33
2022-07-28T11:29:14.000Z,38.93
2022-07-28T11:30:14.000Z,37.63
2022-07-28T11:31:14.000Z,37.13
2022-07-28T11:32:14.000Z,37.45
2022-07-28T11:33:13.000Z,38.45
2022-07-28T11:34:13.000Z,37.45
2022-07-28T11:35:13.000Z,38.54
2022-07-28T11:36:13.000Z,38.54
2022-07-28T11:37:13.000Z,38.45
2022-07-28T11:38:13.000Z,39.44
2022-07-28T11:39:13.000Z,38.35
2022-07-28T11:40:13.000Z,37.85
2022-07-28T11:41:13.000Z,38.25
2022-07-28T11:42:13.000Z,37.75
2022-07-28T11:43:13.000Z,37.55
2022-07-28T11:44:13.000Z,38.63
2022-07-28T11:45:13.000Z,37.83
2022-07-28T11:46:13.000Z,37.93
2022-07-28T11:47:13.000Z,38.23
2022-07-28T11:48:13.000Z,37.23
2022-07-28T11:49:12.000Z,36.54
2022-07-28T11:50:12.000Z,38.33
2022-07-28T11:51:12.000Z,37.04
2022-07-28T11:52:12.000Z,35.94
2022-07-28T11:53:12.000Z,35.94
2022-07-28T11:54:12.000Z,37.13
2022-07-28T11:55:12.000Z,38.03
2022-07-28T11:56:12.000Z,36.04
2022-07-28T11:57:12.000Z,37.35
2022-07-28T11:58:12.000Z,36.35
2022-07-28T11:59:12.000Z,35.96
2022-07-28T12:00:12.000Z,36.47
2022-07-28T12:01:12.000Z,36.47
2022-07-28T12:02:12.000Z,38.96