createdAt,value
2022-11-05T06:02:44.028Z,22.25
2022-11-05T06:05:11.418Z,19.55
2022-11-05T06:07:37.982Z,20.75
2022-11-05T06:10:05.495Z,21.70
2022-11-05T06:12:32.167Z,20.02
2022-11-05T06:14:59.304Z,19.67
2022-11-05T06:17:25.826Z,19.25
2022-11-05T06:19:52.654Z,19.10
2022-11-05T06:22:19.833Z,17.80
2022-11-05T06:24:46.454Z,18.67
2022-11-05T06:27:13.641Z,19.38
2022-11-05T06:29:40.187Z,19.65
2022-11-05T06:32:07.383Z,20.58
2022-11-05T06:34:33.902Z,21.88
2022-11-05T06:37:01.077Z,21.40
2022-11-05T06:39:27.636Z,21.75
2022-11-05T06:42:17.142Z,21.42
2022-11-05T06:44:41.596Z,21.67
2022-11-05T06:47:08.764Z,22.10
2022-11-05T06:49:35.298Z,24.05
2022-11-05T06:52:02.465Z,21.60
2022-11-05T06:54:29.082Z,22.23
2022-11-05T06:56:56.242Z,22.75
2022-11-05T06:59:22.782Z,22.40
2022-11-05T07:01:49.996Z,23.83
2022-11-05T07:04:16.553Z,24.63
2022-11-05T07:06:43.687Z,23.52
2022-11-05T07:09:10.267Z,23.15
2022-11-05T07:11:37.415Z,24.75
2022-11-05T07:14:04.023Z,24.25
2022-11-05T07:16:31.195Z,24.48
2022-11-05T07:18:57.779Z,25.05
2022-11-05T07:21:25.140Z,23.70
2022-11-05T07:23:51.737Z,26.08
2022-11-05T07:26:18.933Z,27.63
2022-11-05T07:28:45.570Z,27.02
2022-11-05T07:31:12.454Z,28.45
2022-11-05T07:33:39.360Z,29.00
2022-11-05T07:36:06.244Z,30.25
2022-11-05T07:38:33.394Z,35.58
2022-11-05T07:41:00.462Z,33.45
2022-11-05T07:43:27.624Z,31.83
2022-11-05T07:45:54.235Z,34.97
2022-11-05T07:48:21.456Z,35.13
2022-11-05T07:50:51.444Z,35.28
2022-11-05T07:53:20.889Z,36.58
2022-11-05T07:55:47.499Z,37.90
2022-11-05T07:58:14.847Z,37.13
2022-11-05T08:00:41.607Z,37.53
2022-11-05T08:03:15.495Z,38.10
2022-11-05T08:05:45.865Z,37.17
2022-11-05T08:08:16.752Z,36.15
2022-11-05T08:10:43.427Z,37.03
2022-11-05T08:13:12.276Z,37.03
2022-11-05T08:15:39.218Z,40.20
2022-11-05T08:18:13.228Z,39.05
2022-11-05T08:20:41.236Z,40.80
2022-11-05T08:23:09.641Z,38.33
2022-11-05T08:25:36.643Z,41.95
2022-11-05T08:28:07.724Z,42.85
2022-11-05T08:30:35.266Z,41.92
2022-11-05T08:33:05.133Z,42.00
2022-11-05T08:35:31.921Z,36.17
2022-11-05T08:38:00.902Z,35.22
2022-11-05T08:40:27.884Z,33.50
2022-11-05T08:42:57.792Z,32.38
2022-11-05T08:47:58.107Z,34.83
2022-11-05T08:50:24.807Z,34.65
2022-11-05T08:52:52.028Z,37.65
2022-11-05T08:55:19.006Z,36.78
2022-11-05T08:57:46.591Z,39.22
2022-11-05T09:00:14.756Z,36.72
2022-11-05T09:02:42.395Z,37.38
2022-11-05T09:05:09.167Z,36.88
2022-11-05T09:07:37.567Z,36.97
2022-11-05T09:10:04.543Z,37.03
2022-11-05T09:12:31.111Z,35.80
2022-11-05T09:14:58.266Z,33.50
2022-11-05T09:17:24.907Z,34.65
2022-11-05T09:19:52.093Z,34.08
2022-11-05T09:22:18.642Z,31.25
2022-11-05T09:24:45.820Z,32.53
2022-11-05T09:27:14.559Z,33.90
2022-11-05T09:29:42.361Z,32.38
2022-11-05T09:32:09.236Z,32.65
2022-11-05T09:34:36.558Z,32.45
2022-11-05T09:37:03.586Z,35.03
2022-11-05T09:39:30.720Z,33.92
2022-11-05T09:42:04.490Z,32.95
2022-11-05T09:45:13.505Z,33.00
2022-11-05T09:48:04.935Z,30.83
2022-11-05T09:50:43.226Z,28.92
2022-11-05T09:53:14.614Z,29.20
2022-11-05T09:55:45.185Z,30.48
2022-11-05T09:58:15.699Z,29.48
2022-11-05T10:00:43.747Z,28.65
2022-11-05T10:03:16.471Z,29.05
2022-11-05T10:05:43.955Z,26.90
2022-11-05T10:08:22.657Z,26.98
2022-11-05T10:10:53.602Z,25.83
2022-11-05T10:14:02.273Z,25.02
2022-11-05T10:16:39.021Z,22.05
2022-11-05T10:19:13.726Z,20.38
2022-11-05T10:24:28.204Z,19.38
2022-11-05T10:26:55.834Z,19.10
2022-11-05T10:29:29.552Z,20.70
2022-11-05T10:31:58.315Z,18.77
2022-11-05T10:34:29.639Z,17.58
2022-11-05T10:36:56.691Z,17.80
2022-11-05T10:39:25.520Z,15.25
2022-11-05T10:42:00.902Z,19.02
2022-11-05T10:44:34.893Z,17.48
2022-11-05T10:47:24.376Z,16.52
2022-11-05T10:49:58.822Z,13.68
2022-11-05T10:52:31.794Z,13.75
2022-11-05T10:55:15.310Z,13.32
2022-11-05T10:57:42.495Z,11.93
2022-11-05T11:00:18.916Z,12.45
2022-11-05T11:02:53.831Z,11.80
2022-11-05T11:05:31.492Z,11.00
2022-11-05T11:08:02.162Z,10.90
2022-11-05T11:10:32.943Z,11.40
2022-11-05T11:12:59.843Z,11.05
2022-11-05T11:15:35.370Z,10.82
2022-11-05T11:18:32.447Z,11.10
2022-11-05T11:21:14.107Z,10.63
2022-11-05T11:23:42.994Z,13.38
2022-11-05T11:26:12.773Z,12.32
2022-11-05T11:28:42.810Z,13.48
2022-11-05T11:31:15.937Z,10.93
2022-11-05T11:33:47.649Z,10.38
2022-11-05T11:36:18.780Z,11.02
2022-11-05T11:38:46.087Z,10.35
2022-11-05T11:41:19.238Z,10.75
2022-11-05T11:43:46.162Z,10.98
2022-11-05T11:46:19.864Z,9.48
2022-11-05T11:48:48.102Z,9.75
2022-11-05T11:51:32.811Z,9.70
2022-11-05T11:54:00.726Z,10.13
2022-11-05T11:56:29.420Z,9.68
2022-11-05T11:59:00.834Z,9.57
2022-11-05T12:01:46.948Z,9.25
2022-11-05T12:04:30.957Z,10.20
2022-11-05T12:07:34.830Z,8.77
2022-11-05T12:10:14.659Z,7.75
2022-11-05T12:12:57.077Z,9.05
2022-11-05T12:15:54.775Z,9.02
2022-11-05T12:18:26.055Z,8.35
2022-11-05T12:21:06.768Z,8.35
2022-11-05T12:23:54.405Z,8.82
2022-11-05T12:26:35.921Z,8.57
2022-11-05T12:29:24.367Z,9.30
2022-11-05T12:32:09.633Z,8.10
2022-11-05T12:34:48.711Z,6.93
2022-11-05T12:37:16.107Z,7.68
2022-11-05T12:39:53.937Z,7.20
2022-11-05T12:42:39.088Z,7.30
2022-11-05T12:45:30.868Z,7.65
2022-11-05T12:48:08.827Z,7.13
2022-11-05T12:51:05.448Z,7.45
2022-11-05T12:53:37.961Z,6.88
2022-11-05T12:56:21.474Z,6.20
2022-11-05T12:58:54.962Z,6.50
2022-11-05T13:01:33.281Z,6.45
2022-11-05T13:04:06.569Z,6.78
2022-11-05T13:06:40.656Z,6.60
2022-11-05T13:09:11.307Z,5.85
2022-11-05T13:11:54.530Z,5.85
2022-11-05T13:14:44.061Z,5.22
2022-11-05T13:17:34.450Z,6.45
2022-11-05T13:20:17.784Z,5.95
2022-11-05T13:22:49.587Z,7.15
2022-11-05T13:25:25.570Z,6.75
2022-11-05T13:28:14.446Z,7.43
2022-11-05T13:30:51.998Z,5.90
2022-11-05T13:33:18.744Z,6.70
2022-11-05T13:36:26.972Z,6.53
2022-11-05T13:39:09.332Z,6.57
2022-11-05T13:42:02.554Z,7.63
2022-11-05T13:45:06.405Z,6.45
2022-11-05T13:48:08.712Z,6.10
2022-11-05T13:50:46.897Z,7.38
2022-11-05T13:53:55.775Z,6.28
2022-11-05T13:56:40.379Z,6.68
2022-11-05T13:59:35.299Z,6.22
2022-11-05T14:02:14.956Z,7.05
2022-11-05T14:05:01.234Z,6.82
2022-11-05T14:07:45.328Z,6.60
2022-11-05T14:10:26.392Z,7.18
2022-11-05T14:12:55.553Z,6.78
2022-11-05T14:15:33.455Z,8.13
2022-11-05T14:18:18.465Z,9.10
2022-11-05T14:21:00.615Z,8.38
2022-11-05T14:23:31.531Z,7.55
2022-11-05T14:26:28.476Z,8.38
2022-11-05T14:29:04.947Z,8.30
2022-11-05T14:32:02.346Z,7.03
2022-11-05T14:34:41.942Z,6.55
2022-11-05T14:37:11.809Z,8.38
2022-11-05T14:39:40.711Z,7.80
2022-11-05T14:42:33.270Z,13.35
2022-11-05T14:45:23.491Z,7.32
2022-11-05T14:47:56.998Z,7.70
2022-11-05T14:50:41.086Z,6.82
2022-11-05T14:53:30.284Z,8.45
2022-11-05T14:56:11.835Z,6.07
2022-11-05T14:58:43.299Z,6.65
2022-11-05T15:01:16.256Z,6.57
2022-11-05T15:03:46.298Z,5.53
2022-11-05T15:06:27.125Z,6.03
2022-11-05T15:09:16.363Z,7.82
2022-11-05T15:11:58.388Z,10.25
2022-11-05T15:14:39.374Z,9.63
2022-11-05T15:17:17.593Z,7.15
2022-11-05T15:19:45.991Z,6.78
2022-11-05T15:22:28.900Z,7.90
2022-11-05T15:24:56.324Z,6.45
2022-11-05T15:27:48.295Z,7.47
2022-11-05T15:30:16.784Z,10.07
2022-11-05T15:32:43.395Z,8.27
2022-11-05T15:35:24.980Z,7.85
2022-11-05T15:37:57.319Z,16.75
2022-11-05T15:40:30.519Z,15.55
2022-11-05T15:46:22.634Z,20.85
2022-11-05T15:48:52.734Z,9.02
2022-11-05T15:51:22.388Z,7.00
2022-11-05T15:56:48.464Z,8.75
2022-11-05T15:59:23.544Z,8.88
2022-11-05T16:02:26.142Z,8.88
2022-11-05T16:04:53.017Z,7.65
2022-11-05T16:07:21.185Z,7.47
2022-11-05T16:10:25.062Z,5.80
2022-11-05T16:12:52.661Z,5.47
2022-11-05T16:15:23.180Z,6.32
2022-11-05T16:17:53.601Z,5.07
2022-11-05T16:20:35.127Z,6.32
2022-11-05T16:23:08.601Z,6.07
2022-11-05T16:25:41.305Z,5.57
2022-11-05T16:28:23.966Z,6.35
2022-11-05T16:31:05.129Z,5.40
2022-11-05T16:33:38.123Z,5.32
2022-11-05T16:36:05.174Z,5.75
2022-11-05T16:38:31.991Z,4.88
2022-11-05T16:41:00.214Z,5.47
2022-11-05T16:43:27.487Z,6.03
2022-11-05T16:46:01.047Z,5.95
2022-11-05T16:48:29.513Z,5.68
2022-11-05T16:50:56.205Z,6.07
2022-11-05T16:53:23.369Z,6.90
2022-11-05T16:55:50.079Z,6.13
2022-11-05T16:58:23.316Z,6.90
2022-11-05T17:00:51.538Z,6.53
2022-11-05T17:03:21.803Z,6.35
2022-11-05T17:05:48.496Z,6.47
2022-11-05T17:08:16.116Z,6.80
2022-11-05T17:10:42.898Z,6.13
2022-11-05T17:13:15.192Z,7.15
2022-11-05T17:15:43.717Z,6.03
2022-11-05T17:18:17.090Z,6.30
2022-11-05T17:20:50.746Z,6.05
2022-11-05T17:23:21.768Z,5.70
2022-11-05T17:25:53.689Z,5.93
2022-11-05T17:28:21.942Z,6.10
2022-11-05T17:30:52.176Z,5.32
2022-11-05T17:33:23.152Z,5.40
2022-11-05T17:35:50.855Z,6.00
2022-11-05T17:38:18.785Z,5.53
2022-11-05T17:40:45.733Z,5.88
2022-11-05T17:43:13.184Z,5.32
2022-11-05T17:45:48.472Z,4.85
2022-11-05T17:48:16.728Z,6.30
2022-11-05T17:50:48.427Z,5.97
2022-11-05T17:53:17.417Z,5.88
2022-11-05T17:55:45.951Z,5.57
2022-11-05T17:58:12.821Z,5.93
2022-11-05T18:00:40.370Z,5.18
2022-11-05T18:03:07.398Z,4.95
2022-11-05T18:05:34.657Z,5.53
2022-11-05T18:08:02.241Z,4.85
2022-11-05T18:10:29.033Z,4.45
2022-11-05T18:12:55.997Z,4.60
2022-11-05T18:15:22.860Z,4.90
2022-11-05T18:17:49.901Z,4.82
2022-11-05T18:20:19.451Z,5.13
2022-11-05T18:22:49.892Z,4.93
2022-11-05T18:25:16.871Z,4.70
2022-11-05T18:27:44.407Z,5.30
2022-11-05T18:30:14.001Z,5.90
2022-11-05T18:35:08.562Z,5.47
2022-11-05T18:37:38.091Z,5.38
2022-11-05T18:40:08.466Z,6.18
2022-11-05T18:42:35.774Z,5.90
2022-11-05T18:45:03.472Z,5.85
2022-11-05T18:47:32.412Z,6.50
2022-11-05T18:49:59.756Z,6.07
2022-11-05T18:52:28.479Z,6.70
2022-11-05T18:54:55.011Z,5.40
2022-11-05T18:57:22.211Z,5.88
2022-11-05T18:59:50.488Z,6.00
2022-11-05T19:02:18.525Z,5.75
2022-11-05T19:05:06.608Z,5.10
2022-11-05T19:07:32.390Z,5.32
2022-11-05T19:10:00.531Z,5.43
2022-11-05T19:12:27.752Z,5.82
2022-11-05T19:14:59.360Z,5.13
2022-11-05T19:17:29.242Z,4.95
2022-11-05T19:19:55.815Z,5.30
2022-11-05T19:22:23.014Z,4.75
2022-11-05T19:24:49.731Z,5.40
2022-11-05T19:27:16.772Z,5.30
2022-11-05T19:29:43.342Z,5.35
2022-11-05T19:32:10.052Z,4.93
2022-11-05T19:34:36.924Z,5.45
2022-11-05T19:37:07.510Z,6.03
2022-11-05T19:39:35.116Z,4.95
2022-11-05T19:42:04.108Z,5.35
2022-11-05T19:44:31.961Z,5.35
2022-11-05T19:46:59.381Z,5.32
2022-11-05T19:49:28.065Z,5.00
2022-11-05T19:51:55.013Z,5.57
2022-11-05T19:54:21.763Z,5.28
2022-11-05T19:56:51.624Z,5.10
2022-11-05T19:59:18.478Z,5.20
2022-11-05T20:01:45.437Z,5.40
2022-11-05T20:04:12.286Z,5.50
2022-11-05T20:06:40.893Z,5.65
2022-11-05T20:09:22.045Z,5.15
2022-11-05T20:11:51.307Z,5.70
2022-11-05T20:14:17.991Z,5.40
2022-11-05T20:16:46.408Z,5.43
2022-11-05T20:19:15.718Z,5.53
2022-11-05T20:21:43.082Z,5.60
2022-11-05T20:24:12.287Z,5.70
2022-11-05T20:26:40.396Z,5.25
2022-11-05T20:29:09.798Z,5.03
2022-11-05T20:31:36.400Z,5.20
2022-11-05T20:34:04.158Z,4.90
2022-11-05T20:36:30.771Z,4.38
2022-11-05T20:38:58.428Z,6.00
2022-11-05T20:41:26.138Z,5.63
2022-11-05T20:43:57.232Z,6.93
2022-11-05T20:46:24.122Z,5.60
2022-11-05T20:48:51.767Z,5.65
2022-11-05T20:51:20.702Z,5.70
2022-11-05T20:53:48.413Z,5.47
2022-11-05T20:56:20.183Z,5.60
2022-11-05T20:58:47.702Z,6.38
2022-11-05T21:01:16.453Z,5.97
2022-11-05T21:03:45.417Z,6.75
2022-11-05T21:06:12.522Z,7.40
2022-11-05T21:08:40.493Z,7.18
2022-11-05T21:11:07.664Z,6.25
2022-11-05T21:13:35.276Z,6.53
2022-11-05T21:16:04.390Z,5.07
2022-11-05T21:18:33.594Z,5.97
2022-11-05T21:21:04.249Z,6.00
2022-11-05T21:23:31.454Z,6.70
2022-11-05T21:25:58.089Z,5.78
2022-11-05T21:28:25.339Z,5.65
