createdAt,value
2019-02-23T00:01:02.910Z,4.57
2019-02-23T00:03:29.529Z,5.03
2019-02-23T00:05:56.446Z,5.57
2019-02-23T00:08:28.336Z,4.80
2019-02-23T00:11:02.733Z,3.70
2019-02-23T00:13:29.245Z,4.47
2019-02-23T00:15:56.021Z,4.93
2019-02-23T00:18:23.220Z,6.63
2019-02-23T00:20:49.797Z,5.27
2019-02-23T00:23:16.810Z,3.67
2019-02-23T00:39:49.303Z,3.67
2019-02-23T00:42:16.354Z,4.70
2019-02-23T00:44:43.006Z,4.20
2019-02-23T00:47:09.308Z,4.63
2019-02-23T00:49:36.749Z,5.03
2019-02-23T00:52:03.106Z,4.97
2019-02-23T00:54:30.333Z,5.00
2019-02-23T00:56:57.432Z,4.93
2019-02-23T00:59:23.707Z,5.47
2019-02-23T01:01:50.410Z,5.20
2019-02-23T01:04:17.076Z,4.80
2019-02-23T01:06:43.761Z,5.47
2019-02-23T01:09:10.037Z,5.67
2019-02-23T01:11:36.654Z,5.70
2019-02-23T01:14:03.570Z,5.17
2019-02-23T01:16:29.971Z,5.27
2019-02-23T01:18:56.258Z,5.30
2019-02-23T01:21:22.535Z,4.73
2019-02-23T01:23:49.201Z,5.27
2019-02-23T01:26:15.462Z,5.43
2019-02-23T01:28:41.766Z,5.63
2019-02-23T01:31:08.122Z,5.90
2019-02-23T01:33:34.397Z,5.33
2019-02-23T01:36:01.010Z,5.50
2019-02-23T01:38:27.625Z,6.87
2019-02-23T01:40:56.051Z,6.50
2019-02-23T01:43:22.323Z,5.40
2019-02-23T01:45:48.626Z,5.73
2019-02-23T01:48:15.249Z,6.13
2019-02-23T01:50:41.557Z,6.13
2019-02-23T01:53:08.174Z,6.53
2019-02-23T01:55:34.746Z,5.73
2019-02-23T01:58:01.013Z,5.03
2019-02-23T02:00:28.169Z,6.10
2019-02-23T02:02:54.614Z,5.67
2019-02-23T02:05:20.883Z,5.27
2019-02-23T02:07:47.749Z,4.60
2019-02-23T02:10:14.657Z,6.13
2019-02-23T02:12:41.599Z,5.80
2019-02-23T02:15:09.623Z,4.67
2019-02-23T02:20:10.600Z,4.80
2019-02-23T02:22:30.873Z,5.03
2019-02-23T02:24:57.152Z,5.33
2019-02-23T02:27:24.085Z,4.50
2019-02-23T02:29:50.702Z,4.83
2019-02-23T02:32:17.085Z,3.83
2019-02-23T02:34:43.690Z,4.57
2019-02-23T02:37:10.088Z,5.27
2019-02-23T02:39:36.467Z,5.17
2019-02-23T02:42:02.846Z,4.97
2019-02-23T02:44:29.134Z,4.93
2019-02-23T02:46:55.406Z,4.60
2019-02-23T02:49:22.294Z,5.43
2019-02-23T02:51:48.919Z,4.97
2019-02-23T02:54:15.589Z,5.60
2019-02-23T02:56:42.162Z,4.67
2019-02-23T02:59:08.409Z,4.57
2019-02-23T03:01:35.036Z,5.33
2019-02-23T03:04:02.550Z,5.17
2019-02-23T03:06:29.214Z,5.73
2019-02-23T03:08:55.486Z,5.97
2019-02-23T03:11:22.167Z,5.33
2019-02-23T03:13:48.452Z,4.77
2019-02-23T03:16:15.206Z,4.43
2019-02-23T03:18:43.750Z,4.93
2019-02-23T03:21:10.337Z,6.63
2019-02-23T03:23:36.621Z,6.27
2019-02-23T03:26:02.891Z,4.87
2019-02-23T03:28:30.299Z,4.73
2019-02-23T03:30:56.570Z,6.33
2019-02-23T03:33:23.217Z,4.53
2019-02-23T03:35:49.842Z,5.13
2019-02-23T03:40:42.584Z,6.53
2019-02-23T03:43:08.883Z,5.40
2019-02-23T03:45:35.277Z,6.40
2019-02-23T03:48:02.312Z,5.30
2019-02-23T03:50:28.941Z,6.67
2019-02-23T03:52:55.562Z,4.93
2019-02-23T03:55:22.190Z,6.33
2019-02-23T03:57:49.024Z,6.73
2019-02-23T04:00:15.697Z,5.63
2019-02-23T04:02:41.948Z,6.50
2019-02-23T04:05:08.619Z,6.40
2019-02-23T04:07:34.895Z,5.90
2019-02-23T04:10:01.254Z,6.33
2019-02-23T04:12:28.004Z,6.97
2019-02-23T04:14:54.978Z,6.20
2019-02-23T04:17:21.599Z,6.33
2019-02-23T04:19:48.239Z,7.00
2019-02-23T04:22:14.885Z,6.30
2019-02-23T04:24:42.512Z,5.57
2019-02-23T04:27:09.169Z,7.07
2019-02-23T04:29:35.419Z,7.17
2019-02-23T04:32:01.888Z,6.43
2019-02-23T04:34:28.186Z,7.37
2019-02-23T04:36:54.467Z,6.77
2019-02-23T04:39:21.099Z,8.27
2019-02-23T04:41:47.741Z,8.23
2019-02-23T04:52:08.719Z,7.90
2019-02-23T04:54:38.124Z,8.27
2019-02-23T04:57:04.760Z,7.17
2019-02-23T04:59:31.022Z,8.10
2019-02-23T05:01:57.700Z,9.33
2019-02-23T05:04:24.797Z,9.50
2019-02-23T05:06:51.068Z,9.77
2019-02-23T05:09:17.724Z,9.80
2019-02-23T05:11:44.350Z,9.53
2019-02-23T05:14:11.136Z,8.60
2019-02-23T05:16:37.761Z,8.37
2019-02-23T05:19:04.088Z,9.90
2019-02-23T05:21:30.357Z,10.10
2019-02-23T05:23:56.989Z,9.70
2019-02-23T05:26:23.621Z,10.80
2019-02-23T05:28:49.902Z,9.17
2019-02-23T05:31:16.547Z,9.90
2019-02-23T05:33:43.162Z,9.77
2019-02-23T05:36:09.834Z,9.23
2019-02-23T05:38:36.471Z,10.03
2019-02-23T05:41:02.766Z,9.53
2019-02-23T05:43:29.042Z,8.83
2019-02-23T05:45:55.714Z,9.30
2019-02-23T05:48:21.994Z,11.30
2019-02-23T05:50:48.609Z,9.77
2019-02-23T05:53:14.868Z,10.40
2019-02-23T05:55:41.129Z,9.50
2019-02-23T05:58:07.450Z,10.27
2019-02-23T06:00:34.083Z,8.57
2019-02-23T06:03:00.736Z,8.60
2019-02-23T06:05:27.118Z,8.60
2019-02-23T06:07:53.869Z,8.97
2019-02-23T06:10:20.519Z,10.23
2019-02-23T06:12:46.785Z,9.87
2019-02-23T06:15:13.405Z,8.97
2019-02-23T06:17:39.684Z,10.90
2019-02-23T06:20:07.018Z,8.47
2019-02-23T06:22:33.295Z,9.87
2019-02-23T06:24:59.940Z,9.73
2019-02-23T06:27:26.207Z,9.43
2019-02-23T06:29:52.501Z,10.93
2019-02-23T06:32:19.133Z,8.63
2019-02-23T06:34:45.823Z,8.90
2019-02-23T06:37:12.453Z,9.47
2019-02-23T06:39:38.703Z,8.20
2019-02-23T06:42:04.978Z,10.37
2019-02-23T06:44:31.591Z,8.67
2019-02-23T06:46:58.250Z,9.37
2019-02-23T06:49:24.882Z,11.00
2019-02-23T06:51:51.617Z,8.90
2019-02-23T06:54:17.890Z,10.23
2019-02-23T06:56:44.565Z,8.17
2019-02-23T06:59:11.206Z,9.33
2019-02-23T07:01:37.474Z,10.10
2019-02-23T07:04:04.098Z,8.23
2019-02-23T07:06:30.734Z,9.47
2019-02-23T07:08:57.494Z,9.40
2019-02-23T07:11:24.123Z,10.70
2019-02-23T07:13:50.790Z,10.70
2019-02-23T07:16:17.046Z,9.60
2019-02-23T07:18:43.717Z,11.07
2019-02-23T07:21:10.014Z,9.47
2019-02-23T07:23:36.341Z,10.87
2019-02-23T07:26:02.955Z,9.30
2019-02-23T07:28:29.579Z,10.17
2019-02-23T07:30:56.207Z,11.20
2019-02-23T07:33:32.296Z,12.97
2019-02-23T07:35:51.312Z,12.17
2019-02-23T07:38:19.133Z,10.33
2019-02-23T07:40:45.754Z,9.93
2019-02-23T07:43:12.494Z,11.33
2019-02-23T07:45:38.833Z,10.30
2019-02-23T07:48:05.094Z,10.90
2019-02-23T07:50:31.758Z,10.50
2019-02-23T07:52:59.931Z,11.27
2019-02-23T07:55:26.861Z,11.43
2019-02-23T07:57:54.661Z,10.27
2019-02-23T08:00:21.233Z,9.77
2019-02-23T08:02:48.777Z,9.30
2019-02-23T08:05:14.979Z,11.27
2019-02-23T08:07:41.282Z,9.50
2019-02-23T08:10:10.483Z,10.07
2019-02-23T08:12:38.703Z,9.70
2019-02-23T08:15:08.201Z,9.57
2019-02-23T08:17:34.577Z,8.30
2019-02-23T08:20:01.330Z,9.53
2019-02-23T08:22:37.099Z,10.17
2019-02-23T08:24:56.377Z,8.87
2019-02-23T08:27:24.039Z,10.10
2019-02-23T08:29:50.330Z,9.50
2019-02-23T08:32:16.959Z,9.50
2019-02-23T08:34:45.191Z,10.20
2019-02-23T08:37:11.822Z,10.00
2019-02-23T08:39:38.137Z,8.83
2019-02-23T08:42:05.526Z,9.47
2019-02-23T08:44:32.193Z,10.40
2019-02-23T08:46:58.481Z,10.03
2019-02-23T08:49:24.754Z,9.13
2019-02-23T08:51:51.033Z,8.53
2019-02-23T08:54:17.677Z,9.00
2019-02-23T08:56:44.329Z,9.63
2019-02-23T08:59:10.955Z,8.83
2019-02-23T09:01:38.773Z,9.07
2019-02-23T09:04:05.395Z,8.53
2019-02-23T09:06:32.053Z,9.43
2019-02-23T09:08:58.221Z,8.20
2019-02-23T09:11:24.881Z,7.57
2019-02-23T09:13:51.503Z,7.60
2019-02-23T09:16:18.394Z,8.23
2019-02-23T09:18:46.965Z,7.33
2019-02-23T09:21:13.604Z,8.67
2019-02-23T09:23:39.999Z,7.87
2019-02-23T09:26:06.253Z,8.50
2019-02-23T09:28:34.088Z,7.67
2019-02-23T09:31:00.349Z,9.37
2019-02-23T09:33:26.560Z,8.43
2019-02-23T09:35:53.287Z,6.80
2019-02-23T09:38:19.987Z,7.23
2019-02-23T09:40:46.278Z,7.83
2019-02-23T09:43:12.942Z,7.27
2019-02-23T09:45:39.561Z,7.57
2019-02-23T09:48:06.198Z,7.27
2019-02-23T09:50:33.980Z,7.63
2019-02-23T09:53:10.496Z,6.93
2019-02-23T09:55:29.062Z,6.47
2019-02-23T09:57:55.981Z,7.17
2019-02-23T10:00:22.906Z,6.80
2019-02-23T10:02:49.529Z,8.43
2019-02-23T10:05:15.804Z,5.33
2019-02-23T10:07:42.047Z,8.23
2019-02-23T10:10:09.165Z,6.47
2019-02-23T10:12:35.856Z,5.70
2019-02-23T10:15:03.394Z,5.57
2019-02-23T10:17:30.062Z,5.23
2019-02-23T10:19:56.325Z,5.67
2019-02-23T10:22:22.584Z,4.63
2019-02-23T10:24:50.014Z,5.17
2019-02-23T10:27:16.644Z,4.87
2019-02-23T10:29:43.295Z,5.00
2019-02-23T10:32:09.566Z,4.83
2019-02-23T10:34:36.217Z,4.73
2019-02-23T10:37:02.946Z,5.60
2019-02-23T10:39:29.597Z,4.23
2019-02-23T10:41:55.887Z,3.93
2019-02-23T10:44:22.714Z,3.60
2019-02-23T10:46:50.385Z,4.90
2019-02-23T10:49:17.002Z,4.00
2019-02-23T10:51:43.280Z,5.50
2019-02-23T10:54:09.908Z,5.33
2019-02-23T10:56:36.206Z,4.47
2019-02-23T10:59:02.833Z,4.70
2019-02-23T11:01:29.222Z,4.87
2019-02-23T11:03:55.957Z,3.97
2019-02-23T11:06:22.634Z,4.33
2019-02-23T11:08:49.207Z,4.00
2019-02-23T11:11:15.854Z,5.33
2019-02-23T11:13:42.581Z,3.63
2019-02-23T11:16:09.190Z,5.33
2019-02-23T11:18:35.951Z,4.63
2019-02-23T11:21:02.670Z,4.30
2019-02-23T11:23:29.326Z,3.63
2019-02-23T11:25:55.970Z,3.60
2019-02-23T11:28:22.264Z,4.93
2019-02-23T11:30:48.984Z,3.70
2019-02-23T11:33:15.646Z,3.13
2019-02-23T11:35:42.409Z,3.97
2019-02-23T11:38:09.061Z,3.43
2019-02-23T11:40:35.321Z,3.57
2019-02-23T11:43:01.962Z,3.70
2019-02-23T11:48:38.027Z,3.70
2019-02-23T11:51:04.304Z,4.30
2019-02-23T11:53:32.298Z,4.50
2019-02-23T11:55:59.562Z,4.43
2019-02-23T11:58:26.204Z,3.20
2019-02-23T12:00:52.489Z,3.30
2019-02-23T12:03:18.849Z,3.30
2019-02-23T12:05:46.891Z,5.67
2019-02-23T12:08:13.530Z,2.97
2019-02-23T12:10:39.870Z,2.77
2019-02-23T12:13:06.522Z,2.83
2019-02-23T12:15:33.143Z,3.17
2019-02-23T12:17:59.432Z,3.00
2019-02-23T12:20:26.077Z,3.30
2019-02-23T12:22:52.733Z,2.40
2019-02-23T12:25:19.353Z,3.07
2019-02-23T12:27:46.034Z,2.63
2019-02-23T12:30:12.758Z,2.33
2019-02-23T12:32:39.419Z,2.57
2019-02-23T12:35:07.346Z,2.50
2019-02-23T12:37:34.050Z,2.70
2019-02-23T12:40:00.679Z,2.93
2019-02-23T12:42:27.805Z,2.27
2019-02-23T12:44:54.391Z,1.80
2019-02-23T12:47:21.902Z,2.83
2019-02-23T12:49:48.568Z,2.50
2019-02-23T12:52:15.190Z,2.98
2019-02-23T12:54:41.842Z,2.40
2019-02-23T12:57:08.467Z,2.27
2019-02-23T12:59:34.760Z,2.27
2019-02-23T13:02:01.427Z,2.67
2019-02-23T13:04:27.750Z,3.20
2019-02-23T13:06:54.373Z,2.10
2019-02-23T13:09:23.054Z,3.03
2019-02-23T13:11:52.285Z,2.20
2019-02-23T13:24:28.582Z,2.40
2019-02-23T13:27:05.268Z,2.47
2019-02-23T13:29:50.312Z,2.23
2019-02-23T13:32:32.208Z,1.97
2019-02-23T13:35:02.289Z,2.97
2019-02-23T13:37:30.852Z,1.60
2019-02-23T13:40:17.669Z,2.20
2019-02-23T13:42:47.771Z,4.07
2019-02-23T13:45:34.203Z,1.83
2019-02-23T13:48:21.319Z,2.90
2019-02-23T14:54:19.339Z,2.13
2019-02-23T14:56:56.747Z,2.73
2019-02-23T14:59:25.298Z,2.60
2019-02-23T15:01:53.789Z,1.77
2019-02-23T15:04:41.819Z,1.57
2019-02-23T15:07:11.897Z,1.83
2019-02-23T15:09:40.697Z,2.77
2019-02-23T15:12:22.155Z,1.40
2019-02-23T15:15:04.173Z,1.30
2019-02-23T15:17:32.719Z,1.37
2019-02-23T15:20:38.932Z,2.07
2019-02-23T15:23:07.499Z,1.53
2019-02-23T15:25:36.079Z,1.30
2019-02-23T15:28:10.750Z,2.17
2019-02-23T15:30:39.519Z,1.50
2019-02-23T15:33:08.066Z,1.40
2019-02-23T15:35:52.325Z,1.20
2019-02-23T15:38:26.338Z,2.37
2019-02-23T15:41:12.815Z,1.95
2019-02-23T15:51:48.826Z,2.17
2019-02-23T15:54:15.098Z,2.47
2019-02-23T15:56:41.697Z,1.40
2019-02-23T15:59:08.343Z,1.67
2019-02-23T16:01:34.961Z,1.83
2019-02-23T16:04:01.353Z,2.37
2019-02-23T16:06:27.989Z,1.60
2019-02-23T16:08:54.274Z,1.27
2019-02-23T16:11:21.014Z,2.87
2019-02-23T16:13:47.716Z,1.30
2019-02-23T16:16:14.046Z,1.33
2019-02-23T16:18:40.634Z,2.20
2019-02-23T16:21:07.274Z,3.10
2019-02-23T16:23:35.498Z,2.10
2019-02-23T16:26:02.283Z,2.92
2019-02-23T16:28:29.875Z,4.10
2019-02-23T16:30:56.521Z,2.87
2019-02-23T16:33:23.148Z,27.77
2019-02-23T16:35:49.804Z,60.33
2019-02-23T16:38:16.434Z,86.05
2019-02-23T16:40:43.102Z,71.93
2019-02-23T16:43:09.729Z,38.07
2019-02-23T16:45:36.367Z,24.47
2019-02-23T16:48:04.028Z,11.70
2019-02-23T16:50:30.738Z,8.87
2019-02-23T16:52:57.054Z,5.90
2019-02-23T16:55:23.772Z,3.90
2019-02-23T16:57:50.426Z,3.10
2019-02-23T17:00:18.732Z,2.93
2019-02-23T17:02:45.270Z,3.57
2019-02-23T17:05:11.890Z,3.30
2019-02-23T17:07:38.600Z,2.80
2019-02-23T17:10:05.911Z,1.43
2019-02-23T17:12:32.263Z,1.67
2019-02-23T17:14:58.882Z,1.73
2019-02-23T17:17:25.162Z,1.87
2019-02-23T17:19:51.804Z,2.40
2019-02-23T17:22:18.741Z,2.17
2019-02-23T17:24:45.405Z,1.90
2019-02-23T17:27:12.045Z,1.50
2019-02-23T17:29:38.346Z,1.63
2019-02-23T17:32:04.973Z,1.67
2019-02-23T17:34:31.493Z,1.67
2019-02-23T17:36:58.115Z,2.20
2019-02-23T17:39:24.773Z,2.37
2019-02-23T17:41:51.186Z,1.63
2019-02-23T17:44:17.837Z,3.65
2019-02-23T17:46:44.473Z,3.93
2019-02-23T17:49:11.366Z,1.80
2019-02-23T17:51:39.956Z,2.40
2019-02-23T17:54:06.577Z,2.62
2019-02-23T17:56:32.935Z,2.87
2019-02-23T17:58:59.537Z,2.53
2019-02-23T18:01:26.181Z,3.77
2019-02-23T18:03:54.716Z,2.37
2019-02-23T18:06:22.897Z,2.40
2019-02-23T18:08:49.545Z,3.53
2019-02-23T18:11:16.206Z,3.00
2019-02-23T18:13:43.538Z,3.70
2019-02-23T18:16:09.774Z,2.63
2019-02-23T18:18:36.052Z,2.50
2019-02-23T18:21:02.778Z,2.83
2019-02-23T18:23:30.077Z,2.13
2019-02-23T18:25:56.354Z,2.90
2019-02-23T18:28:23.010Z,2.90
2019-02-23T18:30:49.291Z,3.40
2019-02-23T18:33:15.902Z,3.00
2019-02-23T18:35:42.961Z,2.63
2019-02-23T18:38:09.616Z,4.33
2019-02-23T18:40:36.302Z,1.97
2019-02-23T18:43:02.941Z,2.43
2019-02-23T18:45:29.203Z,3.50
2019-02-23T18:47:55.825Z,3.10
2019-02-23T18:50:22.202Z,2.60
2019-02-23T18:52:48.857Z,1.70
2019-02-23T18:55:15.492Z,2.47
2019-02-23T18:57:41.774Z,2.77
2019-02-23T19:00:09.697Z,4.03
2019-02-23T19:02:36.025Z,3.40
2019-02-23T19:05:03.758Z,4.67
2019-02-23T19:07:30.403Z,3.57
2019-02-23T19:09:57.031Z,3.63
2019-02-23T19:12:23.342Z,7.70
2019-02-23T19:14:49.953Z,3.83
2019-02-23T19:17:16.592Z,3.47
2019-02-23T19:19:42.845Z,3.72
2019-02-23T19:22:09.134Z,2.93
2019-02-23T19:24:35.403Z,4.53
2019-02-23T19:27:01.665Z,2.77
2019-02-23T19:29:27.973Z,2.17
2019-02-23T19:31:54.225Z,2.53
2019-02-23T19:34:20.534Z,2.30
2019-02-23T19:36:48.346Z,1.50
2019-02-23T19:39:16.220Z,2.33
2019-02-23T19:41:42.864Z,2.40
2019-02-23T19:44:09.130Z,2.30
2019-02-23T19:46:38.590Z,1.40
2019-02-23T19:49:05.234Z,2.00
2019-02-23T19:51:31.538Z,2.67
2019-02-23T19:53:58.391Z,3.43
2019-02-23T19:56:25.025Z,2.60
2019-02-23T19:58:51.645Z,3.43
2019-02-23T20:01:18.486Z,2.73
2019-02-23T20:03:45.101Z,3.00
2019-02-23T20:06:11.478Z,2.60
2019-02-23T20:08:37.731Z,5.80
2019-02-23T20:11:03.989Z,2.17
2019-02-23T20:13:30.321Z,3.07
2019-02-23T20:15:56.942Z,2.47
2019-02-23T20:18:23.689Z,2.10
2019-02-23T20:20:50.305Z,2.50
2019-02-23T20:23:16.998Z,3.10
2019-02-23T20:25:43.261Z,2.53
2019-02-23T20:28:09.544Z,4.53
2019-02-23T20:30:35.807Z,2.37
2019-02-23T20:33:02.168Z,3.00
2019-02-23T20:35:28.808Z,1.73
2019-02-23T20:37:55.434Z,2.30
2019-02-23T20:40:22.073Z,2.60
2019-02-23T20:42:48.350Z,1.83
2019-02-23T20:45:14.706Z,1.90
2019-02-23T20:47:41.325Z,2.03
2019-02-23T20:50:09.090Z,2.20
2019-02-23T20:52:35.361Z,2.47
2019-02-23T20:55:02.391Z,2.17
2019-02-23T20:57:29.061Z,3.93
2019-02-23T20:59:55.341Z,2.70
2019-02-23T21:02:21.993Z,1.57
2019-02-23T21:04:48.614Z,2.53
2019-02-23T21:07:15.178Z,1.77
2019-02-23T21:09:41.793Z,1.80
2019-02-23T21:12:08.468Z,1.43
2019-02-23T21:14:35.103Z,1.53
2019-02-23T21:17:01.358Z,2.37
2019-02-23T21:19:27.635Z,2.27
2019-02-23T21:21:54.263Z,2.50
2019-02-23T21:24:20.900Z,3.30
2019-02-23T21:26:47.529Z,1.97
2019-02-23T21:29:14.768Z,2.53
2019-02-23T21:31:41.025Z,2.03
2019-02-23T21:34:07.304Z,1.60
2019-02-23T21:36:33.920Z,1.57
2019-02-23T21:39:00.550Z,1.87
2019-02-23T21:41:27.193Z,3.63
2019-02-23T21:43:53.454Z,1.43
2019-02-23T21:46:20.092Z,1.57
2019-02-23T21:48:46.709Z,1.17
2019-02-23T21:51:12.990Z,1.70
2019-02-23T21:53:39.609Z,1.80
2019-02-23T21:56:05.926Z,2.17
2019-02-23T21:58:32.195Z,2.10
2019-02-23T22:00:58.467Z,1.83
2019-02-23T22:03:25.082Z,2.00
2019-02-23T22:05:51.449Z,1.50
2019-02-23T22:08:17.725Z,2.87
2019-02-23T22:10:43.979Z,1.20
2019-02-23T22:13:10.654Z,1.47
2019-02-23T22:15:37.289Z,1.50
2019-02-23T22:18:03.914Z,1.40
2019-02-23T22:20:30.530Z,2.33
2019-02-23T22:22:57.190Z,1.63
2019-02-23T22:25:23.856Z,2.10
2019-02-23T22:27:50.493Z,2.37
2019-02-23T22:30:16.769Z,1.80
2019-02-23T22:32:44.188Z,2.10
2019-02-23T22:35:10.827Z,1.60
2019-02-23T22:37:37.655Z,1.83
2019-02-23T22:40:05.112Z,2.03
2019-02-23T22:42:31.389Z,1.57
2019-02-23T22:44:58.617Z,2.37
2019-02-23T22:47:24.883Z,2.90
2019-02-23T22:49:51.572Z,1.63
2019-02-23T22:52:19.699Z,1.60
2019-02-23T22:54:46.318Z,1.83
2019-02-23T22:57:13.229Z,1.97
2019-02-23T22:59:39.863Z,1.73
2019-02-23T23:02:06.522Z,1.20
2019-02-23T23:04:33.081Z,2.17
2019-02-23T23:15:45.741Z,1.33
2019-02-23T23:18:13.712Z,1.80
2019-02-23T23:20:39.902Z,2.07
2019-02-23T23:23:06.589Z,2.40
2019-02-23T23:25:33.236Z,5.37
2019-02-23T23:27:59.865Z,1.10
2019-02-23T23:30:26.738Z,1.60
2019-02-23T23:32:53.015Z,1.53
2019-02-23T23:35:19.305Z,1.40
2019-02-23T23:37:45.573Z,1.13
2019-02-23T23:40:12.217Z,1.83
2019-02-23T23:42:38.855Z,2.53
2019-02-23T23:45:05.631Z,2.20
2019-02-23T23:47:32.242Z,1.87
2019-02-23T23:50:00.458Z,1.33
2019-02-23T23:52:26.747Z,2.17
2019-02-23T23:54:53.002Z,2.63
2019-02-23T23:57:19.646Z,1.60
