createdAt,value
2017-10-11T00:00:27.675Z,100538.52
2017-10-11T00:02:53.909Z,100531.90
2017-10-11T00:05:20.122Z,100540.62
2017-10-11T00:07:46.358Z,100535.20
2017-10-11T00:10:12.580Z,100539.22
2017-10-11T00:12:38.870Z,100540.59
2017-10-11T00:15:05.093Z,100529.23
2017-10-11T00:17:31.317Z,100528.03
2017-10-11T00:19:57.576Z,100531.52
2017-10-11T00:22:23.798Z,100531.36
2017-10-11T00:24:50.043Z,100530.09
2017-10-11T00:27:16.282Z,100530.70
2017-10-11T00:29:42.487Z,100527.02
2017-10-11T00:32:08.700Z,100526.14
2017-10-11T00:34:34.920Z,100535.62
2017-10-11T00:37:01.179Z,100529.55
2017-10-11T00:39:27.409Z,100529.88
2017-10-11T00:41:53.641Z,100530.41
2017-10-11T00:44:19.890Z,100524.78
2017-10-11T00:46:46.254Z,100516.19
2017-10-11T00:49:12.575Z,100518.47
2017-10-11T00:51:38.798Z,100530.28
2017-10-11T00:54:05.021Z,100528.24
2017-10-11T00:56:31.246Z,100529.45
2017-10-11T00:58:57.472Z,100524.43
2017-10-11T01:01:23.799Z,100521.69
2017-10-11T01:03:50.025Z,100518.55
2017-10-11T01:06:16.249Z,100522.06
2017-10-11T01:08:42.480Z,100520.36
2017-10-11T01:11:08.708Z,100524.32
2017-10-11T01:13:34.938Z,100519.22
2017-10-11T01:16:01.154Z,100520.33
2017-10-11T01:18:27.422Z,100520.20
2017-10-11T01:20:53.664Z,100526.49
2017-10-11T01:23:19.894Z,100533.56
2017-10-11T01:25:46.157Z,100532.32
2017-10-11T01:28:12.377Z,100531.20
2017-10-11T01:30:38.624Z,100535.91
2017-10-11T01:33:04.970Z,100525.63
2017-10-11T01:35:31.227Z,100532.35
2017-10-11T01:37:57.487Z,100542.49
2017-10-11T01:40:23.698Z,100542.69
2017-10-11T01:42:49.917Z,100539.51
2017-10-11T01:45:16.151Z,100538.64
2017-10-11T01:47:42.391Z,100546.48
2017-10-11T01:50:08.602Z,100538.02
2017-10-11T01:52:35.011Z,100540.54
2017-10-11T01:55:01.229Z,100541.78
2017-10-11T01:57:27.439Z,100546.70
2017-10-11T01:59:53.664Z,100545.83
2017-10-11T02:02:19.920Z,100546.38
2017-10-11T02:04:46.152Z,100539.19
2017-10-11T02:07:12.399Z,100541.64
2017-10-11T02:09:38.650Z,100545.66
2017-10-11T02:12:05.067Z,100547.39
2017-10-11T02:14:31.358Z,100547.20
2017-10-11T02:16:57.604Z,100550.77
2017-10-11T02:19:23.953Z,100551.58
2017-10-11T02:21:50.170Z,100560.67
2017-10-11T02:24:16.411Z,100558.95
2017-10-11T02:26:42.649Z,100559.30
2017-10-11T02:29:08.887Z,100566.42
2017-10-11T02:31:35.101Z,100559.42
2017-10-11T02:34:01.315Z,100561.36
2017-10-11T02:36:27.544Z,100566.10
2017-10-11T02:38:53.833Z,100570.47
2017-10-11T02:41:20.064Z,100572.87
2017-10-11T02:43:46.290Z,100568.86
2017-10-11T02:46:12.540Z,100576.13
2017-10-11T02:48:38.776Z,100578.16
2017-10-11T02:51:05.005Z,100579.17
2017-10-11T02:53:31.243Z,100581.61
2017-10-11T02:55:57.469Z,100578.63
2017-10-11T02:58:23.808Z,100582.55
2017-10-11T03:00:50.070Z,100585.78
2017-10-11T03:03:16.462Z,100577.41
2017-10-11T03:05:42.679Z,100578.84
2017-10-11T03:08:08.921Z,100573.80
2017-10-11T03:10:35.152Z,100571.68
2017-10-11T03:13:01.388Z,100573.17
2017-10-11T03:15:27.621Z,100571.94
2017-10-11T03:17:53.861Z,100575.69
2017-10-11T03:20:20.111Z,100574.70
2017-10-11T03:22:46.508Z,100575.48
2017-10-11T03:25:12.728Z,100581.83
2017-10-11T03:27:39.013Z,100576.60
2017-10-11T03:30:05.230Z,100574.53
2017-10-11T03:32:31.444Z,100580.14
2017-10-11T03:34:57.699Z,100574.48
2017-10-11T03:37:24.582Z,100579.34
2017-10-11T03:39:50.935Z,100582.30
2017-10-11T03:42:17.180Z,100583.72
2017-10-11T03:44:43.407Z,100585.13
2017-10-11T03:47:09.647Z,100588.56
2017-10-11T03:49:35.875Z,100586.23
2017-10-11T03:52:02.116Z,100578.77
2017-10-11T03:54:28.358Z,100576.94
2017-10-11T03:56:54.581Z,100581.55
2017-10-11T03:59:20.799Z,100582.31
2017-10-11T04:01:47.026Z,100589.14
2017-10-11T04:04:13.299Z,100590.31
2017-10-11T04:06:39.649Z,100595.88
2017-10-11T04:09:05.870Z,100595.76
2017-10-11T04:11:32.100Z,100595.99
2017-10-11T04:13:58.540Z,100600.25
2017-10-11T04:16:24.780Z,100590.06
2017-10-11T04:18:51.058Z,100610.83
2017-10-11T04:21:17.295Z,100611.43
2017-10-11T04:23:43.516Z,100619.08
2017-10-11T04:26:09.752Z,100624.44
2017-10-11T04:28:36.030Z,100623.66
2017-10-11T04:31:02.257Z,100622.59
2017-10-11T04:33:28.574Z,100622.51
2017-10-11T04:35:54.837Z,100622.38
2017-10-11T04:38:21.059Z,100626.21
2017-10-11T04:40:47.335Z,100636.00
2017-10-11T04:43:13.558Z,100635.53
2017-10-11T04:45:39.932Z,100641.06
2017-10-11T04:48:06.142Z,100644.88
2017-10-11T04:50:32.412Z,100634.56
2017-10-11T04:52:58.660Z,100636.31
2017-10-11T04:55:24.893Z,100637.88
2017-10-11T04:57:51.126Z,100652.02
2017-10-11T05:00:17.358Z,100650.11
2017-10-11T05:02:43.597Z,100659.68
2017-10-11T05:05:09.864Z,100663.75
2017-10-11T05:07:36.101Z,100668.28
2017-10-11T05:10:02.342Z,100671.91
2017-10-11T05:12:28.579Z,100668.61
2017-10-11T05:14:54.807Z,100670.34
2017-10-11T05:17:21.141Z,100673.25
2017-10-11T05:19:47.399Z,100671.28
2017-10-11T05:22:13.676Z,100670.95
2017-10-11T05:24:39.927Z,100668.17
2017-10-11T05:27:06.158Z,100671.17
2017-10-11T05:29:32.385Z,100674.23
2017-10-11T05:31:58.645Z,100669.43
2017-10-11T05:34:24.877Z,100667.11
2017-10-11T05:36:51.116Z,100674.34
2017-10-11T05:39:17.330Z,100681.30
2017-10-11T05:41:43.542Z,100684.05
2017-10-11T05:44:09.827Z,100681.88
2017-10-11T05:46:36.057Z,100686.48
2017-10-11T05:49:02.307Z,100688.79
2017-10-11T05:51:28.541Z,100687.39
2017-10-11T05:53:54.763Z,100688.41
2017-10-11T05:56:20.986Z,100690.28
2017-10-11T05:58:47.383Z,100687.68
2017-10-11T06:01:13.640Z,100693.39
2017-10-11T06:03:39.873Z,100688.75
2017-10-11T06:06:06.103Z,100694.86
2017-10-11T06:08:32.349Z,100695.24
2017-10-11T06:10:58.612Z,100691.95
2017-10-11T06:13:24.939Z,100697.19
2017-10-11T06:15:51.171Z,100691.98
2017-10-11T06:18:17.411Z,100700.11
2017-10-11T06:20:43.637Z,100692.25
2017-10-11T06:23:09.865Z,100692.45
2017-10-11T06:25:36.328Z,100694.75
2017-10-11T06:28:02.544Z,100693.06
2017-10-11T06:30:28.771Z,100699.05
2017-10-11T06:32:55.009Z,100696.89
2017-10-11T06:35:21.240Z,100695.12
2017-10-11T06:37:47.457Z,100690.59
2017-10-11T06:40:13.673Z,100694.27
2017-10-11T06:42:39.901Z,100698.11
2017-10-11T06:45:06.127Z,100699.71
2017-10-11T06:47:32.369Z,100698.16
2017-10-11T06:49:58.640Z,100698.95
2017-10-11T06:52:24.862Z,100690.87
2017-10-11T06:54:51.077Z,100700.82
2017-10-11T06:57:17.305Z,100694.71
2017-10-11T06:59:43.525Z,100699.23
2017-10-11T07:02:09.746Z,100695.41
2017-10-11T07:04:36.029Z,100695.09
2017-10-11T07:07:02.261Z,100698.05
2017-10-11T07:09:28.497Z,100698.64
2017-10-11T07:11:54.879Z,100695.39
2017-10-11T07:14:21.123Z,100696.94
2017-10-11T07:16:47.334Z,100702.67
2017-10-11T07:19:13.572Z,100706.50
2017-10-11T07:21:39.811Z,100702.10
2017-10-11T07:24:06.032Z,100697.02
2017-10-11T07:26:32.277Z,100706.23
2017-10-11T07:28:58.490Z,100709.47
2017-10-11T07:31:24.703Z,100705.78
2017-10-11T07:33:50.926Z,100702.48
2017-10-11T07:36:17.162Z,100699.91
2017-10-11T07:38:43.404Z,100699.81
2017-10-11T07:41:09.639Z,100705.03
2017-10-11T07:43:35.867Z,100702.50
2017-10-11T07:46:02.115Z,100705.27
2017-10-11T07:48:28.333Z,100706.45
2017-10-11T07:50:54.591Z,100709.20
2017-10-11T07:53:20.801Z,100708.59
2017-10-11T07:55:47.029Z,100706.52
2017-10-11T07:58:13.265Z,100705.16
2017-10-11T08:00:39.499Z,100710.76
2017-10-11T08:03:05.713Z,100702.56
2017-10-11T08:05:31.966Z,100702.98
2017-10-11T08:07:58.190Z,100696.16
2017-10-11T08:10:24.399Z,100701.50
2017-10-11T08:12:50.621Z,100703.31
2017-10-11T08:15:16.889Z,100704.10
2017-10-11T08:17:43.251Z,100696.38
2017-10-11T08:20:09.494Z,100698.07
2017-10-11T08:22:35.732Z,100691.05
2017-10-11T08:25:01.950Z,100693.11
2017-10-11T08:27:28.291Z,100688.75
2017-10-11T08:29:54.502Z,100686.97
2017-10-11T08:32:20.719Z,100690.14
2017-10-11T08:34:46.949Z,100689.80
2017-10-11T08:37:13.203Z,100690.48
2017-10-11T08:39:39.418Z,100681.82
2017-10-11T08:42:05.607Z,100678.52
2017-10-11T08:44:31.826Z,100682.50
2017-10-11T08:46:58.059Z,100677.98
2017-10-11T08:49:24.278Z,100684.28
2017-10-11T08:51:50.503Z,100682.53
2017-10-11T08:54:16.726Z,100685.12
2017-10-11T08:56:42.955Z,100682.11
2017-10-11T08:59:09.176Z,100679.05
2017-10-11T09:01:35.454Z,100680.68
2017-10-11T09:04:01.741Z,100673.89
2017-10-11T09:06:27.964Z,100679.08
2017-10-11T09:08:54.194Z,100676.44
2017-10-11T09:11:20.443Z,100669.04
2017-10-11T09:13:46.628Z,100668.00
2017-10-11T09:16:12.859Z,100664.99
2017-10-11T09:18:39.059Z,100668.42
2017-10-11T09:21:05.230Z,100670.11
2017-10-11T09:23:31.432Z,100669.75
2017-10-11T09:25:57.604Z,100674.45
2017-10-11T09:28:23.784Z,100669.08
2017-10-11T09:30:49.968Z,100668.31
2017-10-11T09:33:16.154Z,100668.13
2017-10-11T09:35:42.359Z,100660.42
2017-10-11T09:38:08.549Z,100663.80
2017-10-11T09:40:34.711Z,100661.22
2017-10-11T09:43:00.941Z,100650.67
2017-10-11T09:45:27.131Z,100652.16
2017-10-11T09:47:53.369Z,100646.43
2017-10-11T09:50:19.548Z,100645.78
2017-10-11T09:52:45.749Z,100642.08
2017-10-11T09:55:12.130Z,100641.16
2017-10-11T09:57:38.326Z,100637.42
2017-10-11T10:00:04.544Z,100629.09
2017-10-11T10:02:30.801Z,100630.20
2017-10-11T10:04:56.989Z,100626.47
2017-10-11T10:07:23.162Z,100623.69
2017-10-11T10:09:49.326Z,100620.56
2017-10-11T10:12:15.504Z,100620.13
2017-10-11T10:14:41.692Z,100622.31
2017-10-11T10:17:07.868Z,100619.86
2017-10-11T10:19:34.093Z,100608.02
2017-10-11T10:22:00.288Z,100616.91
2017-10-11T10:24:26.467Z,100613.25
2017-10-11T10:26:52.649Z,100608.41
2017-10-11T10:29:18.837Z,100606.37
2017-10-11T10:31:45.045Z,100602.95
2017-10-11T10:34:11.230Z,100602.00
2017-10-11T10:36:37.423Z,100595.95
2017-10-11T10:39:03.609Z,100599.34
2017-10-11T10:41:29.805Z,100597.55
2017-10-11T10:43:55.997Z,100588.69
2017-10-11T10:46:22.205Z,100584.13
2017-10-11T10:48:48.374Z,100583.97
2017-10-11T10:51:14.545Z,100581.28
2017-10-11T10:53:40.726Z,100581.90
2017-10-11T10:56:06.894Z,100568.20
2017-10-11T10:58:33.110Z,100576.89
2017-10-11T11:00:59.278Z,100574.05
2017-10-11T11:03:25.437Z,100571.77
2017-10-11T11:05:51.617Z,100562.20
2017-10-11T11:08:17.830Z,100562.63
2017-10-11T11:10:44.036Z,100563.39
2017-10-11T11:13:10.218Z,100554.12
2017-10-11T11:15:36.387Z,100560.22
2017-10-11T11:18:02.563Z,100555.92
2017-10-11T11:20:28.746Z,100552.59
2017-10-11T11:22:54.952Z,100544.96
2017-10-11T11:25:21.093Z,100542.59
2017-10-11T11:27:47.267Z,100540.69
2017-10-11T11:30:13.650Z,100536.94
2017-10-11T11:32:39.831Z,100541.20
2017-10-11T11:35:06.119Z,100534.41
2017-10-11T11:37:32.314Z,100532.24
2017-10-11T11:39:58.489Z,100533.98
2017-10-11T11:42:24.650Z,100539.22
2017-10-11T11:44:50.809Z,100538.15
2017-10-11T11:47:17.033Z,100527.53
2017-10-11T11:49:43.216Z,100534.68
2017-10-11T11:52:09.396Z,100524.87
2017-10-11T11:54:35.562Z,100527.55
2017-10-11T11:57:01.745Z,100528.84
2017-10-11T11:59:27.968Z,100531.41
2017-10-11T12:01:54.135Z,100527.99
2017-10-11T12:04:20.295Z,100526.23
2017-10-11T12:06:46.488Z,100520.56
2017-10-11T12:09:12.775Z,100511.49
2017-10-11T12:11:38.995Z,100529.58
2017-10-11T12:14:05.176Z,100525.48
2017-10-11T12:16:31.335Z,100525.05
2017-10-11T12:18:57.536Z,100524.27
2017-10-11T12:21:23.706Z,100518.47
2017-10-11T12:23:49.860Z,100515.19
2017-10-11T12:26:16.036Z,100520.73
2017-10-11T12:28:42.201Z,100511.59
2017-10-11T12:31:08.390Z,100514.56
2017-10-11T12:33:34.558Z,100508.52
2017-10-11T12:36:00.702Z,100513.38
2017-10-11T12:38:26.863Z,100502.20
2017-10-11T12:40:53.023Z,100502.59
2017-10-11T12:43:19.253Z,100499.73
2017-10-11T12:45:45.504Z,100493.12
2017-10-11T12:48:11.679Z,100497.49
2017-10-11T12:50:37.868Z,100494.69
2017-10-11T12:53:04.044Z,100492.03
2017-10-11T12:55:30.264Z,100487.23
2017-10-11T12:57:56.429Z,100487.77
2017-10-11T13:00:22.608Z,100489.33
2017-10-11T13:02:48.939Z,100485.29
2017-10-11T13:05:15.282Z,100476.91
2017-10-11T13:07:41.500Z,100490.23
2017-10-11T13:10:07.681Z,100488.23
2017-10-11T13:12:33.861Z,100492.27
2017-10-11T13:15:00.072Z,100491.26
2017-10-11T13:17:26.247Z,100493.65
2017-10-11T13:19:52.419Z,100483.42
2017-10-11T13:22:18.617Z,100489.66
2017-10-11T13:24:44.802Z,100487.06
2017-10-11T13:27:10.983Z,100487.08
2017-10-11T13:29:37.201Z,100489.59
2017-10-11T13:32:03.409Z,100481.84
2017-10-11T13:34:29.629Z,100478.55
2017-10-11T13:36:55.795Z,100487.58
2017-10-11T13:39:21.965Z,100479.59
2017-10-11T13:41:48.122Z,100485.76
2017-10-11T13:44:14.325Z,100482.62
2017-10-11T13:46:40.500Z,100481.23
2017-10-11T13:49:06.808Z,100484.25
2017-10-11T13:51:32.976Z,100483.17
2017-10-11T13:53:59.154Z,100486.99
2017-10-11T13:56:25.331Z,100489.44
2017-10-11T13:58:51.554Z,100494.07
2017-10-11T14:01:17.732Z,100494.61
2017-10-11T14:03:44.026Z,100499.92
2017-10-11T14:06:10.276Z,100491.48
2017-10-11T14:08:36.437Z,100499.78
2017-10-11T14:11:02.606Z,100497.33
2017-10-11T14:13:28.784Z,100499.23
2017-10-11T14:15:54.950Z,100495.02
2017-10-11T14:18:21.121Z,100497.20
2017-10-11T14:20:47.386Z,100498.13
2017-10-11T14:23:13.547Z,100498.09
2017-10-11T14:25:39.797Z,100494.82
2017-10-11T14:28:05.964Z,100497.18
2017-10-11T14:30:32.154Z,100502.36
2017-10-11T14:32:58.565Z,100505.02
2017-10-11T14:35:24.800Z,100505.80
2017-10-11T14:37:51.040Z,100505.27
2017-10-11T14:40:17.275Z,100503.55
2017-10-11T14:42:43.687Z,100499.77
2017-10-11T14:45:09.913Z,100509.80
2017-10-11T14:47:36.141Z,100507.61
2017-10-11T14:50:02.383Z,100508.69
2017-10-11T14:52:28.628Z,100504.05
2017-10-11T14:54:54.896Z,100502.08
2017-10-11T14:57:21.295Z,100508.02
2017-10-11T14:59:47.545Z,100510.23
2017-10-11T15:02:13.903Z,100511.53
2017-10-11T15:04:40.123Z,100512.00
2017-10-11T15:07:06.355Z,100508.33
2017-10-11T15:09:32.611Z,100514.67
2017-10-11T15:11:58.843Z,100514.78
2017-10-11T15:14:25.274Z,100516.44
2017-10-11T15:16:51.512Z,100518.10
2017-10-11T15:19:17.935Z,100518.09
2017-10-11T15:21:44.292Z,100521.95
2017-10-11T15:24:10.604Z,100519.02
2017-10-11T15:26:37.031Z,100522.17
2017-10-11T15:29:03.274Z,100522.63
2017-10-11T15:31:29.481Z,100527.32
2017-10-11T15:33:55.732Z,100523.38
2017-10-11T15:36:21.969Z,100533.50
2017-10-11T15:38:48.237Z,100532.63
2017-10-11T15:41:14.439Z,100537.27
2017-10-11T15:43:40.646Z,100541.59
2017-10-11T15:46:06.866Z,100538.82
2017-10-11T15:48:33.099Z,100536.71
2017-10-11T15:50:59.318Z,100535.45
2017-10-11T15:53:25.535Z,100538.51
2017-10-11T15:55:51.744Z,100544.47
2017-10-11T15:58:17.979Z,100544.33
2017-10-11T16:00:44.197Z,100545.39
2017-10-11T16:03:10.454Z,100543.91
2017-10-11T16:05:36.669Z,100546.75
2017-10-11T16:08:02.887Z,100553.54
2017-10-11T16:10:29.120Z,100557.30
2017-10-11T16:12:55.348Z,100561.41
2017-10-11T16:15:21.579Z,100553.71
2017-10-11T16:17:47.801Z,100560.22
2017-10-11T16:20:14.017Z,100563.80
2017-10-11T16:22:40.235Z,100562.20
2017-10-11T16:25:06.467Z,100570.86
2017-10-11T16:27:32.747Z,100572.83
2017-10-11T16:29:58.975Z,100576.50
2017-10-11T16:32:25.183Z,100576.71
2017-10-11T16:34:51.437Z,100573.03
2017-10-11T16:37:17.634Z,100579.92
2017-10-11T16:39:43.884Z,100579.41
2017-10-11T16:42:10.111Z,100577.81
2017-10-11T16:44:36.339Z,100585.01
2017-10-11T16:47:02.573Z,100588.91
2017-10-11T16:49:28.807Z,100584.09
2017-10-11T16:51:55.043Z,100579.00
2017-10-11T16:54:21.267Z,100581.33
2017-10-11T16:56:47.504Z,100587.01
2017-10-11T16:59:13.727Z,100589.18
2017-10-11T17:01:39.945Z,100588.52
2017-10-11T17:04:06.232Z,100591.94
2017-10-11T17:06:32.455Z,100597.53
2017-10-11T17:08:58.675Z,100595.00
2017-10-11T17:11:24.903Z,100601.70
2017-10-11T17:13:51.118Z,100605.07
2017-10-11T17:16:17.376Z,100604.80
2017-10-11T17:18:43.726Z,100602.23
2017-10-11T17:21:09.926Z,100608.61
2017-10-11T17:23:36.150Z,100603.98
2017-10-11T17:26:02.379Z,100611.19
2017-10-11T17:28:28.588Z,100613.55
2017-10-11T17:30:54.820Z,100614.60
2017-10-11T17:33:21.031Z,100613.81
2017-10-11T17:35:47.339Z,100621.59
2017-10-11T17:38:13.549Z,100619.95
2017-10-11T17:40:39.776Z,100624.33
2017-10-11T17:43:06.000Z,100624.11
2017-10-11T17:45:32.220Z,100620.91
2017-10-11T17:47:58.451Z,100626.11
2017-10-11T17:50:24.668Z,100624.44
2017-10-11T17:52:50.879Z,100622.57
2017-10-11T17:55:17.104Z,100623.92
2017-10-11T17:57:43.321Z,100633.50
2017-10-11T18:00:09.565Z,100635.26
2017-10-11T18:02:35.792Z,100635.53
2017-10-11T18:05:02.070Z,100640.80
2017-10-11T18:07:28.293Z,100639.97
2017-10-11T18:09:54.503Z,100634.88
2017-10-11T18:12:20.749Z,100639.09
2017-10-11T18:14:46.966Z,100635.04
2017-10-11T18:17:13.181Z,100638.09
2017-10-11T18:19:39.392Z,100635.98
2017-10-11T18:22:05.603Z,100642.42
2017-10-11T18:24:31.811Z,100635.77
2017-10-11T18:26:58.033Z,100639.97
2017-10-11T18:29:24.252Z,100637.60
2017-10-11T18:31:50.487Z,100643.30
2017-10-11T18:34:16.740Z,100649.61
2017-10-11T18:36:42.950Z,100643.53
2017-10-11T18:39:09.163Z,100647.55
2017-10-11T18:41:35.530Z,100651.63
2017-10-11T18:44:01.755Z,100652.00
2017-10-11T18:46:28.006Z,100647.43
2017-10-11T18:48:54.268Z,100652.75
2017-10-11T18:51:20.484Z,100653.34
2017-10-11T18:53:46.774Z,100661.44
2017-10-11T18:56:12.998Z,100661.13
2017-10-11T18:58:39.219Z,100662.75
2017-10-11T19:01:05.462Z,100664.56
2017-10-11T19:03:31.690Z,100663.55
2017-10-11T19:05:57.895Z,100659.78
2017-10-11T19:08:24.163Z,100671.07
2017-10-11T19:10:50.371Z,100664.91
2017-10-11T19:13:16.577Z,100665.57
2017-10-11T19:15:42.802Z,100665.51
2017-10-11T19:18:09.025Z,100674.27
2017-10-11T19:20:35.298Z,100671.14
2017-10-11T19:23:01.526Z,100675.38
2017-10-11T19:25:27.721Z,100672.27
2017-10-11T19:27:53.943Z,100673.23
2017-10-11T19:30:20.149Z,100680.25
2017-10-11T19:32:46.411Z,100676.50
2017-10-11T19:35:12.627Z,100672.91
2017-10-11T19:37:38.847Z,100679.34
2017-10-11T19:40:05.063Z,100675.07
2017-10-11T19:42:31.342Z,100677.08
2017-10-11T19:44:57.570Z,100680.42
2017-10-11T19:47:23.811Z,100681.28
2017-10-11T19:49:50.032Z,100671.41
2017-10-11T19:52:16.244Z,100673.59
2017-10-11T19:54:42.450Z,100681.28
2017-10-11T19:57:08.658Z,100674.19
2017-10-11T19:59:34.866Z,100675.14
2017-10-11T20:02:01.175Z,100672.09
2017-10-11T20:04:27.386Z,100664.86
2017-10-11T20:06:53.815Z,100672.06
2017-10-11T20:09:20.023Z,100668.18
2017-10-11T20:11:46.287Z,100669.32
2017-10-11T20:14:12.523Z,100671.23
2017-10-11T20:16:38.930Z,100671.36
2017-10-11T20:19:05.239Z,100671.27
2017-10-11T20:21:31.444Z,100670.02
2017-10-11T20:23:57.640Z,100669.00
2017-10-11T20:26:23.891Z,100666.36
2017-10-11T20:28:50.095Z,100675.62
2017-10-11T20:31:16.332Z,100668.20
2017-10-11T20:33:42.552Z,100670.87
2017-10-11T20:36:08.782Z,100676.34
2017-10-11T20:38:35.023Z,100673.73
2017-10-11T20:41:02.289Z,100672.39
2017-10-11T20:43:28.825Z,100672.94
2017-10-11T20:45:55.120Z,100672.23
2017-10-11T20:48:21.328Z,100672.28
2017-10-11T20:50:47.534Z,100678.57
2017-10-11T20:53:13.771Z,100670.13
2017-10-11T20:55:39.964Z,100668.08
2017-10-11T20:58:06.199Z,100666.22
2017-10-11T21:00:32.543Z,100668.59
2017-10-11T21:02:58.777Z,100675.16
2017-10-11T21:05:24.990Z,100673.94
2017-10-11T21:07:51.391Z,100673.20
2017-10-11T21:10:17.639Z,100672.54
2017-10-11T21:12:44.055Z,100680.80
2017-10-11T21:15:10.263Z,100674.53
2017-10-11T21:17:36.508Z,100674.61
2017-10-11T21:20:02.730Z,100673.76
2017-10-11T21:22:28.967Z,100671.70
2017-10-11T21:24:55.182Z,100674.14
2017-10-11T21:27:21.400Z,100681.28
2017-10-11T21:29:47.663Z,100674.05
2017-10-11T21:32:13.874Z,100677.51
2017-10-11T21:34:40.099Z,100664.98
2017-10-11T21:37:06.345Z,100673.45
2017-10-11T21:39:32.554Z,100669.17
2017-10-11T21:41:58.774Z,100664.28
2017-10-11T21:44:25.023Z,100662.33
2017-10-11T21:46:51.256Z,100672.33
2017-10-11T21:49:17.471Z,100675.80
2017-10-11T21:51:43.720Z,100673.32
2017-10-11T21:54:09.948Z,100676.47
2017-10-11T21:56:36.163Z,100680.77
2017-10-11T21:59:02.434Z,100678.66
2017-10-11T22:01:28.655Z,100683.52
2017-10-11T22:03:54.869Z,100679.98
2017-10-11T22:06:21.122Z,100682.73
2017-10-11T22:08:47.343Z,100678.83
2017-10-11T22:11:13.554Z,100679.34
2017-10-11T22:13:39.794Z,100683.12
2017-10-11T22:16:06.020Z,100679.93
2017-10-11T22:18:32.232Z,100678.80
2017-10-11T22:20:58.472Z,100683.07
2017-10-11T22:23:24.687Z,100684.41
2017-10-11T22:25:50.916Z,100681.44
2017-10-11T22:28:17.174Z,100676.14
2017-10-11T22:30:43.399Z,100674.91
2017-10-11T22:33:09.632Z,100671.50
2017-10-11T22:35:35.897Z,100672.56
2017-10-11T22:38:02.267Z,100673.47
2017-10-11T22:40:28.500Z,100670.08
2017-10-11T22:42:54.767Z,100677.27
2017-10-11T22:45:21.001Z,100673.26
2017-10-11T22:47:47.237Z,100671.80
2017-10-11T22:50:13.601Z,100676.20
2017-10-11T22:52:39.835Z,100680.35
2017-10-11T22:55:06.048Z,100685.13
2017-10-11T22:57:32.505Z,100678.42
2017-10-11T22:59:58.740Z,100687.89
2017-10-11T23:02:24.988Z,100688.48
2017-10-11T23:04:51.259Z,100687.66
2017-10-11T23:07:17.493Z,100690.92
2017-10-11T23:09:43.727Z,100686.18
2017-10-11T23:12:10.020Z,100687.22
2017-10-11T23:14:36.272Z,100682.57
2017-10-11T23:17:02.515Z,100682.16
2017-10-11T23:19:28.773Z,100688.67
2017-10-11T23:21:54.998Z,100691.01
2017-10-11T23:24:21.213Z,100688.17
2017-10-11T23:26:47.504Z,100679.58
2017-10-11T23:29:13.734Z,100681.92
2017-10-11T23:31:39.952Z,100674.42
2017-10-11T23:34:06.210Z,100675.05
2017-10-11T23:36:32.447Z,100674.78
2017-10-11T23:38:58.653Z,100679.60
2017-10-11T23:41:24.935Z,100671.28
2017-10-11T23:43:51.146Z,100671.11
2017-10-11T23:46:17.383Z,100670.22
2017-10-11T23:48:43.715Z,100675.05
2017-10-11T23:51:09.941Z,100672.97
2017-10-11T23:53:36.182Z,100666.12
2017-10-11T23:56:02.463Z,100659.97
2017-10-11T23:58:28.669Z,100661.24
