createdAt,value
2019-03-17T00:01:30.095Z,11.60
2019-03-17T00:04:00.501Z,11.60
2019-03-17T00:06:30.844Z,11.60
2019-03-17T00:09:01.299Z,11.70
2019-03-17T00:11:32.816Z,11.70
2019-03-17T00:14:03.210Z,11.80
2019-03-17T00:16:33.547Z,11.90
2019-03-17T00:19:03.907Z,12.10
2019-03-17T00:21:34.268Z,12.20
2019-03-17T00:24:04.616Z,12.30
2019-03-17T00:26:35.333Z,12.40
2019-03-17T00:29:07.775Z,12.40
2019-03-17T00:31:38.101Z,12.40
2019-03-17T00:34:08.472Z,12.40
2019-03-17T00:36:38.823Z,12.40
2019-03-17T00:39:09.204Z,12.40
2019-03-17T00:41:39.549Z,12.30
2019-03-17T00:44:09.895Z,12.30
2019-03-17T00:46:40.225Z,12.30
2019-03-17T00:49:11.197Z,12.20
2019-03-17T00:51:41.518Z,12.20
2019-03-17T00:54:11.926Z,12.20
2019-03-17T00:56:42.267Z,12.10
2019-03-17T00:59:12.660Z,12.10
2019-03-17T01:01:43.026Z,12.20
2019-03-17T01:04:14.285Z,12.20
2019-03-17T01:06:44.612Z,12.20
2019-03-17T01:09:14.963Z,12.20
2019-03-17T01:11:45.392Z,12.20
2019-03-17T01:14:15.776Z,12.10
2019-03-17T01:16:46.078Z,12.10
2019-03-17T01:19:16.479Z,12.10
2019-03-17T01:21:46.839Z,12.00
2019-03-17T01:24:17.188Z,12.00
2019-03-17T01:26:47.580Z,12.00
2019-03-17T01:29:17.912Z,11.90
2019-03-17T01:31:48.198Z,11.90
2019-03-17T01:34:19.576Z,11.80
2019-03-17T01:36:49.874Z,11.70
2019-03-17T01:39:20.212Z,11.70
2019-03-17T01:41:50.556Z,11.70
2019-03-17T01:44:20.868Z,11.70
2019-03-17T01:46:51.242Z,11.60
2019-03-17T01:49:21.610Z,11.60
2019-03-17T01:51:51.941Z,11.60
2019-03-17T01:54:22.273Z,11.60
2019-03-17T01:56:52.575Z,11.60
2019-03-17T01:59:23.012Z,11.50
2019-03-17T02:01:53.493Z,11.50
2019-03-17T02:04:23.860Z,11.50
2019-03-17T02:06:54.283Z,11.40
2019-03-17T02:09:24.619Z,11.40
2019-03-17T02:11:54.971Z,11.40
2019-03-17T02:14:25.511Z,11.40
2019-03-17T02:16:55.790Z,11.40
2019-03-17T02:19:26.116Z,11.30
2019-03-17T02:21:56.418Z,11.30
2019-03-17T02:24:26.755Z,11.30
2019-03-17T02:26:57.076Z,11.30
2019-03-17T02:29:27.483Z,11.30
2019-03-17T02:31:57.786Z,11.30
2019-03-17T02:34:28.141Z,11.30
2019-03-17T02:36:58.451Z,11.30
2019-03-17T02:39:29.750Z,11.30
2019-03-17T02:42:01.123Z,11.30
2019-03-17T02:44:31.515Z,11.30
2019-03-17T02:47:02.251Z,11.20
2019-03-17T02:49:32.558Z,11.20
2019-03-17T02:52:02.858Z,11.20
2019-03-17T02:54:33.199Z,11.20
2019-03-17T02:57:03.516Z,11.20
2019-03-17T02:59:33.852Z,11.20
2019-03-17T03:02:04.172Z,11.20
2019-03-17T03:04:34.498Z,11.20
2019-03-17T03:07:04.911Z,11.30
2019-03-17T03:09:35.237Z,11.40
2019-03-17T03:12:05.531Z,11.50
2019-03-17T03:14:36.578Z,11.60
2019-03-17T03:17:06.973Z,11.70
2019-03-17T03:19:37.289Z,11.80
2019-03-17T03:22:07.590Z,11.90
2019-03-17T03:24:37.925Z,11.90
2019-03-17T03:27:09.240Z,12.00
2019-03-17T03:29:39.581Z,12.00
2019-03-17T03:32:10.033Z,12.00
2019-03-17T03:34:40.354Z,12.00
2019-03-17T03:37:10.765Z,12.00
2019-03-17T03:39:41.174Z,12.00
2019-03-17T03:42:11.567Z,12.00
2019-03-17T03:44:41.908Z,12.00
2019-03-17T03:47:12.223Z,12.00
2019-03-17T03:49:42.556Z,12.00
2019-03-17T03:52:12.863Z,12.00
2019-03-17T03:54:43.217Z,12.00
2019-03-17T03:57:17.156Z,12.00
2019-03-17T03:59:47.655Z,12.00
2019-03-17T04:02:17.974Z,12.00
2019-03-17T04:04:48.326Z,12.00
2019-03-17T04:07:18.638Z,12.00
2019-03-17T04:09:48.984Z,12.00
2019-03-17T04:12:19.310Z,12.00
2019-03-17T04:14:49.636Z,12.00
2019-03-17T04:17:19.921Z,11.90
2019-03-17T04:19:50.266Z,11.80
2019-03-17T04:22:20.654Z,11.70
2019-03-17T04:24:51.003Z,11.60
2019-03-17T04:27:21.301Z,11.60
2019-03-17T04:29:51.634Z,11.50
2019-03-17T04:32:21.934Z,11.40
2019-03-17T04:34:52.456Z,11.30
2019-03-17T04:37:22.791Z,11.30
2019-03-17T04:39:53.126Z,11.30
2019-03-17T04:42:23.430Z,11.40
2019-03-17T04:44:53.767Z,11.40
2019-03-17T04:47:24.083Z,11.50
2019-03-17T04:49:54.632Z,11.50
2019-03-17T04:52:24.925Z,11.60
2019-03-17T04:54:55.248Z,11.60
2019-03-17T04:57:25.555Z,11.60
2019-03-17T04:59:55.909Z,11.60
2019-03-17T05:02:26.224Z,11.60
2019-03-17T05:04:56.599Z,11.60
2019-03-17T05:07:26.908Z,11.60
2019-03-17T05:09:57.237Z,11.60
2019-03-17T05:12:27.643Z,11.60
2019-03-17T05:14:57.982Z,11.60
2019-03-17T05:17:28.294Z,11.60
2019-03-17T05:19:58.631Z,11.60
2019-03-17T05:22:29.067Z,11.60
2019-03-17T05:24:59.405Z,11.60
2019-03-17T05:27:29.823Z,11.60
2019-03-17T05:30:00.293Z,11.50
2019-03-17T05:32:31.145Z,11.50
2019-03-17T05:35:02.567Z,11.40
2019-03-17T05:37:32.876Z,11.40
2019-03-17T05:40:03.214Z,11.30
2019-03-17T05:42:33.516Z,11.30
2019-03-17T05:45:03.866Z,11.20
2019-03-17T05:47:35.692Z,11.20
2019-03-17T05:50:06.632Z,11.20
2019-03-17T05:52:37.014Z,11.20
2019-03-17T05:55:07.414Z,11.20
2019-03-17T05:57:37.717Z,11.30
2019-03-17T06:00:09.850Z,11.20
2019-03-17T06:02:40.147Z,11.20
2019-03-17T06:05:10.500Z,11.20
2019-03-17T06:07:40.804Z,11.20
2019-03-17T06:10:11.146Z,11.20
2019-03-17T06:12:41.458Z,11.20
2019-03-17T06:15:11.817Z,11.20
2019-03-17T06:17:42.116Z,11.20
2019-03-17T06:20:12.438Z,11.30
2019-03-17T06:22:42.760Z,11.40
2019-03-17T06:25:13.529Z,11.40
2019-03-17T06:27:43.849Z,11.50
2019-03-17T06:30:14.247Z,11.60
2019-03-17T06:32:45.623Z,11.60
2019-03-17T06:35:15.967Z,11.70
2019-03-17T06:37:46.583Z,11.80
2019-03-17T06:40:16.936Z,11.80
2019-03-17T06:42:47.261Z,11.90
2019-03-17T06:45:17.562Z,11.90
2019-03-17T06:47:47.889Z,12.00
2019-03-17T06:50:18.241Z,12.10
2019-03-17T06:52:48.589Z,12.20
2019-03-17T06:55:18.899Z,12.30
2019-03-17T06:57:49.231Z,12.40
2019-03-17T07:00:19.566Z,12.50
2019-03-17T07:02:49.894Z,12.60
2019-03-17T07:05:20.233Z,12.70
2019-03-17T07:07:50.574Z,12.80
2019-03-17T07:10:20.875Z,12.80
2019-03-17T07:12:51.470Z,12.90
2019-03-17T07:15:22.858Z,13.00
2019-03-17T07:17:53.187Z,13.10
2019-03-17T07:20:23.490Z,13.20
2019-03-17T07:22:53.839Z,13.20
2019-03-17T07:25:24.135Z,13.30
2019-03-17T07:27:54.467Z,13.40
2019-03-17T07:30:24.782Z,13.50
2019-03-17T07:32:55.098Z,13.50
2019-03-17T07:35:25.502Z,13.60
2019-03-17T07:37:57.128Z,13.60
2019-03-17T07:40:27.645Z,13.70
2019-03-17T07:42:58.058Z,13.70
2019-03-17T07:45:28.366Z,13.80
2019-03-17T07:48:01.904Z,13.80
2019-03-17T07:50:32.241Z,13.80
2019-03-17T07:53:07.591Z,13.80
2019-03-17T07:55:37.925Z,13.90
2019-03-17T07:58:08.308Z,13.90
2019-03-17T08:00:38.724Z,14.00
2019-03-17T08:03:09.126Z,14.00
2019-03-17T08:05:41.382Z,14.10
2019-03-17T08:08:11.659Z,14.20
2019-03-17T08:10:42.079Z,14.30
2019-03-17T08:13:12.422Z,14.30
2019-03-17T08:15:42.757Z,14.40
2019-03-17T08:18:13.114Z,14.50
2019-03-17T08:20:43.418Z,14.60
2019-03-17T08:23:13.763Z,14.60
2019-03-17T08:25:44.063Z,14.70
2019-03-17T08:28:14.426Z,14.70
2019-03-17T08:30:53.164Z,14.80
2019-03-17T08:33:16.797Z,14.90
2019-03-17T08:35:47.273Z,14.90
2019-03-17T08:38:22.133Z,14.90
2019-03-17T08:40:52.221Z,15.00
2019-03-17T08:43:22.565Z,15.10
2019-03-17T08:45:52.931Z,15.20
2019-03-17T08:48:24.343Z,15.30
2019-03-17T08:50:54.736Z,15.40
2019-03-17T08:53:25.134Z,15.50
2019-03-17T08:55:55.392Z,15.60
2019-03-17T08:58:25.797Z,15.80
2019-03-17T09:00:56.119Z,15.90
2019-03-17T09:03:26.590Z,16.00
2019-03-17T09:05:58.521Z,16.10
2019-03-17T09:08:34.847Z,16.30
2019-03-17T09:11:00.793Z,16.50
2019-03-17T09:13:31.132Z,16.60
2019-03-17T09:16:01.445Z,16.80
2019-03-17T09:18:31.850Z,17.10
2019-03-17T09:21:02.154Z,17.30
2019-03-17T09:23:32.491Z,17.50
2019-03-17T09:26:02.809Z,17.70
2019-03-17T09:28:33.147Z,17.80
2019-03-17T09:31:06.106Z,17.70
2019-03-17T09:33:35.473Z,17.50
2019-03-17T09:36:06.835Z,17.40
2019-03-17T09:38:46.701Z,17.30
2019-03-17T09:41:09.217Z,17.30
2019-03-17T09:43:39.634Z,17.20
2019-03-17T09:46:11.506Z,17.10
2019-03-17T09:48:44.552Z,17.00
2019-03-17T09:51:14.863Z,16.90
2019-03-17T09:53:45.222Z,16.90
2019-03-17T09:56:16.600Z,16.90
2019-03-17T09:58:49.019Z,16.80
2019-03-17T10:01:20.992Z,16.80
2019-03-17T10:03:51.381Z,16.80
2019-03-17T10:06:27.541Z,16.90
2019-03-17T10:09:00.242Z,16.90
2019-03-17T10:11:29.726Z,17.00
2019-03-17T10:14:00.622Z,17.10
2019-03-17T10:16:31.361Z,17.20
2019-03-17T10:19:08.983Z,17.30
2019-03-17T10:21:40.088Z,17.30
2019-03-17T10:24:10.445Z,17.30
2019-03-17T10:26:45.600Z,17.20
2019-03-17T10:29:27.722Z,17.20
2019-03-17T10:31:58.177Z,17.20
2019-03-17T10:34:34.999Z,17.10
2019-03-17T10:37:05.317Z,17.00
2019-03-17T10:39:35.669Z,16.90
2019-03-17T10:42:06.102Z,16.90
2019-03-17T10:44:36.501Z,16.90
2019-03-17T10:47:06.832Z,17.00
2019-03-17T10:49:37.183Z,17.30
2019-03-17T10:52:07.518Z,17.50
2019-03-17T10:54:37.896Z,17.80
2019-03-17T10:57:09.313Z,18.20
2019-03-17T10:59:39.645Z,18.20
2019-03-17T11:02:10.006Z,18.20
2019-03-17T11:04:40.344Z,18.20
2019-03-17T11:07:10.663Z,18.00
2019-03-17T11:09:46.286Z,18.20
2019-03-17T11:12:16.631Z,18.20
2019-03-17T11:14:47.614Z,18.20
2019-03-17T11:17:19.135Z,18.20
2019-03-17T11:19:50.599Z,17.90
2019-03-17T11:22:29.482Z,17.60
2019-03-17T11:24:59.427Z,17.30
2019-03-17T11:27:33.877Z,17.00
2019-03-17T11:30:05.901Z,16.90
2019-03-17T11:32:36.206Z,16.80
2019-03-17T11:35:06.704Z,16.80
2019-03-17T11:37:40.948Z,16.80
2019-03-17T11:40:14.445Z,16.80
2019-03-17T11:42:45.986Z,16.90
2019-03-17T11:45:16.485Z,17.10
2019-03-17T11:47:46.849Z,17.10
2019-03-17T11:50:17.559Z,17.30
2019-03-17T11:52:49.589Z,17.30
2019-03-17T11:55:24.668Z,17.30
2019-03-17T11:57:55.591Z,17.40
2019-03-17T12:00:29.074Z,17.30
2019-03-17T12:03:05.096Z,17.00
2019-03-17T12:05:37.114Z,16.70
2019-03-17T12:08:13.210Z,16.30
2019-03-17T12:10:43.601Z,16.30
2019-03-17T12:13:14.103Z,16.20
2019-03-17T12:15:44.501Z,15.90
2019-03-17T12:18:14.921Z,16.00
2019-03-17T12:20:46.008Z,15.90
2019-03-17T12:23:16.418Z,15.70
2019-03-17T12:25:49.570Z,15.60
2019-03-17T12:28:20.536Z,15.50
2019-03-17T12:30:51.064Z,15.30
2019-03-17T12:33:22.446Z,15.30
2019-03-17T12:36:01.425Z,15.10
2019-03-17T12:38:35.296Z,14.60
2019-03-17T12:41:14.996Z,13.90
2019-03-17T12:43:49.311Z,13.40
2019-03-17T12:46:22.698Z,12.70
2019-03-17T12:48:58.631Z,11.30
2019-03-17T12:51:30.136Z,10.60
2019-03-17T12:54:02.431Z,10.20
2019-03-17T12:56:35.208Z,9.60
2019-03-17T12:59:05.738Z,9.30
2019-03-17T13:01:37.444Z,9.20
2019-03-17T13:04:08.195Z,9.00
2019-03-17T13:06:38.711Z,8.60
2019-03-17T13:09:09.164Z,8.40
2019-03-17T13:11:39.611Z,8.40
2019-03-17T13:14:10.505Z,8.30
2019-03-17T13:16:40.894Z,8.30
2019-03-17T13:19:13.041Z,8.20
2019-03-17T13:21:43.464Z,8.30
2019-03-17T13:24:13.954Z,8.30
2019-03-17T13:26:45.286Z,8.20
2019-03-17T13:29:16.860Z,8.10
2019-03-17T13:31:47.192Z,8.20
2019-03-17T13:34:17.511Z,8.20
2019-03-17T13:36:48.062Z,8.30
2019-03-17T13:39:18.571Z,8.20
2019-03-17T13:41:52.231Z,8.30
2019-03-17T13:44:23.469Z,8.10
2019-03-17T13:46:59.559Z,8.00
2019-03-17T13:49:29.994Z,7.90
2019-03-17T13:52:02.128Z,7.90
2019-03-17T13:54:32.986Z,7.90
2019-03-17T13:57:04.991Z,7.90
2019-03-17T13:59:36.583Z,7.80
2019-03-17T14:02:09.987Z,7.90
2019-03-17T14:04:40.957Z,8.00
2019-03-17T14:07:14.277Z,8.10
2019-03-17T14:09:45.962Z,8.20
2019-03-17T14:12:17.937Z,8.30
2019-03-17T14:14:51.807Z,8.40
2019-03-17T14:17:22.329Z,8.50
2019-03-17T14:19:53.201Z,8.60
2019-03-17T14:22:23.792Z,8.70
2019-03-17T14:24:57.246Z,8.80
2019-03-17T14:27:55.555Z,8.90
2019-03-17T14:30:25.991Z,9.00
2019-03-17T14:32:56.496Z,9.10
2019-03-17T14:35:27.923Z,9.10
2019-03-17T14:37:58.465Z,9.20
2019-03-17T14:40:28.779Z,9.30
2019-03-17T14:42:59.153Z,9.30
2019-03-17T14:45:29.451Z,9.30
2019-03-17T14:47:59.823Z,9.30
2019-03-17T14:50:31.026Z,9.40
2019-03-17T14:53:02.428Z,9.40
2019-03-17T14:55:41.619Z,9.40
2019-03-17T15:01:06.581Z,9.40
2019-03-17T15:03:36.983Z,9.40
2019-03-17T15:06:07.337Z,9.40
2019-03-17T15:08:38.310Z,9.40
2019-03-17T15:11:08.641Z,9.50
2019-03-17T15:13:40.174Z,9.50
2019-03-17T15:16:13.249Z,9.50
2019-03-17T15:18:46.126Z,9.50
2019-03-17T15:21:16.450Z,9.60
2019-03-17T15:23:47.048Z,9.60
2019-03-17T15:26:17.362Z,9.60
2019-03-17T15:28:48.078Z,9.60
2019-03-17T15:31:18.513Z,9.60
2019-03-17T15:33:48.933Z,9.50
2019-03-17T15:36:21.575Z,9.50
2019-03-17T15:38:51.940Z,9.50
2019-03-17T15:41:23.424Z,9.40
2019-03-17T15:43:53.926Z,9.40
2019-03-17T15:46:24.170Z,9.40
2019-03-17T15:48:54.518Z,9.40
2019-03-17T15:51:24.849Z,9.30
2019-03-17T15:53:55.223Z,9.30
2019-03-17T15:56:25.624Z,9.30
2019-03-17T15:58:55.981Z,9.30
2019-03-17T16:01:26.295Z,9.30
2019-03-17T16:03:56.667Z,9.20
2019-03-17T16:06:26.989Z,9.10
2019-03-17T16:08:57.333Z,8.90
2019-03-17T16:11:31.177Z,8.80
2019-03-17T16:13:59.569Z,8.60
2019-03-17T16:16:29.890Z,8.50
2019-03-17T16:19:00.242Z,8.30
2019-03-17T16:21:30.594Z,8.00
2019-03-17T16:24:00.959Z,7.90
2019-03-17T16:26:31.351Z,7.70
2019-03-17T16:29:01.678Z,7.50
2019-03-17T16:31:31.995Z,7.50
2019-03-17T16:34:02.449Z,7.40
2019-03-17T16:36:32.787Z,7.40
2019-03-17T16:39:03.148Z,7.40
2019-03-17T16:41:43.011Z,7.40
2019-03-17T16:44:05.519Z,7.40
2019-03-17T16:46:36.851Z,7.50
2019-03-17T16:49:07.197Z,7.90
2019-03-17T16:51:37.525Z,8.60
2019-03-17T16:54:07.912Z,9.20
2019-03-17T16:56:38.227Z,9.60
2019-03-17T16:59:08.671Z,9.80
2019-03-17T17:01:39.845Z,9.70
2019-03-17T17:04:10.285Z,9.50
2019-03-17T17:06:40.669Z,9.30
2019-03-17T17:09:11.751Z,9.30
2019-03-17T17:11:42.159Z,9.10
2019-03-17T17:14:14.239Z,8.90
2019-03-17T17:16:44.570Z,8.70
2019-03-17T17:19:15.104Z,8.50
2019-03-17T17:21:45.525Z,8.30
2019-03-17T17:24:15.850Z,8.20
2019-03-17T17:26:46.184Z,8.10
2019-03-17T17:29:16.610Z,8.00
2019-03-17T17:31:46.931Z,8.00
2019-03-17T17:34:17.261Z,8.00
2019-03-17T17:36:47.638Z,7.90
2019-03-17T17:39:18.025Z,7.80
2019-03-17T17:41:48.415Z,7.80
2019-03-17T17:44:18.847Z,7.80
2019-03-17T17:46:51.403Z,7.80
2019-03-17T17:49:21.886Z,7.90
2019-03-17T17:51:52.361Z,7.90
2019-03-17T17:54:22.730Z,7.90
2019-03-17T17:56:53.306Z,7.90
2019-03-17T17:59:23.702Z,7.80
2019-03-17T18:01:54.255Z,7.80
2019-03-17T18:04:24.605Z,7.80
2019-03-17T18:06:54.938Z,7.80
2019-03-17T18:09:25.293Z,7.70
2019-03-17T18:11:55.653Z,7.70
2019-03-17T18:14:26.000Z,7.70
2019-03-17T18:16:56.336Z,7.60
2019-03-17T18:19:26.677Z,7.60
2019-03-17T18:21:57.046Z,7.60
2019-03-17T18:24:27.419Z,7.50
2019-03-17T18:26:57.752Z,7.50
2019-03-17T18:29:28.105Z,7.50
2019-03-17T18:31:58.475Z,7.50
2019-03-17T18:34:29.208Z,7.40
2019-03-17T18:37:00.143Z,7.50
2019-03-17T18:39:30.503Z,7.50
2019-03-17T18:42:00.859Z,7.50
2019-03-17T18:44:31.635Z,7.60
2019-03-17T18:47:02.927Z,7.70
2019-03-17T18:49:33.302Z,7.70
2019-03-17T18:52:03.689Z,7.80
2019-03-17T18:54:34.193Z,7.80
2019-03-17T18:57:04.523Z,7.80
2019-03-17T18:59:34.881Z,7.90
2019-03-17T19:02:05.198Z,7.90
2019-03-17T19:04:36.684Z,7.80
2019-03-17T19:07:07.005Z,7.80
2019-03-17T19:09:37.383Z,7.70
2019-03-17T19:12:08.116Z,7.70
2019-03-17T19:14:38.709Z,7.60
2019-03-17T19:17:09.011Z,7.50
2019-03-17T19:19:39.415Z,7.40
2019-03-17T19:22:09.793Z,7.30
2019-03-17T19:24:40.171Z,7.20
2019-03-17T19:27:13.465Z,7.10
2019-03-17T19:29:43.839Z,7.10
2019-03-17T19:32:14.164Z,7.00
2019-03-17T19:34:44.493Z,6.90
2019-03-17T19:37:14.891Z,6.90
2019-03-17T19:39:45.504Z,6.80
2019-03-17T19:42:16.277Z,6.70
2019-03-17T19:44:46.866Z,6.70
2019-03-17T19:47:18.253Z,6.60
2019-03-17T19:49:48.673Z,6.60
2019-03-17T19:52:19.064Z,6.50
2019-03-17T19:54:49.384Z,6.50
2019-03-17T19:57:19.708Z,6.40
2019-03-17T19:59:50.056Z,6.30
2019-03-17T20:02:20.396Z,6.30
2019-03-17T20:04:52.498Z,6.20
2019-03-17T20:07:22.827Z,6.20
2019-03-17T20:09:53.419Z,6.10
2019-03-17T20:12:25.344Z,6.00
2019-03-17T20:14:55.893Z,6.00
2019-03-17T20:17:26.229Z,6.00
2019-03-17T20:19:56.701Z,5.90
2019-03-17T20:22:27.043Z,5.90
2019-03-17T20:24:57.377Z,5.90
2019-03-17T20:27:30.679Z,5.90
2019-03-17T20:29:59.722Z,5.80
2019-03-17T20:32:30.122Z,5.80
2019-03-17T20:35:00.494Z,5.80
2019-03-17T20:37:31.227Z,5.80
2019-03-17T20:40:01.611Z,5.80
2019-03-17T20:42:31.922Z,5.80
2019-03-17T20:45:02.371Z,5.80
2019-03-17T20:47:32.699Z,5.80
2019-03-17T20:50:03.077Z,5.80
2019-03-17T20:52:33.400Z,5.80
2019-03-17T20:55:03.766Z,5.70
2019-03-17T20:57:34.093Z,5.70
2019-03-17T21:00:04.972Z,5.60
2019-03-17T21:02:35.355Z,5.60
2019-03-17T21:05:06.318Z,5.50
2019-03-17T21:07:36.636Z,5.50
2019-03-17T21:10:08.320Z,5.50
2019-03-17T21:12:38.720Z,5.50
2019-03-17T21:15:10.177Z,5.50
2019-03-17T21:17:40.558Z,5.40
2019-03-17T21:20:12.955Z,5.50
2019-03-17T21:22:43.413Z,5.40
2019-03-17T21:25:13.795Z,5.50
2019-03-17T21:27:44.709Z,5.50
2019-03-17T21:30:17.409Z,5.40
2019-03-17T21:32:47.748Z,5.40
2019-03-17T21:35:18.097Z,5.50
2019-03-17T21:37:48.486Z,5.40
2019-03-17T21:40:18.865Z,5.40
2019-03-17T21:42:49.244Z,5.40
2019-03-17T21:45:19.600Z,5.40
2019-03-17T21:47:51.563Z,5.40
2019-03-17T21:50:21.922Z,5.30
2019-03-17T21:52:52.305Z,5.30
2019-03-17T21:55:22.630Z,5.20
2019-03-17T21:57:52.943Z,5.10
2019-03-17T22:00:23.311Z,5.10
2019-03-17T22:02:55.034Z,5.00
2019-03-17T22:05:25.773Z,4.90
2019-03-17T22:07:56.097Z,4.80
2019-03-17T22:10:26.452Z,4.80
2019-03-17T22:12:56.762Z,4.80
2019-03-17T22:15:27.144Z,4.80
2019-03-17T22:17:57.459Z,4.80
2019-03-17T22:20:27.880Z,4.80
2019-03-17T22:22:58.258Z,4.80
2019-03-17T22:25:28.593Z,4.80
2019-03-17T22:28:08.362Z,4.80
2019-03-17T22:30:30.925Z,4.80
2019-03-17T22:33:01.244Z,4.80
2019-03-17T22:35:31.574Z,4.70
2019-03-17T22:38:01.895Z,4.70
2019-03-17T22:40:32.320Z,4.60
2019-03-17T22:43:02.540Z,4.60
2019-03-17T22:45:32.884Z,4.60
2019-03-17T22:48:03.181Z,4.50
2019-03-17T22:50:33.525Z,4.50
2019-03-17T22:53:03.825Z,4.50
2019-03-17T22:55:34.177Z,4.50
2019-03-17T22:58:04.481Z,4.50
2019-03-17T23:00:45.615Z,4.50
2019-03-17T23:03:16.000Z,4.50
2019-03-17T23:05:46.344Z,4.50
2019-03-17T23:08:16.718Z,4.50
2019-03-17T23:10:47.058Z,4.50
2019-03-17T23:13:17.448Z,4.50
2019-03-17T23:15:47.786Z,4.60
2019-03-17T23:18:18.097Z,4.60
2019-03-17T23:20:48.551Z,4.60
2019-03-17T23:23:18.927Z,4.70
2019-03-17T23:25:49.398Z,4.70
2019-03-17T23:28:19.780Z,4.70
2019-03-17T23:30:52.297Z,4.70
2019-03-17T23:33:22.838Z,4.70
2019-03-17T23:35:53.170Z,4.60
2019-03-17T23:38:24.565Z,4.60
2019-03-17T23:40:54.893Z,4.60
2019-03-17T23:43:25.243Z,4.60
2019-03-17T23:45:55.637Z,4.50
2019-03-17T23:48:25.983Z,4.50
2019-03-17T23:50:56.293Z,4.50
2019-03-17T23:53:26.644Z,4.50
2019-03-17T23:55:56.948Z,4.50
2019-03-17T23:58:27.299Z,4.60
