createdAt,value
2023-03-18T00:01:20.444Z,100.00
2023-03-18T00:03:49.351Z,100.00
2023-03-18T00:06:22.072Z,100.00
2023-03-18T00:08:53.174Z,100.00
2023-03-18T00:11:25.437Z,100.00
2023-03-18T00:13:54.555Z,100.00
2023-03-18T00:16:23.759Z,100.00
2023-03-18T00:18:53.575Z,100.00
2023-03-18T00:21:25.153Z,100.00
2023-03-18T00:23:58.953Z,100.00
2023-03-18T00:26:30.254Z,100.00
2023-03-18T00:28:59.512Z,100.00
2023-03-18T00:31:30.911Z,100.00
2023-03-18T00:34:02.475Z,100.00
2023-03-18T00:36:34.838Z,100.00
2023-03-18T00:39:03.860Z,100.00
2023-03-18T00:41:36.898Z,100.00
2023-03-18T00:44:05.848Z,100.00
2023-03-18T00:46:36.655Z,100.00
2023-03-18T00:49:08.046Z,100.00
2023-03-18T00:51:42.157Z,100.00
2023-03-18T00:54:13.108Z,100.00
2023-03-18T00:56:42.343Z,100.00
2023-03-18T00:59:11.987Z,100.00
2023-03-18T01:01:41.358Z,100.00
2023-03-18T01:04:10.258Z,100.00
2023-03-18T01:06:40.290Z,100.00
2023-03-18T01:09:11.965Z,100.00
2023-03-18T01:11:40.516Z,100.00
2023-03-18T01:14:08.870Z,100.00
2023-03-18T01:16:37.144Z,100.00
2023-03-18T01:19:05.382Z,100.00
2023-03-18T01:21:34.105Z,100.00
2023-03-18T01:24:04.663Z,100.00
2023-03-18T01:26:33.562Z,100.00
2023-03-18T01:29:02.933Z,100.00
2023-03-18T01:31:31.238Z,100.00
2023-03-18T01:33:59.905Z,100.00
2023-03-18T01:36:28.624Z,100.00
2023-03-18T01:38:57.998Z,100.00
2023-03-18T01:41:27.898Z,100.00
2023-03-18T01:43:56.022Z,100.00
2023-03-18T01:46:37.674Z,100.00
2023-03-18T01:49:10.470Z,100.00
2023-03-18T01:51:41.246Z,100.00
2023-03-18T01:54:11.151Z,100.00
2023-03-18T01:56:45.462Z,100.00
2023-03-18T01:59:15.642Z,100.00
2023-03-18T02:01:49.530Z,100.00
2023-03-18T02:04:19.372Z,100.00
2023-03-18T02:06:47.975Z,100.00
2023-03-18T02:09:16.440Z,100.00
2023-03-18T02:11:50.228Z,100.00
2023-03-18T02:14:22.006Z,100.00
2023-03-18T02:16:57.401Z,100.00
2023-03-18T02:19:38.509Z,100.00
2023-03-18T02:22:17.357Z,100.00
2023-03-18T02:24:55.828Z,100.00
2023-03-18T02:27:28.428Z,100.00
2023-03-18T02:30:01.344Z,100.00
2023-03-18T02:32:31.248Z,100.00
2023-03-18T02:35:02.611Z,100.00
2023-03-18T02:37:30.928Z,100.00
2023-03-18T02:40:14.110Z,100.00
2023-03-18T02:42:44.842Z,100.00
2023-03-18T02:45:24.021Z,100.00
2023-03-18T02:47:54.196Z,100.00
2023-03-18T02:50:22.527Z,100.00
2023-03-18T02:52:51.714Z,100.00
2023-03-18T02:55:21.301Z,100.00
2023-03-18T02:57:51.132Z,100.00
2023-03-18T03:00:19.913Z,100.00
2023-03-18T03:02:48.312Z,100.00
2023-03-18T03:05:16.863Z,100.00
2023-03-18T03:07:45.734Z,100.00
2023-03-18T03:10:14.702Z,100.00
2023-03-18T03:12:43.876Z,100.00
2023-03-18T03:15:14.688Z,100.00
2023-03-18T03:17:43.187Z,100.00
2023-03-18T03:20:14.069Z,100.00
2023-03-18T03:22:43.011Z,100.00
2023-03-18T03:25:11.924Z,100.00
2023-03-18T03:27:40.341Z,100.00
2023-03-18T03:30:13.261Z,100.00
2023-03-18T03:32:43.183Z,100.00
2023-03-18T03:35:14.269Z,100.00
2023-03-18T03:37:44.080Z,100.00
2023-03-18T03:40:14.977Z,100.00
2023-03-18T03:42:45.195Z,100.00
2023-03-18T03:45:16.856Z,100.00
2023-03-18T03:47:47.741Z,100.00
2023-03-18T03:50:18.135Z,100.00
2023-03-18T03:52:47.264Z,100.00
2023-03-18T03:55:17.713Z,100.00
2023-03-18T03:57:46.477Z,100.00
2023-03-18T04:00:18.687Z,100.00
2023-03-18T04:02:51.069Z,100.00
2023-03-18T04:05:21.426Z,100.00
2023-03-18T04:07:50.109Z,100.00
2023-03-18T04:10:20.426Z,100.00
2023-03-18T04:12:49.965Z,100.00
2023-03-18T04:15:20.200Z,100.00
2023-03-18T04:17:50.360Z,100.00
2023-03-18T04:20:19.245Z,100.00
2023-03-18T04:22:47.443Z,100.00
2023-03-18T04:25:16.230Z,100.00
2023-03-18T04:27:45.118Z,100.00
2023-03-18T04:30:16.814Z,100.00
2023-03-18T04:32:46.319Z,100.00
2023-03-18T04:35:20.065Z,100.00
2023-03-18T04:37:50.092Z,100.00
2023-03-18T04:40:20.137Z,100.00
2023-03-18T04:42:49.461Z,100.00
2023-03-18T04:45:18.861Z,100.00
2023-03-18T04:47:47.342Z,100.00
2023-03-18T04:50:17.889Z,100.00
2023-03-18T04:52:46.468Z,100.00
2023-03-18T04:55:18.222Z,100.00
2023-03-18T04:57:46.411Z,100.00
2023-03-18T05:00:21.611Z,100.00
2023-03-18T05:02:49.870Z,100.00
2023-03-18T05:05:20.195Z,100.00
2023-03-18T05:07:48.694Z,100.00
2023-03-18T05:10:17.140Z,100.00
2023-03-18T05:12:45.313Z,100.00
2023-03-18T05:15:17.165Z,100.00
2023-03-18T05:17:46.122Z,100.00
2023-03-18T05:20:15.157Z,100.00
2023-03-18T05:22:45.230Z,100.00
2023-03-18T05:25:14.359Z,100.00
2023-03-18T05:27:43.094Z,100.00
2023-03-18T05:30:12.820Z,100.00
2023-03-18T05:32:41.774Z,100.00
2023-03-18T05:35:11.518Z,100.00
2023-03-18T05:37:39.894Z,100.00
2023-03-18T05:40:12.161Z,100.00
2023-03-18T05:42:55.465Z,100.00
2023-03-18T05:45:24.881Z,100.00
2023-03-18T05:47:53.796Z,100.00
2023-03-18T05:50:30.377Z,100.00
2023-03-18T05:52:58.872Z,100.00
2023-03-18T05:55:29.848Z,100.00
2023-03-18T05:57:59.291Z,100.00
2023-03-18T06:00:28.876Z,100.00
2023-03-18T06:02:58.432Z,100.00
2023-03-18T06:05:28.758Z,100.00
2023-03-18T06:07:58.317Z,100.00
2023-03-18T06:10:26.825Z,100.00
2023-03-18T06:12:57.166Z,100.00
2023-03-18T06:15:25.846Z,100.00
2023-03-18T06:17:54.429Z,100.00
2023-03-18T06:20:23.582Z,100.00
2023-03-18T06:22:52.178Z,100.00
2023-03-18T06:25:21.957Z,100.00
2023-03-18T06:27:50.577Z,100.00
2023-03-18T06:30:21.029Z,100.00
2023-03-18T06:32:49.632Z,100.00
2023-03-18T06:35:21.130Z,100.00
2023-03-18T06:37:50.431Z,100.00
2023-03-18T06:40:18.685Z,100.00
2023-03-18T06:42:47.021Z,100.00
2023-03-18T06:45:15.600Z,100.00
2023-03-18T06:47:46.699Z,100.00
2023-03-18T06:50:15.524Z,100.00
2023-03-18T06:52:43.781Z,100.00
2023-03-18T06:55:12.499Z,100.00
2023-03-18T06:57:41.776Z,100.00
2023-03-18T07:00:12.110Z,100.00
2023-03-18T07:02:42.100Z,100.00
2023-03-18T07:05:14.029Z,100.00
2023-03-18T07:07:45.125Z,100.00
2023-03-18T07:10:22.121Z,100.00
2023-03-18T07:12:52.399Z,100.00
2023-03-18T07:15:22.695Z,100.00
2023-03-18T07:17:52.544Z,100.00
2023-03-18T07:20:24.257Z,100.00
2023-03-18T07:22:53.425Z,100.00
2023-03-18T07:25:23.137Z,100.00
2023-03-18T07:27:52.228Z,100.00
2023-03-18T07:30:21.635Z,100.00
2023-03-18T07:32:51.392Z,100.00
2023-03-18T07:35:19.883Z,100.00
2023-03-18T07:37:50.217Z,100.00
2023-03-18T07:40:18.620Z,100.00
2023-03-18T07:42:48.291Z,100.00
2023-03-18T07:45:17.040Z,100.00
2023-03-18T07:47:47.877Z,100.00
2023-03-18T07:50:16.431Z,100.00
2023-03-18T07:52:44.945Z,100.00
2023-03-18T07:55:15.070Z,100.00
2023-03-18T07:57:43.901Z,100.00
2023-03-18T08:00:14.761Z,100.00
2023-03-18T08:02:43.093Z,100.00
2023-03-18T08:05:12.192Z,100.00
2023-03-18T08:07:40.588Z,100.00
2023-03-18T08:10:10.617Z,100.00
2023-03-18T08:12:52.675Z,100.00
2023-03-18T08:15:22.078Z,100.00
2023-03-18T08:17:52.739Z,100.00
2023-03-18T08:20:21.740Z,100.00
2023-03-18T08:22:52.005Z,100.00
2023-03-18T08:25:22.313Z,100.00
2023-03-18T08:27:52.533Z,100.00
2023-03-18T08:30:21.221Z,100.00
2023-03-18T08:32:49.687Z,100.00
2023-03-18T08:35:20.240Z,100.00
2023-03-18T08:37:51.496Z,100.00
2023-03-18T08:40:20.917Z,100.00
2023-03-18T08:42:49.362Z,100.00
2023-03-18T08:45:22.882Z,100.00
2023-03-18T08:47:52.507Z,100.00
2023-03-18T08:50:21.226Z,100.00
2023-03-18T08:52:49.500Z,100.00
2023-03-18T08:55:18.488Z,100.00
2023-03-18T08:57:47.667Z,100.00
2023-03-18T09:00:19.356Z,100.00
2023-03-18T09:02:49.191Z,100.00
2023-03-18T09:05:18.404Z,100.00
2023-03-18T09:07:46.964Z,100.00
2023-03-18T09:10:17.927Z,100.00
2023-03-18T09:12:46.904Z,100.00
2023-03-18T09:15:17.548Z,100.00
2023-03-18T09:17:59.857Z,100.00
2023-03-18T09:20:30.567Z,100.00
2023-03-18T09:23:00.994Z,100.00
2023-03-18T09:25:31.068Z,100.00
2023-03-18T09:28:01.057Z,100.00
2023-03-18T09:30:30.347Z,100.00
2023-03-18T09:33:01.204Z,100.00
2023-03-18T09:35:31.952Z,100.00
2023-03-18T09:38:02.295Z,100.00
2023-03-18T09:40:33.115Z,100.00
2023-03-18T09:43:19.459Z,100.00
2023-03-18T09:46:00.716Z,100.00
2023-03-18T09:49:04.740Z,100.00
2023-03-18T09:51:50.190Z,100.00
2023-03-18T09:54:25.711Z,100.00
2023-03-18T09:56:54.938Z,100.00
2023-03-18T09:59:28.869Z,100.00
2023-03-18T10:02:00.178Z,100.00
2023-03-18T10:04:35.430Z,100.00
2023-03-18T10:07:14.441Z,100.00
2023-03-18T10:09:46.323Z,100.00
2023-03-18T10:12:23.711Z,100.00
2023-03-18T10:14:59.375Z,100.00
2023-03-18T10:17:32.758Z,100.00
2023-03-18T10:20:04.714Z,100.00
2023-03-18T10:22:51.612Z,100.00
2023-03-18T10:25:27.785Z,100.00
2023-03-18T10:28:08.866Z,100.00
2023-03-18T10:30:51.892Z,100.00
2023-03-18T10:33:33.735Z,100.00
2023-03-18T10:36:07.886Z,100.00
2023-03-18T10:38:42.834Z,100.00
2023-03-18T10:41:19.532Z,100.00
2023-03-18T10:43:52.203Z,100.00
2023-03-18T10:46:22.229Z,100.00
2023-03-18T10:48:56.840Z,100.00
2023-03-18T10:51:31.911Z,100.00
2023-03-18T10:54:10.172Z,100.00
2023-03-18T10:56:38.834Z,100.00
2023-03-18T10:59:13.859Z,100.00
2023-03-18T11:01:43.046Z,100.00
2023-03-18T11:04:16.637Z,100.00
2023-03-18T11:06:49.663Z,100.00
2023-03-18T11:09:23.760Z,100.00
2023-03-18T11:11:58.778Z,100.00
2023-03-18T11:14:31.135Z,100.00
2023-03-18T11:17:01.739Z,100.00
2023-03-18T11:19:33.457Z,100.00
2023-03-18T11:22:06.039Z,100.00
2023-03-18T11:24:42.821Z,100.00
2023-03-18T11:27:44.108Z,100.00
2023-03-18T11:30:32.752Z,98.67
2023-03-18T11:33:06.176Z,95.28
2023-03-18T11:35:41.027Z,96.00
2023-03-18T11:38:16.630Z,95.02
2023-03-18T11:40:48.506Z,92.71
2023-03-18T11:43:23.318Z,93.02
2023-03-18T11:45:58.179Z,96.49
2023-03-18T11:48:34.277Z,99.07
2023-03-18T11:51:14.249Z,98.80
2023-03-18T11:53:54.906Z,99.40
2023-03-18T11:56:36.496Z,94.94
2023-03-18T11:59:28.214Z,95.77
2023-03-18T12:02:06.412Z,93.52
2023-03-18T12:05:08.942Z,94.50
2023-03-18T12:07:52.170Z,93.42
2023-03-18T12:10:27.304Z,91.82
2023-03-18T12:13:07.822Z,95.74
2023-03-18T12:15:53.281Z,96.29
2023-03-18T12:18:36.242Z,97.86
2023-03-18T12:21:16.721Z,99.95
2023-03-18T12:24:11.428Z,100.00
2023-03-18T12:26:51.838Z,99.31
2023-03-18T12:33:11.669Z,100.00
2023-03-18T12:35:51.125Z,100.00
2023-03-18T12:38:56.200Z,100.00
2023-03-18T12:41:36.763Z,100.00
2023-03-18T12:44:25.643Z,100.00
2023-03-18T12:47:00.130Z,100.00
2023-03-18T12:49:36.314Z,100.00
2023-03-18T12:52:09.904Z,100.00
2023-03-18T12:54:45.215Z,100.00
2023-03-18T12:57:22.275Z,100.00
2023-03-18T12:59:57.971Z,100.00
2023-03-18T13:02:45.337Z,100.00
2023-03-18T13:05:42.265Z,100.00
2023-03-18T13:08:43.159Z,100.00
2023-03-18T13:11:25.135Z,100.00
2023-03-18T13:14:01.241Z,100.00
2023-03-18T13:16:33.741Z,100.00
2023-03-18T13:19:04.719Z,100.00
2023-03-18T13:21:41.413Z,100.00
2023-03-18T13:24:44.932Z,100.00
2023-03-18T13:27:33.523Z,100.00
2023-03-18T13:30:08.830Z,100.00
2023-03-18T13:32:59.289Z,100.00
2023-03-18T13:35:51.526Z,100.00
2023-03-18T13:38:43.466Z,100.00
2023-03-18T13:41:32.659Z,100.00
2023-03-18T13:44:07.363Z,100.00
2023-03-18T13:46:36.716Z,100.00
2023-03-18T13:49:22.024Z,100.00
2023-03-18T13:51:54.723Z,100.00
2023-03-18T13:54:24.967Z,100.00
2023-03-18T13:56:55.956Z,100.00
2023-03-18T13:59:52.995Z,100.00
2023-03-18T14:02:45.784Z,100.00
2023-03-18T14:05:40.209Z,100.00
2023-03-18T14:08:38.418Z,99.49
2023-03-18T14:11:50.625Z,97.13
2023-03-18T14:15:06.215Z,96.27
2023-03-18T14:17:47.785Z,98.37
2023-03-18T14:20:29.314Z,98.79
2023-03-18T14:23:19.360Z,100.00
2023-03-18T14:25:54.825Z,99.20
2023-03-18T14:28:30.241Z,99.64
2023-03-18T14:31:14.418Z,99.55
2023-03-18T14:34:04.905Z,100.00
2023-03-18T14:37:02.358Z,100.00
2023-03-18T14:39:38.250Z,100.00
2023-03-18T14:42:16.907Z,100.00
2023-03-18T14:44:51.111Z,100.00
2023-03-18T14:47:37.566Z,97.52
2023-03-18T14:50:16.430Z,100.00
2023-03-18T14:52:49.068Z,100.00
2023-03-18T14:55:21.758Z,100.00
2023-03-18T14:57:50.130Z,100.00
2023-03-18T15:00:21.696Z,100.00
2023-03-18T15:03:01.708Z,100.00
2023-03-18T15:05:36.976Z,100.00
2023-03-18T15:08:11.839Z,100.00
2023-03-18T15:10:41.876Z,100.00
2023-03-18T15:13:14.992Z,100.00
2023-03-18T15:15:44.802Z,100.00
2023-03-18T15:18:22.979Z,100.00
2023-03-18T15:20:55.729Z,100.00
2023-03-18T15:23:31.176Z,100.00
2023-03-18T15:25:59.321Z,100.00
2023-03-18T15:28:30.706Z,100.00
2023-03-18T15:31:01.633Z,100.00
2023-03-18T15:33:38.426Z,100.00
2023-03-18T15:36:16.696Z,100.00
2023-03-18T15:38:49.143Z,98.65
2023-03-18T15:41:21.867Z,98.16
2023-03-18T15:43:52.722Z,97.28
2023-03-18T15:46:26.261Z,98.07
2023-03-18T15:48:56.967Z,98.11
2023-03-18T15:51:30.264Z,94.73
2023-03-18T15:54:01.708Z,89.17
2023-03-18T15:56:32.122Z,78.47
2023-03-18T15:59:16.385Z,71.38
2023-03-18T16:01:47.301Z,73.87
2023-03-18T16:04:17.996Z,71.17
2023-03-18T16:06:48.218Z,66.76
2023-03-18T16:09:18.861Z,69.56
2023-03-18T16:11:50.722Z,64.72
2023-03-18T16:14:21.999Z,62.65
2023-03-18T16:16:51.696Z,62.32
2023-03-18T16:19:26.278Z,61.44
2023-03-18T16:21:58.446Z,64.26
2023-03-18T16:24:29.030Z,66.11
2023-03-18T16:26:58.101Z,70.90
2023-03-18T16:29:30.194Z,77.69
2023-03-18T16:31:58.708Z,83.79
2023-03-18T16:34:28.084Z,87.50
2023-03-18T16:36:58.430Z,86.69
2023-03-18T16:39:34.158Z,85.32
2023-03-18T16:42:03.330Z,86.54
2023-03-18T16:44:32.130Z,86.50
2023-03-18T16:47:00.690Z,86.13
2023-03-18T16:49:33.367Z,87.03
2023-03-18T16:52:03.124Z,89.53
2023-03-18T16:54:34.592Z,92.30
2023-03-18T16:57:04.814Z,95.47
2023-03-18T16:59:35.357Z,95.17
2023-03-18T17:02:04.724Z,96.27
2023-03-18T17:04:34.920Z,97.57
2023-03-18T17:07:07.766Z,97.74
2023-03-18T17:09:36.172Z,99.22
2023-03-18T17:12:08.114Z,99.49
2023-03-18T17:14:42.162Z,99.67
2023-03-18T17:17:21.643Z,98.34
2023-03-18T17:19:52.797Z,97.70
2023-03-18T17:22:24.319Z,99.05
2023-03-18T17:24:55.232Z,98.39
2023-03-18T17:27:25.709Z,99.48
2023-03-18T17:29:55.369Z,100.00
2023-03-18T17:32:23.513Z,100.00
2023-03-18T17:34:53.152Z,100.00
2023-03-18T17:37:23.748Z,100.00
2023-03-18T17:39:52.378Z,100.00
2023-03-18T17:42:30.408Z,100.00
2023-03-18T17:45:05.228Z,100.00
2023-03-18T17:47:41.288Z,100.00
2023-03-18T17:50:18.304Z,100.00
2023-03-18T17:52:51.436Z,100.00
2023-03-18T17:55:22.645Z,100.00
2023-03-18T17:57:52.618Z,100.00
2023-03-18T18:00:25.033Z,100.00
2023-03-18T18:02:55.662Z,100.00
2023-03-18T18:05:25.056Z,100.00
2023-03-18T18:07:55.114Z,100.00
2023-03-18T18:10:23.487Z,100.00
2023-03-18T18:12:51.644Z,100.00
2023-03-18T18:15:25.639Z,100.00
2023-03-18T18:17:54.994Z,100.00
2023-03-18T18:20:24.314Z,100.00
2023-03-18T18:22:56.124Z,100.00
2023-03-18T18:25:29.915Z,100.00
2023-03-18T18:27:58.363Z,100.00
2023-03-18T18:30:29.277Z,100.00
2023-03-18T18:32:59.035Z,100.00
2023-03-18T18:35:27.346Z,100.00
2023-03-18T18:37:57.556Z,100.00
2023-03-18T18:40:27.312Z,100.00
2023-03-18T18:42:56.136Z,100.00
2023-03-18T18:45:25.257Z,100.00
2023-03-18T18:47:53.637Z,100.00
2023-03-18T18:50:29.142Z,100.00
2023-03-18T18:52:59.141Z,100.00
2023-03-18T18:55:27.608Z,100.00
2023-03-18T18:57:56.014Z,100.00
2023-03-18T19:00:25.504Z,100.00
2023-03-18T19:02:59.583Z,100.00
2023-03-18T19:05:28.544Z,100.00
2023-03-18T19:07:59.101Z,100.00
2023-03-18T19:10:28.627Z,100.00
2023-03-18T19:12:57.099Z,100.00
2023-03-18T19:15:27.491Z,100.00
2023-03-18T19:17:56.642Z,100.00
2023-03-18T19:20:31.005Z,100.00
2023-03-18T19:23:00.997Z,100.00
2023-03-18T19:25:29.820Z,100.00
2023-03-18T19:28:00.471Z,100.00
2023-03-18T19:30:28.692Z,100.00
2023-03-18T19:32:59.868Z,100.00
2023-03-18T19:35:28.162Z,100.00
2023-03-18T19:37:57.640Z,100.00
2023-03-18T19:40:30.927Z,100.00
2023-03-18T19:42:59.657Z,100.00
2023-03-18T19:45:28.694Z,100.00
2023-03-18T19:47:57.465Z,100.00
2023-03-18T19:50:26.028Z,100.00
2023-03-18T19:52:59.283Z,100.00
2023-03-18T19:55:30.079Z,100.00
2023-03-18T19:57:58.937Z,100.00
2023-03-18T20:00:27.352Z,100.00
2023-03-18T20:02:55.978Z,100.00
2023-03-18T20:05:30.790Z,100.00
2023-03-18T20:07:59.584Z,100.00
2023-03-18T20:10:30.165Z,100.00
2023-03-18T20:13:01.660Z,100.00
2023-03-18T20:15:30.427Z,100.00
2023-03-18T20:18:00.991Z,100.00
2023-03-18T20:20:34.898Z,100.00
2023-03-18T20:23:06.550Z,100.00
2023-03-18T20:25:38.627Z,100.00
2023-03-18T20:28:07.959Z,100.00
2023-03-18T20:30:38.954Z,100.00
2023-03-18T20:33:08.634Z,100.00
2023-03-18T20:35:39.897Z,100.00
2023-03-18T20:38:17.085Z,100.00
2023-03-18T20:40:49.256Z,100.00
2023-03-18T20:43:20.427Z,100.00
2023-03-18T20:45:49.218Z,100.00
2023-03-18T20:48:20.074Z,100.00
2023-03-18T20:50:48.654Z,100.00
2023-03-18T20:53:21.935Z,100.00
2023-03-18T20:55:53.008Z,100.00
2023-03-18T20:58:22.476Z,100.00
2023-03-18T21:00:50.945Z,100.00
2023-03-18T21:03:24.769Z,100.00
2023-03-18T21:05:56.921Z,100.00
2023-03-18T21:08:26.148Z,100.00
2023-03-18T21:11:01.390Z,100.00
2023-03-18T21:13:32.845Z,100.00
2023-03-18T21:16:02.197Z,100.00
2023-03-18T21:18:31.148Z,100.00
2023-03-18T21:20:59.891Z,100.00
2023-03-18T21:23:30.149Z,100.00
2023-03-18T21:26:00.289Z,100.00
2023-03-18T21:28:31.664Z,100.00
2023-03-18T21:31:05.013Z,100.00
2023-03-18T21:33:35.801Z,100.00
2023-03-18T21:36:04.722Z,100.00
2023-03-18T21:38:35.064Z,100.00
2023-03-18T21:41:05.094Z,100.00
2023-03-18T21:43:38.481Z,100.00
2023-03-18T21:46:11.870Z,100.00
2023-03-18T21:48:39.906Z,100.00
2023-03-18T21:51:08.993Z,100.00
2023-03-18T21:53:39.018Z,100.00
2023-03-18T21:56:12.000Z,100.00
2023-03-18T21:58:40.750Z,100.00
2023-03-18T22:01:16.999Z,100.00
2023-03-18T22:03:46.720Z,100.00
2023-03-18T22:06:17.288Z,100.00
2023-03-18T22:08:46.085Z,100.00
2023-03-18T22:11:30.796Z,100.00
2023-03-18T22:13:59.156Z,100.00
2023-03-18T22:16:27.697Z,100.00
2023-03-18T22:18:56.241Z,100.00
2023-03-18T22:21:26.883Z,100.00
2023-03-18T22:23:58.176Z,100.00
2023-03-18T22:26:28.583Z,100.00
2023-03-18T22:28:57.131Z,100.00
2023-03-18T22:31:27.642Z,100.00
2023-03-18T22:33:56.407Z,100.00
2023-03-18T22:36:25.708Z,100.00
2023-03-18T22:38:55.540Z,100.00
2023-03-18T22:41:29.507Z,100.00
2023-03-18T22:44:03.721Z,100.00
2023-03-18T22:46:32.220Z,100.00
2023-03-18T22:49:07.501Z,100.00
2023-03-18T22:51:46.730Z,100.00
2023-03-18T22:54:19.492Z,100.00
2023-03-18T22:56:50.087Z,100.00
2023-03-18T22:59:19.809Z,100.00
2023-03-18T23:01:48.067Z,100.00
2023-03-18T23:04:17.974Z,100.00
2023-03-18T23:06:47.602Z,100.00
2023-03-18T23:09:17.634Z,100.00
2023-03-18T23:11:46.534Z,100.00
2023-03-18T23:14:15.639Z,100.00
2023-03-18T23:16:45.982Z,100.00
2023-03-18T23:19:14.660Z,100.00
2023-03-18T23:21:43.117Z,100.00
2023-03-18T23:24:12.132Z,100.00
2023-03-18T23:26:41.525Z,100.00
2023-03-18T23:29:09.944Z,100.00
2023-03-18T23:31:38.313Z,100.00
2023-03-18T23:34:08.164Z,100.00
2023-03-18T23:36:37.674Z,100.00
2023-03-18T23:39:08.887Z,100.00
2023-03-18T23:41:37.100Z,100.00
2023-03-18T23:44:05.914Z,100.00
2023-03-18T23:46:35.360Z,100.00
2023-03-18T23:49:03.765Z,100.00
2023-03-18T23:51:33.812Z,100.00
2023-03-18T23:54:02.015Z,100.00
2023-03-18T23:56:30.423Z,100.00
2023-03-18T23:58:58.526Z,100.00
