createdAt,value
2018-09-13T00:00:34.434Z,5.30
2018-09-13T00:03:02.658Z,5.03
2018-09-13T00:05:30.957Z,5.30
2018-09-13T00:07:59.175Z,5.22
2018-09-13T00:10:27.447Z,5.10
2018-09-13T00:12:55.750Z,4.90
2018-09-13T00:15:24.036Z,5.08
2018-09-13T00:17:52.426Z,5.35
2018-09-13T00:20:20.642Z,5.42
2018-09-13T00:22:48.910Z,5.37
2018-09-13T00:25:17.170Z,5.05
2018-09-13T00:27:45.453Z,5.25
2018-09-13T00:30:14.009Z,5.15
2018-09-13T00:32:42.284Z,5.87
2018-09-13T00:35:10.645Z,5.10
2018-09-13T00:37:38.928Z,5.50
2018-09-13T00:40:07.225Z,5.28
2018-09-13T00:42:35.589Z,5.15
2018-09-13T00:45:03.925Z,5.58
2018-09-13T00:47:32.165Z,5.53
2018-09-13T00:50:00.394Z,5.35
2018-09-13T00:52:28.630Z,5.28
2018-09-13T00:54:56.915Z,5.60
2018-09-13T00:57:25.245Z,5.60
2018-09-13T00:59:53.461Z,5.67
2018-09-13T01:02:21.742Z,5.87
2018-09-13T01:04:50.039Z,5.70
2018-09-13T01:07:18.289Z,5.80
2018-09-13T01:09:46.551Z,5.58
2018-09-13T01:12:14.821Z,5.65
2018-09-13T01:17:34.030Z,5.28
2018-09-13T01:20:02.279Z,5.55
2018-09-13T01:22:30.570Z,5.95
2018-09-13T01:24:58.852Z,5.95
2018-09-13T01:27:28.045Z,5.67
2018-09-13T01:29:57.123Z,5.42
2018-09-13T01:32:25.326Z,5.65
2018-09-13T01:34:54.096Z,6.20
2018-09-13T01:37:22.676Z,5.47
2018-09-13T01:39:51.105Z,5.28
2018-09-13T01:42:19.367Z,5.67
2018-09-13T01:44:47.631Z,5.22
2018-09-13T01:47:16.119Z,5.42
2018-09-13T01:49:44.411Z,5.60
2018-09-13T01:52:12.645Z,5.35
2018-09-13T01:54:40.838Z,5.12
2018-09-13T01:57:09.350Z,5.25
2018-09-13T01:59:37.635Z,5.80
2018-09-13T02:02:05.849Z,5.22
2018-09-13T02:04:34.109Z,5.53
2018-09-13T02:07:02.386Z,5.62
2018-09-13T02:09:30.696Z,5.35
2018-09-13T02:11:58.938Z,6.17
2018-09-13T02:14:27.206Z,5.47
2018-09-13T02:16:55.530Z,5.55
2018-09-13T02:19:23.801Z,5.58
2018-09-13T02:21:52.035Z,5.60
2018-09-13T02:24:20.463Z,5.75
2018-09-13T02:26:48.679Z,5.62
2018-09-13T02:29:18.053Z,5.78
2018-09-13T02:31:46.373Z,5.62
2018-09-13T02:34:14.652Z,5.35
2018-09-13T02:36:42.859Z,5.28
2018-09-13T02:39:11.495Z,5.25
2018-09-13T02:41:39.985Z,5.30
2018-09-13T02:44:09.485Z,5.45
2018-09-13T02:46:38.583Z,5.55
2018-09-13T02:49:06.874Z,5.40
2018-09-13T02:51:35.137Z,5.25
2018-09-13T02:54:03.567Z,5.40
2018-09-13T02:56:32.009Z,5.33
2018-09-13T02:59:00.404Z,5.90
2018-09-13T03:01:28.697Z,5.58
2018-09-13T03:03:56.918Z,5.75
2018-09-13T03:06:25.134Z,5.05
2018-09-13T03:08:53.376Z,5.92
2018-09-13T03:11:21.622Z,5.80
2018-09-13T03:13:49.877Z,5.53
2018-09-13T03:16:18.170Z,5.50
2018-09-13T03:18:46.488Z,5.30
2018-09-13T03:21:14.747Z,5.80
2018-09-13T03:23:43.108Z,5.42
2018-09-13T03:26:11.341Z,5.83
2018-09-13T03:28:39.633Z,5.60
2018-09-13T03:31:08.010Z,5.87
2018-09-13T03:33:36.562Z,6.10
2018-09-13T03:36:04.763Z,5.87
2018-09-13T03:38:33.009Z,6.50
2018-09-13T03:41:01.296Z,5.47
2018-09-13T03:43:29.551Z,5.75
2018-09-13T03:45:57.757Z,6.12
2018-09-13T03:48:26.057Z,5.85
2018-09-13T03:50:54.319Z,5.70
2018-09-13T03:53:22.667Z,6.03
2018-09-13T03:55:50.922Z,6.45
2018-09-13T03:58:19.270Z,6.37
2018-09-13T04:00:47.522Z,6.05
2018-09-13T04:03:15.859Z,5.90
2018-09-13T04:05:44.046Z,5.90
2018-09-13T04:08:12.289Z,6.00
2018-09-13T04:10:40.523Z,5.65
2018-09-13T04:13:08.966Z,6.00
2018-09-13T04:15:37.346Z,5.28
2018-09-13T04:18:05.879Z,6.05
2018-09-13T04:20:34.134Z,5.55
2018-09-13T04:23:02.426Z,5.62
2018-09-13T04:25:30.703Z,6.28
2018-09-13T04:27:58.945Z,5.67
2018-09-13T04:30:27.327Z,5.87
2018-09-13T04:32:55.612Z,5.37
2018-09-13T04:35:23.883Z,5.35
2018-09-13T04:37:52.092Z,5.50
2018-09-13T04:40:20.411Z,5.50
2018-09-13T04:42:48.672Z,5.62
2018-09-13T04:45:16.936Z,5.17
2018-09-13T04:47:45.205Z,5.60
2018-09-13T04:50:13.478Z,5.50
2018-09-13T04:52:41.731Z,5.58
2018-09-13T04:55:09.998Z,5.30
2018-09-13T04:57:38.316Z,5.08
2018-09-13T05:00:06.548Z,6.12
2018-09-13T05:02:34.772Z,5.50
2018-09-13T05:05:03.251Z,5.80
2018-09-13T05:07:31.746Z,5.47
2018-09-13T05:09:59.964Z,5.60
2018-09-13T05:12:28.342Z,5.58
2018-09-13T05:14:56.609Z,5.22
2018-09-13T05:17:24.834Z,6.17
2018-09-13T05:19:53.285Z,5.40
2018-09-13T05:22:21.597Z,5.45
2018-09-13T05:24:49.858Z,5.30
2018-09-13T05:27:18.145Z,5.67
2018-09-13T05:29:46.432Z,5.72
2018-09-13T05:32:14.685Z,5.50
2018-09-13T05:34:43.016Z,5.90
2018-09-13T05:37:11.510Z,5.85
2018-09-13T05:39:39.792Z,5.92
2018-09-13T05:42:08.064Z,6.62
2018-09-13T05:44:36.427Z,6.62
2018-09-13T05:47:04.610Z,5.80
2018-09-13T05:49:32.986Z,6.12
2018-09-13T05:52:01.294Z,6.47
2018-09-13T05:54:29.575Z,6.50
2018-09-13T05:56:57.861Z,6.37
2018-09-13T05:59:26.054Z,6.35
2018-09-13T06:01:54.534Z,6.60
2018-09-13T06:04:22.809Z,6.58
2018-09-13T06:06:51.095Z,6.75
2018-09-13T06:09:19.366Z,6.72
2018-09-13T06:11:47.600Z,6.90
2018-09-13T06:14:15.895Z,7.50
2018-09-13T06:16:44.195Z,6.97
2018-09-13T06:19:12.457Z,7.75
2018-09-13T06:21:40.715Z,7.53
2018-09-13T06:24:08.974Z,7.83
2018-09-13T06:26:37.319Z,7.62
2018-09-13T06:29:05.565Z,7.20
2018-09-13T06:31:33.862Z,6.92
2018-09-13T06:34:02.093Z,7.28
2018-09-13T06:36:30.508Z,7.42
2018-09-13T06:38:58.705Z,7.15
2018-09-13T06:41:42.473Z,7.35
2018-09-13T06:44:11.143Z,6.67
2018-09-13T06:46:39.587Z,6.50
2018-09-13T06:49:08.107Z,6.75
2018-09-13T06:54:26.781Z,6.30
2018-09-13T06:56:55.047Z,5.97
2018-09-13T06:59:23.285Z,6.12
2018-09-13T07:04:42.070Z,6.47
2018-09-13T07:07:10.304Z,6.10
2018-09-13T07:09:38.647Z,6.03
2018-09-13T07:12:06.854Z,6.30
2018-09-13T07:14:35.085Z,5.87
2018-09-13T07:17:03.361Z,5.92
2018-09-13T07:19:31.608Z,6.08
2018-09-13T07:22:00.389Z,5.70
2018-09-13T07:24:28.615Z,5.78
2018-09-13T07:26:56.944Z,5.75
2018-09-13T07:29:25.146Z,6.47
2018-09-13T07:31:53.383Z,6.10
2018-09-13T07:34:21.621Z,6.17
2018-09-13T07:36:50.148Z,6.17
2018-09-13T07:39:18.442Z,6.80
2018-09-13T07:41:46.789Z,6.72
2018-09-13T07:44:15.237Z,6.95
2018-09-13T07:46:43.522Z,6.60
2018-09-13T07:49:11.891Z,6.67
2018-09-13T07:51:40.167Z,6.62
2018-09-13T07:54:08.449Z,7.03
2018-09-13T07:56:36.796Z,6.78
2018-09-13T07:59:05.414Z,6.87
2018-09-13T08:01:33.642Z,6.90
2018-09-13T08:04:01.863Z,7.42
2018-09-13T08:06:30.126Z,6.97
2018-09-13T08:08:58.341Z,7.30
2018-09-13T08:11:26.593Z,7.60
2018-09-13T08:13:54.841Z,6.80
2018-09-13T08:16:23.055Z,7.65
2018-09-13T08:18:51.353Z,6.60
2018-09-13T08:21:19.616Z,6.62
2018-09-13T08:23:47.779Z,6.55
2018-09-13T08:26:16.077Z,5.97
2018-09-13T08:28:44.375Z,6.58
2018-09-13T08:31:12.601Z,6.45
2018-09-13T08:33:40.827Z,5.72
2018-09-13T08:36:09.162Z,6.10
2018-09-13T08:38:37.438Z,5.80
2018-09-13T08:41:05.685Z,6.53
2018-09-13T08:43:34.057Z,6.50
2018-09-13T08:46:02.295Z,5.90
2018-09-13T08:48:30.544Z,6.20
2018-09-13T08:50:58.841Z,6.00
2018-09-13T08:53:27.117Z,6.25
2018-09-13T08:55:55.350Z,5.92
2018-09-13T08:58:23.705Z,6.47
2018-09-13T09:00:52.613Z,5.87
2018-09-13T09:03:20.822Z,6.10
2018-09-13T09:05:49.023Z,5.83
2018-09-13T09:08:17.275Z,6.28
2018-09-13T09:10:45.513Z,5.90
2018-09-13T09:13:13.802Z,6.00
2018-09-13T09:15:41.982Z,5.97
2018-09-13T09:18:10.367Z,5.97
2018-09-13T09:20:38.848Z,6.35
2018-09-13T09:23:07.207Z,6.15
2018-09-13T09:25:35.460Z,6.15
2018-09-13T09:28:03.681Z,5.92
2018-09-13T09:30:31.947Z,5.87
2018-09-13T09:33:00.161Z,6.25
2018-09-13T09:35:28.510Z,5.87
2018-09-13T09:37:56.728Z,6.55
2018-09-13T09:40:25.122Z,5.87
2018-09-13T09:42:53.492Z,6.12
2018-09-13T09:45:21.914Z,5.60
2018-09-13T09:47:50.369Z,6.15
2018-09-13T09:50:18.618Z,6.30
2018-09-13T09:52:46.811Z,6.33
2018-09-13T09:55:19.146Z,6.45
2018-09-13T09:57:47.685Z,6.30
2018-09-13T10:00:15.939Z,6.45
2018-09-13T10:02:44.188Z,5.75
2018-09-13T10:05:12.439Z,6.10
2018-09-13T10:07:40.648Z,6.37
2018-09-13T10:10:09.520Z,6.03
2018-09-13T10:12:37.756Z,6.33
2018-09-13T10:15:11.531Z,6.50
2018-09-13T10:18:48.152Z,6.80
2018-09-13T10:21:21.638Z,6.55
2018-09-13T10:23:55.256Z,6.37
2018-09-13T10:26:28.675Z,6.87
2018-09-13T10:29:02.239Z,6.10
2018-09-13T10:31:35.909Z,6.65
2018-09-13T10:34:09.665Z,6.12
2018-09-13T10:36:43.341Z,5.97
2018-09-13T10:39:16.784Z,6.03
2018-09-13T10:41:50.226Z,6.00
2018-09-13T10:44:23.931Z,6.20
2018-09-13T10:46:57.377Z,5.58
2018-09-13T10:49:30.990Z,5.45
2018-09-13T10:52:03.357Z,5.67
2018-09-13T10:54:46.357Z,6.03
2018-09-13T10:57:19.949Z,6.25
2018-09-13T10:59:48.796Z,5.83
2018-09-13T11:02:17.065Z,5.45
2018-09-13T11:04:45.631Z,5.75
2018-09-13T11:07:13.889Z,5.95
2018-09-13T11:09:42.125Z,6.05
2018-09-13T11:12:10.426Z,5.90
2018-09-13T11:14:56.744Z,5.90
2018-09-13T11:17:25.773Z,5.50
2018-09-13T11:19:54.236Z,5.83
2018-09-13T11:22:22.464Z,5.62
2018-09-13T11:24:50.729Z,5.72
2018-09-13T11:27:19.105Z,6.03
2018-09-13T11:29:47.298Z,5.20
2018-09-13T11:32:15.569Z,5.33
2018-09-13T11:34:44.734Z,6.05
2018-09-13T11:37:13.361Z,5.90
2018-09-13T11:39:41.683Z,6.50
2018-09-13T11:42:10.114Z,6.80
2018-09-13T11:44:38.371Z,7.15
2018-09-13T11:47:07.145Z,6.80
2018-09-13T11:49:35.348Z,6.92
2018-09-13T11:52:03.754Z,7.55
2018-09-13T11:54:32.053Z,7.45
2018-09-13T11:57:00.295Z,8.20
2018-09-13T11:59:28.527Z,8.68
2018-09-13T12:01:56.777Z,8.48
2018-09-13T12:04:25.045Z,8.63
2018-09-13T12:06:53.255Z,8.90
2018-09-13T12:09:21.539Z,8.68
2018-09-13T12:11:49.767Z,8.83
2018-09-13T12:14:18.067Z,9.33
2018-09-13T12:16:46.315Z,9.65
2018-09-13T12:19:14.693Z,9.25
2018-09-13T12:21:42.867Z,9.05
2018-09-13T12:24:11.163Z,8.80
2018-09-13T12:26:39.426Z,9.33
2018-09-13T12:29:07.659Z,9.10
2018-09-13T12:31:35.935Z,9.35
2018-09-13T12:34:04.173Z,8.98
2018-09-13T12:36:32.407Z,8.90
2018-09-13T12:39:00.635Z,8.73
2018-09-13T12:41:28.895Z,9.28
2018-09-13T12:43:57.201Z,8.83
2018-09-13T12:46:25.460Z,8.58
2018-09-13T12:48:53.745Z,9.35
2018-09-13T12:51:22.073Z,8.65
2018-09-13T12:53:50.274Z,9.00
2018-09-13T12:56:18.629Z,8.90
2018-09-13T12:58:46.985Z,8.43
2018-09-13T13:01:15.357Z,9.05
2018-09-13T13:03:43.605Z,8.58
2018-09-13T13:06:11.786Z,7.97
2018-09-13T13:08:40.132Z,8.08
2018-09-13T13:11:08.303Z,8.58
2018-09-13T13:13:36.503Z,8.10
2018-09-13T13:16:05.997Z,8.28
2018-09-13T13:18:34.316Z,8.00
2018-09-13T13:21:02.510Z,8.10
2018-09-13T13:23:30.764Z,8.15
2018-09-13T13:25:59.182Z,7.97
2018-09-13T13:28:27.460Z,7.35
2018-09-13T13:30:55.692Z,7.78
2018-09-13T13:33:23.946Z,7.60
2018-09-13T13:35:52.487Z,7.65
2018-09-13T13:38:20.773Z,7.78
2018-09-13T13:40:48.999Z,7.67
2018-09-13T13:43:17.515Z,7.10
2018-09-13T13:45:45.745Z,7.58
2018-09-13T13:48:14.127Z,7.80
2018-09-13T13:50:42.398Z,7.60
2018-09-13T13:53:10.687Z,7.87
2018-09-13T13:55:39.075Z,7.95
2018-09-13T13:58:07.537Z,8.10
2018-09-13T14:00:36.046Z,7.00
2018-09-13T14:03:04.365Z,7.83
2018-09-13T14:05:32.590Z,7.40
2018-09-13T14:08:01.015Z,7.30
2018-09-13T14:10:29.311Z,6.62
2018-09-13T14:12:57.642Z,7.30
2018-09-13T14:15:26.068Z,7.17
2018-09-13T14:17:54.554Z,7.47
2018-09-13T14:20:22.848Z,6.90
2018-09-13T14:22:51.072Z,6.90
2018-09-13T14:25:19.382Z,6.45
2018-09-13T14:27:47.626Z,6.75
2018-09-13T14:30:16.126Z,6.83
2018-09-13T14:32:44.539Z,6.70
2018-09-13T14:35:13.150Z,6.53
2018-09-13T14:37:41.389Z,6.50
2018-09-13T14:40:09.672Z,6.25
2018-09-13T14:42:37.874Z,6.50
2018-09-13T14:45:06.179Z,6.40
2018-09-13T14:47:34.463Z,6.03
2018-09-13T14:50:02.678Z,6.28
2018-09-13T14:52:30.900Z,6.80
2018-09-13T14:54:59.198Z,6.20
2018-09-13T14:57:27.521Z,6.42
2018-09-13T14:59:55.741Z,6.65
2018-09-13T15:02:23.958Z,5.60
2018-09-13T15:04:52.159Z,5.75
2018-09-13T15:07:20.434Z,5.90
2018-09-13T15:09:48.571Z,5.60
2018-09-13T15:12:16.856Z,5.55
2018-09-13T15:14:45.154Z,5.67
2018-09-13T15:17:13.519Z,5.75
2018-09-13T15:19:42.506Z,5.85
2018-09-13T15:22:10.791Z,6.17
2018-09-13T15:24:39.151Z,6.10
2018-09-13T15:27:07.347Z,5.70
2018-09-13T15:29:35.595Z,5.58
2018-09-13T15:32:03.849Z,5.90
2018-09-13T15:34:32.035Z,5.25
2018-09-13T15:37:00.303Z,5.22
2018-09-13T15:39:28.487Z,5.58
2018-09-13T15:41:56.731Z,5.78
2018-09-13T15:44:25.021Z,5.50
2018-09-13T15:46:53.354Z,5.33
2018-09-13T15:49:21.639Z,5.83
2018-09-13T15:51:49.835Z,5.35
2018-09-13T15:54:18.090Z,5.03
2018-09-13T15:56:46.315Z,5.42
2018-09-13T15:59:14.562Z,4.92
2018-09-13T16:01:42.839Z,5.08
2018-09-13T16:04:11.056Z,5.30
2018-09-13T16:06:39.258Z,5.22
2018-09-13T16:09:08.207Z,5.60
2018-09-13T16:11:36.475Z,5.40
2018-09-13T16:14:04.720Z,5.53
2018-09-13T16:16:33.142Z,5.28
2018-09-13T16:19:01.589Z,5.40
2018-09-13T16:21:29.891Z,5.12
2018-09-13T16:23:58.176Z,5.15
2018-09-13T16:26:26.489Z,4.80
2018-09-13T16:28:54.705Z,5.40
2018-09-13T16:31:22.976Z,4.92
2018-09-13T16:33:51.283Z,5.47
2018-09-13T16:36:23.831Z,5.78
2018-09-13T16:38:57.420Z,5.72
2018-09-13T16:41:32.288Z,6.00
2018-09-13T16:44:02.288Z,5.25
2018-09-13T16:46:37.405Z,6.37
2018-09-13T16:49:06.279Z,6.40
2018-09-13T16:51:34.938Z,5.95
2018-09-13T16:54:03.120Z,5.95
2018-09-13T16:56:31.343Z,7.03
2018-09-13T16:58:59.870Z,6.05
2018-09-13T17:01:28.109Z,6.20
2018-09-13T17:03:56.373Z,6.03
2018-09-13T17:06:24.750Z,6.00
2018-09-13T17:08:52.996Z,6.03
2018-09-13T17:11:21.261Z,5.90
2018-09-13T17:13:49.623Z,5.75
2018-09-13T17:16:17.883Z,5.72
2018-09-13T17:18:46.202Z,6.15
2018-09-13T17:21:14.470Z,5.20
2018-09-13T17:23:42.730Z,5.40
2018-09-13T17:26:10.985Z,5.70
2018-09-13T17:28:39.333Z,5.90
2018-09-13T17:31:07.579Z,5.55
2018-09-13T17:33:35.875Z,5.15
2018-09-13T17:36:04.058Z,5.80
2018-09-13T17:38:32.289Z,4.80
2018-09-13T17:41:00.544Z,5.90
2018-09-13T17:43:28.769Z,5.58
2018-09-13T17:45:57.114Z,5.67
2018-09-13T17:48:25.380Z,5.40
2018-09-13T17:50:53.631Z,5.50
2018-09-13T17:53:21.815Z,5.40
2018-09-13T17:55:50.111Z,5.30
2018-09-13T17:58:18.344Z,4.80
2018-09-13T18:00:46.533Z,4.87
2018-09-13T18:03:14.990Z,5.03
2018-09-13T18:05:43.153Z,4.87
2018-09-13T18:08:11.335Z,5.00
2018-09-13T18:10:42.259Z,5.37
2018-09-13T18:13:10.594Z,4.90
2018-09-13T18:15:39.082Z,5.70
2018-09-13T18:18:07.321Z,5.10
2018-09-13T18:20:35.534Z,5.25
2018-09-13T18:23:03.769Z,5.55
2018-09-13T18:25:32.017Z,5.05
2018-09-13T18:28:00.526Z,5.05
2018-09-13T18:30:28.830Z,4.75
2018-09-13T18:32:57.041Z,4.75
2018-09-13T18:35:25.302Z,4.67
2018-09-13T18:37:53.552Z,4.75
2018-09-13T18:40:21.803Z,4.60
2018-09-13T18:42:50.036Z,4.72
2018-09-13T18:45:18.309Z,5.12
2018-09-13T18:47:46.514Z,4.42
2018-09-13T18:50:14.767Z,4.87
2018-09-13T18:52:43.097Z,4.55
2018-09-13T18:55:11.539Z,5.05
2018-09-13T18:57:39.817Z,5.08
2018-09-13T19:00:08.106Z,5.15
2018-09-13T19:02:36.368Z,4.60
2018-09-13T19:05:04.898Z,4.60
2018-09-13T19:07:33.135Z,4.95
2018-09-13T19:10:01.416Z,4.75
2018-09-13T19:12:29.748Z,4.47
2018-09-13T19:14:57.993Z,4.90
2018-09-13T19:17:26.207Z,4.70
2018-09-13T19:19:54.387Z,4.30
2018-09-13T19:22:22.625Z,4.70
2018-09-13T19:24:51.694Z,4.95
2018-09-13T19:27:19.995Z,4.80
2018-09-13T19:29:48.402Z,5.17
2018-09-13T19:32:16.639Z,4.78
2018-09-13T19:34:44.855Z,4.20
2018-09-13T19:37:13.111Z,4.62
2018-09-13T19:39:41.450Z,4.67
2018-09-13T19:42:09.606Z,5.00
2018-09-13T19:44:37.843Z,4.97
2018-09-13T19:47:06.110Z,4.20
2018-09-13T19:49:34.350Z,4.62
2018-09-13T19:52:02.638Z,5.05
2018-09-13T19:54:30.942Z,4.40
2018-09-13T19:56:59.134Z,4.70
2018-09-13T19:59:27.413Z,5.35
2018-09-13T20:01:55.655Z,4.80
2018-09-13T20:04:23.898Z,4.70
2018-09-13T20:06:52.196Z,3.90
2018-09-13T20:09:20.433Z,4.78
2018-09-13T20:11:48.660Z,5.03
2018-09-13T20:14:16.883Z,4.45
2018-09-13T20:16:45.089Z,4.95
2018-09-13T20:19:13.272Z,4.80
2018-09-13T20:21:41.567Z,4.70
2018-09-13T20:24:09.807Z,4.78
2018-09-13T20:26:38.023Z,5.08
2018-09-13T20:29:06.428Z,4.40
2018-09-13T20:31:34.648Z,4.55
2018-09-13T20:34:02.926Z,4.62
2018-09-13T20:36:31.227Z,4.65
2018-09-13T20:38:59.486Z,4.60
2018-09-13T20:41:27.721Z,4.70
2018-09-13T20:43:55.933Z,4.40
2018-09-13T20:46:24.361Z,5.10
2018-09-13T20:48:52.591Z,4.70
2018-09-13T20:51:20.789Z,4.70
2018-09-13T20:53:49.093Z,4.55
2018-09-13T20:56:19.476Z,4.42
2018-09-13T20:58:48.682Z,5.10
2018-09-13T21:01:16.970Z,4.45
2018-09-13T21:03:45.246Z,5.00
2018-09-13T21:06:13.529Z,4.55
2018-09-13T21:08:41.780Z,4.95
2018-09-13T21:11:09.957Z,4.47
2018-09-13T21:13:38.272Z,4.78
2018-09-13T21:16:06.650Z,5.03
2018-09-13T21:18:35.040Z,5.00
2018-09-13T21:21:03.274Z,5.00
2018-09-13T21:23:31.493Z,4.60
2018-09-13T21:25:59.739Z,4.60
2018-09-13T21:28:27.962Z,4.30
2018-09-13T21:30:56.238Z,4.40
2018-09-13T21:33:24.485Z,4.50
2018-09-13T21:35:52.739Z,4.60
2018-09-13T21:38:20.990Z,4.10
2018-09-13T21:40:49.366Z,4.20
2018-09-13T21:43:17.630Z,4.20
2018-09-13T21:45:45.878Z,4.40
2018-09-13T21:48:14.117Z,4.40
2018-09-13T21:50:42.551Z,4.55
2018-09-13T21:53:11.755Z,4.05
2018-09-13T21:55:39.965Z,4.17
2018-09-13T21:58:09.135Z,4.35
2018-09-13T22:00:37.370Z,4.37
2018-09-13T22:03:05.594Z,4.87
2018-09-13T22:05:33.843Z,4.45
2018-09-13T22:08:02.407Z,4.42
2018-09-13T22:10:30.758Z,4.20
2018-09-13T22:12:59.032Z,4.37
2018-09-13T22:15:27.310Z,3.92
2018-09-13T22:17:55.656Z,4.08
2018-09-13T22:20:23.871Z,4.05
2018-09-13T22:22:52.119Z,3.98
2018-09-13T22:25:20.398Z,4.00
2018-09-13T22:27:48.657Z,4.12
2018-09-13T22:30:16.906Z,4.20
2018-09-13T22:32:45.231Z,3.67
2018-09-13T22:35:13.529Z,4.15
2018-09-13T22:37:41.742Z,3.90
2018-09-13T22:40:11.335Z,4.05
2018-09-13T22:42:39.958Z,4.20
2018-09-13T22:45:08.219Z,3.98
2018-09-13T22:47:36.554Z,3.85
2018-09-13T22:50:04.895Z,4.12
2018-09-13T22:52:33.112Z,3.85
2018-09-13T22:55:01.351Z,3.77
2018-09-13T22:57:29.588Z,3.95
2018-09-13T22:59:57.849Z,4.20
2018-09-13T23:02:26.051Z,4.08
2018-09-13T23:04:54.307Z,3.98
2018-09-13T23:07:22.668Z,4.10
2018-09-13T23:09:51.053Z,4.30
2018-09-13T23:12:19.304Z,4.08
2018-09-13T23:14:47.557Z,3.87
2018-09-13T23:17:15.802Z,3.95
2018-09-13T23:19:44.019Z,4.28
2018-09-13T23:22:12.210Z,4.00
2018-09-13T23:24:40.435Z,4.28
2018-09-13T23:27:09.611Z,3.72
2018-09-13T23:29:38.291Z,4.00
2018-09-13T23:32:06.570Z,4.17
2018-09-13T23:34:34.790Z,3.80
2018-09-13T23:37:02.995Z,4.28
2018-09-13T23:39:31.600Z,4.40
2018-09-13T23:41:59.471Z,3.95
2018-09-13T23:44:27.706Z,4.00
2018-09-13T23:46:55.950Z,4.30
2018-09-13T23:49:24.180Z,4.40
2018-09-13T23:51:52.423Z,4.10
2018-09-13T23:54:20.670Z,3.60
2018-09-13T23:56:48.891Z,4.00
2018-09-13T23:59:17.131Z,4.00
