createdAt,value
2019-01-10T00:00:55.838Z,0.4
2019-01-10T00:02:08.038Z,0.6
2019-01-10T00:03:20.231Z,0.4
2019-01-10T00:04:32.000Z,0.4
2019-01-10T00:05:44.632Z,0.6
2019-01-10T00:08:09.016Z,0.5
2019-01-10T00:09:21.207Z,0.6
2019-01-10T00:10:33.412Z,0.6
2019-01-10T00:11:45.610Z,0.5
2019-01-10T00:12:57.806Z,0.5
2019-01-10T00:14:09.996Z,0.5
2019-01-10T00:15:22.200Z,0.4
2019-01-10T00:16:34.384Z,0.4
2019-01-10T00:17:46.582Z,0.5
2019-01-10T00:18:58.000Z,0.5
2019-01-10T00:20:10.978Z,0.4
2019-01-10T00:21:23.175Z,0.4
2019-01-10T00:22:35.367Z,0.5
2019-01-10T00:23:47.560Z,0.4
2019-01-10T00:24:59.763Z,0.5
2019-01-10T00:26:11.000Z,0.5
2019-01-10T00:28:36.349Z,0.4
2019-01-10T00:29:48.554Z,0.4
2019-01-10T00:31:00.737Z,0.3
2019-01-10T00:32:12.938Z,0.6
2019-01-10T00:33:25.135Z,0.4
2019-01-10T00:34:37.330Z,0.4
2019-01-10T00:35:49.528Z,0.4
2019-01-10T00:37:01.719Z,0.5
2019-01-10T00:38:13.918Z,0.5
2019-01-10T00:39:26.112Z,0.4
2019-01-10T00:40:38.308Z,0.5
2019-01-10T00:41:50.498Z,0.5
2019-01-10T00:44:14.897Z,0.4
2019-01-10T00:45:27.095Z,0.5
2019-01-10T00:46:39.285Z,0.5
2019-01-10T00:47:51.482Z,0.5
2019-01-10T00:49:03.684Z,0.5
2019-01-10T00:50:15.872Z,0.5
2019-01-10T00:51:28.074Z,0.5
2019-01-10T00:52:40.272Z,0.5
2019-01-10T00:53:52.459Z,0.4
2019-01-10T00:55:04.658Z,0.5
2019-01-10T00:56:16.850Z,0.4
2019-01-10T00:58:41.250Z,0.5
2019-01-10T01:01:05.638Z,0.5
2019-01-10T01:02:17.833Z,0.4
2019-01-10T01:03:30.031Z,0.5
2019-01-10T01:04:42.225Z,0.5
2019-01-10T01:05:54.000Z,0.5
2019-01-10T01:07:06.061Z,0.3
2019-01-10T01:08:18.806Z,0.5
2019-01-10T01:09:30.000Z,0.4
2019-01-10T01:10:43.202Z,0.5
2019-01-10T01:13:07.597Z,0.4
2019-01-10T01:14:19.786Z,0.5
2019-01-10T01:15:31.989Z,0.4
2019-01-10T01:16:44.183Z,0.4
2019-01-10T01:17:56.383Z,0.5
2019-01-10T01:19:08.057Z,0.4
2019-01-10T01:20:20.769Z,0.5
2019-01-10T01:21:32.972Z,0.5
2019-01-10T01:22:45.157Z,0.5
2019-01-10T01:23:57.359Z,0.4
2019-01-10T01:25:09.056Z,0.4
2019-01-10T01:26:21.752Z,0.4
2019-01-10T01:27:33.094Z,0.5
2019-01-10T01:28:46.136Z,0.4
2019-01-10T01:29:58.337Z,0.5
2019-01-10T01:32:22.735Z,0.4
2019-01-10T01:33:34.093Z,0.4
2019-01-10T01:34:47.119Z,0.6
2019-01-10T01:35:59.314Z,0.4
2019-01-10T01:37:11.508Z,0.4
2019-01-10T01:38:23.709Z,0.4
2019-01-10T01:39:35.901Z,0.4
2019-01-10T01:42:00.299Z,0.5
2019-01-10T01:43:12.495Z,0.4
2019-01-10T01:44:24.690Z,0.5
2019-01-10T01:45:36.880Z,0.3
2019-01-10T01:46:49.079Z,0.4
2019-01-10T01:48:01.271Z,0.4
2019-01-10T01:49:13.468Z,0.4
2019-01-10T01:50:25.662Z,0.3
2019-01-10T01:51:37.855Z,0.4
2019-01-10T01:52:50.005Z,0.4
2019-01-10T01:54:02.248Z,0.4
2019-01-10T01:56:26.643Z,0.4
2019-01-10T01:57:38.833Z,0.4
2019-01-10T01:58:51.037Z,0.3
2019-01-10T02:00:03.228Z,0.4
2019-01-10T02:01:15.420Z,0.3
2019-01-10T02:02:27.626Z,0.4
2019-01-10T02:03:39.816Z,0.4
2019-01-10T02:04:52.020Z,0.3
2019-01-10T02:06:04.205Z,0.4
2019-01-10T02:07:16.000Z,0.3
2019-01-10T02:08:28.599Z,0.5
2019-01-10T02:09:40.797Z,0.5
2019-01-10T02:10:52.990Z,0.4
2019-01-10T02:12:05.191Z,0.4
2019-01-10T02:13:17.385Z,0.5
2019-01-10T02:14:29.000Z,0.4
2019-01-10T02:16:53.971Z,0.5
2019-01-10T02:18:06.170Z,0.4
2019-01-10T02:19:18.523Z,0.4
2019-01-10T02:20:30.638Z,0.4
2019-01-10T02:21:42.749Z,0.4
2019-01-10T02:22:54.952Z,0.5
2019-01-10T02:24:07.150Z,0.5
2019-01-10T02:25:19.341Z,0.4
2019-01-10T02:26:31.546Z,0.4
2019-01-10T02:27:43.735Z,0.4
2019-01-10T02:28:55.931Z,0.5
2019-01-10T02:30:08.130Z,0.5
2019-01-10T02:31:20.328Z,0.4
2019-01-10T02:32:32.521Z,0.3
2019-01-10T02:33:44.721Z,0.4
2019-01-10T02:34:56.913Z,0.5
2019-01-10T02:36:09.100Z,0.4
2019-01-10T02:37:21.299Z,0.4
2019-01-10T02:38:33.498Z,0.4
2019-01-10T02:39:45.681Z,0.4
2019-01-10T02:40:57.880Z,0.4
2019-01-10T02:42:10.073Z,0.4
2019-01-10T02:43:22.267Z,0.4
2019-01-10T02:44:34.463Z,0.4
2019-01-10T02:45:46.662Z,0.4
2019-01-10T02:46:58.851Z,0.4
2019-01-10T02:48:11.043Z,0.4
2019-01-10T02:49:23.235Z,0.4
2019-01-10T02:50:35.430Z,0.4
2019-01-10T02:52:59.817Z,0.4
2019-01-10T02:54:12.007Z,0.4
2019-01-10T02:55:24.020Z,0.4
2019-01-10T02:56:36.400Z,0.5
2019-01-10T02:57:48.594Z,0.4
2019-01-10T02:59:00.078Z,0.4
2019-01-10T03:00:12.984Z,0.3
2019-01-10T03:01:25.178Z,0.5
2019-01-10T03:02:37.383Z,0.5
2019-01-10T03:03:49.567Z,0.3
2019-01-10T03:05:01.757Z,0.4
2019-01-10T03:06:13.947Z,0.4
2019-01-10T03:08:38.335Z,0.5
2019-01-10T03:09:50.532Z,0.4
2019-01-10T03:11:02.729Z,0.5
2019-01-10T03:12:14.000Z,0.4
2019-01-10T03:13:27.108Z,0.4
2019-01-10T03:14:39.310Z,0.4
2019-01-10T03:15:51.502Z,0.5
2019-01-10T03:17:03.696Z,0.4
2019-01-10T03:18:15.088Z,0.3
2019-01-10T03:19:28.078Z,0.5
2019-01-10T03:20:40.275Z,0.4
2019-01-10T03:21:52.047Z,0.4
2019-01-10T03:23:04.665Z,0.5
2019-01-10T03:24:16.862Z,0.5
2019-01-10T03:25:29.050Z,0.4
2019-01-10T03:26:41.000Z,0.4
2019-01-10T03:27:53.448Z,0.3
2019-01-10T03:29:05.064Z,0.3
2019-01-10T03:30:17.828Z,0.5
2019-01-10T03:31:30.026Z,0.3
2019-01-10T03:32:42.222Z,0.4
2019-01-10T03:33:54.000Z,0.4
2019-01-10T03:35:06.611Z,0.4
2019-01-10T03:36:18.079Z,0.3
2019-01-10T03:37:30.990Z,0.5
2019-01-10T03:38:43.192Z,0.4
2019-01-10T03:39:55.384Z,0.4
2019-01-10T03:41:07.000Z,0.4
2019-01-10T03:42:19.772Z,0.4
2019-01-10T03:43:31.959Z,0.3
2019-01-10T03:44:44.164Z,0.4
2019-01-10T03:45:56.349Z,0.3
2019-01-10T03:47:08.547Z,0.5
2019-01-10T03:48:20.000Z,0.4
2019-01-10T03:49:32.937Z,0.4
2019-01-10T03:50:45.130Z,0.3
2019-01-10T03:51:57.320Z,0.3
2019-01-10T03:53:09.513Z,0.4
2019-01-10T03:54:21.712Z,0.5
2019-01-10T03:55:33.905Z,0.4
2019-01-10T03:56:46.094Z,0.3
2019-01-10T03:57:58.358Z,0.4
2019-01-10T03:59:10.487Z,0.5
2019-01-10T04:00:22.677Z,0.4
2019-01-10T04:01:34.871Z,0.5
2019-01-10T04:02:47.072Z,0.5
2019-01-10T04:03:59.261Z,0.4
2019-01-10T04:05:11.458Z,0.4
2019-01-10T04:06:23.064Z,0.4
2019-01-10T04:07:35.850Z,0.4
2019-01-10T04:08:48.039Z,0.4
2019-01-10T04:10:00.239Z,0.2
2019-01-10T04:11:12.423Z,0.4
2019-01-10T04:12:24.620Z,0.4
2019-01-10T04:13:36.817Z,0.4
2019-01-10T04:14:49.006Z,0.4
2019-01-10T04:16:01.231Z,0.3
2019-01-10T04:17:13.399Z,0.4
2019-01-10T04:18:25.594Z,0.4
2019-01-10T04:19:37.791Z,0.3
2019-01-10T04:20:49.985Z,0.4
2019-01-10T04:22:02.172Z,0.5
2019-01-10T04:23:14.363Z,0.4
2019-01-10T04:24:26.005Z,0.3
2019-01-10T04:25:38.075Z,0.3
2019-01-10T04:26:50.095Z,0.4
2019-01-10T04:28:03.138Z,0.3
2019-01-10T04:29:15.034Z,0.5
2019-01-10T04:30:27.533Z,0.3
2019-01-10T04:31:39.758Z,0.5
2019-01-10T04:32:51.921Z,0.3
2019-01-10T04:34:04.112Z,0.4
2019-01-10T04:35:16.030Z,0.5
2019-01-10T04:37:40.697Z,0.4
2019-01-10T04:38:52.089Z,0.3
2019-01-10T04:40:05.084Z,0.4
2019-01-10T04:41:17.285Z,0.4
2019-01-10T04:42:29.471Z,0.3
2019-01-10T04:43:41.659Z,0.3
2019-01-10T04:44:53.858Z,0.3
2019-01-10T04:46:06.000Z,0.4
2019-01-10T04:47:18.247Z,0.3
2019-01-10T04:48:30.437Z,0.5
2019-01-10T04:49:42.632Z,0.4
2019-01-10T04:50:54.829Z,0.3
2019-01-10T04:52:07.023Z,0.4
2019-01-10T04:53:19.219Z,0.3
2019-01-10T04:54:31.416Z,0.4
2019-01-10T04:55:43.605Z,0.3
2019-01-10T04:56:55.802Z,0.7
2019-01-10T04:58:07.989Z,0.4
2019-01-10T04:59:20.191Z,0.4
2019-01-10T05:00:32.038Z,0.3
2019-01-10T05:01:44.576Z,0.4
2019-01-10T05:02:56.794Z,0.4
2019-01-10T05:04:08.956Z,0.5
2019-01-10T05:05:21.159Z,0.4
2019-01-10T05:06:33.351Z,0.3
2019-01-10T05:07:45.538Z,0.4
2019-01-10T05:08:57.740Z,0.4
2019-01-10T05:10:09.926Z,0.3
2019-01-10T05:11:22.120Z,0.3
2019-01-10T05:12:34.320Z,0.4
2019-01-10T05:13:46.509Z,0.4
2019-01-10T05:14:58.709Z,0.5
2019-01-10T05:16:10.089Z,0.4
2019-01-10T05:17:23.101Z,0.3
2019-01-10T05:18:35.287Z,0.3
2019-01-10T05:19:47.487Z,0.3
2019-01-10T05:20:59.682Z,0.3
2019-01-10T05:22:11.866Z,0.3
2019-01-10T05:23:24.069Z,0.4
2019-01-10T05:24:36.255Z,0.3
2019-01-10T05:25:48.459Z,0.3
2019-01-10T05:27:00.645Z,0.3
2019-01-10T05:28:12.848Z,0.3
2019-01-10T05:29:25.000Z,0.3
2019-01-10T05:30:37.236Z,0.4
2019-01-10T05:33:01.638Z,0.4
2019-01-10T05:34:13.081Z,0.3
2019-01-10T05:35:26.014Z,0.4
2019-01-10T05:36:38.000Z,0.4
2019-01-10T05:37:50.396Z,0.4
2019-01-10T05:39:02.059Z,0.4
2019-01-10T05:40:14.786Z,0.4
2019-01-10T05:41:26.977Z,0.4
2019-01-10T05:42:39.165Z,0.4
2019-01-10T05:43:51.361Z,0.4
2019-01-10T05:45:03.562Z,0.3
2019-01-10T05:46:15.753Z,0.3
2019-01-10T05:47:27.949Z,0.3
2019-01-10T05:49:52.329Z,0.3
2019-01-10T05:51:04.527Z,0.4
2019-01-10T05:52:16.725Z,0.4
2019-01-10T05:53:28.922Z,0.3
2019-01-10T05:54:41.114Z,0.4
2019-01-10T05:55:53.308Z,0.4
2019-01-10T05:57:05.495Z,0.3
2019-01-10T05:58:17.069Z,0.3
2019-01-10T05:59:29.887Z,0.4
2019-01-10T06:00:42.007Z,0.3
2019-01-10T06:01:54.272Z,0.4
2019-01-10T06:03:06.473Z,0.3
2019-01-10T06:05:30.008Z,0.4
2019-01-10T06:06:43.048Z,0.3
2019-01-10T06:07:55.246Z,0.4
2019-01-10T06:09:07.439Z,0.4
2019-01-10T06:10:19.632Z,0.4
2019-01-10T06:11:31.823Z,0.3
2019-01-10T06:12:44.023Z,0.3
2019-01-10T06:13:56.209Z,0.4
2019-01-10T06:16:20.607Z,0.3
2019-01-10T06:18:44.987Z,0.3
2019-01-10T06:19:57.184Z,0.4
2019-01-10T06:21:09.377Z,0.4
2019-01-10T06:22:21.578Z,0.4
2019-01-10T06:23:33.763Z,0.3
2019-01-10T06:24:45.959Z,0.4
2019-01-10T06:25:58.016Z,0.4
2019-01-10T06:29:34.734Z,0.4
2019-01-10T06:30:46.937Z,0.3
2019-01-10T06:31:59.129Z,0.4
2019-01-10T06:33:11.031Z,0.4
2019-01-10T06:34:23.512Z,0.4
2019-01-10T06:35:35.710Z,0.4
2019-01-10T06:36:47.908Z,0.3
2019-01-10T06:38:00.000Z,0.4
2019-01-10T06:39:12.292Z,0.4
2019-01-10T06:40:24.488Z,0.4
2019-01-10T06:41:36.000Z,0.3
2019-01-10T06:42:48.871Z,0.3
2019-01-10T06:45:13.262Z,0.3
2019-01-10T06:46:25.456Z,0.2
2019-01-10T06:47:37.649Z,0.4
2019-01-10T06:48:49.844Z,0.3
2019-01-10T06:50:02.000Z,0.5
2019-01-10T06:51:14.228Z,0.3
2019-01-10T06:52:26.438Z,0.3
2019-01-10T06:53:38.622Z,0.3
2019-01-10T06:54:50.815Z,0.3
2019-01-10T06:56:03.007Z,0.4
2019-01-10T06:57:15.197Z,0.4
2019-01-10T06:58:27.394Z,0.5
2019-01-10T06:59:39.589Z,0.6
2019-01-10T07:00:51.780Z,0.4
2019-01-10T07:02:03.979Z,0.4
2019-01-10T07:03:16.000Z,0.4
2019-01-10T07:04:28.367Z,0.4
2019-01-10T07:06:52.752Z,0.4
2019-01-10T07:09:17.147Z,0.4
2019-01-10T07:11:41.005Z,0.4
2019-01-10T07:14:05.919Z,0.6
2019-01-10T07:15:18.011Z,0.3
2019-01-10T07:17:42.000Z,0.4
2019-01-10T07:18:54.696Z,0.5
2019-01-10T07:20:06.884Z,0.5
2019-01-10T07:21:19.078Z,0.5
2019-01-10T07:23:43.471Z,0.6
2019-01-10T07:24:55.657Z,0.4
2019-01-10T07:26:07.000Z,0.5
2019-01-10T07:27:20.190Z,0.4
2019-01-10T07:29:44.451Z,0.5
2019-01-10T07:30:56.632Z,0.4
2019-01-10T07:32:08.000Z,0.4
2019-01-10T07:33:21.019Z,0.5
2019-01-10T07:34:33.229Z,0.6
2019-01-10T07:35:45.435Z,0.6
2019-01-10T07:36:57.607Z,0.4
2019-01-10T07:38:09.798Z,0.4
2019-01-10T07:39:21.991Z,0.6
2019-01-10T07:40:34.212Z,0.5
2019-01-10T07:42:58.575Z,0.5
2019-01-10T07:44:10.759Z,0.5
2019-01-10T07:45:22.960Z,0.4
2019-01-10T07:46:35.160Z,0.7
2019-01-10T07:47:47.435Z,0.6
2019-01-10T07:48:59.538Z,0.9
2019-01-10T07:50:11.735Z,0.8
2019-01-10T07:51:23.929Z,1.1
2019-01-10T07:52:36.130Z,1
2019-01-10T07:53:48.000Z,0.8
2019-01-10T07:55:00.050Z,0.7
2019-01-10T07:56:12.705Z,0.9
2019-01-10T07:57:24.893Z,0.9
2019-01-10T07:58:37.091Z,0.8
2019-01-10T07:59:49.285Z,0.7
2019-01-10T08:01:01.501Z,0.9
2019-01-10T08:02:13.681Z,0.7
2019-01-10T08:04:38.065Z,0.7
2019-01-10T08:05:50.260Z,0.7
2019-01-10T08:07:02.446Z,0.8
2019-01-10T08:08:14.641Z,0.7
2019-01-10T08:09:26.008Z,0.7
2019-01-10T08:10:39.027Z,0.8
2019-01-10T08:11:51.022Z,0.7
2019-01-10T08:13:03.423Z,0.8
2019-01-10T08:14:15.061Z,0.7
2019-01-10T08:15:27.000Z,0.8
2019-01-10T08:16:40.001Z,0.8
2019-01-10T08:17:52.199Z,0.8
2019-01-10T08:19:04.393Z,1
2019-01-10T08:20:16.579Z,0.8
2019-01-10T08:21:28.774Z,0.9
2019-01-10T08:22:40.000Z,0.9
2019-01-10T08:23:53.168Z,0.7
2019-01-10T08:25:05.362Z,1
2019-01-10T08:26:17.000Z,1
2019-01-10T08:27:29.745Z,0.9
2019-01-10T08:28:41.944Z,1.2
2019-01-10T08:29:54.139Z,0.9
2019-01-10T08:31:06.325Z,1
2019-01-10T08:32:18.517Z,1.1
2019-01-10T08:33:30.738Z,0.9
2019-01-10T08:34:42.090Z,0.7
2019-01-10T08:35:55.110Z,1
2019-01-10T08:37:07.296Z,1.1
2019-01-10T08:38:19.491Z,1.1
2019-01-10T08:39:31.720Z,0.8
2019-01-10T08:41:56.076Z,1
2019-01-10T08:43:08.269Z,1.3
2019-01-10T08:44:20.048Z,1.5
2019-01-10T08:45:32.650Z,2.1
2019-01-10T08:46:44.843Z,1.5
2019-01-10T08:47:57.003Z,1.3
2019-01-10T08:49:09.236Z,1.7
2019-01-10T08:50:21.430Z,1.1
2019-01-10T08:51:33.627Z,1.2
2019-01-10T08:52:45.828Z,1.5
2019-01-10T08:53:58.011Z,1.6
2019-01-10T08:55:10.211Z,1.3
2019-01-10T08:56:22.039Z,1.3
2019-01-10T08:57:34.601Z,1.2
2019-01-10T08:58:46.784Z,1.7
2019-01-10T08:59:58.985Z,1.5
2019-01-10T09:01:11.178Z,1.6
2019-01-10T09:02:23.367Z,1.9
2019-01-10T09:03:35.563Z,1.4
2019-01-10T09:04:47.759Z,1.3
2019-01-10T09:05:59.953Z,1.5
2019-01-10T09:07:12.148Z,1.8
2019-01-10T09:08:24.334Z,1.6
2019-01-10T09:09:36.529Z,1.8
2019-01-10T09:10:48.724Z,1.7
2019-01-10T09:12:00.920Z,1.5
2019-01-10T09:13:13.110Z,1.6
2019-01-10T09:14:25.314Z,1.6
2019-01-10T09:15:37.502Z,1.8
2019-01-10T09:16:49.698Z,1.5
2019-01-10T09:18:01.894Z,1.9
2019-01-10T09:19:14.081Z,1.7
2019-01-10T09:20:26.280Z,1.7
2019-01-10T09:21:38.004Z,1.5
2019-01-10T09:22:50.667Z,1.7
2019-01-10T09:24:02.857Z,1.4
2019-01-10T09:25:15.061Z,2
2019-01-10T09:26:27.248Z,2.1
2019-01-10T09:27:39.444Z,2.1
2019-01-10T09:28:51.631Z,2.1
2019-01-10T09:30:03.828Z,2
2019-01-10T09:31:16.031Z,1.9
2019-01-10T09:32:28.022Z,2.2
2019-01-10T09:33:40.407Z,2.2
2019-01-10T09:34:52.606Z,1.8
2019-01-10T09:36:04.080Z,2.2
2019-01-10T09:37:16.987Z,2.7
2019-01-10T09:38:29.182Z,2.2
2019-01-10T09:39:41.377Z,2
2019-01-10T09:40:53.574Z,2.3
2019-01-10T09:42:05.763Z,2.2
2019-01-10T09:43:17.969Z,2.5
2019-01-10T09:44:30.151Z,2.7
2019-01-10T09:45:42.368Z,2.6
2019-01-10T09:46:54.537Z,2.9
2019-01-10T09:48:06.074Z,2.9
2019-01-10T09:49:18.933Z,2.4
2019-01-10T09:50:31.122Z,2.5
2019-01-10T09:51:43.322Z,2.9
2019-01-10T09:52:55.522Z,2.7
2019-01-10T09:54:07.704Z,3
2019-01-10T09:55:19.929Z,2.4
2019-01-10T09:56:32.091Z,2.6
2019-01-10T09:57:44.290Z,2.8
2019-01-10T09:58:56.479Z,3.1
2019-01-10T10:00:08.682Z,2.8
2019-01-10T10:01:20.872Z,2.8
2019-01-10T10:02:33.065Z,2.5
2019-01-10T10:03:45.253Z,2.8
2019-01-10T10:04:57.450Z,3.2
2019-01-10T10:07:21.844Z,2.3
2019-01-10T10:08:34.036Z,2.9
2019-01-10T10:09:46.227Z,2.6
2019-01-10T10:10:58.413Z,2.8
2019-01-10T10:12:10.616Z,3.1
2019-01-10T10:13:22.806Z,2.4
2019-01-10T10:14:34.999Z,2.9
2019-01-10T10:15:47.019Z,2.8
2019-01-10T10:18:11.582Z,2.9
2019-01-10T10:19:23.777Z,2.6
2019-01-10T10:20:35.974Z,3
2019-01-10T10:21:48.166Z,2.9
2019-01-10T10:23:00.361Z,2.9
2019-01-10T10:24:12.548Z,3
2019-01-10T10:25:24.747Z,2.9
2019-01-10T10:26:36.934Z,2.7
2019-01-10T10:27:49.135Z,3.1
2019-01-10T10:30:13.516Z,3.3
2019-01-10T10:31:25.714Z,3.2
2019-01-10T10:32:37.000Z,2.6
2019-01-10T10:33:50.096Z,2.6
2019-01-10T10:35:02.293Z,3
2019-01-10T10:36:14.000Z,3.2
2019-01-10T10:37:26.000Z,3.1
2019-01-10T10:38:38.877Z,3.3
2019-01-10T10:39:51.000Z,2.9
2019-01-10T10:41:03.259Z,3.1
2019-01-10T10:42:15.467Z,2.9
2019-01-10T10:43:27.064Z,2.6
2019-01-10T10:44:39.844Z,2.7
2019-01-10T10:45:52.041Z,2.7
2019-01-10T10:47:04.240Z,2.3
2019-01-10T10:48:16.424Z,3.2
2019-01-10T10:49:28.617Z,2.8
2019-01-10T10:50:40.825Z,3.2
2019-01-10T10:51:53.012Z,3
2019-01-10T10:53:05.199Z,2.6
2019-01-10T10:54:17.000Z,3.3
2019-01-10T10:55:29.005Z,2.7
2019-01-10T10:56:41.778Z,3.1
2019-01-10T10:57:53.972Z,3.1
2019-01-10T10:59:06.168Z,2.5
2019-01-10T11:00:18.363Z,2.4
2019-01-10T11:01:30.552Z,2.6
2019-01-10T11:02:42.000Z,2.6
2019-01-10T11:03:54.940Z,2.7
2019-01-10T11:05:07.136Z,3.2
2019-01-10T11:06:19.329Z,2.7
2019-01-10T11:07:31.527Z,2.4
2019-01-10T11:08:43.000Z,2.6
2019-01-10T11:09:55.905Z,2.8
2019-01-10T11:11:08.011Z,2.9
2019-01-10T11:12:20.299Z,2.3
2019-01-10T11:13:32.491Z,2.8
2019-01-10T11:14:44.690Z,2.8
2019-01-10T11:15:56.087Z,3
2019-01-10T11:17:09.073Z,2.7
2019-01-10T11:18:21.027Z,2.9
2019-01-10T11:19:33.457Z,3
2019-01-10T11:20:45.657Z,2.8
2019-01-10T11:21:57.085Z,2.4
2019-01-10T11:23:10.000Z,2.3
2019-01-10T11:24:22.000Z,2.4
2019-01-10T11:25:34.427Z,2.6
2019-01-10T11:26:46.625Z,2.6
2019-01-10T11:27:58.941Z,2.6
2019-01-10T11:29:11.014Z,2.5
2019-01-10T11:30:23.000Z,2.4
2019-01-10T11:31:35.400Z,2.6
2019-01-10T11:32:47.590Z,2.6
2019-01-10T11:33:59.809Z,2.1
2019-01-10T11:35:11.098Z,2.3
2019-01-10T11:36:24.175Z,2.5
2019-01-10T11:37:36.366Z,2.7
2019-01-10T11:38:48.565Z,2.4
2019-01-10T11:40:00.755Z,2.2
2019-01-10T11:41:12.944Z,2.2
2019-01-10T11:42:25.145Z,2.8
2019-01-10T11:43:37.033Z,2.4
2019-01-10T11:44:49.534Z,2.6
2019-01-10T11:46:01.000Z,2.3
2019-01-10T11:47:13.915Z,1.9
2019-01-10T11:48:26.000Z,2.2
2019-01-10T11:49:38.303Z,2.4
2019-01-10T11:50:50.504Z,2.6
2019-01-10T11:52:02.000Z,2.5
2019-01-10T11:53:14.882Z,2.7
2019-01-10T11:54:27.078Z,2.2
2019-01-10T11:55:39.281Z,2.3
2019-01-10T11:56:51.462Z,2.4
2019-01-10T11:58:03.655Z,2.6
2019-01-10T11:59:15.000Z,2.5
2019-01-10T12:00:28.046Z,2.3
2019-01-10T12:01:40.247Z,2.6
2019-01-10T12:02:52.000Z,2.5
2019-01-10T12:04:04.636Z,2.3
2019-01-10T12:06:29.000Z,2.2
2019-01-10T12:07:41.215Z,2.4
2019-01-10T12:08:53.493Z,2.2
2019-01-10T12:10:05.600Z,2.5
2019-01-10T12:11:17.796Z,2.2
2019-01-10T12:12:29.989Z,2.2
2019-01-10T12:13:42.187Z,2.1
2019-01-10T12:14:54.378Z,2.2
2019-01-10T12:16:06.580Z,2.3
2019-01-10T12:17:18.773Z,2.1
2019-01-10T12:18:30.964Z,2.6
2019-01-10T12:19:43.153Z,2.2
2019-01-10T12:20:55.000Z,2.8
2019-01-10T12:22:07.543Z,2
2019-01-10T12:23:19.749Z,1.9
2019-01-10T12:24:31.000Z,2.2
2019-01-10T12:25:44.132Z,1.9
2019-01-10T12:26:56.323Z,2.2
2019-01-10T12:28:08.000Z,1.7
2019-01-10T12:29:20.718Z,2.2
2019-01-10T12:30:32.917Z,1.6
2019-01-10T12:31:45.105Z,2.2
2019-01-10T12:32:57.306Z,1.9
2019-01-10T12:34:09.502Z,1.8
2019-01-10T12:35:21.693Z,1.8
2019-01-10T12:36:33.885Z,2.2
2019-01-10T12:37:46.008Z,2.1
2019-01-10T12:38:58.276Z,2.2
2019-01-10T12:40:10.474Z,2
2019-01-10T12:41:22.668Z,2.1
2019-01-10T12:42:34.000Z,1.7
2019-01-10T12:43:47.000Z,2
2019-01-10T12:44:59.257Z,1.8
2019-01-10T12:46:11.446Z,2
2019-01-10T12:47:23.650Z,1.8
2019-01-10T12:48:35.840Z,2.1
2019-01-10T12:49:48.035Z,2.1
2019-01-10T12:51:00.229Z,2.2
2019-01-10T12:52:12.429Z,2.1
2019-01-10T12:53:24.618Z,2
2019-01-10T12:54:36.816Z,1.9
2019-01-10T12:55:49.014Z,2
2019-01-10T12:57:01.232Z,2
2019-01-10T12:58:13.404Z,2
2019-01-10T12:59:25.603Z,1.7
2019-01-10T13:00:37.000Z,2
2019-01-10T13:01:49.984Z,2
2019-01-10T13:03:02.190Z,1.7
2019-01-10T13:04:14.381Z,1.5
2019-01-10T13:05:26.576Z,1.8
2019-01-10T13:06:38.076Z,1.7
2019-01-10T13:07:50.960Z,1.6
2019-01-10T13:09:03.162Z,1.8
2019-01-10T13:10:15.355Z,1.6
2019-01-10T13:11:27.000Z,1.9
2019-01-10T13:12:39.740Z,2.1
2019-01-10T13:13:51.933Z,1.8
2019-01-10T13:15:04.000Z,1.8
2019-01-10T13:16:16.325Z,1.8
2019-01-10T13:18:40.083Z,2
2019-01-10T13:19:52.927Z,1.8
2019-01-10T13:21:05.113Z,2.1
2019-01-10T13:22:17.030Z,1.9
2019-01-10T13:23:29.496Z,1.7
2019-01-10T13:24:41.689Z,1.8
2019-01-10T13:25:53.089Z,1.9
2019-01-10T13:27:06.089Z,2.2
2019-01-10T13:28:18.277Z,2.1
2019-01-10T13:29:30.476Z,1.9
2019-01-10T13:30:42.668Z,1.9
2019-01-10T13:31:54.866Z,1.9
2019-01-10T13:33:07.000Z,1.6
2019-01-10T13:34:19.255Z,2
2019-01-10T13:35:31.045Z,1.8
2019-01-10T13:36:43.065Z,1.8
2019-01-10T13:37:55.840Z,2.3
2019-01-10T13:39:08.053Z,1.6
2019-01-10T13:41:32.004Z,2.3
2019-01-10T13:42:44.624Z,1.7
2019-01-10T13:43:56.815Z,2.3
2019-01-10T13:45:09.013Z,1.9
2019-01-10T13:46:21.210Z,2
2019-01-10T13:47:33.401Z,2.7
2019-01-10T13:48:45.598Z,2
2019-01-10T13:49:57.796Z,2.1
2019-01-10T13:51:09.987Z,1.9
2019-01-10T13:52:22.189Z,2.1
2019-01-10T13:53:34.378Z,2.4
2019-01-10T13:54:46.575Z,2.1
2019-01-10T13:55:58.770Z,2.1
2019-01-10T13:57:10.969Z,2
2019-01-10T13:58:23.168Z,1.8
2019-01-10T13:59:35.035Z,1.8
2019-01-10T14:00:47.549Z,2.2
2019-01-10T14:01:59.000Z,2.4
2019-01-10T14:03:11.940Z,2
2019-01-10T14:04:24.013Z,2
2019-01-10T14:05:36.327Z,2.1
2019-01-10T14:06:48.526Z,2.3
2019-01-10T14:08:00.715Z,2.2
2019-01-10T14:09:12.000Z,2
2019-01-10T14:10:25.011Z,2
2019-01-10T14:11:37.312Z,1.8
2019-01-10T14:12:49.500Z,2.2
2019-01-10T14:14:01.695Z,2
2019-01-10T14:15:13.892Z,1.9
2019-01-10T14:16:26.086Z,2
2019-01-10T14:17:38.281Z,2.3
2019-01-10T14:18:50.060Z,2
2019-01-10T14:20:02.790Z,2
2019-01-10T14:21:14.987Z,2.1
2019-01-10T14:22:27.186Z,2
2019-01-10T14:23:39.385Z,2.4
2019-01-10T14:24:51.576Z,2.1
2019-01-10T14:26:03.769Z,2.2
2019-01-10T14:27:15.096Z,2
2019-01-10T14:28:28.166Z,1.5
2019-01-10T14:30:52.055Z,2
2019-01-10T14:32:04.738Z,1.6
2019-01-10T14:33:16.947Z,2.3
2019-01-10T14:34:29.137Z,2.1
2019-01-10T14:35:41.332Z,2.1
2019-01-10T14:36:52.000Z,1.9
2019-01-10T14:38:04.000Z,1.9
2019-01-10T14:39:17.917Z,2.4
2019-01-10T14:40:30.111Z,2.1
2019-01-10T14:41:42.305Z,1.8
2019-01-10T14:42:54.504Z,1.6
2019-01-10T14:44:06.694Z,1.9
2019-01-10T14:45:18.889Z,1.5
2019-01-10T14:46:31.087Z,2.1
2019-01-10T14:47:43.319Z,2
2019-01-10T14:48:55.487Z,1.7
2019-01-10T14:50:07.678Z,1.9
2019-01-10T14:51:19.870Z,2.4
2019-01-10T14:52:32.059Z,2
2019-01-10T14:53:44.026Z,1.6
2019-01-10T14:54:56.449Z,2
2019-01-10T14:56:08.650Z,1.7
2019-01-10T14:57:20.848Z,1.9
2019-01-10T14:58:33.050Z,2
2019-01-10T14:59:45.000Z,1.4
2019-01-10T15:00:57.428Z,2
2019-01-10T15:02:09.633Z,1.7
2019-01-10T15:03:21.826Z,1.6
2019-01-10T15:04:34.019Z,1.7
2019-01-10T15:06:58.000Z,1.7
2019-01-10T15:08:10.605Z,1.5
2019-01-10T15:09:22.795Z,1.7
2019-01-10T15:10:34.994Z,1.8
2019-01-10T15:11:47.186Z,1.8
2019-01-10T15:12:59.375Z,1.6
2019-01-10T15:14:11.577Z,1.6
2019-01-10T15:15:23.775Z,1.3
2019-01-10T15:16:35.965Z,2
2019-01-10T15:17:48.015Z,1.4
2019-01-10T15:19:00.355Z,1.9
2019-01-10T15:20:12.548Z,1.6
2019-01-10T15:21:24.743Z,1.7
2019-01-10T15:22:36.938Z,1.8
2019-01-10T15:23:49.147Z,1.5
2019-01-10T15:25:01.328Z,1.7
2019-01-10T15:26:13.524Z,1.5
2019-01-10T15:27:25.728Z,1.3
2019-01-10T15:28:37.000Z,1.7
2019-01-10T15:29:50.117Z,1.8
2019-01-10T15:31:02.316Z,1.4
2019-01-10T15:32:14.507Z,1.5
2019-01-10T15:33:26.698Z,1.6
2019-01-10T15:34:38.894Z,1.8
2019-01-10T15:35:51.092Z,1.7
2019-01-10T15:37:03.028Z,1.6
2019-01-10T15:38:15.479Z,1.8
2019-01-10T15:39:27.672Z,1.8
2019-01-10T15:40:39.873Z,1.6
2019-01-10T15:41:52.064Z,1.6
2019-01-10T15:43:04.271Z,1.5
2019-01-10T15:44:16.453Z,1.4
2019-01-10T15:45:28.065Z,1.4
2019-01-10T15:46:40.892Z,1.6
2019-01-10T15:47:53.037Z,1.3
2019-01-10T15:49:05.239Z,1.6
2019-01-10T15:50:17.000Z,1.8
2019-01-10T15:51:29.625Z,1.6
2019-01-10T15:52:41.082Z,1.2
2019-01-10T15:53:54.013Z,1.5
2019-01-10T15:55:06.213Z,1.8
2019-01-10T15:56:18.488Z,1.3
2019-01-10T15:57:30.597Z,1.6
2019-01-10T15:58:42.799Z,1.4
2019-01-10T15:59:54.099Z,1.4
2019-01-10T16:01:07.186Z,1.4
2019-01-10T16:03:31.582Z,1.2
2019-01-10T16:04:43.774Z,1.7
2019-01-10T16:05:55.972Z,1.3
2019-01-10T16:08:20.360Z,1.3
2019-01-10T16:09:32.560Z,1.4
2019-01-10T16:10:44.078Z,1.4
2019-01-10T16:11:56.946Z,1.7
2019-01-10T16:13:09.141Z,1.5
2019-01-10T16:14:21.329Z,1.6
2019-01-10T16:15:33.529Z,1.2
2019-01-10T16:16:45.722Z,1.3
2019-01-10T16:17:57.922Z,1.2
2019-01-10T16:19:10.120Z,1.5
2019-01-10T16:20:22.310Z,1.3
2019-01-10T16:21:34.503Z,1.6
2019-01-10T16:22:46.700Z,1.3
2019-01-10T16:23:58.901Z,1.1
2019-01-10T16:25:11.088Z,1.4
2019-01-10T16:26:23.283Z,1.5
2019-01-10T16:27:35.478Z,1.3
2019-01-10T16:28:47.673Z,1.5
2019-01-10T16:29:59.873Z,1.4
2019-01-10T16:31:12.000Z,1.3
2019-01-10T16:32:24.025Z,1.6
2019-01-10T16:33:36.462Z,1.2
2019-01-10T16:34:48.652Z,1.5
2019-01-10T16:36:00.847Z,1.3
2019-01-10T16:37:13.057Z,1.5
2019-01-10T16:38:25.244Z,1.6
2019-01-10T16:39:37.444Z,1.3
2019-01-10T16:40:49.629Z,1.5
2019-01-10T16:42:01.831Z,1.8
2019-01-10T16:43:14.023Z,1.4
2019-01-10T16:44:26.220Z,1.3
2019-01-10T16:45:38.409Z,1.6
2019-01-10T16:46:50.603Z,1.6
2019-01-10T16:48:02.811Z,1.6
2019-01-10T16:49:14.996Z,1.8
2019-01-10T16:50:27.187Z,1.7
2019-01-10T16:51:39.393Z,1.5
2019-01-10T16:52:51.586Z,1.2
2019-01-10T16:54:03.778Z,1.4
2019-01-10T16:55:15.098Z,1.5
2019-01-10T16:56:28.171Z,1.3
2019-01-10T16:57:40.368Z,1.6
2019-01-10T16:58:52.560Z,1.6
2019-01-10T17:00:04.762Z,1.5
2019-01-10T17:01:16.949Z,1.7
2019-01-10T17:02:29.148Z,1.7
2019-01-10T17:04:53.545Z,1.8
2019-01-10T17:06:05.733Z,1.9
2019-01-10T17:07:17.930Z,1.7
2019-01-10T17:08:30.012Z,1.7
2019-01-10T17:09:42.000Z,1.6
2019-01-10T17:10:54.522Z,1.9
2019-01-10T17:12:06.716Z,1.8
2019-01-10T17:13:18.908Z,1.9
2019-01-10T17:14:31.107Z,2.1
2019-01-10T17:15:43.301Z,1.8
2019-01-10T17:16:55.490Z,2.1
2019-01-10T17:18:07.688Z,2
2019-01-10T17:19:19.089Z,2.1
2019-01-10T17:20:32.084Z,1.8
2019-01-10T17:21:44.285Z,1.7
2019-01-10T17:22:56.481Z,2
2019-01-10T17:24:08.672Z,2
2019-01-10T17:25:20.086Z,2.4
2019-01-10T17:26:33.066Z,2.2
2019-01-10T17:27:45.026Z,1.9
2019-01-10T17:28:57.453Z,2.1