createdAt,value
2019-03-08T00:01:05.165Z,57.42
2019-03-08T00:03:34.215Z,57.77
2019-03-08T00:06:03.238Z,57.47
2019-03-08T00:08:32.275Z,57.28
2019-03-08T00:11:02.407Z,57.51
2019-03-08T00:13:31.486Z,57.25
2019-03-08T00:16:00.607Z,56.60
2019-03-08T00:18:29.658Z,57.06
2019-03-08T00:20:58.755Z,57.30
2019-03-08T00:23:27.988Z,57.72
2019-03-08T00:25:57.161Z,57.54
2019-03-08T00:28:26.157Z,57.71
2019-03-08T00:30:55.180Z,57.33
2019-03-08T00:33:24.319Z,57.61
2019-03-08T00:35:53.454Z,57.59
2019-03-08T00:38:22.577Z,57.18
2019-03-08T00:40:51.645Z,57.70
2019-03-08T00:43:20.707Z,56.98
2019-03-08T00:45:50.829Z,57.49
2019-03-08T00:48:19.931Z,58.25
2019-03-08T00:50:49.036Z,58.36
2019-03-08T00:53:18.189Z,57.63
2019-03-08T00:55:47.422Z,57.50
2019-03-08T00:58:16.542Z,57.68
2019-03-08T01:00:45.695Z,58.27
2019-03-08T01:03:15.291Z,58.72
2019-03-08T01:05:44.359Z,58.26
2019-03-08T01:08:13.611Z,58.41
2019-03-08T01:10:42.731Z,58.23
2019-03-08T01:13:11.831Z,58.12
2019-03-08T01:15:41.017Z,58.75
2019-03-08T01:18:10.108Z,58.82
2019-03-08T01:20:39.860Z,58.66
2019-03-08T01:23:08.946Z,59.13
2019-03-08T01:25:38.008Z,58.91
2019-03-08T01:28:10.483Z,58.72
2019-03-08T01:30:39.990Z,59.17
2019-03-08T01:33:09.163Z,59.06
2019-03-08T01:35:38.290Z,58.74
2019-03-08T01:38:07.483Z,59.71
2019-03-08T01:40:36.502Z,59.20
2019-03-08T01:43:06.348Z,59.24
2019-03-08T01:45:35.512Z,59.18
2019-03-08T01:48:04.682Z,59.79
2019-03-08T01:50:33.819Z,60.10
2019-03-08T01:53:02.908Z,60.20
2019-03-08T01:55:32.016Z,59.42
2019-03-08T01:58:01.198Z,59.45
2019-03-08T02:00:30.121Z,59.32
2019-03-08T02:02:59.509Z,60.29
2019-03-08T02:05:28.617Z,60.37
2019-03-08T02:07:57.706Z,60.09
2019-03-08T02:10:26.787Z,59.67
2019-03-08T02:12:55.807Z,59.92
2019-03-08T02:15:24.888Z,60.17
2019-03-08T02:17:54.652Z,60.39
2019-03-08T02:20:23.895Z,60.02
2019-03-08T02:22:52.879Z,59.94
2019-03-08T02:25:21.983Z,60.28
2019-03-08T02:27:51.039Z,59.90
2019-03-08T02:30:20.289Z,59.94
2019-03-08T02:32:49.160Z,59.86
2019-03-08T02:35:18.842Z,59.82
2019-03-08T02:37:48.038Z,60.00
2019-03-08T02:40:26.903Z,60.36
2019-03-08T02:42:55.867Z,60.34
2019-03-08T02:45:24.968Z,60.21
2019-03-08T02:47:53.995Z,60.27
2019-03-08T02:50:23.540Z,60.05
2019-03-08T02:52:52.475Z,60.74
2019-03-08T02:55:21.607Z,60.38
2019-03-08T02:57:51.325Z,60.87
2019-03-08T03:00:20.647Z,60.00
2019-03-08T03:02:49.753Z,60.71
2019-03-08T03:05:18.895Z,60.23
2019-03-08T03:07:47.966Z,60.38
2019-03-08T03:10:17.132Z,59.64
2019-03-08T03:12:46.183Z,60.26
2019-03-08T03:15:15.279Z,60.10
2019-03-08T03:17:44.390Z,59.60
2019-03-08T03:20:13.639Z,59.44
2019-03-08T03:22:42.728Z,60.29
2019-03-08T03:25:11.799Z,59.58
2019-03-08T03:27:40.866Z,60.19
2019-03-08T03:30:10.234Z,60.04
2019-03-08T03:32:39.300Z,60.04
2019-03-08T03:35:08.660Z,60.16
2019-03-08T03:37:37.719Z,60.26
2019-03-08T03:40:07.897Z,59.68
2019-03-08T03:42:36.951Z,60.11
2019-03-08T03:45:06.400Z,59.56
2019-03-08T03:47:35.584Z,60.69
2019-03-08T03:50:05.123Z,60.29
2019-03-08T03:52:34.189Z,59.85
2019-03-08T03:55:03.331Z,60.23
2019-03-08T03:57:32.445Z,60.53
2019-03-08T04:00:01.624Z,60.22
2019-03-08T04:02:30.755Z,60.18
2019-03-08T04:05:00.437Z,60.50
2019-03-08T04:07:30.290Z,60.49
2019-03-08T04:09:59.420Z,60.04
2019-03-08T04:12:28.447Z,60.95
2019-03-08T04:14:57.550Z,60.50
2019-03-08T04:17:26.689Z,60.59
2019-03-08T04:19:55.738Z,59.50
2019-03-08T04:22:24.847Z,59.40
2019-03-08T04:24:53.985Z,59.77
2019-03-08T04:27:23.063Z,59.58
2019-03-08T04:29:52.227Z,59.58
2019-03-08T04:32:21.361Z,59.71
2019-03-08T04:34:50.239Z,60.36
2019-03-08T04:37:19.408Z,59.98
2019-03-08T04:39:48.885Z,60.74
2019-03-08T04:42:17.902Z,60.55
2019-03-08T04:44:47.008Z,60.96
2019-03-08T04:47:16.159Z,61.79
2019-03-08T05:06:29.477Z,61.88
2019-03-08T05:08:58.280Z,61.63
2019-03-08T05:11:27.366Z,61.88
2019-03-08T05:13:56.511Z,62.36
2019-03-08T05:16:25.524Z,61.77
2019-03-08T05:18:54.653Z,61.87
2019-03-08T05:21:23.781Z,61.86
2019-03-08T05:23:52.823Z,62.58
2019-03-08T05:26:21.916Z,62.33
2019-03-08T05:28:51.044Z,62.23
2019-03-08T05:31:20.179Z,62.12
2019-03-08T05:33:49.417Z,61.94
2019-03-08T05:36:18.574Z,61.24
2019-03-08T05:38:48.363Z,60.99
2019-03-08T05:41:17.444Z,61.79
2019-03-08T05:43:46.544Z,61.94
2019-03-08T05:46:15.531Z,61.35
2019-03-08T05:48:44.606Z,60.72
2019-03-08T05:51:13.643Z,60.28
2019-03-08T05:53:42.792Z,59.96
2019-03-08T05:56:11.876Z,59.82
2019-03-08T05:58:41.052Z,60.21
2019-03-08T06:01:10.312Z,59.30
2019-03-08T06:03:39.473Z,59.49
2019-03-08T06:06:08.732Z,59.66
2019-03-08T06:08:37.816Z,59.53
2019-03-08T06:11:06.986Z,59.06
2019-03-08T06:13:36.049Z,58.68
2019-03-08T06:16:05.079Z,58.67
2019-03-08T06:18:34.120Z,59.62
2019-03-08T06:21:03.235Z,59.21
2019-03-08T06:23:32.527Z,58.39
2019-03-08T06:26:01.709Z,57.61
2019-03-08T06:28:31.341Z,57.72
2019-03-08T06:31:00.544Z,57.84
2019-03-08T06:33:29.875Z,57.28
2019-03-08T06:35:59.146Z,56.97
2019-03-08T06:38:28.644Z,57.33
2019-03-08T06:40:58.420Z,56.56
2019-03-08T06:43:27.595Z,56.57
2019-03-08T06:45:56.812Z,55.95
2019-03-08T06:48:26.155Z,55.33
2019-03-08T06:50:55.953Z,56.22
2019-03-08T06:53:25.309Z,55.64
2019-03-08T06:55:54.509Z,55.71
2019-03-08T06:58:35.677Z,55.58
2019-03-08T07:01:07.095Z,55.08
2019-03-08T07:03:36.153Z,55.13
2019-03-08T07:06:05.415Z,54.91
2019-03-08T07:08:34.603Z,54.85
2019-03-08T07:11:03.814Z,53.85
2019-03-08T07:13:33.027Z,54.01
2019-03-08T07:16:02.401Z,53.54
2019-03-08T07:18:31.603Z,52.24
2019-03-08T07:21:05.203Z,52.00
2019-03-08T07:23:43.334Z,51.02
2019-03-08T07:30:57.949Z,51.03
2019-03-08T08:07:35.562Z,48.83
2019-03-08T08:10:14.459Z,48.79
2019-03-08T08:12:48.869Z,48.57
2019-03-08T08:15:28.211Z,47.78
2019-03-08T08:18:01.400Z,47.49
2019-03-08T08:20:34.665Z,47.35
2019-03-08T08:23:39.256Z,47.62
2019-03-08T08:26:27.831Z,46.61
2019-03-08T08:31:04.906Z,45.93
2019-03-08T08:33:46.331Z,46.56
2019-03-08T08:36:25.128Z,45.87
2019-03-08T08:39:10.457Z,45.67
2019-03-08T08:42:48.581Z,45.34
2019-03-08T08:47:28.720Z,45.34
2019-03-08T08:50:21.117Z,44.59
2019-03-08T08:52:59.234Z,45.44
2019-03-08T08:55:36.200Z,44.21
2019-03-08T08:58:46.351Z,43.25
2019-03-08T09:01:25.575Z,44.36
2019-03-08T09:04:00.016Z,44.38
2019-03-08T09:06:34.379Z,43.96
2019-03-08T09:09:15.675Z,43.45
2019-03-08T09:11:55.985Z,42.25
2019-03-08T09:14:32.179Z,41.03
2019-03-08T09:17:09.621Z,42.25
2019-03-08T09:19:46.876Z,42.48
2019-03-08T09:22:23.686Z,41.72
2019-03-08T09:24:58.899Z,40.59
2019-03-08T09:29:41.306Z,40.13
2019-03-08T09:32:24.822Z,40.02
2019-03-08T09:35:57.087Z,40.19
2019-03-08T09:38:39.287Z,39.30
2019-03-08T09:41:49.014Z,38.18
2019-03-08T09:46:31.237Z,38.35
2019-03-08T09:49:08.413Z,37.01
2019-03-08T09:51:58.615Z,36.65
2019-03-08T09:54:34.874Z,36.41
2019-03-08T09:57:09.256Z,36.42
2019-03-08T09:59:43.536Z,36.70
2019-03-08T10:02:48.100Z,36.76
2019-03-08T10:05:41.520Z,36.79
2019-03-08T10:08:16.760Z,36.64
2019-03-08T10:10:53.872Z,37.12
2019-03-08T10:13:29.912Z,37.14
2019-03-08T10:16:10.056Z,36.67
2019-03-08T10:18:45.296Z,36.50
2019-03-08T10:21:19.532Z,35.93
2019-03-08T10:23:54.428Z,35.40
2019-03-08T10:26:35.865Z,32.90
2019-03-08T10:29:43.820Z,33.84
2019-03-08T10:32:23.966Z,33.85
2019-03-08T10:35:08.245Z,33.93
2019-03-08T10:37:48.527Z,33.30
2019-03-08T10:40:28.764Z,32.67
2019-03-08T10:43:06.047Z,32.25
2019-03-08T10:45:55.321Z,32.24
2019-03-08T10:48:29.791Z,31.93
2019-03-08T10:51:04.092Z,31.17
2019-03-08T10:53:42.359Z,31.89
2019-03-08T10:56:20.608Z,32.47
2019-03-08T10:58:58.792Z,32.26
2019-03-08T11:01:39.240Z,32.18
2019-03-08T11:04:14.910Z,32.20
2019-03-08T11:06:51.153Z,30.89
2019-03-08T11:09:25.081Z,31.86
2019-03-08T11:13:02.702Z,31.33
2019-03-08T11:15:51.454Z,30.33
2019-03-08T11:18:31.540Z,30.45
2019-03-08T11:21:05.669Z,31.99
2019-03-08T11:23:40.880Z,31.44
2019-03-08T11:26:15.034Z,30.60
2019-03-08T11:28:50.183Z,31.21
2019-03-08T11:31:56.739Z,29.87
2019-03-08T11:34:31.300Z,31.11
2019-03-08T11:37:04.682Z,30.86
2019-03-08T11:39:40.842Z,30.35
2019-03-08T11:42:14.656Z,30.30
2019-03-08T11:45:50.736Z,29.73
2019-03-08T11:49:27.922Z,30.29
2019-03-08T11:52:04.133Z,29.58
2019-03-08T11:55:09.659Z,28.73
2019-03-08T11:57:42.934Z,28.83
2019-03-08T12:00:17.252Z,29.79
2019-03-08T12:02:54.474Z,29.84
2019-03-08T12:05:37.632Z,29.44
2019-03-08T12:08:17.838Z,28.44
2019-03-08T12:10:55.948Z,28.29
2019-03-08T12:13:32.307Z,27.67
2019-03-08T12:16:07.505Z,26.50
2019-03-08T12:18:48.698Z,25.58
2019-03-08T12:21:23.188Z,25.96
2019-03-08T12:23:57.598Z,26.45
2019-03-08T12:26:31.763Z,24.35
2019-03-08T12:29:06.269Z,24.63
2019-03-08T12:32:00.786Z,25.13
2019-03-08T12:34:37.026Z,25.22
2019-03-08T12:37:18.224Z,23.65
2019-03-08T12:39:52.422Z,25.60
2019-03-08T12:42:26.921Z,24.20
2019-03-08T12:46:01.964Z,24.55
2019-03-08T12:48:36.077Z,22.45
2019-03-08T12:51:30.184Z,22.29
2019-03-08T12:54:10.456Z,22.36
2019-03-08T12:57:00.782Z,22.26
2019-03-08T12:59:39.113Z,22.21
2019-03-08T13:02:13.098Z,22.64
2019-03-08T13:04:47.511Z,22.14
2019-03-08T13:08:28.682Z,22.11
2019-03-08T13:10:57.949Z,22.46
2019-03-08T13:13:27.971Z,22.53
2019-03-08T13:15:57.591Z,22.22
2019-03-08T13:18:26.808Z,21.92
2019-03-08T13:20:56.625Z,22.13
2019-03-08T13:23:25.917Z,21.50
2019-03-08T13:25:55.137Z,21.56
2019-03-08T13:28:24.291Z,21.61
2019-03-08T13:30:53.452Z,21.61
2019-03-08T13:33:22.862Z,20.95
2019-03-08T13:35:52.054Z,20.56
2019-03-08T13:38:21.179Z,20.69
2019-03-08T13:40:50.448Z,20.56
2019-03-08T13:43:19.684Z,19.87
2019-03-08T13:45:48.807Z,19.67
2019-03-08T13:48:17.928Z,19.68
2019-03-08T13:50:46.971Z,19.89
2019-03-08T13:53:16.422Z,20.07
2019-03-08T13:55:45.643Z,20.26
2019-03-08T13:58:14.802Z,19.68
2019-03-08T14:00:44.037Z,18.16
2019-03-08T14:03:13.182Z,19.70
2019-03-08T14:05:42.299Z,19.65
2019-03-08T14:08:11.332Z,18.82
2019-03-08T14:10:40.478Z,19.14
2019-03-08T14:13:09.705Z,20.05
2019-03-08T14:15:38.935Z,20.41
2019-03-08T14:18:08.121Z,20.87
2019-03-08T14:20:37.675Z,20.94
2019-03-08T14:23:07.070Z,20.55
2019-03-08T14:25:36.650Z,20.85
2019-03-08T14:45:07.688Z,21.68
2019-03-08T14:47:39.059Z,21.79
2019-03-08T14:50:10.202Z,21.90
2019-03-08T14:52:39.597Z,21.96
2019-03-08T14:55:11.451Z,22.17
2019-03-08T14:57:40.700Z,22.68
2019-03-08T15:00:14.657Z,22.80
2019-03-08T15:02:47.149Z,22.87
2019-03-08T15:05:15.502Z,23.00
2019-03-08T15:07:42.260Z,23.35
2019-03-08T15:10:12.342Z,23.57
2019-03-08T15:12:49.000Z,23.27
2019-03-08T15:15:12.785Z,23.90
2019-03-08T15:17:40.970Z,23.86
2019-03-08T15:20:15.201Z,24.10
2019-03-08T15:22:41.034Z,24.13
2019-03-08T15:25:12.649Z,24.41
2019-03-08T15:27:40.010Z,24.71
2019-03-08T15:30:11.389Z,24.69
2019-03-08T15:32:40.800Z,25.00
2019-03-08T15:35:10.766Z,24.59
2019-03-08T15:37:44.090Z,24.81
2019-03-08T16:10:30.641Z,26.97
2019-03-08T16:12:59.586Z,25.81
2019-03-08T16:15:28.687Z,26.07
2019-03-08T16:17:57.777Z,25.83
2019-03-08T16:20:26.736Z,25.54
2019-03-08T16:22:55.667Z,26.19
2019-03-08T16:25:24.803Z,26.64
2019-03-08T16:27:53.795Z,31.50
2019-03-08T16:30:27.144Z,25.32
2019-03-08T16:33:00.787Z,20.71
2019-03-08T16:52:19.091Z,26.65
2019-03-08T16:54:55.284Z,25.23
2019-03-08T16:57:29.476Z,20.84
2019-03-08T17:00:03.721Z,21.42
2019-03-08T17:02:38.964Z,19.32
2019-03-08T17:05:12.365Z,20.76
2019-03-08T17:09:56.268Z,21.81
2019-03-08T17:12:30.330Z,23.45
2019-03-08T17:15:04.554Z,24.30
2019-03-08T17:35:23.943Z,26.00
2019-03-08T17:37:58.956Z,26.30
2019-03-08T17:40:39.058Z,26.89
2019-03-08T17:43:12.961Z,27.02
2019-03-08T17:45:58.130Z,27.13
2019-03-08T17:48:39.270Z,27.21
2019-03-08T17:51:16.190Z,26.90
2019-03-08T17:53:52.160Z,27.02
2019-03-08T17:56:33.248Z,27.37
2019-03-08T18:01:12.126Z,27.18
2019-03-08T18:05:49.861Z,27.65
2019-03-08T18:09:22.632Z,27.37
2019-03-08T18:30:48.331Z,27.63
2019-03-08T18:33:25.058Z,28.18
2019-03-08T18:36:32.153Z,28.80
2019-03-08T18:39:13.954Z,29.15
2019-03-08T18:42:45.640Z,28.48
2019-03-08T18:45:19.811Z,29.07
2019-03-08T18:47:54.008Z,28.45
2019-03-08T18:50:36.042Z,28.46
2019-03-08T18:53:42.305Z,28.52
2019-03-08T18:56:16.477Z,29.20
2019-03-08T18:58:50.607Z,30.31
2019-03-08T19:01:31.848Z,31.86
2019-03-08T19:04:06.079Z,32.84
2019-03-08T19:06:40.684Z,32.72
2019-03-08T19:26:05.417Z,33.82
2019-03-08T19:28:53.663Z,34.06
2019-03-08T19:48:28.395Z,35.98
2019-03-08T19:51:04.400Z,35.18
2019-03-08T19:53:38.735Z,34.60
2019-03-08T19:56:17.721Z,34.68
2019-03-08T19:58:52.222Z,35.21
2019-03-08T20:01:26.628Z,36.01
2019-03-08T20:04:12.904Z,35.93
2019-03-08T20:27:04.675Z,37.03
2019-03-08T20:29:37.911Z,37.39
2019-03-08T20:32:32.180Z,37.72
2019-03-08T20:35:05.436Z,38.54
2019-03-08T20:37:41.758Z,38.48
2019-03-08T20:40:18.159Z,39.30
2019-03-08T20:59:32.287Z,39.28
2019-03-08T21:02:01.975Z,38.89
2019-03-08T21:04:31.051Z,38.73
2019-03-08T21:07:00.127Z,38.81
2019-03-08T21:09:29.813Z,39.13
2019-03-08T21:11:58.949Z,37.94
2019-03-08T21:14:28.027Z,37.88
2019-03-08T21:16:57.092Z,38.04
2019-03-08T21:19:27.601Z,38.81
2019-03-08T21:21:56.449Z,39.25
2019-03-08T21:24:25.503Z,39.66
2019-03-08T21:26:54.494Z,39.99
2019-03-08T21:29:23.652Z,39.45
2019-03-08T21:31:52.791Z,39.43
2019-03-08T21:34:21.899Z,39.43
2019-03-08T21:36:51.036Z,39.12
2019-03-08T21:39:20.251Z,39.83
2019-03-08T21:41:49.294Z,40.57
2019-03-08T21:44:18.424Z,39.46
2019-03-08T21:46:48.093Z,39.44
2019-03-08T21:49:16.836Z,39.61
2019-03-08T21:51:45.923Z,40.12
2019-03-08T21:54:21.269Z,40.46
2019-03-08T21:56:50.371Z,40.28
2019-03-08T21:59:19.530Z,39.92
2019-03-08T22:01:48.600Z,40.25
2019-03-08T22:04:22.558Z,40.58
2019-03-08T22:06:51.685Z,40.12
2019-03-08T22:09:24.860Z,40.71
2019-03-08T22:11:53.908Z,41.06
2019-03-08T22:14:22.991Z,41.75
2019-03-08T22:16:52.100Z,41.59
2019-03-08T22:19:21.195Z,41.81
2019-03-08T22:21:50.306Z,41.78
2019-03-08T22:24:19.404Z,41.65
2019-03-08T22:26:48.506Z,41.75
2019-03-08T22:29:17.590Z,41.91
2019-03-08T22:31:46.874Z,41.80
2019-03-08T22:34:16.075Z,42.03
2019-03-08T22:36:45.203Z,43.55
2019-03-08T22:39:14.311Z,43.38
2019-03-08T22:41:43.913Z,44.80
2019-03-08T22:44:12.988Z,45.59
2019-03-08T22:46:45.129Z,45.74
2019-03-08T22:49:11.262Z,46.14
2019-03-08T22:51:40.503Z,46.12
2019-03-08T22:54:09.480Z,45.52
2019-03-08T22:56:38.565Z,45.73
2019-03-08T22:59:07.663Z,45.30
2019-03-08T23:01:47.646Z,45.90
2019-03-08T23:04:16.719Z,46.09
2019-03-08T23:06:45.784Z,45.89
2019-03-08T23:09:15.668Z,46.04
2019-03-08T23:11:44.728Z,46.30
2019-03-08T23:14:13.784Z,45.43
2019-03-08T23:16:42.978Z,46.34
2019-03-08T23:19:12.131Z,46.37
2019-03-08T23:21:41.185Z,46.97
2019-03-08T23:24:10.440Z,46.34
2019-03-08T23:26:44.565Z,46.83
2019-03-08T23:29:17.853Z,48.25
2019-03-08T23:31:52.866Z,47.70
2019-03-08T23:34:22.036Z,47.62
2019-03-08T23:36:51.124Z,47.84
2019-03-08T23:39:20.325Z,47.22
2019-03-08T23:41:50.859Z,47.43
2019-03-08T23:44:19.947Z,46.73
2019-03-08T23:46:48.973Z,46.90
2019-03-08T23:49:18.206Z,48.42
2019-03-08T23:51:47.979Z,48.94
2019-03-08T23:54:16.959Z,48.59
2019-03-08T23:56:45.994Z,49.38
2019-03-08T23:59:15.046Z,48.15
