createdAt,value
2022-10-28T00:01:22.779Z,44.63
2022-10-28T00:03:58.951Z,43.15
2022-10-28T00:06:33.743Z,41.78
2022-10-28T00:09:01.752Z,42.20
2022-10-28T00:11:32.483Z,42.22
2022-10-28T00:14:05.442Z,40.85
2022-10-28T00:16:36.117Z,39.70
2022-10-28T00:19:05.931Z,38.20
2022-10-28T00:21:38.327Z,36.88
2022-10-28T00:24:07.497Z,36.78
2022-10-28T00:26:39.024Z,37.05
2022-10-28T00:29:13.709Z,35.78
2022-10-28T00:31:41.107Z,36.15
2022-10-28T00:34:13.361Z,33.88
2022-10-28T00:39:21.638Z,30.77
2022-10-28T00:41:55.351Z,30.77
2022-10-28T00:44:47.722Z,28.33
2022-10-28T00:47:42.622Z,28.58
2022-10-28T00:50:18.470Z,27.30
2022-10-28T00:52:50.982Z,28.20
2022-10-28T00:55:19.449Z,27.50
2022-10-28T00:57:50.105Z,28.00
2022-10-28T01:00:17.833Z,29.50
2022-10-28T01:02:49.745Z,29.08
2022-10-28T01:05:26.224Z,29.67
2022-10-28T01:07:59.535Z,29.77
2022-10-28T01:10:54.125Z,30.35
2022-10-28T01:13:57.478Z,30.42
2022-10-28T01:16:44.755Z,30.65
2022-10-28T01:19:39.371Z,30.30
2022-10-28T01:25:07.246Z,30.70
2022-10-28T01:27:52.359Z,28.73
2022-10-28T01:30:27.994Z,28.98
2022-10-28T01:33:10.043Z,28.38
2022-10-28T01:36:07.314Z,26.75
2022-10-28T01:39:12.567Z,24.23
2022-10-28T01:42:26.903Z,25.77
2022-10-28T01:45:12.136Z,25.85
2022-10-28T01:47:49.186Z,27.02
2022-10-28T01:50:37.333Z,26.52
2022-10-28T01:53:11.184Z,24.23
2022-10-28T01:55:45.254Z,24.77
2022-10-28T01:58:19.083Z,21.52
2022-10-28T02:00:47.653Z,21.35
2022-10-28T02:03:19.427Z,20.80
2022-10-28T02:05:56.602Z,20.70
2022-10-28T02:09:01.573Z,21.42
2022-10-28T02:11:45.305Z,19.40
2022-10-28T02:15:15.125Z,18.90
2022-10-28T02:18:20.375Z,19.45
2022-10-28T02:21:04.375Z,17.95
2022-10-28T02:23:51.676Z,18.38
2022-10-28T02:26:47.204Z,19.33
2022-10-28T02:29:33.624Z,19.00
2022-10-28T02:32:14.312Z,19.15
2022-10-28T02:35:02.508Z,18.98
2022-10-28T02:37:33.856Z,19.27
2022-10-28T02:40:10.852Z,19.03
2022-10-28T02:42:45.875Z,20.13
2022-10-28T02:45:19.368Z,20.08
2022-10-28T02:47:54.520Z,19.75
2022-10-28T02:50:32.203Z,18.85
2022-10-28T02:53:02.440Z,20.23
2022-10-28T02:55:37.523Z,19.92
2022-10-28T02:58:06.272Z,19.77
2022-10-28T03:00:33.349Z,18.50
2022-10-28T03:03:00.456Z,18.67
2022-10-28T03:05:27.500Z,19.45
2022-10-28T03:07:54.837Z,18.95
2022-10-28T03:10:22.083Z,18.83
2022-10-28T03:12:49.145Z,17.77
2022-10-28T03:15:16.498Z,19.15
2022-10-28T03:17:43.596Z,19.60
2022-10-28T03:20:11.360Z,19.80
2022-10-28T03:22:38.651Z,20.58
2022-10-28T03:25:06.484Z,18.58
2022-10-28T03:27:35.837Z,20.20
2022-10-28T03:30:03.024Z,18.38
2022-10-28T03:32:30.179Z,18.85
2022-10-28T03:34:57.264Z,19.10
2022-10-28T03:37:26.604Z,18.08
2022-10-28T03:39:54.568Z,19.10
2022-10-28T03:42:21.680Z,18.75
2022-10-28T03:44:51.257Z,19.00
2022-10-28T03:47:18.310Z,20.60
2022-10-28T03:49:45.419Z,20.20
2022-10-28T03:52:12.527Z,17.67
2022-10-28T03:54:39.617Z,19.00
2022-10-28T03:57:09.310Z,18.92
2022-10-28T03:59:36.403Z,18.50
2022-10-28T04:02:03.583Z,18.60
2022-10-28T04:04:30.971Z,18.38
2022-10-28T04:06:58.097Z,18.83
2022-10-28T04:09:25.232Z,18.23
2022-10-28T04:11:54.577Z,18.48
2022-10-28T04:14:23.882Z,20.27
2022-10-28T04:16:50.973Z,18.88
2022-10-28T04:19:18.092Z,19.15
2022-10-28T04:21:47.223Z,18.10
2022-10-28T04:24:16.873Z,19.17
2022-10-28T04:26:43.970Z,19.48
2022-10-28T04:29:11.058Z,19.65
2022-10-28T04:31:38.155Z,19.75
2022-10-28T04:34:05.241Z,20.55
2022-10-28T04:36:32.307Z,21.35
2022-10-28T04:38:59.359Z,21.35
2022-10-28T04:41:26.541Z,22.15
2022-10-28T04:43:56.119Z,21.75
2022-10-28T04:46:25.720Z,23.27
2022-10-28T04:48:54.839Z,25.58
2022-10-28T04:51:24.456Z,25.98
2022-10-28T04:53:51.485Z,26.30
2022-10-28T04:56:18.460Z,26.80
2022-10-28T04:58:46.840Z,26.73
2022-10-28T05:01:16.476Z,25.83
2022-10-28T05:03:43.765Z,26.58
2022-10-28T05:06:13.272Z,24.00
2022-10-28T05:08:40.346Z,24.67
2022-10-28T05:11:07.464Z,21.95
2022-10-28T05:13:34.606Z,23.38
2022-10-28T05:16:01.655Z,23.23
2022-10-28T05:18:28.742Z,23.23
2022-10-28T05:20:56.034Z,25.45
2022-10-28T05:23:25.848Z,27.00
2022-10-28T05:25:55.716Z,25.90
2022-10-28T05:28:22.883Z,26.40
2022-10-28T05:30:50.026Z,28.65
2022-10-28T05:33:19.691Z,26.80
2022-10-28T05:35:46.955Z,28.83
2022-10-28T05:38:16.665Z,28.00
2022-10-28T05:40:43.719Z,29.40
2022-10-28T05:43:11.310Z,27.38
2022-10-28T05:45:38.383Z,27.70
2022-10-28T05:48:05.852Z,24.85
2022-10-28T05:50:32.904Z,24.85
2022-10-28T05:53:02.761Z,30.67
2022-10-28T05:55:32.377Z,23.60
2022-10-28T05:58:03.129Z,24.05
2022-10-28T06:00:30.157Z,24.52
2022-10-28T06:03:10.493Z,24.63
2022-10-28T06:05:44.083Z,22.60
2022-10-28T06:08:13.027Z,22.08
2022-10-28T06:10:41.167Z,23.02
2022-10-28T06:13:07.873Z,23.17
2022-10-28T06:15:34.902Z,23.73
2022-10-28T06:18:02.156Z,23.52
2022-10-28T06:20:29.169Z,23.02
2022-10-28T06:22:56.447Z,23.75
2022-10-28T06:25:25.567Z,23.38
2022-10-28T06:28:01.177Z,23.20
2022-10-28T06:30:28.342Z,23.67
2022-10-28T06:32:56.053Z,24.88
2022-10-28T06:35:28.704Z,24.85
2022-10-28T06:37:56.439Z,25.38
2022-10-28T06:40:27.733Z,24.65
2022-10-28T06:43:04.759Z,25.25
2022-10-28T06:45:33.556Z,23.15
2022-10-28T06:48:05.779Z,24.65
2022-10-28T06:50:36.425Z,23.83
2022-10-28T06:53:06.013Z,26.00
2022-10-28T06:55:33.022Z,25.83
2022-10-28T06:58:02.477Z,25.40
2022-10-28T07:03:03.562Z,24.95
2022-10-28T07:05:30.706Z,23.88
2022-10-28T07:07:57.823Z,26.15
2022-10-28T07:10:24.865Z,25.23
2022-10-28T07:12:53.799Z,25.20
2022-10-28T07:15:23.741Z,25.90
2022-10-28T07:18:00.587Z,31.00
2022-10-28T07:20:29.484Z,34.53
2022-10-28T07:23:07.669Z,30.08
2022-10-28T07:25:34.811Z,28.67
2022-10-28T07:28:02.164Z,29.02
2022-10-28T07:30:29.627Z,30.73
2022-10-28T07:33:01.272Z,29.58
2022-10-28T07:35:31.576Z,31.52
2022-10-28T07:37:59.081Z,33.88
2022-10-28T07:40:26.806Z,34.47
2022-10-28T07:42:53.998Z,34.55
2022-10-28T07:45:21.303Z,32.45
2022-10-28T07:47:48.393Z,32.17
2022-10-28T07:50:15.770Z,32.15
2022-10-28T07:52:43.149Z,31.45
2022-10-28T07:55:11.706Z,28.17
2022-10-28T07:57:43.858Z,27.80
2022-10-28T08:00:11.269Z,31.35
2022-10-28T08:02:39.487Z,23.38
2022-10-28T08:05:12.033Z,19.27
2022-10-28T08:07:41.564Z,17.42
2022-10-28T08:10:08.968Z,18.55
2022-10-28T08:12:36.023Z,16.50
2022-10-28T08:15:05.522Z,20.05
2022-10-28T08:17:32.637Z,15.40
2022-10-28T08:19:59.801Z,15.18
2022-10-28T08:22:26.835Z,15.43
2022-10-28T08:24:53.851Z,15.38
2022-10-28T08:27:20.893Z,13.95
2022-10-28T08:29:48.031Z,14.27
2022-10-28T08:32:15.114Z,12.95
2022-10-28T08:34:43.635Z,13.80
2022-10-28T08:37:11.282Z,12.98
2022-10-28T08:39:38.452Z,12.15
2022-10-28T08:42:41.328Z,12.90
2022-10-28T08:45:18.549Z,13.15
2022-10-28T08:47:54.919Z,13.05
2022-10-28T08:50:24.486Z,13.48
2022-10-28T08:52:57.209Z,13.75
2022-10-28T08:55:45.736Z,12.95
2022-10-28T08:58:22.404Z,15.90
2022-10-28T09:00:57.387Z,14.00
2022-10-28T09:03:34.429Z,13.50
2022-10-28T09:06:10.604Z,14.98
2022-10-28T09:08:45.038Z,14.32
2022-10-28T09:11:43.248Z,14.63
2022-10-28T09:14:38.499Z,14.38
2022-10-28T09:17:24.652Z,13.00
2022-10-28T09:19:57.119Z,11.60
2022-10-28T09:22:28.574Z,11.38
2022-10-28T09:25:10.457Z,11.40
2022-10-28T09:27:59.832Z,11.05
2022-10-28T09:30:47.692Z,11.80
2022-10-28T09:33:29.821Z,11.02
2022-10-28T09:35:57.405Z,11.68
2022-10-28T09:38:37.844Z,11.40
2022-10-28T09:41:24.481Z,10.85
2022-10-28T09:43:59.359Z,10.68
2022-10-28T09:46:34.581Z,11.40
2022-10-28T09:49:11.705Z,11.20
2022-10-28T09:51:45.016Z,10.32
2022-10-28T09:54:14.265Z,9.23
2022-10-28T09:56:44.235Z,10.75
2022-10-28T09:59:15.720Z,10.98
2022-10-28T10:01:45.801Z,10.77
2022-10-28T10:04:24.251Z,10.57
2022-10-28T10:07:02.516Z,10.98
2022-10-28T10:09:41.175Z,10.38
2022-10-28T10:12:13.386Z,10.32
2022-10-28T10:14:50.039Z,11.60
2022-10-28T10:17:24.498Z,11.75
2022-10-28T10:20:15.813Z,10.77
2022-10-28T10:22:45.927Z,11.77
2022-10-28T10:25:19.027Z,11.80
2022-10-28T10:28:05.931Z,11.13
2022-10-28T10:30:46.853Z,10.77
2022-10-28T10:33:39.430Z,11.07
2022-10-28T10:36:15.621Z,9.90
2022-10-28T10:38:56.306Z,9.63
2022-10-28T10:41:44.786Z,10.52
2022-10-28T10:44:21.032Z,10.43
2022-10-28T10:47:07.906Z,10.25
2022-10-28T10:49:36.432Z,10.40
2022-10-28T10:52:07.748Z,9.95
2022-10-28T10:55:02.760Z,10.55
2022-10-28T10:57:30.903Z,10.40
2022-10-28T10:59:58.504Z,10.90
2022-10-28T11:02:38.093Z,10.25
2022-10-28T11:05:09.734Z,9.60
2022-10-28T11:07:45.544Z,9.60
2022-10-28T11:10:30.746Z,9.25
2022-10-28T11:13:04.543Z,9.82
2022-10-28T11:15:41.058Z,10.63
2022-10-28T11:18:21.195Z,10.68
2022-10-28T11:21:29.849Z,10.52
2022-10-28T11:24:33.854Z,10.98
2022-10-28T11:27:39.139Z,11.18
2022-10-28T11:30:19.779Z,12.65
2022-10-28T11:33:30.748Z,13.55
2022-10-28T11:36:30.939Z,12.15
2022-10-28T11:39:29.947Z,12.57
2022-10-28T11:42:18.697Z,12.23
2022-10-28T11:45:17.161Z,12.63
2022-10-28T11:47:55.631Z,12.65
2022-10-28T11:50:35.344Z,13.30
2022-10-28T11:53:37.579Z,12.77
2022-10-28T11:56:44.455Z,12.90
2022-10-28T12:00:08.387Z,13.63
2022-10-28T12:03:13.907Z,15.48
2022-10-28T12:05:47.384Z,13.63
2022-10-28T12:08:45.037Z,12.07
2022-10-28T12:12:23.763Z,11.50
2022-10-28T12:15:19.115Z,11.80
2022-10-28T12:18:16.453Z,12.13
2022-10-28T12:20:51.202Z,12.45
2022-10-28T12:23:23.191Z,12.52
2022-10-28T12:28:33.954Z,12.35
2022-10-28T12:31:03.079Z,11.90
2022-10-28T12:33:47.915Z,12.10
2022-10-28T12:36:18.087Z,12.10
2022-10-28T12:39:18.689Z,12.43
2022-10-28T12:42:14.965Z,12.77
2022-10-28T12:44:43.149Z,12.02
2022-10-28T12:47:39.181Z,12.02
2022-10-28T12:50:57.155Z,11.55
2022-10-28T12:53:51.123Z,12.38
2022-10-28T12:56:36.092Z,11.48
2022-10-28T12:59:41.495Z,11.38
2022-10-28T13:02:29.417Z,11.80
2022-10-28T13:04:58.548Z,12.90
2022-10-28T13:07:54.784Z,11.90
2022-10-28T13:11:07.435Z,9.05
2022-10-28T13:13:49.375Z,9.98
2022-10-28T13:17:23.996Z,9.80
2022-10-28T13:20:30.898Z,8.93
2022-10-28T13:23:24.385Z,8.10
2022-10-28T13:26:06.232Z,8.65
2022-10-28T13:28:41.361Z,9.48
2022-10-28T13:31:09.139Z,8.38
2022-10-28T13:33:38.445Z,9.13
2022-10-28T13:36:38.640Z,8.63
2022-10-28T13:39:22.616Z,8.95
2022-10-28T13:41:49.718Z,9.05
2022-10-28T13:44:47.633Z,9.63
2022-10-28T13:47:17.769Z,7.82
2022-10-28T13:50:06.862Z,7.53
2022-10-28T13:52:42.782Z,8.70
2022-10-28T13:55:47.953Z,8.32
2022-10-28T13:58:26.676Z,9.65
2022-10-28T14:00:55.030Z,8.82
2022-10-28T14:03:27.346Z,9.05
2022-10-28T14:05:58.253Z,9.18
2022-10-28T14:08:33.781Z,8.52
2022-10-28T14:11:21.958Z,8.75
2022-10-28T14:13:55.647Z,8.02
2022-10-28T14:16:46.573Z,9.10
2022-10-28T14:19:19.197Z,9.20
2022-10-28T14:22:07.902Z,9.10
2022-10-28T14:24:40.816Z,8.65
2022-10-28T14:27:08.099Z,8.40
2022-10-28T14:29:53.973Z,9.35
2022-10-28T14:32:33.127Z,9.32
2022-10-28T14:35:15.048Z,8.23
2022-10-28T14:38:15.443Z,8.63
2022-10-28T14:41:07.361Z,8.13
2022-10-28T14:44:16.895Z,7.75
2022-10-28T14:47:08.021Z,8.05
2022-10-28T14:49:37.925Z,7.18
2022-10-28T14:52:16.348Z,8.82
2022-10-28T14:54:55.566Z,7.60
2022-10-28T14:57:32.801Z,8.82
2022-10-28T15:00:23.848Z,9.45
2022-10-28T15:02:52.023Z,12.65
2022-10-28T15:05:22.150Z,11.57
2022-10-28T15:07:49.378Z,12.38
2022-10-28T15:10:20.639Z,11.63
2022-10-28T15:12:50.783Z,11.40
2022-10-28T15:15:27.795Z,10.85
2022-10-28T15:17:55.622Z,11.77
2022-10-28T15:20:30.353Z,10.68
2022-10-28T15:23:16.767Z,10.82
2022-10-28T15:25:44.229Z,12.25
2022-10-28T15:28:14.512Z,12.38
2022-10-28T15:30:46.319Z,12.00
2022-10-28T15:33:37.706Z,11.65
2022-10-28T15:36:20.122Z,12.25
2022-10-28T15:38:59.149Z,11.48
2022-10-28T15:41:26.066Z,12.93
2022-10-28T15:44:01.852Z,12.90
2022-10-28T15:46:31.804Z,14.10
2022-10-28T15:49:03.919Z,12.73
2022-10-28T15:54:18.341Z,13.23
2022-10-28T15:56:57.760Z,12.45
2022-10-28T15:59:26.554Z,11.63
2022-10-28T16:01:59.587Z,12.13
2022-10-28T16:04:26.697Z,12.25
2022-10-28T16:06:58.489Z,14.88
2022-10-28T16:09:33.273Z,13.88
2022-10-28T16:12:18.320Z,12.27
2022-10-28T16:14:53.765Z,12.50
2022-10-28T16:17:27.950Z,13.15
2022-10-28T16:20:17.054Z,15.13
2022-10-28T16:22:51.399Z,13.13
2022-10-28T16:25:22.928Z,14.05
2022-10-28T16:27:53.146Z,13.32
2022-10-28T16:32:49.659Z,13.13
2022-10-28T16:35:23.339Z,13.23
2022-10-28T16:37:55.197Z,12.98
2022-10-28T16:40:52.182Z,14.00
2022-10-28T16:43:25.697Z,15.10
2022-10-28T16:45:55.448Z,14.00
2022-10-28T16:48:26.121Z,16.35
2022-10-28T16:51:09.837Z,15.60
2022-10-28T16:53:38.827Z,15.05
2022-10-28T16:56:09.848Z,14.90
2022-10-28T16:58:42.426Z,14.93
2022-10-28T17:01:16.632Z,14.45
2022-10-28T17:03:43.744Z,13.32
2022-10-28T17:06:10.813Z,15.55
2022-10-28T17:11:27.576Z,13.90
2022-10-28T17:13:54.743Z,17.83
2022-10-28T17:16:21.771Z,17.10
2022-10-28T17:18:51.617Z,16.23
2022-10-28T17:21:18.828Z,17.33
2022-10-28T17:23:46.106Z,16.90
2022-10-28T17:26:16.219Z,19.90
2022-10-28T17:28:51.049Z,19.27
2022-10-28T17:31:24.933Z,18.90
2022-10-28T17:33:56.186Z,18.70
2022-10-28T17:36:23.741Z,17.25
2022-10-28T17:38:51.040Z,22.13
2022-10-28T17:41:18.174Z,21.17
2022-10-28T17:43:45.443Z,18.10
2022-10-28T17:46:12.814Z,19.88
2022-10-28T17:48:40.375Z,23.17
2022-10-28T17:51:07.844Z,25.20
2022-10-28T17:53:36.996Z,22.70
2022-10-28T17:56:06.363Z,22.13
2022-10-28T17:58:47.869Z,22.13
2022-10-28T18:01:17.665Z,20.10
2022-10-28T18:03:45.069Z,20.60
2022-10-28T18:06:15.727Z,17.67
2022-10-28T18:08:45.826Z,17.33
2022-10-28T18:11:15.326Z,14.18
2022-10-28T18:13:45.587Z,14.57
2022-10-28T18:16:16.077Z,16.08
2022-10-28T18:18:43.623Z,16.00
2022-10-28T18:21:12.433Z,16.23
2022-10-28T18:23:41.274Z,14.90
2022-10-28T18:26:14.729Z,16.38
2022-10-28T18:28:44.094Z,17.10
2022-10-28T18:31:17.455Z,17.15
2022-10-28T18:33:45.724Z,17.48
2022-10-28T18:36:23.390Z,19.65
2022-10-28T18:38:51.475Z,23.42
2022-10-28T18:41:22.220Z,19.80
2022-10-28T18:44:01.129Z,37.00
2022-10-28T18:46:30.900Z,33.05
2022-10-28T18:48:58.378Z,40.75
2022-10-28T18:51:28.039Z,25.52
2022-10-28T18:53:57.864Z,27.52
2022-10-28T18:56:34.517Z,21.40
2022-10-28T18:59:04.781Z,24.55
2022-10-28T19:01:33.161Z,17.63
2022-10-28T19:04:03.358Z,19.33
2022-10-28T19:06:33.300Z,18.42
2022-10-28T19:09:06.710Z,23.48
2022-10-28T19:11:35.041Z,15.60
2022-10-28T19:14:05.825Z,14.07
2022-10-28T19:16:34.406Z,14.32
2022-10-28T19:19:04.581Z,14.32
2022-10-28T19:21:37.733Z,16.38
2022-10-28T19:24:07.704Z,14.80
2022-10-28T19:26:35.729Z,14.38
2022-10-28T19:29:05.345Z,16.30
2022-10-28T19:31:37.227Z,16.60
2022-10-28T19:34:04.754Z,18.75
2022-10-28T19:36:31.798Z,18.35
2022-10-28T19:39:02.803Z,20.85
2022-10-28T19:41:33.470Z,20.38
2022-10-28T19:44:02.961Z,20.17
2022-10-28T19:46:34.006Z,18.45
2022-10-28T19:49:05.976Z,15.75
2022-10-28T19:51:40.316Z,16.38
2022-10-28T19:54:15.919Z,17.25
2022-10-28T19:56:45.209Z,15.90
2022-10-28T19:59:12.363Z,14.60
2022-10-28T20:01:40.815Z,13.25
2022-10-28T20:04:09.925Z,13.27
2022-10-28T20:06:39.684Z,12.05
2022-10-28T20:09:10.260Z,12.98
2022-10-28T20:11:39.221Z,11.50
2022-10-28T20:14:12.660Z,13.00
2022-10-28T20:16:42.970Z,11.70
2022-10-28T20:19:11.065Z,11.68
2022-10-28T20:21:42.164Z,11.73
2022-10-28T20:24:09.369Z,12.45
2022-10-28T20:26:38.643Z,12.57
2022-10-28T20:29:10.008Z,12.82
2022-10-28T20:31:39.097Z,11.73
2022-10-28T20:34:19.623Z,11.73
2022-10-28T20:36:46.768Z,11.85
2022-10-28T20:39:23.480Z,12.02
2022-10-28T20:41:51.375Z,12.65
2022-10-28T20:44:18.854Z,12.35
2022-10-28T20:46:48.139Z,11.63
2022-10-28T20:49:16.127Z,11.93
2022-10-28T20:51:43.383Z,11.15
2022-10-28T20:54:10.523Z,12.77
2022-10-28T20:56:40.435Z,12.27
2022-10-28T20:59:08.313Z,12.10
2022-10-28T21:01:39.532Z,11.73
2022-10-28T21:04:10.621Z,11.73
2022-10-28T21:06:38.995Z,12.50
2022-10-28T21:09:06.935Z,11.88
2022-10-28T21:11:34.167Z,11.38
2022-10-28T21:14:02.245Z,12.90
2022-10-28T21:16:30.695Z,11.77
2022-10-28T21:19:01.969Z,12.13
2022-10-28T21:21:30.426Z,10.77
2022-10-28T21:23:57.551Z,11.70
2022-10-28T21:26:26.670Z,10.80
2022-10-28T21:29:08.015Z,11.65
2022-10-28T21:31:35.128Z,11.02
2022-10-28T21:34:04.501Z,12.40
2022-10-28T21:36:34.652Z,13.70
2022-10-28T21:39:04.333Z,16.85
2022-10-28T21:41:42.005Z,13.20
2022-10-28T21:44:10.410Z,13.27
2022-10-28T21:46:41.736Z,13.38
2022-10-28T21:49:15.160Z,11.00
2022-10-28T21:51:42.367Z,10.63
2022-10-28T21:54:09.574Z,11.13
2022-10-28T21:56:36.934Z,10.80
2022-10-28T21:59:06.576Z,10.60
2022-10-28T22:01:33.722Z,10.77
2022-10-28T22:04:01.399Z,11.50
2022-10-28T22:06:31.010Z,11.07
2022-10-28T22:08:59.490Z,11.88
2022-10-28T22:11:29.058Z,10.95
2022-10-28T22:13:59.114Z,12.25
2022-10-28T22:16:28.466Z,12.63
2022-10-28T22:18:55.716Z,11.75
2022-10-28T22:21:25.682Z,11.68
2022-10-28T22:23:55.520Z,10.70
2022-10-28T22:26:28.805Z,10.82
2022-10-28T22:28:56.825Z,9.80
2022-10-28T22:31:33.464Z,10.25
2022-10-28T22:34:01.396Z,10.20
2022-10-28T22:36:30.273Z,10.52
2022-10-28T22:38:57.457Z,10.43
2022-10-28T22:41:31.292Z,11.80
2022-10-28T22:44:01.628Z,10.85
2022-10-28T22:46:35.091Z,10.38
2022-10-28T22:49:03.309Z,10.48
2022-10-28T22:51:30.518Z,11.05
2022-10-28T22:53:58.170Z,11.63
2022-10-28T22:56:26.892Z,11.55
2022-10-28T22:58:57.918Z,11.68
2022-10-28T23:01:27.497Z,11.55
2022-10-28T23:03:55.394Z,11.90
2022-10-28T23:06:26.580Z,12.15
2022-10-28T23:08:56.749Z,15.50
2022-10-28T23:11:24.099Z,11.63
2022-10-28T23:13:55.385Z,10.38
2022-10-28T23:16:23.875Z,10.23
2022-10-28T23:18:53.010Z,10.85
2022-10-28T23:21:25.731Z,10.05
2022-10-28T23:24:00.492Z,9.55
2022-10-28T23:26:29.471Z,10.30
2022-10-28T23:28:59.798Z,9.55
2022-10-28T23:31:28.196Z,9.02
2022-10-28T23:33:56.606Z,9.63
2022-10-28T23:36:25.963Z,10.70
2022-10-28T23:38:53.962Z,9.70
2022-10-28T23:41:21.287Z,9.18
2022-10-28T23:43:49.512Z,9.10
2022-10-28T23:46:17.591Z,10.00
2022-10-28T23:48:44.666Z,9.13
2022-10-28T23:51:11.768Z,10.63
2022-10-28T23:53:38.788Z,10.23
2022-10-28T23:56:06.946Z,9.95
2022-10-28T23:58:34.097Z,9.77
