createdAt,value
2017-12-01T00:00:29.370Z,3.66
2017-12-01T00:01:34.586Z,3.59
2017-12-01T00:02:38.774Z,3.52
2017-12-01T00:03:47.698Z,3.61
2017-12-01T00:04:52.568Z,3.53
2017-12-01T00:08:09.073Z,3.75
2017-12-01T00:09:13.421Z,3.69
2017-12-01T00:10:17.573Z,3.67
2017-12-01T00:11:22.122Z,3.59
2017-12-01T00:12:26.322Z,3.66
2017-12-01T00:13:31.253Z,3.59
2017-12-01T00:14:35.451Z,3.61
2017-12-01T00:15:39.605Z,3.68
2017-12-01T00:16:43.817Z,3.65
2017-12-01T00:17:48.085Z,3.69
2017-12-01T00:18:52.429Z,3.89
2017-12-01T00:19:56.616Z,3.87
2017-12-01T00:21:01.432Z,3.88
2017-12-01T00:22:06.625Z,3.78
2017-12-01T00:23:10.816Z,3.78
2017-12-01T00:24:15.244Z,3.90
2017-12-01T00:25:19.437Z,4.17
2017-12-01T00:26:23.809Z,4.15
2017-12-01T00:27:27.967Z,4.11
2017-12-01T00:28:32.297Z,4.17
2017-12-01T00:29:36.401Z,4.12
2017-12-01T00:30:41.313Z,4.05
2017-12-01T00:31:45.580Z,3.92
2017-12-01T00:32:49.816Z,3.99
2017-12-01T00:33:53.974Z,3.98
2017-12-01T00:34:58.180Z,3.89
2017-12-01T00:36:03.197Z,3.88
2017-12-01T00:37:07.704Z,3.70
2017-12-01T00:38:11.901Z,3.77
2017-12-01T00:39:16.227Z,3.92
2017-12-01T00:40:20.441Z,3.76
2017-12-01T00:41:24.699Z,3.94
2017-12-01T00:42:28.977Z,3.98
2017-12-01T00:43:33.951Z,3.83
2017-12-01T00:44:38.101Z,3.85
2017-12-01T00:45:42.664Z,4.00
2017-12-01T00:46:46.868Z,3.88
2017-12-01T00:47:50.997Z,3.81
2017-12-01T00:48:55.565Z,3.93
2017-12-01T00:49:59.659Z,3.98
2017-12-01T00:51:04.060Z,3.95
2017-12-01T00:52:08.214Z,4.16
2017-12-01T00:53:12.487Z,4.23
2017-12-01T00:54:16.749Z,4.04
2017-12-01T00:55:21.191Z,4.05
2017-12-01T00:56:25.334Z,4.01
2017-12-01T00:57:29.521Z,4.23
2017-12-01T00:58:34.421Z,4.19
2017-12-01T00:59:38.718Z,4.20
2017-12-01T01:00:43.383Z,4.06
2017-12-01T01:01:47.872Z,3.99
2017-12-01T01:02:52.258Z,3.83
2017-12-01T01:03:56.381Z,3.67
2017-12-01T01:05:00.645Z,3.88
2017-12-01T01:06:05.826Z,3.87
2017-12-01T01:07:10.358Z,3.84
2017-12-01T01:08:14.509Z,3.81
2017-12-01T01:09:18.829Z,3.84
2017-12-01T01:10:23.006Z,4.02
2017-12-01T01:11:27.298Z,4.04
2017-12-01T01:12:31.452Z,4.11
2017-12-01T01:13:36.007Z,4.11
2017-12-01T01:14:40.169Z,4.27
2017-12-01T01:15:44.811Z,4.16
2017-12-01T01:16:49.091Z,4.08
2017-12-01T01:17:53.368Z,3.97
2017-12-01T01:18:57.618Z,4.06
2017-12-01T01:20:02.410Z,4.15
2017-12-01T01:21:07.613Z,4.02
2017-12-01T01:22:11.810Z,4.04
2017-12-01T01:23:15.937Z,4.16
2017-12-01T01:24:20.218Z,4.15
2017-12-01T01:25:24.547Z,4.27
2017-12-01T01:26:28.996Z,4.17
2017-12-01T01:27:33.181Z,4.25
2017-12-01T01:28:37.366Z,4.20
2017-12-01T01:29:41.546Z,4.28
2017-12-01T01:30:45.864Z,4.18
2017-12-01T01:31:50.056Z,4.01
2017-12-01T01:32:54.583Z,4.04
2017-12-01T01:33:58.915Z,4.07
2017-12-01T01:35:03.130Z,3.90
2017-12-01T01:36:07.349Z,3.88
2017-12-01T01:37:11.501Z,4.11
2017-12-01T01:38:15.658Z,4.10
2017-12-01T01:39:20.181Z,4.03
2017-12-01T01:40:24.423Z,3.89
2017-12-01T01:41:28.657Z,3.77
2017-12-01T01:42:33.638Z,3.77
2017-12-01T01:43:37.863Z,3.69
2017-12-01T01:44:42.041Z,3.80
2017-12-01T01:45:46.527Z,3.90
2017-12-01T01:46:50.617Z,3.83
2017-12-01T01:47:54.788Z,3.84
2017-12-01T01:48:58.984Z,3.83
2017-12-01T01:50:03.998Z,3.84
2017-12-01T01:51:08.116Z,3.78
2017-12-01T01:52:12.676Z,3.82
2017-12-01T01:53:17.080Z,4.02
2017-12-01T01:54:21.527Z,4.00
2017-12-01T01:55:25.821Z,3.94
2017-12-01T01:56:30.792Z,3.93
2017-12-01T01:57:35.886Z,3.97
2017-12-01T01:58:40.429Z,3.94
2017-12-01T01:59:44.951Z,4.12
2017-12-01T02:00:49.594Z,4.16
2017-12-01T02:01:53.693Z,4.29
2017-12-01T02:02:57.878Z,4.21
2017-12-01T02:04:02.078Z,4.15
2017-12-01T02:05:06.653Z,3.97
2017-12-01T02:06:10.821Z,3.93
2017-12-01T02:07:15.018Z,3.95
2017-12-01T02:08:19.112Z,3.94
2017-12-01T02:09:23.220Z,3.91
2017-12-01T02:10:27.333Z,3.88
2017-12-01T02:11:33.054Z,3.71
2017-12-01T02:12:37.235Z,3.77
2017-12-01T02:13:41.394Z,3.70
2017-12-01T02:14:45.595Z,3.69
2017-12-01T02:15:50.228Z,3.60
2017-12-01T02:16:54.406Z,3.66
2017-12-01T02:17:59.022Z,3.67
2017-12-01T02:19:03.994Z,3.66
2017-12-01T02:20:08.582Z,3.59
2017-12-01T02:21:12.839Z,3.59
2017-12-01T02:22:17.006Z,3.72
2017-12-01T02:23:21.491Z,3.59
2017-12-01T02:24:25.969Z,3.58
2017-12-01T02:25:30.686Z,3.72
2017-12-01T02:26:35.781Z,3.78
2017-12-01T02:27:40.063Z,3.80
2017-12-01T02:28:44.542Z,3.90
2017-12-01T02:29:49.115Z,3.90
2017-12-01T02:30:53.425Z,3.91
2017-12-01T02:31:57.565Z,3.79
2017-12-01T02:33:02.947Z,3.71
2017-12-01T02:34:07.486Z,3.74
2017-12-01T02:35:12.265Z,3.66
2017-12-01T02:36:17.089Z,3.64
2017-12-01T02:37:21.595Z,3.75
2017-12-01T02:38:25.966Z,3.86
2017-12-01T02:39:31.248Z,3.93
2017-12-01T02:40:36.681Z,3.90
2017-12-01T02:41:40.862Z,3.82
2017-12-01T02:42:45.389Z,3.78
2017-12-01T02:43:49.521Z,3.80
2017-12-01T02:44:53.775Z,3.86
2017-12-01T02:45:58.491Z,3.92
2017-12-01T02:47:03.410Z,3.79
2017-12-01T02:48:08.222Z,3.89
2017-12-01T02:49:12.589Z,4.02
2017-12-01T02:50:16.853Z,3.98
2017-12-01T02:51:20.981Z,4.00
2017-12-01T02:52:25.722Z,4.13
2017-12-01T02:53:30.125Z,4.07
2017-12-01T02:54:35.495Z,3.99
2017-12-01T02:55:40.105Z,3.86
2017-12-01T02:56:44.257Z,3.85
2017-12-01T02:57:48.427Z,3.97
2017-12-01T02:58:52.584Z,3.86
2017-12-01T02:59:57.053Z,3.78
2017-12-01T03:01:02.076Z,3.77
2017-12-01T03:02:06.187Z,3.94
2017-12-01T03:03:10.333Z,3.95
2017-12-01T03:04:14.576Z,3.87
2017-12-01T03:05:18.721Z,3.82
2017-12-01T03:06:23.035Z,3.76
2017-12-01T03:07:27.545Z,3.69
2017-12-01T03:08:32.271Z,3.69
2017-12-01T03:09:36.595Z,3.61
2017-12-01T03:10:41.090Z,3.66
2017-12-01T03:11:45.601Z,3.70
2017-12-01T03:12:50.127Z,3.66
2017-12-01T03:13:55.181Z,3.75
2017-12-01T03:14:59.601Z,3.81
2017-12-01T03:16:04.929Z,3.85
2017-12-01T03:17:09.480Z,3.82
2017-12-01T03:18:13.906Z,3.81
2017-12-01T03:19:18.053Z,3.77
2017-12-01T03:20:23.062Z,3.91
2017-12-01T03:21:27.478Z,3.99
2017-12-01T03:22:32.048Z,3.87
2017-12-01T03:23:36.392Z,3.94
2017-12-01T03:24:40.795Z,3.98
2017-12-01T03:25:45.304Z,3.86
2017-12-01T03:26:50.458Z,3.81
2017-12-01T03:27:55.133Z,3.70
2017-12-01T03:28:59.528Z,3.56
2017-12-01T03:30:06.937Z,3.58
2017-12-01T03:31:11.523Z,3.64
2017-12-01T03:32:15.699Z,3.66
2017-12-01T03:33:20.605Z,3.60
2017-12-01T03:34:25.430Z,3.72
2017-12-01T03:35:30.214Z,3.83
2017-12-01T03:36:35.077Z,3.82
2017-12-01T03:37:39.677Z,3.71
2017-12-01T03:38:43.844Z,3.91
2017-12-01T03:39:48.024Z,3.93
2017-12-01T03:40:52.244Z,4.06
2017-12-01T03:41:57.045Z,3.99
2017-12-01T03:43:01.856Z,3.91
2017-12-01T03:44:06.025Z,3.89
2017-12-01T03:45:12.520Z,3.66
2017-12-01T03:46:16.686Z,3.68
2017-12-01T03:47:20.874Z,3.64
2017-12-01T03:48:25.042Z,3.55
2017-12-01T03:49:29.872Z,3.53
2017-12-01T03:50:34.040Z,3.57
2017-12-01T03:51:38.205Z,3.59
2017-12-01T03:52:42.388Z,3.70
2017-12-01T03:53:46.652Z,3.70
2017-12-01T03:54:50.766Z,3.72
2017-12-01T03:55:54.956Z,3.64
2017-12-01T03:56:59.362Z,3.57
2017-12-01T03:58:04.548Z,3.53
2017-12-01T03:59:08.678Z,3.54
2017-12-01T04:00:14.677Z,3.70
2017-12-01T04:01:19.455Z,3.74
2017-12-01T04:02:23.608Z,3.80
2017-12-01T04:03:28.232Z,3.65
2017-12-01T04:04:32.389Z,3.51
2017-12-01T04:05:36.573Z,3.32
2017-12-01T04:06:40.841Z,3.51
2017-12-01T04:07:45.017Z,3.60
2017-12-01T04:08:49.153Z,3.73
2017-12-01T04:09:53.661Z,3.69
2017-12-01T04:10:57.905Z,3.74
2017-12-01T04:12:02.768Z,3.82
2017-12-01T04:13:06.932Z,3.89
2017-12-01T04:14:11.116Z,3.90
2017-12-01T04:15:16.209Z,3.72
2017-12-01T04:16:20.443Z,3.84
2017-12-01T04:17:24.803Z,3.82
2017-12-01T04:18:28.981Z,3.80
2017-12-01T04:19:33.681Z,3.78
2017-12-01T04:20:37.866Z,3.79
2017-12-01T04:21:42.178Z,3.97
2017-12-01T04:22:46.720Z,3.96
2017-12-01T04:23:50.945Z,3.87
2017-12-01T04:24:56.346Z,3.68
2017-12-01T04:26:00.580Z,3.79
2017-12-01T04:27:05.496Z,3.88
2017-12-01T04:28:10.036Z,4.06
2017-12-01T04:29:14.373Z,4.25
2017-12-01T04:30:18.738Z,4.36
2017-12-01T04:31:23.001Z,4.18
2017-12-01T04:32:27.153Z,4.21
2017-12-01T04:33:32.283Z,4.19
2017-12-01T04:34:36.825Z,4.07
2017-12-01T04:35:41.377Z,3.96
2017-12-01T04:36:45.524Z,4.01
2017-12-01T04:37:49.641Z,3.93
2017-12-01T04:38:53.916Z,3.90
2017-12-01T04:39:58.044Z,3.86
2017-12-01T04:41:03.284Z,4.01
2017-12-01T04:42:07.513Z,4.13
2017-12-01T04:43:11.749Z,4.12
2017-12-01T04:44:15.905Z,4.02
2017-12-01T04:45:20.412Z,4.09
2017-12-01T04:46:24.639Z,4.06
2017-12-01T04:47:29.114Z,4.05
2017-12-01T04:48:34.009Z,3.90
2017-12-01T04:49:38.273Z,3.79
2017-12-01T04:50:42.459Z,3.93
2017-12-01T04:51:46.674Z,3.84
2017-12-01T04:52:50.881Z,3.95
2017-12-01T04:53:55.398Z,4.14
2017-12-01T04:54:59.493Z,4.03
2017-12-01T04:56:04.714Z,3.97
2017-12-01T04:57:08.860Z,4.04
2017-12-01T04:58:13.293Z,4.10
2017-12-01T04:59:17.498Z,3.96
2017-12-01T05:00:22.093Z,3.83
2017-12-01T05:01:26.279Z,3.98
2017-12-01T05:02:30.409Z,3.95
2017-12-01T05:03:35.369Z,3.82
2017-12-01T05:04:39.508Z,3.80
2017-12-01T05:05:44.087Z,3.80
2017-12-01T05:06:48.291Z,3.97
2017-12-01T05:07:52.542Z,3.90
2017-12-01T05:08:56.745Z,3.95
2017-12-01T05:10:01.113Z,3.97
2017-12-01T05:11:06.225Z,3.86
2017-12-01T05:12:10.670Z,3.90
2017-12-01T05:13:14.841Z,3.92
2017-12-01T05:14:19.076Z,4.03
2017-12-01T05:15:23.726Z,4.14
2017-12-01T05:16:27.996Z,3.80
2017-12-01T05:17:32.939Z,3.53
2017-12-01T05:18:37.200Z,3.31
2017-12-01T05:19:41.403Z,3.19
2017-12-01T05:20:45.490Z,3.29
2017-12-01T05:21:49.796Z,3.32
2017-12-01T05:22:54.010Z,3.14
2017-12-01T05:23:58.569Z,2.91
2017-12-01T05:25:03.190Z,2.99
2017-12-01T05:26:08.033Z,3.17
2017-12-01T05:27:12.284Z,3.09
2017-12-01T05:28:19.663Z,3.21
2017-12-01T05:29:23.783Z,3.35
2017-12-01T05:30:28.829Z,3.26
2017-12-01T05:31:33.788Z,3.15
2017-12-01T05:32:37.917Z,2.94
2017-12-01T05:33:42.208Z,2.82
2017-12-01T05:34:46.389Z,2.83
2017-12-01T05:35:50.616Z,3.05
2017-12-01T05:36:55.201Z,2.88
2017-12-01T05:37:59.388Z,2.95
2017-12-01T05:39:04.344Z,3.32
2017-12-01T05:40:08.631Z,3.15
2017-12-01T05:41:12.779Z,3.03
2017-12-01T05:42:16.984Z,2.83
2017-12-01T05:43:21.392Z,2.79
2017-12-01T05:44:25.728Z,2.64
2017-12-01T05:45:30.372Z,2.42
2017-12-01T05:46:34.520Z,2.23
2017-12-01T05:47:38.873Z,2.44
2017-12-01T05:48:43.110Z,2.37
2017-12-01T05:49:47.913Z,2.33
2017-12-01T05:50:52.250Z,2.46
2017-12-01T05:51:56.602Z,2.32
2017-12-01T05:53:00.882Z,2.26
2017-12-01T05:54:05.204Z,2.28
2017-12-01T05:55:09.456Z,2.40
2017-12-01T05:56:13.849Z,2.58
2017-12-01T05:57:17.980Z,2.50
2017-12-01T05:58:22.235Z,2.37
2017-12-01T05:59:26.385Z,2.31
2017-12-01T06:00:31.147Z,2.29
2017-12-01T06:01:35.352Z,2.29
2017-12-01T06:02:39.941Z,2.26
2017-12-01T06:03:44.106Z,2.15
2017-12-01T06:04:48.235Z,2.06
2017-12-01T06:05:52.568Z,2.00
2017-12-01T06:06:56.794Z,2.14
2017-12-01T06:08:01.237Z,2.17
2017-12-01T06:09:06.136Z,2.16
2017-12-01T06:10:10.485Z,2.32
2017-12-01T06:11:15.573Z,2.30
2017-12-01T06:12:19.774Z,2.19
2017-12-01T06:13:24.098Z,2.17
2017-12-01T06:14:28.248Z,2.28
2017-12-01T06:15:33.779Z,2.14
2017-12-01T06:16:38.198Z,2.11
2017-12-01T06:17:42.645Z,1.96
2017-12-01T06:18:47.130Z,1.91
2017-12-01T06:19:51.299Z,1.88
2017-12-01T06:20:55.539Z,1.80
2017-12-01T06:21:59.768Z,1.69
2017-12-01T06:23:04.056Z,1.63
2017-12-01T06:24:08.322Z,1.63
2017-12-01T06:25:12.520Z,1.60
2017-12-01T06:26:16.284Z,1.59
2017-12-01T06:27:20.883Z,1.60
2017-12-01T06:28:25.213Z,1.62
2017-12-01T06:29:30.479Z,1.59
2017-12-01T06:30:34.983Z,1.57
2017-12-01T06:31:39.306Z,1.55
2017-12-01T06:32:43.517Z,1.52
2017-12-01T06:33:47.697Z,1.52
2017-12-01T06:34:51.889Z,1.52
2017-12-01T06:35:56.197Z,1.59
2017-12-01T06:37:00.378Z,1.57
2017-12-01T06:38:04.768Z,1.55
2017-12-01T06:39:09.000Z,1.50
2017-12-01T06:40:14.475Z,1.52
2017-12-01T06:41:18.967Z,1.75
2017-12-01T06:42:23.246Z,1.71
2017-12-01T06:43:27.428Z,1.60
2017-12-01T06:44:32.595Z,1.53
2017-12-01T06:45:37.468Z,1.47
2017-12-01T06:46:41.706Z,1.55
2017-12-01T06:47:45.937Z,1.75
2017-12-01T06:48:50.160Z,1.88
2017-12-01T06:49:54.393Z,1.84
2017-12-01T06:50:58.646Z,1.89
2017-12-01T06:52:03.974Z,1.91
2017-12-01T06:53:08.172Z,1.83
2017-12-01T06:54:12.347Z,1.80
2017-12-01T06:55:16.496Z,1.80
2017-12-01T06:56:20.661Z,1.73
2017-12-01T06:57:24.865Z,1.60
2017-12-01T06:58:29.885Z,1.53
2017-12-01T06:59:34.718Z,1.60
2017-12-01T07:00:39.237Z,1.57
2017-12-01T07:01:43.405Z,1.55
2017-12-01T07:02:47.533Z,1.53
2017-12-01T07:03:51.856Z,1.48
2017-12-01T07:04:57.402Z,1.41
2017-12-01T07:06:02.575Z,1.32
2017-12-01T07:07:06.781Z,1.20
2017-12-01T07:08:11.069Z,1.11
2017-12-01T07:09:15.323Z,0.94
2017-12-01T07:10:19.434Z,0.89
2017-12-01T07:11:23.981Z,0.88
2017-12-01T07:12:28.050Z,0.92
2017-12-01T07:13:33.101Z,0.98
2017-12-01T07:14:37.253Z,0.88
2017-12-01T07:15:41.607Z,0.91
2017-12-01T07:16:45.893Z,0.90
2017-12-01T07:17:50.019Z,0.87
2017-12-01T07:18:54.258Z,0.86
2017-12-01T07:19:58.476Z,0.80
2017-12-01T07:21:03.241Z,0.72
2017-12-01T07:22:07.369Z,0.72
2017-12-01T07:23:11.842Z,0.78
2017-12-01T07:24:18.482Z,0.82
2017-12-01T07:25:22.673Z,0.87
2017-12-01T07:26:35.619Z,0.90
2017-12-01T07:27:39.766Z,0.99
2017-12-01T07:28:44.284Z,1.09
2017-12-01T07:29:48.392Z,1.18
2017-12-01T07:30:52.878Z,1.10
2017-12-01T07:31:57.083Z,1.17
2017-12-01T07:33:01.272Z,1.10
2017-12-01T07:34:05.789Z,1.07
2017-12-01T07:35:10.071Z,1.03
2017-12-01T07:36:14.328Z,0.97
2017-12-01T07:37:18.517Z,1.02
2017-12-01T07:38:22.777Z,1.00
2017-12-01T07:39:27.023Z,0.99
2017-12-01T07:40:32.217Z,1.20
2017-12-01T07:41:36.451Z,1.14
2017-12-01T07:42:40.772Z,1.11
2017-12-01T07:43:45.019Z,1.09
2017-12-01T07:44:49.244Z,1.27
2017-12-01T07:45:53.503Z,1.32
2017-12-01T07:46:58.061Z,1.27
2017-12-01T07:48:02.553Z,1.18
2017-12-01T07:49:07.101Z,1.15
2017-12-01T07:50:11.420Z,1.06
2017-12-01T07:51:15.657Z,1.02
2017-12-01T07:52:20.057Z,0.95
2017-12-01T07:53:24.639Z,0.80
2017-12-01T07:54:29.715Z,0.67
2017-12-01T07:55:33.952Z,0.57
2017-12-01T07:56:38.189Z,0.46
2017-12-01T07:57:42.541Z,0.45
2017-12-01T07:58:46.858Z,0.46
2017-12-01T07:59:51.481Z,0.57
2017-12-01T08:00:56.187Z,0.67
2017-12-01T08:02:00.837Z,0.62
2017-12-01T08:03:05.028Z,0.63
2017-12-01T08:04:09.340Z,0.65
2017-12-01T08:05:13.620Z,0.63
2017-12-01T08:06:17.937Z,0.59
2017-12-01T08:07:22.214Z,0.66
2017-12-01T08:08:26.440Z,0.69
2017-12-01T08:09:30.705Z,0.75
2017-12-01T08:10:35.021Z,0.76
2017-12-01T08:11:39.648Z,0.81
2017-12-01T08:12:43.949Z,0.85
2017-12-01T08:13:48.249Z,0.87
2017-12-01T08:14:52.513Z,0.83
2017-12-01T08:16:06.661Z,0.80
2017-12-01T08:17:42.373Z,0.77
2017-12-01T08:18:51.069Z,0.76
2017-12-01T08:19:55.421Z,0.80
2017-12-01T08:21:02.832Z,0.80
2017-12-01T08:22:15.864Z,0.87
2017-12-01T08:23:29.108Z,0.99
2017-12-01T08:25:37.009Z,1.12
2017-12-01T08:26:41.251Z,1.49
2017-12-01T08:27:45.626Z,1.90
2017-12-01T08:28:49.989Z,2.06
2017-12-01T08:29:54.182Z,2.14
2017-12-01T08:30:58.660Z,2.40
2017-12-01T08:32:04.816Z,2.62
2017-12-01T08:33:08.930Z,2.49
2017-12-01T08:34:13.097Z,2.44
2017-12-01T08:35:17.411Z,2.49
2017-12-01T08:36:21.644Z,2.55
2017-12-01T08:37:25.824Z,2.53
2017-12-01T08:38:30.172Z,2.72
2017-12-01T08:39:35.266Z,2.90
2017-12-01T08:40:39.477Z,3.14
2017-12-01T08:41:43.949Z,3.26
2017-12-01T08:42:48.057Z,3.36
2017-12-01T08:43:52.197Z,3.41
2017-12-01T08:44:56.357Z,3.42
2017-12-01T08:46:00.917Z,3.68
2017-12-01T08:47:06.646Z,3.77
2017-12-01T08:48:10.838Z,3.71
2017-12-01T08:49:14.919Z,3.89
2017-12-01T08:50:19.131Z,4.10
2017-12-01T08:51:23.304Z,4.28
2017-12-01T08:52:27.859Z,4.50
2017-12-01T08:53:32.782Z,4.32
2017-12-01T08:54:36.977Z,4.37
2017-12-01T08:55:41.313Z,4.62
2017-12-01T08:56:45.486Z,4.68
2017-12-01T08:57:49.696Z,4.95
2017-12-01T08:58:54.265Z,5.12
2017-12-01T08:59:58.609Z,5.33
2017-12-01T09:01:03.110Z,5.66
2017-12-01T09:02:08.156Z,5.92
2017-12-01T09:03:12.391Z,6.50
2017-12-01T09:04:16.524Z,6.92
2017-12-01T09:05:21.004Z,7.13
2017-12-01T09:06:25.206Z,6.93
2017-12-01T09:07:29.353Z,7.18
2017-12-01T09:08:33.652Z,6.68
2017-12-01T09:09:37.903Z,6.80
2017-12-01T09:10:42.047Z,6.62
2017-12-01T09:11:46.250Z,6.60
2017-12-01T09:12:50.454Z,6.75
2017-12-01T09:13:54.568Z,6.64
2017-12-01T09:14:58.844Z,6.68
2017-12-01T09:16:04.198Z,6.99
2017-12-01T09:17:08.488Z,7.29
2017-12-01T09:18:12.747Z,7.54
2017-12-01T09:19:16.977Z,7.61
2017-12-01T09:20:21.117Z,7.43
2017-12-01T09:21:25.376Z,7.04
2017-12-01T09:22:29.687Z,6.91
2017-12-01T09:23:34.385Z,7.13
2017-12-01T09:24:38.613Z,7.28
2017-12-01T09:25:42.745Z,7.09
2017-12-01T09:26:47.091Z,6.68
2017-12-01T09:27:51.305Z,6.43
2017-12-01T09:28:55.622Z,6.30
2017-12-01T09:30:00.056Z,6.22
2017-12-01T09:31:05.279Z,6.19
2017-12-01T09:32:09.625Z,6.31
2017-12-01T09:33:14.246Z,6.55
2017-12-01T09:34:18.494Z,6.55
2017-12-01T09:35:22.856Z,6.34
2017-12-01T09:36:27.381Z,5.97
2017-12-01T09:37:33.845Z,5.81
2017-12-01T09:38:38.049Z,5.75
2017-12-01T09:39:42.273Z,5.81
2017-12-01T09:40:46.457Z,5.60
2017-12-01T09:41:50.719Z,5.53
2017-12-01T09:42:55.350Z,5.76
2017-12-01T09:43:59.590Z,5.96
2017-12-01T09:45:06.446Z,6.13
2017-12-01T09:46:10.798Z,6.35
2017-12-01T09:47:14.963Z,6.42
2017-12-01T09:48:19.081Z,6.39
2017-12-01T09:49:23.949Z,6.36
2017-12-01T09:50:28.077Z,6.68
2017-12-01T09:51:32.203Z,7.14
2017-12-01T09:52:36.470Z,7.29
2017-12-01T09:53:40.654Z,7.33
2017-12-01T09:54:44.936Z,7.52
2017-12-01T09:55:49.171Z,7.71
2017-12-01T09:56:53.412Z,8.00
2017-12-01T09:57:57.589Z,7.90
2017-12-01T09:59:01.733Z,7.79
2017-12-01T10:00:08.387Z,7.41
2017-12-01T10:01:12.764Z,7.25
2017-12-01T10:02:17.017Z,7.38
2017-12-01T10:03:21.217Z,7.55
2017-12-01T10:04:25.497Z,7.47
2017-12-01T10:05:29.688Z,7.33
2017-12-01T10:06:33.914Z,7.41
2017-12-01T10:07:38.323Z,7.76
2017-12-01T10:08:42.559Z,7.78
2017-12-01T10:09:46.762Z,7.86
2017-12-01T10:10:50.924Z,7.94
2017-12-01T10:11:55.259Z,8.14
2017-12-01T10:12:59.717Z,8.07
2017-12-01T10:14:03.865Z,8.13
2017-12-01T10:15:08.363Z,8.26
2017-12-01T10:16:12.863Z,8.21
2017-12-01T10:17:17.014Z,8.39
2017-12-01T10:18:21.292Z,8.44
2017-12-01T10:19:25.964Z,8.57
2017-12-01T10:20:30.126Z,8.68
2017-12-01T10:21:34.390Z,8.78
2017-12-01T10:22:38.580Z,8.64
2017-12-01T10:23:42.770Z,8.86
2017-12-01T10:24:47.089Z,8.98
2017-12-01T10:25:51.566Z,9.19
2017-12-01T10:26:55.821Z,9.48
2017-12-01T10:28:00.176Z,9.59
2017-12-01T10:29:04.343Z,9.48
2017-12-01T10:30:08.476Z,9.63
2017-12-01T10:31:12.980Z,9.88
2017-12-01T10:32:17.451Z,10.12
2017-12-01T10:33:21.693Z,10.35
2017-12-01T10:34:25.877Z,10.48
2017-12-01T10:35:31.195Z,10.53
2017-12-01T10:36:35.441Z,10.70
2017-12-01T10:37:39.750Z,10.67
2017-12-01T10:38:44.511Z,10.50
2017-12-01T10:39:49.207Z,10.28
2017-12-01T10:40:53.722Z,10.16
2017-12-01T10:41:57.998Z,10.15
2017-12-01T10:43:02.213Z,10.52
2017-12-01T10:44:06.426Z,10.81
2017-12-01T10:45:13.034Z,10.71
2017-12-01T10:46:17.737Z,10.89
2017-12-01T10:47:21.988Z,11.24
2017-12-01T10:48:26.269Z,11.46
2017-12-01T10:49:30.612Z,11.31
2017-12-01T10:50:34.889Z,11.00
2017-12-01T10:51:39.500Z,10.70
2017-12-01T10:52:43.652Z,10.61
2017-12-01T10:53:47.829Z,10.34
2017-12-01T10:54:52.025Z,10.12
2017-12-01T10:55:56.293Z,9.98
2017-12-01T10:57:00.592Z,10.17
2017-12-01T10:58:05.826Z,10.05
2017-12-01T10:59:10.064Z,10.22
2017-12-01T11:00:16.388Z,10.40
2017-12-01T11:01:20.733Z,10.24
2017-12-01T11:02:25.046Z,9.77
2017-12-01T11:03:31.388Z,9.96
2017-12-01T11:04:35.536Z,10.32
2017-12-01T11:05:39.721Z,10.42
2017-12-01T11:06:43.933Z,10.47
2017-12-01T11:07:48.122Z,10.56
2017-12-01T11:08:52.330Z,10.71
2017-12-01T11:09:56.618Z,10.87
2017-12-01T11:11:01.114Z,10.83
2017-12-01T11:12:05.306Z,10.44
2017-12-01T11:13:09.609Z,9.98
2017-12-01T11:14:13.817Z,10.19
2017-12-01T11:15:18.538Z,10.68
2017-12-01T11:16:22.721Z,11.01
2017-12-01T11:17:27.331Z,10.98
2017-12-01T11:18:31.499Z,10.84
2017-12-01T11:19:35.700Z,10.22
2017-12-01T11:20:39.903Z,9.97
2017-12-01T11:21:44.180Z,10.01
2017-12-01T11:22:48.637Z,10.34
2017-12-01T11:23:53.139Z,10.69
2017-12-01T11:24:57.400Z,10.61
2017-12-01T11:26:01.822Z,10.56
2017-12-01T11:27:06.102Z,10.62
2017-12-01T11:28:10.329Z,10.42
2017-12-01T11:29:14.587Z,9.93
2017-12-01T11:30:19.407Z,9.87
2017-12-01T11:31:23.598Z,10.06
2017-12-01T11:32:27.869Z,10.29
2017-12-01T11:33:32.877Z,10.27
2017-12-01T11:34:37.204Z,9.97
2017-12-01T11:35:41.461Z,9.65
2017-12-01T11:36:45.762Z,9.34
2017-12-01T11:37:49.956Z,8.88
2017-12-01T11:38:54.144Z,8.82
2017-12-01T11:39:58.440Z,8.64
2017-12-01T11:41:02.789Z,8.49
2017-12-01T11:42:07.988Z,8.40
2017-12-01T11:43:13.671Z,8.25
2017-12-01T11:44:17.835Z,8.23
2017-12-01T11:45:22.340Z,8.24
2017-12-01T11:46:26.562Z,8.36
2017-12-01T11:47:30.808Z,8.35
2017-12-01T11:48:35.042Z,8.55
2017-12-01T11:49:39.218Z,8.48
2017-12-01T11:50:43.437Z,8.12
2017-12-01T11:51:47.788Z,8.07
2017-12-01T11:52:52.085Z,8.01
2017-12-01T11:53:56.221Z,7.74
2017-12-01T11:55:00.861Z,7.56
2017-12-01T11:56:05.557Z,7.50
2017-12-01T11:57:09.734Z,7.20
2017-12-01T11:58:14.022Z,7.07
2017-12-01T11:59:18.181Z,6.84
2017-12-01T12:00:24.160Z,6.71
2017-12-01T12:01:28.412Z,6.53
2017-12-01T12:02:33.345Z,6.55
2017-12-01T12:03:37.666Z,6.50
2017-12-01T12:04:41.901Z,6.59
2017-12-01T12:05:46.108Z,6.60
2017-12-01T12:06:50.351Z,6.87
2017-12-01T12:07:55.169Z,7.28
2017-12-01T12:08:59.324Z,8.06
2017-12-01T12:10:04.115Z,8.56
2017-12-01T12:11:08.326Z,9.19
2017-12-01T12:12:12.646Z,9.78
2017-12-01T12:13:17.250Z,9.44
2017-12-01T12:14:21.433Z,9.30
2017-12-01T12:15:25.609Z,9.30
2017-12-01T12:16:29.877Z,9.13
2017-12-01T12:17:35.878Z,8.68
2017-12-01T12:18:40.080Z,7.85
2017-12-01T12:19:44.689Z,7.92
2017-12-01T12:20:50.019Z,7.94
2017-12-01T12:21:54.296Z,8.20
2017-12-01T12:22:58.449Z,8.26
2017-12-01T12:24:03.476Z,7.91
2017-12-01T12:25:07.765Z,7.51
2017-12-01T12:26:12.359Z,7.17
2017-12-01T12:27:16.650Z,7.08
2017-12-01T12:28:20.850Z,6.95
2017-12-01T12:29:25.110Z,6.92
2017-12-01T12:30:29.265Z,6.75
2017-12-01T12:31:35.801Z,6.66
2017-12-01T12:32:40.714Z,6.65
2017-12-01T12:33:44.885Z,6.50
2017-12-01T12:34:49.102Z,6.50
2017-12-01T12:35:53.417Z,6.73
2017-12-01T12:36:57.715Z,7.19
2017-12-01T12:38:01.925Z,7.70
2017-12-01T12:39:07.099Z,7.90
2017-12-01T12:40:11.343Z,7.87
2017-12-01T12:41:15.631Z,7.28
2017-12-01T12:42:19.881Z,6.97
2017-12-01T12:43:24.231Z,6.72
2017-12-01T12:44:28.606Z,7.12
2017-12-01T12:45:33.433Z,7.53
2017-12-01T12:46:37.711Z,7.52
2017-12-01T12:47:41.916Z,7.41
2017-12-01T12:48:46.234Z,7.71
2017-12-01T12:49:50.498Z,8.09
2017-12-01T12:50:54.688Z,8.10
2017-12-01T12:51:59.423Z,8.21
2017-12-01T12:53:04.429Z,8.30
2017-12-01T12:54:08.782Z,8.20
2017-12-01T12:55:13.058Z,8.53
2017-12-01T12:56:18.150Z,8.90
2017-12-01T12:57:22.508Z,9.42
2017-12-01T12:58:27.161Z,9.58
2017-12-01T12:59:31.403Z,9.26
2017-12-01T13:00:36.692Z,8.78
2017-12-01T13:01:40.935Z,8.43
2017-12-01T13:02:45.238Z,8.35
2017-12-01T13:03:49.437Z,8.22
2017-12-01T13:04:54.116Z,8.34
2017-12-01T13:05:58.480Z,8.55
2017-12-01T13:07:02.786Z,8.48
2017-12-01T13:08:09.388Z,8.51
2017-12-01T13:09:13.716Z,8.46
2017-12-01T13:10:18.009Z,7.98
2017-12-01T13:11:22.700Z,8.42
2017-12-01T13:12:27.023Z,8.81
2017-12-01T13:13:31.417Z,8.47
2017-12-01T13:14:36.277Z,8.04
2017-12-01T13:15:40.815Z,7.73
2017-12-01T13:16:45.189Z,7.47
2017-12-01T13:17:50.616Z,7.40
2017-12-01T13:18:54.902Z,7.06
2017-12-01T13:19:59.299Z,6.52
2017-12-01T13:21:03.693Z,6.30
2017-12-01T13:22:08.084Z,6.24
2017-12-01T13:23:12.662Z,6.16
2017-12-01T13:24:17.925Z,5.98
2017-12-01T13:25:22.367Z,5.83
2017-12-01T13:26:26.742Z,5.75
2017-12-01T13:27:31.017Z,5.62
2017-12-01T13:28:36.027Z,5.62
2017-12-01T13:29:40.672Z,5.58
2017-12-01T13:30:45.155Z,5.55
2017-12-01T13:31:49.570Z,5.59
2017-12-01T13:32:53.935Z,5.62
2017-12-01T13:33:58.151Z,5.62
2017-12-01T13:35:02.924Z,5.77
2017-12-01T13:36:07.521Z,5.77
2017-12-01T13:37:11.788Z,5.74
2017-12-01T13:38:16.153Z,5.66
2017-12-01T13:39:20.499Z,5.62
2017-12-01T13:40:24.822Z,5.62
2017-12-01T13:41:29.164Z,5.58
2017-12-01T13:42:34.368Z,5.51
2017-12-01T13:43:38.640Z,5.65
2017-12-01T13:44:42.977Z,5.63
2017-12-01T13:45:47.664Z,5.60
2017-12-01T13:46:51.940Z,5.52
2017-12-01T13:47:56.253Z,5.51
2017-12-01T13:49:00.966Z,5.47
2017-12-01T13:50:06.093Z,5.51
2017-12-01T13:51:10.300Z,5.39
2017-12-01T13:52:14.529Z,5.42
2017-12-01T13:53:18.925Z,5.42
2017-12-01T13:54:23.237Z,5.35
2017-12-01T13:55:27.570Z,5.42
2017-12-01T13:56:31.922Z,5.49
2017-12-01T13:57:36.796Z,5.50
2017-12-01T13:58:41.030Z,5.49
2017-12-01T13:59:45.227Z,5.38
2017-12-01T14:00:50.244Z,5.29
2017-12-01T14:01:54.526Z,5.19
2017-12-01T14:02:59.076Z,5.19
2017-12-01T14:04:03.834Z,5.30
2017-12-01T14:05:09.090Z,5.13
2017-12-01T14:06:13.273Z,5.09
2017-12-01T14:07:17.929Z,5.18
2017-12-01T14:08:22.153Z,5.29
2017-12-01T14:09:26.340Z,5.26
2017-12-01T14:10:30.579Z,5.32
2017-12-01T14:11:34.827Z,5.33
2017-12-01T14:12:39.331Z,5.27
2017-12-01T14:13:43.566Z,5.34
2017-12-01T14:14:47.939Z,5.51
2017-12-01T14:15:52.469Z,5.56
2017-12-01T14:16:56.824Z,5.53
2017-12-01T14:18:01.172Z,5.44
2017-12-01T14:19:05.488Z,5.36
2017-12-01T14:20:09.789Z,5.52