createdAt,value
2022-10-17T00:08:45.548Z,12.64
2022-10-17T00:28:45.508Z,12.57
2022-10-17T00:48:45.492Z,12.42
2022-10-17T01:08:45.455Z,12.47
2022-10-17T01:28:45.443Z,12.53
2022-10-17T01:48:45.409Z,12.22
2022-10-17T02:08:45.396Z,12.13
2022-10-17T02:28:45.415Z,12.24
2022-10-17T02:48:45.349Z,11.56
2022-10-17T03:08:45.318Z,11.65
2022-10-17T03:28:45.304Z,11.59
2022-10-17T03:48:45.274Z,11.67
2022-10-17T04:08:45.245Z,11.58
2022-10-17T04:28:45.241Z,11.39
2022-10-17T04:48:45.235Z,11.35
2022-10-17T05:08:45.201Z,11.04
2022-10-17T05:28:45.171Z,10.99
2022-10-17T05:48:45.177Z,10.65
2022-10-17T06:08:45.155Z,10.88
2022-10-17T06:28:45.223Z,11.11
2022-10-17T06:48:45.080Z,11.40
2022-10-17T07:08:45.079Z,11.70
2022-10-17T07:28:45.050Z,12.02
2022-10-17T07:48:45.015Z,12.57
2022-10-17T08:08:45.018Z,12.88
2022-10-17T08:28:45.011Z,13.61
2022-10-17T08:48:44.941Z,13.89
2022-10-17T09:08:44.934Z,14.69
2022-10-17T09:28:44.951Z,15.49
2022-10-17T09:48:44.877Z,16.26
2022-10-17T10:08:44.965Z,16.79
2022-10-17T10:28:44.925Z,17.22
2022-10-17T10:48:44.932Z,18.01
2022-10-17T11:08:44.921Z,18.48
2022-10-17T11:28:44.853Z,18.60
2022-10-17T11:48:44.859Z,18.93
2022-10-17T12:08:44.819Z,19.23
2022-10-17T12:28:44.794Z,19.65
2022-10-17T12:48:44.613Z,19.69
2022-10-17T13:08:44.693Z,20.12
2022-10-17T13:28:44.707Z,20.04
2022-10-17T13:48:44.645Z,19.92
2022-10-17T14:08:44.651Z,19.83
2022-10-17T14:28:44.587Z,19.81
2022-10-17T14:48:44.453Z,19.66
2022-10-17T15:08:44.418Z,19.45
2022-10-17T15:28:44.392Z,19.19
2022-10-17T15:48:44.359Z,18.81
2022-10-17T16:08:44.322Z,18.33
2022-10-17T16:28:44.297Z,17.84
2022-10-17T16:48:44.270Z,17.35
2022-10-17T17:08:44.249Z,16.92
2022-10-17T17:28:44.206Z,16.55
2022-10-17T17:48:44.188Z,16.24
2022-10-17T18:08:44.171Z,15.90
2022-10-17T18:28:44.148Z,15.53
2022-10-17T18:48:44.114Z,15.24
2022-10-17T19:08:44.080Z,14.93
2022-10-17T19:28:44.059Z,14.69
2022-10-17T19:48:44.041Z,14.55
2022-10-17T20:08:44.010Z,14.13
2022-10-17T20:28:43.991Z,13.99
2022-10-17T20:48:43.965Z,13.80
2022-10-17T21:08:43.952Z,13.65
2022-10-17T21:28:43.919Z,13.44
2022-10-17T21:48:43.883Z,13.42
2022-10-17T22:08:43.858Z,13.27
2022-10-17T22:28:43.832Z,13.18
2022-10-17T22:48:43.802Z,13.09
2022-10-17T23:08:43.808Z,12.87
2022-10-17T23:28:43.763Z,12.63
2022-10-17T23:48:43.737Z,12.56
