createdAt,value
2022-08-21T00:00:07.120Z,2.17
2022-08-21T00:02:34.108Z,0.90
2022-08-21T00:05:00.682Z,1.08
2022-08-21T00:07:27.215Z,0.90
2022-08-21T00:09:53.616Z,0.88
2022-08-21T00:12:20.354Z,1.00
2022-08-21T00:14:47.309Z,0.40
2022-08-21T00:17:14.048Z,0.40
2022-08-21T00:19:40.506Z,0.30
2022-08-21T00:22:06.895Z,0.20
2022-08-21T00:24:33.254Z,0.10
2022-08-21T00:26:59.878Z,0.15
2022-08-21T00:29:26.230Z,0.10
2022-08-21T00:31:52.569Z,0.10
2022-08-21T00:34:19.017Z,0.10
2022-08-21T00:36:45.336Z,0.10
2022-08-21T00:39:11.700Z,0.10
2022-08-21T00:41:39.178Z,0.10
2022-08-21T00:44:10.073Z,0.10
2022-08-21T00:46:37.210Z,0.30
2022-08-21T00:49:03.837Z,0.30
2022-08-21T00:51:38.451Z,0.10
2022-08-21T00:54:05.191Z,0.20
2022-08-21T00:56:31.593Z,0.10
2022-08-21T00:58:59.170Z,0.10
2022-08-21T01:01:25.775Z,0.10
2022-08-21T01:03:52.154Z,0.10
2022-08-21T01:06:18.583Z,0.30
2022-08-21T01:08:46.839Z,0.13
2022-08-21T01:11:14.141Z,0.20
2022-08-21T01:13:45.606Z,0.10
2022-08-21T01:16:12.406Z,0.25
2022-08-21T01:18:38.736Z,0.60
2022-08-21T01:21:07.053Z,2.05
2022-08-21T01:23:33.861Z,2.33
2022-08-21T01:26:00.194Z,1.50
2022-08-21T01:28:27.497Z,0.73
2022-08-21T01:30:54.762Z,0.82
2022-08-21T01:33:23.093Z,0.73
2022-08-21T01:35:49.423Z,0.73
2022-08-21T01:38:16.024Z,0.60
2022-08-21T01:40:42.463Z,0.60
2022-08-21T01:43:08.910Z,0.40
2022-08-21T01:45:35.294Z,0.30
2022-08-21T01:48:01.650Z,0.30
2022-08-21T01:50:28.066Z,0.20
2022-08-21T01:52:54.523Z,0.20
2022-08-21T01:55:22.357Z,0.10
2022-08-21T01:57:49.150Z,0.20
2022-08-21T02:00:17.276Z,0.20
2022-08-21T02:02:43.764Z,0.20
2022-08-21T02:05:11.297Z,0.20
2022-08-21T02:07:46.467Z,0.30
2022-08-21T02:10:15.154Z,0.20
2022-08-21T02:12:41.635Z,0.20
2022-08-21T02:15:08.749Z,0.20
2022-08-21T02:17:38.872Z,0.20
2022-08-21T02:20:05.630Z,0.20
2022-08-21T02:22:32.001Z,0.20
2022-08-21T02:24:58.464Z,0.30
2022-08-21T02:27:26.674Z,0.40
2022-08-21T02:29:54.155Z,0.28
2022-08-21T02:32:22.285Z,0.30
2022-08-21T02:34:48.623Z,0.20
2022-08-21T02:37:15.098Z,0.22
2022-08-21T02:39:41.437Z,0.30
2022-08-21T02:42:07.936Z,0.30
2022-08-21T02:44:34.860Z,0.35
2022-08-21T02:47:01.484Z,0.40
2022-08-21T02:49:27.815Z,0.65
2022-08-21T02:51:54.181Z,0.82
2022-08-21T02:54:20.527Z,0.80
2022-08-21T02:56:46.890Z,0.75
2022-08-21T02:59:13.578Z,0.50
2022-08-21T03:01:39.947Z,0.40
2022-08-21T03:04:06.296Z,0.40
2022-08-21T03:06:32.693Z,0.20
2022-08-21T03:08:59.150Z,0.20
2022-08-21T03:11:27.408Z,0.10
2022-08-21T03:13:53.768Z,0.20
2022-08-21T03:16:21.438Z,0.10
2022-08-21T03:18:47.955Z,0.28
2022-08-21T03:21:14.316Z,0.10
2022-08-21T03:23:42.845Z,0.20
2022-08-21T03:26:09.890Z,0.10
2022-08-21T03:28:36.687Z,0.15
2022-08-21T03:31:03.107Z,0.10
2022-08-21T03:33:29.452Z,0.20
2022-08-21T03:35:58.970Z,0.10
2022-08-21T03:38:26.716Z,0.10
2022-08-21T03:40:53.264Z,0.15
2022-08-21T03:43:20.317Z,0.20
2022-08-21T03:45:46.937Z,0.20
2022-08-21T03:48:13.415Z,0.30
2022-08-21T03:50:42.372Z,0.30
2022-08-21T03:53:17.003Z,0.40
2022-08-21T03:55:44.171Z,0.57
2022-08-21T03:58:16.204Z,0.40
2022-08-21T04:00:43.905Z,0.55
2022-08-21T04:03:10.290Z,0.30
2022-08-21T04:05:37.295Z,0.35
2022-08-21T04:08:05.271Z,0.38
2022-08-21T04:10:33.042Z,0.30
2022-08-21T04:12:59.588Z,0.30
2022-08-21T04:15:26.831Z,0.20
2022-08-21T04:17:53.639Z,0.20
2022-08-21T04:20:20.725Z,0.20
2022-08-21T04:22:47.078Z,0.17
2022-08-21T04:25:14.416Z,0.10
2022-08-21T04:27:41.248Z,0.20
2022-08-21T04:30:09.952Z,0.20
2022-08-21T04:32:37.507Z,0.10
2022-08-21T04:35:05.661Z,0.10
2022-08-21T04:37:32.088Z,0.10
2022-08-21T04:39:59.467Z,0.28
2022-08-21T04:42:26.864Z,0.20
2022-08-21T04:44:53.205Z,0.20
2022-08-21T04:47:19.619Z,0.10
2022-08-21T04:49:46.216Z,0.20
2022-08-21T04:52:14.355Z,0.10
2022-08-21T04:54:40.930Z,0.10
2022-08-21T04:57:09.607Z,0.20
2022-08-21T04:59:37.453Z,0.20
2022-08-21T05:02:04.306Z,0.20
2022-08-21T05:04:31.588Z,0.30
2022-08-21T05:07:01.158Z,0.43
2022-08-21T05:09:27.923Z,0.30
2022-08-21T05:11:55.511Z,0.30
2022-08-21T05:14:21.855Z,0.20
2022-08-21T05:16:48.280Z,0.20
2022-08-21T05:19:14.624Z,0.20
2022-08-21T05:21:42.582Z,0.30
2022-08-21T05:24:09.569Z,0.32
2022-08-21T05:26:43.043Z,0.20
2022-08-21T05:29:13.185Z,0.40
2022-08-21T05:31:39.592Z,0.60
2022-08-21T05:34:06.022Z,0.40
2022-08-21T05:36:32.485Z,0.40
2022-08-21T05:38:58.932Z,0.47
2022-08-21T05:41:25.403Z,0.47
2022-08-21T05:43:51.843Z,0.50
2022-08-21T05:46:18.168Z,0.60
2022-08-21T05:48:44.633Z,0.80
2022-08-21T05:51:13.430Z,0.60
2022-08-21T05:53:40.759Z,0.45
2022-08-21T05:56:07.851Z,0.60
2022-08-21T05:58:34.372Z,0.35
2022-08-21T06:01:01.225Z,0.70
2022-08-21T06:03:28.924Z,0.63
2022-08-21T06:05:56.619Z,0.70
2022-08-21T06:08:23.370Z,0.70
2022-08-21T06:10:50.390Z,0.50
2022-08-21T06:13:17.659Z,0.70
2022-08-21T06:15:44.197Z,0.60
2022-08-21T06:18:10.585Z,0.60
2022-08-21T06:20:37.161Z,0.60
2022-08-21T06:23:03.841Z,0.60
2022-08-21T06:25:30.470Z,0.70
2022-08-21T06:28:06.337Z,0.65
2022-08-21T06:30:33.327Z,0.60
2022-08-21T06:32:59.946Z,0.40
2022-08-21T06:35:26.690Z,0.40
2022-08-21T06:37:53.032Z,0.35
2022-08-21T06:40:19.474Z,0.47
2022-08-21T06:42:46.055Z,0.30
2022-08-21T06:45:13.921Z,0.40
2022-08-21T06:47:40.429Z,0.30
2022-08-21T06:50:08.630Z,0.30
2022-08-21T06:52:35.745Z,0.40
2022-08-21T06:55:02.074Z,0.60
2022-08-21T06:57:28.636Z,0.60
2022-08-21T06:59:54.944Z,0.50
2022-08-21T07:02:21.270Z,0.88
2022-08-21T07:04:47.743Z,0.70
2022-08-21T07:07:14.115Z,1.15
2022-08-21T07:09:40.524Z,1.30
2022-08-21T07:12:07.093Z,1.25
2022-08-21T07:14:33.418Z,0.80
2022-08-21T07:16:59.782Z,1.00
2022-08-21T07:19:26.206Z,0.95
2022-08-21T07:21:53.702Z,0.95
2022-08-21T07:24:20.460Z,1.00
2022-08-21T07:26:46.810Z,1.27
2022-08-21T07:29:13.312Z,0.90
2022-08-21T07:31:39.834Z,0.75
2022-08-21T07:34:06.330Z,0.82
2022-08-21T07:36:33.282Z,0.90
2022-08-21T07:39:01.709Z,1.50
2022-08-21T07:41:29.963Z,1.15
2022-08-21T07:43:59.857Z,1.25
2022-08-21T07:46:26.925Z,1.20
2022-08-21T07:48:53.800Z,0.70
2022-08-21T07:51:21.737Z,0.80
2022-08-21T07:53:49.243Z,0.70
2022-08-21T07:56:15.610Z,1.30
2022-08-21T07:58:42.156Z,0.98
2022-08-21T08:01:08.688Z,1.30
2022-08-21T08:03:35.587Z,1.10
2022-08-21T08:06:02.058Z,1.60
2022-08-21T08:08:28.515Z,0.90
2022-08-21T08:10:57.270Z,1.70
2022-08-21T08:13:23.596Z,1.55
2022-08-21T08:15:49.938Z,1.40
2022-08-21T08:18:16.420Z,1.67
2022-08-21T08:20:42.837Z,1.20
2022-08-21T08:23:13.100Z,1.20
2022-08-21T08:25:39.590Z,0.98
2022-08-21T08:28:12.785Z,0.50
2022-08-21T08:30:43.734Z,1.10
2022-08-21T08:33:10.523Z,1.10
2022-08-21T08:35:39.088Z,1.08
2022-08-21T08:38:06.020Z,1.35
2022-08-21T08:40:53.465Z,1.13
2022-08-21T08:43:20.143Z,0.85
2022-08-21T08:45:51.530Z,0.60
2022-08-21T08:50:46.160Z,0.50
2022-08-21T08:53:18.189Z,0.38
2022-08-21T08:55:45.512Z,0.30
2022-08-21T08:58:18.264Z,0.50
2022-08-21T09:00:46.619Z,0.70
2022-08-21T09:03:13.300Z,0.52
2022-08-21T09:05:58.576Z,0.77
2022-08-21T09:08:24.881Z,0.60
2022-08-21T09:11:00.113Z,1.08
2022-08-21T09:13:36.535Z,1.45
2022-08-21T09:16:09.387Z,1.05
2022-08-21T09:18:49.590Z,0.93
2022-08-21T09:21:15.912Z,1.30
2022-08-21T09:23:42.530Z,0.70
2022-08-21T09:26:13.059Z,0.65
2022-08-21T09:28:41.996Z,0.43
2022-08-21T09:31:10.043Z,0.25
2022-08-21T09:33:36.459Z,0.52
2022-08-21T09:36:03.143Z,0.38
2022-08-21T09:38:32.777Z,0.40
2022-08-21T09:41:01.078Z,0.30
2022-08-21T09:43:28.029Z,0.43
2022-08-21T09:46:11.235Z,0.43
2022-08-21T09:48:42.356Z,0.30
2022-08-21T09:51:11.995Z,0.50
2022-08-21T09:53:43.411Z,0.40
2022-08-21T09:58:54.900Z,0.70
2022-08-21T10:01:22.842Z,1.50
2022-08-21T10:03:49.969Z,1.02
2022-08-21T10:06:24.625Z,0.70
2022-08-21T10:08:51.000Z,1.30
2022-08-21T10:11:18.021Z,0.50
2022-08-21T10:13:52.164Z,0.68
2022-08-21T10:16:47.728Z,0.50
2022-08-21T10:19:18.313Z,0.80
2022-08-21T10:22:03.206Z,0.60
2022-08-21T10:24:30.517Z,0.95
2022-08-21T10:26:58.154Z,1.35
2022-08-21T10:29:39.394Z,0.98
2022-08-21T10:32:21.269Z,0.60
2022-08-21T10:35:11.647Z,0.50
2022-08-21T10:37:44.090Z,0.40
2022-08-21T10:40:10.860Z,0.40
2022-08-21T10:42:44.050Z,0.38
2022-08-21T10:45:30.627Z,0.30
2022-08-21T10:48:01.144Z,0.30
2022-08-21T10:50:27.610Z,0.30
2022-08-21T10:53:09.149Z,0.28
2022-08-21T10:56:07.703Z,0.25
2022-08-21T10:59:01.099Z,0.17
2022-08-21T11:01:29.906Z,0.20
2022-08-21T11:04:04.520Z,0.30
2022-08-21T11:06:32.686Z,0.30
2022-08-21T11:09:04.941Z,0.20
2022-08-21T11:11:35.962Z,0.10
2022-08-21T11:14:02.606Z,0.30
2022-08-21T11:16:41.884Z,0.10
2022-08-21T11:19:08.180Z,0.30
2022-08-21T11:21:37.437Z,0.40
2022-08-21T11:24:22.480Z,0.20
2022-08-21T11:26:52.182Z,0.20
2022-08-21T11:29:18.724Z,0.30
2022-08-21T11:32:00.414Z,0.30
2022-08-21T11:34:45.629Z,0.30
2022-08-21T11:37:12.062Z,0.30
2022-08-21T11:40:01.270Z,0.28
2022-08-21T11:42:35.148Z,0.68
2022-08-21T11:45:14.702Z,0.45
2022-08-21T11:47:41.052Z,0.20
2022-08-21T11:50:29.620Z,0.25
2022-08-21T11:53:01.214Z,0.20
2022-08-21T11:55:30.853Z,0.20
2022-08-21T11:58:02.791Z,0.20
2022-08-21T12:00:31.766Z,0.10
2022-08-21T12:03:06.688Z,0.10
2022-08-21T12:05:38.385Z,0.10
2022-08-21T12:08:07.441Z,0.40
2022-08-21T12:10:41.871Z,0.80
2022-08-21T12:13:14.601Z,0.68
2022-08-21T12:15:40.999Z,0.57
2022-08-21T12:18:21.004Z,0.70
2022-08-21T12:21:05.124Z,0.40
2022-08-21T12:23:45.066Z,1.20
2022-08-21T12:26:11.486Z,0.63
2022-08-21T12:28:38.238Z,0.60
2022-08-21T12:31:04.733Z,0.40
2022-08-21T12:33:34.050Z,0.38
2022-08-21T12:36:22.362Z,0.40
2022-08-21T12:38:51.683Z,0.60
2022-08-21T12:41:25.447Z,0.50
2022-08-21T12:43:53.654Z,1.00
2022-08-21T12:46:21.741Z,0.38
2022-08-21T12:48:50.830Z,0.30
2022-08-21T12:51:23.402Z,0.43
2022-08-21T12:53:54.324Z,0.30
2022-08-21T12:56:25.116Z,0.20
2022-08-21T12:58:53.148Z,0.20
2022-08-21T13:01:28.771Z,0.17
2022-08-21T13:04:04.630Z,0.10
2022-08-21T13:06:37.456Z,0.20
2022-08-21T13:09:08.765Z,0.20
2022-08-21T13:11:35.639Z,0.20
2022-08-21T13:14:05.070Z,0.22
2022-08-21T13:16:32.548Z,0.20
2022-08-21T13:18:58.930Z,0.10
2022-08-21T13:21:32.631Z,0.10
2022-08-21T13:24:40.662Z,0.10
2022-08-21T13:27:03.255Z,0.30
2022-08-21T13:29:35.803Z,0.28
2022-08-21T13:32:07.824Z,0.20
2022-08-21T13:34:35.698Z,0.10
2022-08-21T13:37:04.168Z,0.10
2022-08-21T13:39:31.340Z,0.28
2022-08-21T13:41:58.637Z,0.10
2022-08-21T13:44:35.373Z,0.00
2022-08-21T13:47:03.134Z,0.10
2022-08-21T13:49:34.108Z,0.13
2022-08-21T13:52:00.518Z,0.20
2022-08-21T13:54:28.797Z,0.20
2022-08-21T13:56:55.548Z,0.20
2022-08-21T13:59:31.024Z,0.08
2022-08-21T14:02:01.688Z,0.30
2022-08-21T14:04:36.899Z,0.20
2022-08-21T14:07:04.222Z,0.20
2022-08-21T14:09:32.862Z,0.20
2022-08-21T14:12:02.169Z,0.20
2022-08-21T14:14:31.744Z,0.30
2022-08-21T14:17:24.975Z,0.40
2022-08-21T14:19:52.375Z,0.25
2022-08-21T14:22:42.499Z,0.20
2022-08-21T14:25:12.630Z,0.20
2022-08-21T14:28:00.079Z,0.28
2022-08-21T14:30:30.725Z,0.20
2022-08-21T14:32:57.138Z,0.20
2022-08-21T14:35:24.495Z,0.10
2022-08-21T14:37:53.914Z,0.00
2022-08-21T14:40:21.007Z,0.00
2022-08-21T14:42:47.583Z,0.10
2022-08-21T14:45:16.665Z,0.00
2022-08-21T14:47:44.663Z,0.10
2022-08-21T14:50:11.763Z,0.10
2022-08-21T14:52:38.250Z,0.10
2022-08-21T14:55:11.566Z,0.10
2022-08-21T14:57:37.964Z,0.10
2022-08-21T15:00:05.926Z,0.10
2022-08-21T15:02:32.357Z,0.10
2022-08-21T15:04:58.701Z,0.10
2022-08-21T15:07:25.150Z,0.30
2022-08-21T15:09:51.484Z,0.10
2022-08-21T15:12:17.965Z,0.20
2022-08-21T15:14:44.380Z,0.30
2022-08-21T15:17:11.368Z,0.30
2022-08-21T15:19:38.173Z,0.20
2022-08-21T15:22:05.002Z,0.10
2022-08-21T15:24:31.680Z,0.20
2022-08-21T15:26:59.996Z,0.20
2022-08-21T15:29:33.516Z,0.10
2022-08-21T15:32:02.030Z,0.20
2022-08-21T15:34:29.914Z,0.20
2022-08-21T15:36:57.385Z,0.10
2022-08-21T15:39:24.737Z,0.10
2022-08-21T15:41:56.322Z,0.00
2022-08-21T15:44:23.270Z,0.10
2022-08-21T15:46:49.620Z,0.05
2022-08-21T15:49:15.956Z,0.10
2022-08-21T15:51:43.528Z,0.00
2022-08-21T15:54:10.262Z,0.00
2022-08-21T15:56:38.666Z,0.20
2022-08-21T15:59:08.973Z,0.10
2022-08-21T16:01:45.016Z,0.13
2022-08-21T16:04:15.241Z,0.10
2022-08-21T16:06:54.119Z,0.10
2022-08-21T16:09:23.526Z,0.10
2022-08-21T16:11:50.111Z,0.10
2022-08-21T16:14:17.058Z,0.00
2022-08-21T16:16:43.673Z,0.03
2022-08-21T16:19:11.248Z,0.10
2022-08-21T16:21:37.622Z,0.00
2022-08-21T16:24:04.188Z,0.10
2022-08-21T16:26:30.683Z,0.20
2022-08-21T16:28:59.666Z,0.10
2022-08-21T16:31:27.285Z,0.10
2022-08-21T16:33:57.163Z,0.00
2022-08-21T16:36:26.365Z,0.05
2022-08-21T16:38:54.601Z,0.10
2022-08-21T16:41:21.944Z,0.10
2022-08-21T16:43:48.958Z,0.10
2022-08-21T16:46:15.846Z,0.10
2022-08-21T16:48:44.862Z,0.00
2022-08-21T16:51:12.049Z,0.03
2022-08-21T16:53:38.714Z,0.00
2022-08-21T16:56:05.591Z,0.00
2022-08-21T16:58:36.186Z,0.10
2022-08-21T17:01:06.701Z,0.00
2022-08-21T17:03:34.899Z,0.00
2022-08-21T17:06:01.544Z,0.10
2022-08-21T17:08:28.260Z,0.08
2022-08-21T17:10:55.340Z,0.00
2022-08-21T17:13:21.753Z,0.00
2022-08-21T17:15:48.166Z,0.00
2022-08-21T17:18:16.382Z,0.03
2022-08-21T17:20:43.116Z,0.10
2022-08-21T17:23:09.604Z,0.00
2022-08-21T17:25:37.510Z,0.10
2022-08-21T17:28:03.948Z,0.00
2022-08-21T17:30:30.315Z,0.00
2022-08-21T17:32:57.783Z,0.00
2022-08-21T17:35:24.217Z,0.00
2022-08-21T17:37:50.949Z,0.05
2022-08-21T17:40:17.673Z,0.10
2022-08-21T17:42:45.257Z,0.05
2022-08-21T17:45:13.332Z,0.00
2022-08-21T17:47:39.662Z,0.00
2022-08-21T17:50:07.108Z,0.10
2022-08-21T17:52:33.620Z,0.00
2022-08-21T17:54:59.984Z,0.20
2022-08-21T17:57:28.939Z,0.10
2022-08-21T17:59:58.309Z,0.00
2022-08-21T18:02:25.002Z,0.10
2022-08-21T18:04:54.951Z,0.00
2022-08-21T18:07:32.322Z,0.10
2022-08-21T18:10:00.264Z,0.10
2022-08-21T18:12:26.727Z,0.20
2022-08-21T18:14:53.257Z,0.10
2022-08-21T18:17:21.171Z,0.20
2022-08-21T18:19:49.366Z,0.20
2022-08-21T18:22:16.199Z,0.15
2022-08-21T18:24:43.692Z,0.25
2022-08-21T18:27:10.516Z,0.20
2022-08-21T18:29:43.861Z,0.38
2022-08-21T18:32:30.489Z,0.10
2022-08-21T18:34:58.869Z,0.15
2022-08-21T18:37:25.363Z,0.15
2022-08-21T18:39:51.851Z,0.25
2022-08-21T18:42:18.538Z,0.15
2022-08-21T18:44:46.370Z,0.10
2022-08-21T18:47:20.653Z,0.20
2022-08-21T18:49:47.083Z,0.20
2022-08-21T18:52:20.297Z,0.20
2022-08-21T18:54:49.544Z,0.20
2022-08-21T18:57:16.589Z,0.30
2022-08-21T18:59:43.707Z,0.30
2022-08-21T19:02:10.228Z,0.20
2022-08-21T19:04:44.345Z,0.30
2022-08-21T19:07:13.490Z,0.30
2022-08-21T19:09:40.528Z,0.40
2022-08-21T19:12:08.588Z,0.70
2022-08-21T19:14:38.068Z,0.30
2022-08-21T19:17:04.481Z,0.40
2022-08-21T19:19:31.418Z,0.47
2022-08-21T19:21:58.611Z,0.30
2022-08-21T19:24:26.417Z,0.55
2022-08-21T19:26:55.973Z,0.30
2022-08-21T19:29:22.471Z,0.20
2022-08-21T19:32:03.667Z,0.30
2022-08-21T19:34:30.086Z,0.30
2022-08-21T19:36:56.789Z,0.20
2022-08-21T19:39:23.490Z,0.30
2022-08-21T19:41:52.294Z,0.30
2022-08-21T19:44:20.732Z,0.20
2022-08-21T19:46:48.073Z,0.30
2022-08-21T19:49:17.384Z,0.22
2022-08-21T19:51:46.411Z,0.28
2022-08-21T19:54:17.516Z,0.35
2022-08-21T19:56:44.212Z,0.30
2022-08-21T19:59:10.612Z,0.30
2022-08-21T20:01:40.069Z,0.40
2022-08-21T20:04:06.619Z,0.40
2022-08-21T20:06:37.698Z,0.35
2022-08-21T20:09:05.827Z,0.40
2022-08-21T20:11:54.317Z,0.40
2022-08-21T20:14:23.019Z,0.20
2022-08-21T20:16:52.580Z,0.35
2022-08-21T20:19:19.481Z,0.35
2022-08-21T20:21:45.803Z,0.40
2022-08-21T20:24:14.687Z,0.38
2022-08-21T20:26:43.208Z,0.20
2022-08-21T20:29:15.963Z,0.20
2022-08-21T20:31:42.743Z,0.20
2022-08-21T20:34:09.632Z,0.30
2022-08-21T20:36:36.231Z,0.38
2022-08-21T20:39:03.643Z,0.40
2022-08-21T20:41:30.922Z,0.30
2022-08-21T20:44:16.757Z,0.50
2022-08-21T20:46:44.098Z,0.30
2022-08-21T20:49:16.179Z,0.40
2022-08-21T20:51:42.481Z,0.63
2022-08-21T20:54:19.724Z,0.32
2022-08-21T20:56:51.870Z,0.40
2022-08-21T20:59:35.600Z,0.40
2022-08-21T21:02:10.566Z,0.30
2022-08-21T21:04:44.579Z,0.20
2022-08-21T21:07:13.845Z,0.30
2022-08-21T21:09:42.791Z,0.20
2022-08-21T21:12:14.898Z,0.20
2022-08-21T21:14:41.196Z,0.20
2022-08-21T21:17:28.311Z,0.10
2022-08-21T21:20:17.209Z,0.30
2022-08-21T21:22:53.305Z,0.20
2022-08-21T21:25:40.696Z,0.30
2022-08-21T21:28:12.964Z,0.20
2022-08-21T21:30:46.465Z,0.30
2022-08-21T21:33:14.925Z,0.10
2022-08-21T21:36:02.398Z,0.32
2022-08-21T21:38:32.586Z,0.30
2022-08-21T21:41:11.283Z,0.20
2022-08-21T21:43:40.685Z,0.20
2022-08-21T21:46:21.858Z,0.20
2022-08-21T21:49:06.072Z,0.20
2022-08-21T21:52:00.350Z,0.10
2022-08-21T21:54:43.927Z,0.20
2022-08-21T21:57:19.747Z,0.10
2022-08-21T21:59:56.511Z,0.30
2022-08-21T22:02:36.190Z,0.10
2022-08-21T22:05:08.132Z,0.10
2022-08-21T22:07:37.927Z,0.17
2022-08-21T22:12:53.732Z,0.20
2022-08-21T22:15:27.330Z,0.20
2022-08-21T22:17:58.424Z,0.10
2022-08-21T22:20:34.448Z,0.20
2022-08-21T22:23:02.486Z,0.03
2022-08-21T22:25:36.252Z,0.10
2022-08-21T22:28:07.641Z,0.10
2022-08-21T22:30:45.363Z,0.00
2022-08-21T22:33:19.906Z,0.10
2022-08-21T22:35:47.518Z,0.00
2022-08-21T22:38:22.404Z,0.00
2022-08-21T22:40:48.872Z,0.00
2022-08-21T22:43:24.306Z,0.00
2022-08-21T22:46:00.730Z,0.10
2022-08-21T22:48:28.489Z,0.00
2022-08-21T22:50:59.685Z,0.00
2022-08-21T22:53:27.818Z,0.10
2022-08-21T22:55:56.118Z,0.00
2022-08-21T22:58:28.358Z,0.10
2022-08-21T23:00:57.599Z,0.10
2022-08-21T23:03:26.783Z,0.03
2022-08-21T23:05:57.484Z,0.10
2022-08-21T23:08:26.818Z,0.10
2022-08-21T23:10:57.996Z,0.10
2022-08-21T23:13:24.689Z,0.10
2022-08-21T23:15:57.082Z,0.00
2022-08-21T23:18:37.008Z,0.00
2022-08-21T23:21:17.584Z,0.00
2022-08-21T23:23:54.658Z,0.00
2022-08-21T23:26:26.569Z,0.00
2022-08-21T23:28:52.866Z,0.00
2022-08-21T23:31:33.974Z,0.00
2022-08-21T23:34:20.253Z,0.00
2022-08-21T23:37:08.304Z,0.08
2022-08-21T23:39:53.232Z,0.00
2022-08-21T23:42:19.612Z,0.10
2022-08-21T23:44:56.181Z,0.00
2022-08-21T23:47:41.476Z,0.10
2022-08-21T23:50:13.881Z,0.00
2022-08-21T23:52:59.130Z,0.10
2022-08-21T23:55:28.650Z,0.08
2022-08-21T23:58:10.607Z,0.08
