createdAt,value
2022-12-16T00:01:22.956Z,7.30
2022-12-16T00:06:27.194Z,7.68
2022-12-16T00:11:28.762Z,7.60
2022-12-16T00:16:30.321Z,7.28
2022-12-16T00:21:31.871Z,9.15
2022-12-16T00:26:33.371Z,9.48
2022-12-16T00:31:34.952Z,8.25
2022-12-16T00:36:36.578Z,7.75
2022-12-16T00:41:38.261Z,8.57
2022-12-16T00:46:39.659Z,8.27
2022-12-16T00:51:41.210Z,8.52
2022-12-16T00:56:42.659Z,7.32
2022-12-16T01:01:44.348Z,7.78
2022-12-16T01:06:47.165Z,7.57
2022-12-16T01:11:48.795Z,7.35
2022-12-16T01:16:50.280Z,6.70
2022-12-16T01:21:51.894Z,6.88
2022-12-16T01:26:53.882Z,8.27
2022-12-16T01:31:55.513Z,7.40
2022-12-16T01:36:57.108Z,9.52
2022-12-16T01:41:58.684Z,10.13
2022-12-16T01:47:04.691Z,8.20
2022-12-16T01:52:10.836Z,7.22
2022-12-16T01:57:15.679Z,9.15
2022-12-16T02:02:18.510Z,7.65
2022-12-16T02:07:20.057Z,7.70
2022-12-16T02:13:00.132Z,7.72
2022-12-16T02:18:23.229Z,7.68
2022-12-16T02:24:09.093Z,7.93
2022-12-16T02:29:32.352Z,9.37
2022-12-16T02:34:57.257Z,9.68
2022-12-16T02:40:06.223Z,10.23
2022-12-16T02:45:18.173Z,10.00
2022-12-16T02:50:40.766Z,8.38
2022-12-16T02:55:54.087Z,7.38
2022-12-16T03:00:55.554Z,6.65
2022-12-16T03:06:00.177Z,7.50
2022-12-16T03:11:05.223Z,6.35
2022-12-16T03:16:10.057Z,7.23
2022-12-16T03:21:14.236Z,6.95
2022-12-16T03:26:21.944Z,7.18
2022-12-16T03:31:41.504Z,7.30
2022-12-16T03:36:47.925Z,7.40
2022-12-16T03:41:53.717Z,4.90
2022-12-16T03:46:55.364Z,5.82
2022-12-16T03:51:56.832Z,6.57
2022-12-16T03:56:58.408Z,6.28
2022-12-16T04:02:00.049Z,5.15
2022-12-16T04:07:01.688Z,4.47
2022-12-16T04:12:03.346Z,5.63
2022-12-16T04:17:06.235Z,4.38
2022-12-16T04:22:17.873Z,5.28
2022-12-16T04:27:19.424Z,3.83
2022-12-16T04:32:21.185Z,4.15
2022-12-16T04:37:22.711Z,3.90
2022-12-16T04:42:24.244Z,4.75
2022-12-16T04:47:26.029Z,3.97
2022-12-16T04:52:27.543Z,4.05
2022-12-16T04:57:29.059Z,4.63
2022-12-16T05:02:30.589Z,4.90
2022-12-16T05:07:37.937Z,4.88
2022-12-16T05:12:40.159Z,3.70
2022-12-16T05:17:41.712Z,5.85
2022-12-16T05:22:43.166Z,4.22
2022-12-16T05:27:44.686Z,4.95
2022-12-16T05:32:49.041Z,4.57
2022-12-16T05:37:50.478Z,4.50
2022-12-16T05:42:52.015Z,5.75
2022-12-16T05:47:53.536Z,6.18
2022-12-16T05:52:56.708Z,5.90
2022-12-16T05:57:58.222Z,5.18
2022-12-16T06:02:59.878Z,5.20
2022-12-16T06:08:01.523Z,5.13
2022-12-16T06:13:03.134Z,5.80
2022-12-16T06:18:04.854Z,5.90
2022-12-16T06:23:06.322Z,7.05
2022-12-16T06:28:07.954Z,4.78
2022-12-16T06:33:09.658Z,6.75
2022-12-16T06:38:11.062Z,5.47
2022-12-16T06:43:12.614Z,5.80
2022-12-16T06:48:14.115Z,6.65
2022-12-16T06:53:15.532Z,5.22
2022-12-16T06:58:17.260Z,5.32
2022-12-16T07:03:18.706Z,6.05
2022-12-16T07:08:20.233Z,5.53
2022-12-16T07:13:21.739Z,5.35
2022-12-16T07:18:23.227Z,4.60
2022-12-16T07:23:24.831Z,4.03
2022-12-16T07:28:26.232Z,4.95
2022-12-16T07:33:27.760Z,4.63
2022-12-16T07:38:29.340Z,4.85
2022-12-16T07:43:31.492Z,5.13
2022-12-16T07:48:33.294Z,4.97
2022-12-16T07:53:35.127Z,4.50
2022-12-16T07:58:36.952Z,5.55
2022-12-16T08:03:38.540Z,7.93
2022-12-16T08:08:40.289Z,4.30
2022-12-16T08:13:41.742Z,4.95
2022-12-16T08:18:43.236Z,4.47
2022-12-16T08:23:44.742Z,5.25
2022-12-16T08:28:46.239Z,4.97
2022-12-16T08:33:47.755Z,6.25
2022-12-16T08:38:49.295Z,6.70
2022-12-16T08:43:50.714Z,6.95
2022-12-16T08:48:52.708Z,6.40
2022-12-16T08:53:54.238Z,7.50
2022-12-16T08:58:55.690Z,5.32
2022-12-16T09:03:57.237Z,6.45
2022-12-16T09:08:58.908Z,5.72
2022-12-16T09:14:00.377Z,7.43
2022-12-16T09:19:01.997Z,5.95
2022-12-16T09:24:03.720Z,5.85
2022-12-16T09:29:05.225Z,6.70
2022-12-16T09:34:06.921Z,7.00
2022-12-16T09:39:08.458Z,7.35
2022-12-16T09:44:34.479Z,6.03
2022-12-16T09:49:47.258Z,6.95
2022-12-16T09:54:49.018Z,6.13
2022-12-16T10:00:04.547Z,6.28
2022-12-16T10:05:22.185Z,6.55
2022-12-16T10:10:43.824Z,7.70
2022-12-16T10:15:57.297Z,7.35
2022-12-16T10:20:58.821Z,7.03
2022-12-16T10:26:25.842Z,7.55
2022-12-16T10:31:31.466Z,7.32
2022-12-16T10:36:37.139Z,7.53
2022-12-16T10:41:42.401Z,7.30
2022-12-16T10:46:44.320Z,7.93
2022-12-16T10:51:45.904Z,7.82
2022-12-16T10:56:56.984Z,7.88
2022-12-16T11:02:05.719Z,8.05
2022-12-16T11:07:23.504Z,7.03
2022-12-16T11:12:29.158Z,9.52
2022-12-16T11:17:30.787Z,9.60
2022-12-16T11:22:32.276Z,8.90
2022-12-16T11:27:33.959Z,7.00
2022-12-16T11:32:36.924Z,8.18
2022-12-16T11:37:40.184Z,7.80
2022-12-16T11:42:42.064Z,8.02
2022-12-16T11:47:48.968Z,8.50
2022-12-16T11:52:56.047Z,7.20
2022-12-16T11:58:25.309Z,6.95
2022-12-16T12:03:29.616Z,8.65
2022-12-16T12:08:45.380Z,6.38
2022-12-16T12:13:53.876Z,7.68
2022-12-16T12:19:08.123Z,7.22
2022-12-16T12:24:28.935Z,8.57
2022-12-16T12:30:06.899Z,6.32
2022-12-16T12:35:48.271Z,8.40
2022-12-16T12:40:52.430Z,8.68
2022-12-16T12:46:10.875Z,7.32
2022-12-16T12:51:20.506Z,8.15
2022-12-16T12:56:22.062Z,6.95
2022-12-16T13:01:29.580Z,7.47
2022-12-16T13:06:32.332Z,7.53
2022-12-16T13:11:35.385Z,6.80
2022-12-16T13:16:46.301Z,8.25
2022-12-16T13:21:48.080Z,7.30
2022-12-16T13:27:01.733Z,6.18
2022-12-16T13:32:12.192Z,5.85
2022-12-16T13:37:33.653Z,7.85
2022-12-16T13:42:50.468Z,7.70
2022-12-16T13:47:54.823Z,7.47
2022-12-16T13:52:58.797Z,6.13
2022-12-16T13:58:05.243Z,7.55
2022-12-16T14:03:19.990Z,5.60
2022-12-16T14:08:24.541Z,5.97
2022-12-16T14:13:34.249Z,6.55
2022-12-16T14:19:11.775Z,6.65
2022-12-16T14:24:27.639Z,5.13
2022-12-16T14:29:32.395Z,5.57
2022-12-16T14:34:36.597Z,5.95
2022-12-16T14:39:39.759Z,6.03
2022-12-16T14:44:45.232Z,5.93
2022-12-16T14:49:50.733Z,5.47
2022-12-16T14:54:52.278Z,5.85
2022-12-16T15:00:24.075Z,4.50
2022-12-16T15:05:32.551Z,5.32
2022-12-16T15:10:34.617Z,5.53
2022-12-16T15:15:41.884Z,4.75
2022-12-16T15:20:50.691Z,4.22
2022-12-16T15:26:03.671Z,4.43
2022-12-16T15:31:14.334Z,6.40
2022-12-16T15:36:24.941Z,6.45
2022-12-16T15:41:32.996Z,5.63
2022-12-16T15:46:36.705Z,6.05
2022-12-16T15:51:47.366Z,4.90
2022-12-16T15:56:54.065Z,5.50
2022-12-16T16:01:59.720Z,5.75
2022-12-16T16:07:15.662Z,4.03
2022-12-16T16:12:21.001Z,4.97
2022-12-16T16:17:23.145Z,5.85
2022-12-16T16:22:24.686Z,5.57
2022-12-16T16:27:28.472Z,4.97
2022-12-16T16:32:29.925Z,4.85
2022-12-16T16:37:31.477Z,5.20
2022-12-16T16:42:32.961Z,6.07
2022-12-16T16:47:34.542Z,6.07
2022-12-16T16:52:35.949Z,5.35
2022-12-16T16:57:38.157Z,6.22
2022-12-16T17:02:41.445Z,5.10
2022-12-16T17:07:43.398Z,6.45
2022-12-16T17:12:45.583Z,6.20
2022-12-16T17:17:47.114Z,7.28
2022-12-16T17:22:48.616Z,5.53
2022-12-16T17:27:50.196Z,6.18
2022-12-16T17:32:51.738Z,5.80
2022-12-16T17:37:53.200Z,6.20
2022-12-16T17:42:54.682Z,6.63
2022-12-16T17:47:56.205Z,7.85
2022-12-16T17:52:59.094Z,5.80
2022-12-16T17:58:00.561Z,6.75
2022-12-16T18:03:02.119Z,5.15
2022-12-16T18:08:04.103Z,8.23
2022-12-16T18:13:05.632Z,7.10
2022-12-16T18:18:07.047Z,9.43
2022-12-16T18:23:08.504Z,8.07
2022-12-16T18:28:09.961Z,4.53
2022-12-16T18:33:11.565Z,4.78
2022-12-16T18:38:16.383Z,5.13
2022-12-16T18:43:18.206Z,4.75
2022-12-16T18:48:19.667Z,5.72
2022-12-16T18:53:21.235Z,4.90
2022-12-16T19:03:44.380Z,3.08
2022-12-16T19:08:45.948Z,5.93
2022-12-16T19:13:49.100Z,3.38
2022-12-16T19:18:50.667Z,6.47
2022-12-16T19:23:53.145Z,4.85
2022-12-16T19:28:56.687Z,6.43
2022-12-16T19:33:58.732Z,5.28
2022-12-16T19:39:00.428Z,5.20
2022-12-16T19:44:06.168Z,10.52
2022-12-16T19:49:24.787Z,7.57
2022-12-16T19:54:26.208Z,7.22
2022-12-16T19:59:27.752Z,5.13
2022-12-16T20:04:29.419Z,5.43
2022-12-16T20:09:30.935Z,4.32
2022-12-16T20:14:32.533Z,6.50
2022-12-16T20:19:34.067Z,5.40
2022-12-16T20:24:35.516Z,7.95
2022-12-16T20:29:37.034Z,7.63
2022-12-16T20:34:38.590Z,7.30
2022-12-16T20:39:40.128Z,6.70
2022-12-16T20:44:41.863Z,6.28
2022-12-16T20:49:43.366Z,5.78
2022-12-16T20:54:44.988Z,4.93
2022-12-16T20:59:46.695Z,5.28
2022-12-16T21:04:49.967Z,7.32
2022-12-16T21:09:51.827Z,4.90
2022-12-16T21:14:53.516Z,5.43
2022-12-16T21:19:54.940Z,8.90
2022-12-16T21:24:57.855Z,7.78
2022-12-16T21:29:59.422Z,9.70
2022-12-16T21:35:00.883Z,8.55
2022-12-16T21:40:02.459Z,9.57
2022-12-16T21:45:04.638Z,9.02
2022-12-16T21:50:06.391Z,8.52
2022-12-16T21:55:07.932Z,10.00
2022-12-16T22:00:10.050Z,7.78
2022-12-16T22:05:11.588Z,8.80
2022-12-16T22:10:13.223Z,7.45
2022-12-16T22:15:14.713Z,9.57
2022-12-16T22:20:16.398Z,9.23
2022-12-16T22:25:18.134Z,9.98
2022-12-16T22:30:19.684Z,9.32
2022-12-16T22:35:21.203Z,10.05
2022-12-16T22:40:22.801Z,9.35
2022-12-16T22:45:24.330Z,8.25
2022-12-16T22:50:25.887Z,8.10
2022-12-16T22:55:27.370Z,8.38
2022-12-16T23:00:29.064Z,9.23
2022-12-16T23:05:30.767Z,5.55
2022-12-16T23:10:32.284Z,7.90
2022-12-16T23:15:34.087Z,6.18
2022-12-16T23:20:35.620Z,5.78
2022-12-16T23:25:37.199Z,7.95
2022-12-16T23:30:38.774Z,6.75
2022-12-16T23:35:40.319Z,6.05
2022-12-16T23:40:41.798Z,6.10
2022-12-16T23:45:44.263Z,5.85
2022-12-16T23:50:45.726Z,7.70
2022-12-16T23:55:47.215Z,5.82
