createdAt,value
2022-09-13T00:01:40.257Z,2.55
2022-09-13T00:04:07.374Z,2.95
2022-09-13T00:06:34.597Z,2.72
2022-09-13T00:09:01.600Z,3.10
2022-09-13T00:11:30.297Z,2.20
2022-09-13T00:13:58.345Z,2.17
2022-09-13T00:16:28.619Z,2.35
2022-09-13T00:18:56.713Z,2.53
2022-09-13T00:21:24.190Z,2.45
2022-09-13T00:23:53.900Z,2.75
2022-09-13T00:26:24.476Z,2.75
2022-09-13T00:28:55.650Z,2.53
2022-09-13T00:31:24.265Z,2.15
2022-09-13T00:33:51.631Z,2.47
2022-09-13T00:36:18.687Z,2.60
2022-09-13T00:38:45.639Z,3.08
2022-09-13T00:41:17.598Z,2.50
2022-09-13T00:43:47.580Z,2.70
2022-09-13T00:46:44.152Z,2.28
2022-09-13T00:49:45.450Z,2.72
2022-09-13T00:52:16.354Z,2.70
2022-09-13T00:54:47.801Z,2.58
2022-09-13T00:57:17.657Z,2.78
2022-09-13T01:00:11.896Z,2.70
2022-09-13T01:02:41.831Z,2.42
2022-09-13T01:05:12.326Z,2.53
2022-09-13T01:07:39.384Z,2.67
2022-09-13T01:10:08.179Z,3.08
2022-09-13T01:13:01.080Z,2.60
2022-09-13T01:15:28.033Z,2.83
2022-09-13T01:17:55.587Z,2.60
2022-09-13T01:20:40.559Z,2.75
2022-09-13T01:23:31.588Z,2.83
2022-09-13T01:26:26.415Z,2.72
2022-09-13T01:29:16.341Z,3.20
2022-09-13T01:31:51.608Z,3.10
2022-09-13T01:35:12.881Z,2.83
2022-09-13T01:37:46.964Z,2.30
2022-09-13T01:40:22.642Z,2.95
2022-09-13T01:43:31.598Z,2.83
2022-09-13T01:46:12.120Z,2.80
2022-09-13T01:49:21.802Z,2.72
2022-09-13T01:52:02.513Z,2.67
2022-09-13T01:55:01.820Z,2.53
2022-09-13T01:57:41.617Z,2.83
2022-09-13T02:00:20.111Z,2.50
2022-09-13T02:02:55.283Z,2.47
2022-09-13T02:05:34.431Z,2.72
2022-09-13T02:08:10.768Z,2.47
2022-09-13T02:10:54.033Z,2.58
2022-09-13T02:13:26.912Z,2.80
2022-09-13T02:15:59.827Z,2.80
2022-09-13T02:18:39.051Z,2.92
2022-09-13T02:21:33.760Z,3.00
2022-09-13T02:24:07.061Z,2.75
2022-09-13T02:26:37.975Z,2.38
2022-09-13T02:29:17.916Z,2.47
2022-09-13T02:31:59.973Z,2.72
2022-09-13T02:34:42.176Z,2.53
2022-09-13T02:37:10.843Z,2.33
2022-09-13T02:39:47.237Z,2.80
2022-09-13T02:42:26.625Z,2.53
2022-09-13T02:44:56.540Z,2.38
2022-09-13T02:48:00.255Z,2.35
2022-09-13T02:50:52.818Z,3.28
2022-09-13T02:53:42.280Z,2.50
2022-09-13T02:56:30.172Z,3.10
2022-09-13T02:59:10.017Z,3.35
2022-09-13T03:01:39.101Z,3.10
2022-09-13T03:04:06.414Z,3.17
2022-09-13T03:06:33.523Z,3.20
2022-09-13T03:09:05.046Z,3.58
2022-09-13T03:11:50.801Z,3.30
2022-09-13T03:14:49.360Z,2.80
2022-09-13T03:17:49.052Z,3.15
2022-09-13T03:20:57.755Z,3.00
2022-09-13T03:23:46.446Z,3.20
2022-09-13T03:26:32.706Z,2.80
2022-09-13T03:29:31.825Z,3.08
2022-09-13T03:32:16.433Z,2.60
2022-09-13T03:34:51.479Z,2.67
2022-09-13T03:37:59.927Z,2.63
2022-09-13T03:40:49.832Z,2.63
2022-09-13T03:43:25.309Z,3.55
2022-09-13T03:45:56.602Z,3.30
2022-09-13T03:48:24.130Z,2.83
2022-09-13T03:50:51.737Z,3.25
2022-09-13T03:53:25.318Z,2.50
2022-09-13T03:55:52.291Z,2.80
2022-09-13T03:58:21.720Z,2.90
2022-09-13T04:00:49.020Z,2.95
2022-09-13T04:03:16.117Z,2.90
2022-09-13T04:05:43.107Z,2.65
2022-09-13T04:08:13.116Z,2.42
2022-09-13T04:10:40.911Z,2.45
2022-09-13T04:13:07.828Z,2.67
2022-09-13T04:15:34.950Z,2.88
2022-09-13T04:18:01.765Z,2.40
2022-09-13T04:20:29.508Z,2.70
2022-09-13T04:22:57.622Z,3.42
2022-09-13T04:25:24.889Z,3.00
2022-09-13T04:27:56.374Z,3.13
2022-09-13T04:30:23.405Z,3.05
2022-09-13T04:32:50.567Z,2.85
2022-09-13T04:35:18.055Z,2.70
2022-09-13T04:37:45.449Z,2.83
2022-09-13T04:40:14.012Z,3.15
2022-09-13T04:42:41.423Z,3.13
2022-09-13T04:45:08.952Z,2.45
2022-09-13T04:47:35.811Z,3.30
2022-09-13T04:50:02.817Z,2.63
2022-09-13T04:52:29.718Z,2.70
2022-09-13T04:55:00.270Z,2.83
2022-09-13T04:57:29.172Z,2.40
2022-09-13T04:59:56.044Z,2.90
2022-09-13T05:02:22.915Z,2.80
2022-09-13T05:04:50.059Z,2.90
2022-09-13T05:07:17.581Z,3.00
2022-09-13T05:09:44.465Z,2.67
2022-09-13T05:12:11.846Z,2.75
2022-09-13T05:14:38.917Z,2.75
2022-09-13T05:17:06.070Z,2.58
2022-09-13T05:19:32.962Z,3.15
2022-09-13T05:21:59.850Z,3.50
2022-09-13T05:24:26.732Z,3.42
2022-09-13T05:26:54.571Z,3.20
2022-09-13T05:29:21.464Z,3.40
2022-09-13T05:31:48.557Z,3.25
2022-09-13T05:34:20.502Z,3.78
2022-09-13T05:36:51.675Z,3.53
2022-09-13T05:39:36.382Z,3.25
2022-09-13T05:42:12.015Z,3.78
2022-09-13T05:44:38.906Z,3.70
2022-09-13T05:47:06.002Z,4.05
2022-09-13T05:49:32.895Z,3.53
2022-09-13T05:52:00.038Z,3.67
2022-09-13T05:54:26.992Z,3.78
2022-09-13T05:56:57.490Z,4.13
2022-09-13T05:59:24.596Z,4.25
2022-09-13T06:01:51.722Z,4.25
2022-09-13T06:04:18.825Z,4.35
2022-09-13T06:06:45.819Z,4.00
2022-09-13T06:09:13.272Z,4.53
2022-09-13T06:11:40.531Z,4.75
2022-09-13T06:14:07.998Z,4.63
2022-09-13T06:16:38.092Z,4.85
2022-09-13T06:19:05.113Z,4.03
2022-09-13T06:21:32.586Z,4.82
2022-09-13T06:23:59.511Z,4.80
2022-09-13T06:26:28.429Z,4.60
2022-09-13T06:28:57.435Z,4.60
2022-09-13T06:31:26.617Z,4.88
2022-09-13T06:34:04.693Z,4.45
2022-09-13T06:36:31.689Z,3.65
2022-09-13T06:39:00.717Z,4.10
2022-09-13T06:41:30.251Z,4.25
2022-09-13T06:44:02.754Z,4.70
2022-09-13T06:46:32.649Z,4.45
2022-09-13T06:49:01.699Z,5.15
2022-09-13T06:51:30.020Z,5.05
2022-09-13T06:53:57.529Z,3.92
2022-09-13T06:56:25.439Z,4.43
2022-09-13T06:58:56.916Z,4.15
2022-09-13T07:01:29.902Z,4.85
2022-09-13T07:04:08.758Z,4.57
2022-09-13T07:06:41.161Z,4.70
2022-09-13T07:09:11.620Z,4.35
2022-09-13T07:11:40.600Z,4.63
2022-09-13T07:14:09.920Z,4.65
2022-09-13T07:16:38.504Z,4.90
2022-09-13T07:19:10.393Z,4.75
2022-09-13T07:21:37.315Z,5.88
2022-09-13T07:24:04.963Z,5.93
2022-09-13T07:26:32.027Z,5.90
2022-09-13T07:29:01.286Z,5.60
2022-09-13T07:31:37.298Z,4.97
2022-09-13T07:34:06.215Z,6.45
2022-09-13T07:36:35.334Z,6.18
2022-09-13T07:39:03.570Z,6.30
2022-09-13T07:41:31.879Z,5.85
2022-09-13T07:44:01.776Z,6.95
2022-09-13T07:46:33.928Z,5.88
2022-09-13T07:51:34.613Z,6.13
2022-09-13T07:54:04.047Z,6.13
2022-09-13T07:56:33.876Z,5.03
2022-09-13T07:59:02.870Z,4.40
2022-09-13T08:01:41.167Z,4.78
2022-09-13T08:04:18.082Z,3.30
2022-09-13T08:06:46.743Z,2.92
2022-09-13T08:09:14.759Z,2.33
2022-09-13T08:11:42.810Z,1.80
2022-09-13T08:14:15.364Z,2.17
2022-09-13T08:16:42.721Z,1.17
2022-09-13T08:19:14.128Z,1.00
2022-09-13T08:21:42.565Z,1.30
2022-09-13T08:24:18.299Z,1.60
2022-09-13T08:26:46.289Z,1.25
2022-09-13T08:29:14.170Z,1.98
2022-09-13T08:31:41.461Z,2.47
2022-09-13T08:34:12.950Z,3.08
2022-09-13T08:36:41.175Z,2.53
2022-09-13T08:39:11.012Z,3.30
2022-09-13T08:41:42.224Z,3.03
2022-09-13T08:44:35.864Z,4.03
2022-09-13T08:47:05.928Z,4.32
2022-09-13T08:49:40.295Z,4.28
2022-09-13T08:52:40.720Z,4.25
2022-09-13T08:55:47.174Z,3.75
2022-09-13T08:58:29.211Z,3.38
2022-09-13T09:01:16.435Z,4.43
2022-09-13T09:03:56.818Z,4.80
2022-09-13T09:06:24.097Z,4.57
2022-09-13T09:09:00.086Z,4.00
2022-09-13T09:11:46.377Z,5.30
2022-09-13T09:14:27.111Z,4.03
2022-09-13T09:16:58.726Z,3.28
2022-09-13T09:19:34.389Z,2.55
2022-09-13T09:22:05.914Z,3.42
2022-09-13T09:24:37.475Z,2.45
2022-09-13T09:27:15.497Z,4.20
2022-09-13T09:29:44.647Z,3.00
2022-09-13T09:32:44.178Z,2.60
2022-09-13T09:35:31.338Z,2.38
2022-09-13T09:38:24.347Z,3.28
2022-09-13T09:40:52.211Z,3.03
2022-09-13T09:43:37.672Z,2.28
2022-09-13T09:46:08.874Z,2.22
2022-09-13T09:48:46.016Z,2.00
2022-09-13T09:51:15.350Z,1.63
2022-09-13T09:53:47.516Z,1.42
2022-09-13T09:58:46.774Z,1.48
2022-09-13T10:01:25.494Z,1.48
2022-09-13T10:04:01.308Z,1.40
2022-09-13T10:06:30.135Z,1.10
2022-09-13T10:09:00.431Z,1.58
2022-09-13T10:11:39.553Z,1.00
2022-09-13T10:14:06.733Z,1.30
2022-09-13T10:16:34.016Z,1.13
2022-09-13T10:19:26.431Z,1.30
2022-09-13T10:24:29.310Z,0.77
2022-09-13T10:26:57.946Z,1.08
2022-09-13T10:29:26.207Z,0.85
2022-09-13T10:31:54.134Z,1.10
2022-09-13T10:34:25.571Z,1.00
2022-09-13T10:36:57.134Z,1.23
2022-09-13T10:39:25.994Z,1.20
2022-09-13T10:42:15.800Z,1.00
2022-09-13T10:45:07.272Z,0.90
2022-09-13T10:47:49.184Z,1.00
2022-09-13T10:50:26.584Z,0.95
2022-09-13T10:52:58.658Z,0.90
2022-09-13T10:58:13.560Z,0.70
2022-09-13T11:01:18.118Z,0.40
2022-09-13T11:04:13.770Z,0.63
2022-09-13T11:06:51.492Z,0.50
2022-09-13T11:09:38.983Z,0.60
2022-09-13T11:12:08.786Z,4.28
2022-09-13T11:14:38.544Z,1.40
2022-09-13T11:17:10.390Z,1.08
2022-09-13T11:19:51.333Z,0.55
2022-09-13T11:22:46.036Z,1.13
2022-09-13T11:25:31.503Z,0.40
2022-09-13T11:28:12.400Z,0.52
2022-09-13T11:31:00.899Z,0.30
2022-09-13T11:33:41.128Z,0.40
2022-09-13T11:36:31.463Z,0.40
2022-09-13T11:39:25.650Z,0.32
2022-09-13T11:42:22.070Z,0.30
2022-09-13T11:45:07.595Z,0.20
2022-09-13T11:47:52.975Z,0.38
2022-09-13T11:50:25.738Z,0.30
2022-09-13T11:53:17.591Z,0.20
2022-09-13T11:55:47.810Z,0.40
2022-09-13T11:58:34.018Z,0.32
2022-09-13T12:01:05.901Z,0.40
2022-09-13T12:03:47.166Z,0.30
2022-09-13T12:09:19.710Z,0.20
2022-09-13T12:12:05.254Z,0.30
2022-09-13T12:14:59.641Z,0.30
2022-09-13T12:17:43.202Z,0.30
2022-09-13T12:20:36.145Z,0.22
2022-09-13T12:23:08.960Z,0.20
2022-09-13T12:25:51.607Z,0.22
2022-09-13T12:28:50.109Z,0.30
2022-09-13T12:31:22.123Z,0.20
2022-09-13T12:36:35.242Z,0.30
2022-09-13T12:39:40.232Z,0.30
2022-09-13T12:42:31.662Z,0.32
2022-09-13T12:45:22.246Z,0.32
2022-09-13T12:48:11.360Z,0.28
2022-09-13T12:51:08.681Z,0.20
2022-09-13T12:54:05.671Z,0.20
2022-09-13T12:56:44.571Z,0.20
2022-09-13T12:59:35.826Z,0.10
2022-09-13T13:02:27.168Z,0.30
2022-09-13T13:04:58.711Z,0.30
2022-09-13T13:07:27.101Z,0.30
2022-09-13T13:09:56.695Z,0.40
2022-09-13T13:12:37.380Z,0.22
2022-09-13T13:15:25.943Z,0.20
2022-09-13T13:17:54.968Z,0.30
2022-09-13T13:21:03.343Z,0.30
2022-09-13T13:23:39.426Z,0.20
2022-09-13T13:26:32.509Z,0.25
2022-09-13T13:29:13.356Z,0.28
2022-09-13T13:31:42.783Z,0.20
2022-09-13T13:34:16.514Z,0.20
2022-09-13T13:36:46.750Z,0.10
2022-09-13T13:39:13.857Z,0.13
2022-09-13T13:41:51.395Z,0.17
2022-09-13T13:44:21.947Z,0.20
2022-09-13T13:46:49.906Z,0.20
2022-09-13T13:49:32.247Z,0.13
2022-09-13T13:52:22.279Z,0.20
2022-09-13T13:54:55.541Z,0.30
2022-09-13T13:57:31.928Z,0.20
2022-09-13T14:00:16.983Z,0.10
2022-09-13T14:02:49.663Z,0.20
2022-09-13T14:05:53.152Z,0.20
2022-09-13T14:08:40.063Z,0.10
2022-09-13T14:11:44.598Z,0.20
2022-09-13T14:14:53.017Z,0.10
2022-09-13T14:17:32.127Z,0.22
2022-09-13T14:20:05.478Z,0.20
2022-09-13T14:22:32.522Z,0.10
2022-09-13T14:25:14.565Z,0.10
2022-09-13T14:27:43.993Z,0.20
2022-09-13T14:30:42.212Z,0.20
2022-09-13T14:33:31.091Z,0.10
2022-09-13T14:36:01.278Z,0.30
2022-09-13T14:38:35.290Z,0.20
2022-09-13T14:41:13.493Z,0.22
2022-09-13T14:43:41.528Z,0.25
2022-09-13T14:46:17.866Z,0.20
2022-09-13T14:49:09.437Z,0.20
2022-09-13T14:51:48.823Z,0.20
2022-09-13T14:54:25.400Z,0.38
2022-09-13T14:56:56.051Z,1.20
2022-09-13T14:59:48.297Z,0.60
2022-09-13T15:02:26.200Z,0.52
2022-09-13T15:05:00.999Z,0.40
2022-09-13T15:07:31.447Z,0.40
2022-09-13T15:10:05.916Z,0.20
2022-09-13T15:12:33.149Z,0.30
2022-09-13T15:15:21.972Z,0.20
2022-09-13T15:18:25.855Z,0.20
2022-09-13T15:21:13.670Z,0.20
2022-09-13T15:23:43.370Z,0.10
2022-09-13T15:26:11.944Z,0.20
2022-09-13T15:28:44.593Z,0.20
2022-09-13T15:31:20.206Z,0.15
2022-09-13T15:33:49.738Z,0.20
2022-09-13T15:36:28.662Z,0.20
2022-09-13T15:39:18.296Z,0.25
2022-09-13T15:42:11.612Z,0.98
2022-09-13T15:44:42.412Z,0.50
2022-09-13T15:47:20.828Z,0.38
2022-09-13T15:49:51.231Z,0.30
2022-09-13T15:52:20.075Z,0.35
2022-09-13T15:54:49.770Z,0.50
2022-09-13T15:57:27.373Z,0.20
2022-09-13T15:59:55.772Z,0.20
2022-09-13T16:02:26.100Z,0.20
2022-09-13T16:04:53.878Z,0.17
2022-09-13T16:07:21.803Z,0.20
2022-09-13T16:09:49.748Z,0.15
2022-09-13T16:12:19.062Z,0.17
2022-09-13T16:14:49.106Z,0.20
2022-09-13T16:17:24.926Z,0.30
2022-09-13T16:19:53.006Z,0.40
2022-09-13T16:22:20.552Z,1.63
2022-09-13T16:24:47.697Z,1.33
2022-09-13T16:27:17.032Z,0.82
2022-09-13T16:29:44.026Z,0.50
2022-09-13T16:32:11.411Z,0.55
2022-09-13T16:34:38.663Z,0.40
2022-09-13T16:37:05.771Z,0.40
2022-09-13T16:39:32.639Z,0.47
2022-09-13T16:41:59.519Z,0.32
2022-09-13T16:44:26.482Z,15.80
2022-09-13T16:46:53.510Z,4.47
2022-09-13T16:49:20.700Z,3.05
2022-09-13T16:51:47.692Z,1.67
2022-09-13T16:54:14.627Z,1.10
2022-09-13T16:56:41.552Z,0.85
2022-09-13T16:59:08.596Z,0.60
2022-09-13T17:01:35.983Z,0.40
2022-09-13T17:04:03.771Z,0.60
2022-09-13T17:06:30.794Z,0.30
2022-09-13T17:09:01.518Z,0.20
2022-09-13T17:11:31.328Z,0.30
2022-09-13T17:13:59.422Z,0.20
2022-09-13T17:16:44.987Z,0.20
2022-09-13T17:19:20.076Z,0.20
2022-09-13T17:21:48.088Z,0.60
2022-09-13T17:24:17.998Z,1.30
2022-09-13T17:27:06.554Z,0.80
2022-09-13T17:29:35.004Z,0.50
2022-09-13T17:32:05.961Z,0.30
2022-09-13T17:34:34.615Z,0.30
2022-09-13T17:37:03.560Z,0.30
2022-09-13T17:39:31.095Z,0.40
2022-09-13T17:41:58.779Z,0.20
2022-09-13T17:44:26.139Z,0.20
2022-09-13T17:46:53.277Z,0.20
2022-09-13T17:49:20.544Z,0.20
2022-09-13T17:51:49.788Z,0.10
2022-09-13T17:54:16.821Z,0.20
2022-09-13T17:56:45.061Z,0.30
2022-09-13T17:59:19.921Z,0.28
2022-09-13T18:01:49.672Z,0.40
2022-09-13T18:04:21.002Z,0.32
2022-09-13T18:06:52.176Z,0.20
2022-09-13T18:09:19.591Z,0.22
2022-09-13T18:11:46.871Z,0.30
2022-09-13T18:14:16.637Z,0.20
2022-09-13T18:16:44.215Z,0.73
2022-09-13T18:19:12.237Z,1.48
2022-09-13T18:21:39.732Z,0.90
2022-09-13T18:24:07.387Z,0.55
2022-09-13T18:26:34.684Z,0.50
2022-09-13T18:29:07.271Z,0.40
2022-09-13T18:31:36.045Z,0.30
2022-09-13T18:34:06.319Z,0.20
2022-09-13T18:36:34.724Z,0.32
2022-09-13T18:39:04.378Z,0.30
2022-09-13T18:41:36.641Z,0.20
2022-09-13T18:46:34.631Z,0.20
2022-09-13T18:49:03.269Z,0.20
2022-09-13T18:51:34.006Z,0.20
2022-09-13T18:54:02.539Z,0.15
2022-09-13T18:56:30.363Z,0.20
2022-09-13T18:59:01.953Z,0.10
2022-09-13T19:01:32.613Z,0.10
2022-09-13T19:04:11.169Z,0.30
2022-09-13T19:06:49.937Z,0.10
2022-09-13T19:09:21.228Z,0.10
2022-09-13T19:11:51.860Z,0.10
2022-09-13T19:14:28.670Z,0.10
2022-09-13T19:17:00.605Z,0.10
2022-09-13T19:19:27.689Z,0.20
2022-09-13T19:21:54.741Z,0.10
2022-09-13T19:24:22.361Z,0.20
2022-09-13T19:26:53.729Z,0.28
2022-09-13T19:29:23.401Z,0.10
2022-09-13T19:31:53.128Z,0.20
2022-09-13T19:34:22.987Z,0.20
2022-09-13T19:36:57.316Z,0.10
2022-09-13T19:39:29.233Z,0.20
2022-09-13T19:41:57.105Z,0.10
2022-09-13T19:44:24.056Z,0.40
2022-09-13T19:47:06.874Z,0.10
2022-09-13T19:49:38.621Z,0.13
2022-09-13T19:52:05.532Z,0.30
2022-09-13T19:54:34.977Z,0.10
2022-09-13T19:57:05.492Z,0.10
2022-09-13T19:59:34.363Z,0.10
2022-09-13T20:02:01.462Z,0.10
2022-09-13T20:04:30.103Z,0.20
2022-09-13T20:06:57.173Z,0.10
2022-09-13T20:09:24.423Z,0.17
2022-09-13T20:11:52.456Z,0.20
2022-09-13T20:14:20.520Z,0.10
2022-09-13T20:16:47.854Z,0.10
2022-09-13T20:22:10.227Z,0.20
2022-09-13T20:24:37.683Z,0.10
2022-09-13T20:27:04.861Z,0.20
2022-09-13T20:29:31.908Z,0.10
2022-09-13T20:31:59.866Z,0.15
2022-09-13T20:34:27.277Z,0.20
2022-09-13T20:36:54.324Z,0.10
2022-09-13T20:39:21.186Z,0.13
2022-09-13T20:41:49.848Z,0.20
2022-09-13T20:44:17.163Z,0.10
2022-09-13T20:46:44.283Z,0.10
2022-09-13T20:49:11.755Z,0.00
2022-09-13T20:51:38.920Z,0.10
2022-09-13T20:54:06.716Z,0.00
2022-09-13T20:56:34.609Z,0.17
2022-09-13T20:59:02.841Z,0.10
2022-09-13T21:01:31.603Z,0.50
2022-09-13T21:03:59.716Z,0.10
2022-09-13T21:06:29.176Z,0.10
2022-09-13T21:08:59.770Z,0.10
2022-09-13T21:11:34.776Z,0.32
2022-09-13T21:14:07.105Z,0.20
2022-09-13T21:19:04.478Z,0.20
2022-09-13T21:21:34.639Z,0.10
2022-09-13T21:24:04.566Z,0.10
2022-09-13T21:26:32.444Z,0.15
2022-09-13T21:29:01.195Z,0.10
2022-09-13T21:31:33.656Z,0.20
2022-09-13T21:34:05.707Z,0.10
2022-09-13T21:36:34.933Z,0.30
2022-09-13T21:39:02.653Z,0.30
2022-09-13T21:41:30.408Z,0.28
2022-09-13T21:43:57.440Z,0.28
2022-09-13T21:46:30.031Z,0.20
2022-09-13T21:48:59.777Z,0.20
2022-09-13T21:51:35.616Z,0.20
2022-09-13T21:54:08.111Z,0.30
2022-09-13T21:56:38.405Z,0.40
2022-09-13T21:59:09.511Z,0.30
2022-09-13T22:01:40.054Z,0.32
2022-09-13T22:04:12.832Z,0.30
2022-09-13T22:06:40.112Z,0.20
2022-09-13T22:09:08.653Z,0.20
2022-09-13T22:11:43.890Z,0.28
2022-09-13T22:14:19.693Z,0.30
2022-09-13T22:16:50.258Z,0.30
2022-09-13T22:19:26.633Z,0.40
2022-09-13T22:22:02.964Z,0.30
2022-09-13T22:24:32.285Z,0.40
2022-09-13T22:27:02.328Z,0.40
2022-09-13T22:29:32.089Z,0.20
2022-09-13T22:31:59.552Z,0.20
2022-09-13T22:34:30.938Z,0.25
2022-09-13T22:37:00.593Z,0.30
2022-09-13T22:39:28.005Z,0.30
2022-09-13T22:41:55.205Z,0.40
2022-09-13T22:44:22.156Z,0.28
2022-09-13T22:46:49.296Z,0.30
2022-09-13T22:49:18.855Z,0.40
2022-09-13T22:51:49.920Z,0.35
2022-09-13T22:54:19.759Z,0.20
2022-09-13T22:56:49.202Z,0.30
2022-09-13T22:59:19.543Z,0.55
2022-09-13T23:01:49.535Z,0.30
2022-09-13T23:04:16.917Z,0.20
2022-09-13T23:06:44.402Z,0.20
2022-09-13T23:09:18.290Z,0.20
2022-09-13T23:11:46.064Z,0.30
2022-09-13T23:14:18.186Z,0.30
2022-09-13T23:16:54.196Z,0.30
2022-09-13T23:19:23.439Z,0.63
2022-09-13T23:21:52.753Z,0.30
2022-09-13T23:24:20.784Z,0.20
2022-09-13T23:26:47.937Z,0.50
2022-09-13T23:29:31.009Z,0.30
2022-09-13T23:31:59.355Z,0.32
2022-09-13T23:34:26.454Z,0.20
2022-09-13T23:36:53.870Z,0.47
2022-09-13T23:39:21.330Z,0.30
2022-09-13T23:41:49.539Z,0.30
2022-09-13T23:44:17.042Z,0.40
2022-09-13T23:46:45.612Z,0.20
2022-09-13T23:49:12.730Z,0.22
2022-09-13T23:51:39.979Z,0.20
2022-09-13T23:54:07.332Z,0.28
2022-09-13T23:56:34.796Z,0.22
2022-09-13T23:59:03.944Z,0.20
