createdAt,value
2023-02-18T09:14:38.932Z,23.50
2023-02-18T09:17:06.620Z,23.60
2023-02-18T09:19:34.318Z,23.70
2023-02-18T09:22:02.688Z,23.70
2023-02-18T09:24:30.437Z,23.80
2023-02-18T09:26:58.126Z,23.80
2023-02-18T09:29:25.803Z,23.80
2023-02-18T09:31:54.891Z,23.80
2023-02-18T09:34:22.642Z,23.90
2023-02-18T09:36:50.302Z,24.00
2023-02-18T09:39:18.063Z,24.00
2023-02-18T09:41:47.551Z,24.00
2023-02-18T09:44:18.152Z,24.00
2023-02-18T09:46:49.764Z,24.00
2023-02-18T09:49:19.829Z,24.10
2023-02-18T09:51:47.640Z,24.10
2023-02-18T09:54:17.399Z,24.10
2023-02-18T09:56:45.427Z,24.10
2023-02-18T09:59:15.913Z,24.00
2023-02-18T10:01:43.626Z,24.10
2023-02-18T10:04:14.143Z,24.00
2023-02-18T10:06:43.168Z,23.90
2023-02-18T10:09:16.279Z,23.90
2023-02-18T10:11:44.630Z,23.90
2023-02-18T10:14:13.050Z,23.80
2023-02-18T10:16:40.774Z,23.80
2023-02-18T10:19:21.037Z,23.70
2023-02-18T10:21:50.232Z,23.80
2023-02-18T10:24:24.915Z,23.80
2023-02-18T10:26:52.638Z,23.80
2023-02-18T10:29:22.053Z,23.80
2023-02-18T10:31:57.290Z,23.80
2023-02-18T10:34:31.353Z,23.90
2023-02-18T10:37:03.551Z,23.90
2023-02-18T10:39:42.696Z,23.90
2023-02-18T10:42:17.243Z,23.90
2023-02-18T10:44:49.473Z,23.90
2023-02-18T10:47:33.750Z,23.90
2023-02-18T10:50:02.186Z,23.90
2023-02-18T10:52:34.662Z,24.00
2023-02-18T10:55:04.397Z,24.00
2023-02-18T10:57:32.280Z,24.00
2023-02-18T11:00:01.839Z,24.00
2023-02-18T11:02:31.443Z,24.10
2023-02-18T11:04:59.904Z,24.10
2023-02-18T11:07:32.806Z,24.20
2023-02-18T11:10:01.016Z,24.20
2023-02-18T11:12:29.996Z,24.20
2023-02-18T11:15:17.206Z,24.20
2023-02-18T11:17:46.327Z,24.30
2023-02-18T11:20:24.350Z,24.20
2023-02-18T11:22:53.478Z,24.30
2023-02-18T11:25:22.321Z,24.20
2023-02-18T11:27:50.849Z,24.30
2023-02-18T11:30:20.528Z,24.20
2023-02-18T11:32:49.419Z,24.30
2023-02-18T11:35:18.973Z,24.30
2023-02-18T11:37:46.662Z,24.30
2023-02-18T11:40:22.662Z,24.30
2023-02-18T11:42:50.437Z,24.30
2023-02-18T11:45:28.387Z,24.30
2023-02-18T11:48:00.307Z,24.30
2023-02-18T11:50:27.998Z,24.30
2023-02-18T11:52:57.665Z,24.20
2023-02-18T11:55:27.229Z,24.20
2023-02-18T11:57:56.976Z,24.10
2023-02-18T12:00:26.347Z,24.10
2023-02-18T12:02:54.837Z,24.00
2023-02-18T12:05:23.966Z,24.00
2023-02-18T12:07:53.589Z,24.00
2023-02-18T12:10:26.248Z,24.00
2023-02-18T12:12:57.879Z,23.90
2023-02-18T12:15:27.777Z,23.80
2023-02-18T12:18:06.138Z,23.80
2023-02-18T12:20:45.022Z,23.80
2023-02-18T12:23:15.733Z,23.70
2023-02-18T12:25:48.897Z,23.60
2023-02-18T12:28:28.244Z,23.60
2023-02-18T12:31:39.414Z,23.50
2023-02-18T12:34:21.374Z,23.40
2023-02-18T12:36:55.844Z,23.40
2023-02-18T12:39:30.619Z,23.20
2023-02-18T12:42:07.053Z,23.20
2023-02-18T12:44:45.202Z,23.10
2023-02-18T12:47:30.939Z,22.90
2023-02-18T12:50:16.049Z,22.80
2023-02-18T12:52:47.510Z,22.80
2023-02-18T12:55:33.202Z,22.60
2023-02-18T12:58:06.674Z,22.60
2023-02-18T13:00:44.621Z,22.50
2023-02-18T13:03:22.893Z,22.60
2023-02-18T13:05:53.109Z,22.60
2023-02-18T13:08:28.044Z,22.70
2023-02-18T13:11:05.542Z,22.70
2023-02-18T13:13:35.901Z,22.70
2023-02-18T13:16:05.291Z,22.70
2023-02-18T13:18:34.429Z,22.70
2023-02-18T13:21:05.803Z,22.70
2023-02-18T13:23:35.245Z,22.70
2023-02-18T13:26:04.307Z,22.70
2023-02-18T13:28:35.902Z,22.70
2023-02-18T13:31:14.398Z,22.70
2023-02-18T13:33:45.996Z,22.80
2023-02-18T13:36:17.925Z,22.80
2023-02-18T13:38:59.125Z,22.80
2023-02-18T13:41:27.118Z,23.00
2023-02-18T13:43:56.131Z,23.00
2023-02-18T13:46:23.967Z,23.00
2023-02-18T13:48:52.982Z,23.10
2023-02-18T13:51:29.689Z,23.10
2023-02-18T13:54:01.853Z,23.20
2023-02-18T13:56:30.044Z,23.20
2023-02-18T13:59:01.569Z,23.20
2023-02-18T14:01:42.972Z,23.30
2023-02-18T14:04:37.107Z,23.30
2023-02-18T14:07:44.642Z,23.40
2023-02-18T14:10:30.017Z,23.40
2023-02-18T14:13:20.478Z,23.40
2023-02-18T14:15:53.712Z,23.50
2023-02-18T14:18:26.390Z,23.50
2023-02-18T14:20:54.350Z,23.50
2023-02-18T14:23:58.895Z,23.60
2023-02-18T14:26:32.816Z,23.60
2023-02-18T14:29:03.525Z,23.60
2023-02-18T14:31:48.458Z,23.60
2023-02-18T14:34:45.967Z,23.70
2023-02-18T14:37:30.764Z,23.60
2023-02-18T14:40:03.134Z,23.70
2023-02-18T14:42:35.867Z,23.70
2023-02-18T14:45:10.478Z,23.70
2023-02-18T14:47:46.788Z,23.70
2023-02-18T14:50:15.836Z,23.70
2023-02-18T14:52:44.529Z,23.70
2023-02-18T14:55:18.954Z,23.70
2023-02-18T14:57:47.265Z,23.70
2023-02-18T15:00:16.967Z,23.70
2023-02-18T15:02:47.314Z,23.80
2023-02-18T15:05:16.402Z,23.70
2023-02-18T15:07:55.183Z,23.70
2023-02-18T15:10:22.942Z,23.70
2023-02-18T15:12:50.624Z,23.80
2023-02-18T15:15:18.391Z,24.00
2023-02-18T15:17:48.404Z,24.00
2023-02-18T15:20:16.103Z,24.10
2023-02-18T15:22:43.790Z,24.10
2023-02-18T15:25:12.752Z,24.10
2023-02-18T15:27:41.773Z,24.10
2023-02-18T15:30:19.242Z,24.20
2023-02-18T15:32:51.709Z,24.20
2023-02-18T15:35:20.413Z,24.20
2023-02-18T15:37:53.264Z,24.30
2023-02-18T15:40:21.192Z,24.20
2023-02-18T15:42:51.040Z,24.30
2023-02-18T15:45:20.388Z,24.20
2023-02-18T15:47:50.831Z,24.20
2023-02-18T15:50:19.021Z,24.20
2023-02-18T15:52:46.704Z,24.30
2023-02-18T15:55:16.101Z,24.20
2023-02-18T15:57:43.843Z,24.20
2023-02-18T16:00:15.524Z,24.20
2023-02-18T16:02:53.869Z,24.00
2023-02-18T16:05:25.589Z,24.00
2023-02-18T16:07:53.967Z,23.80
2023-02-18T16:10:23.571Z,23.70
2023-02-18T16:12:52.769Z,23.70
2023-02-18T16:15:24.231Z,23.70
2023-02-18T16:17:53.222Z,23.60
2023-02-18T16:20:27.127Z,23.50
2023-02-18T16:22:55.434Z,23.20
2023-02-18T16:25:25.430Z,23.20
2023-02-18T16:27:55.110Z,23.20
2023-02-18T16:30:23.941Z,23.00
2023-02-18T16:32:54.243Z,22.90
2023-02-18T16:35:22.207Z,22.90
2023-02-18T16:37:50.880Z,22.80
2023-02-18T16:40:27.822Z,22.80
2023-02-18T16:42:55.740Z,22.80
2023-02-18T16:45:27.729Z,22.70
2023-02-18T16:47:56.756Z,22.70
2023-02-18T16:50:24.426Z,22.70
2023-02-18T16:52:52.141Z,22.70
2023-02-18T16:55:20.936Z,22.80
2023-02-18T16:57:48.710Z,22.70
2023-02-18T17:00:17.510Z,22.70
2023-02-18T17:02:45.329Z,22.70
2023-02-18T17:05:26.336Z,22.70
2023-02-18T17:07:54.368Z,22.70
2023-02-18T17:10:22.214Z,22.60
2023-02-18T17:12:49.942Z,22.60
2023-02-18T17:15:27.146Z,22.50
2023-02-18T17:17:54.973Z,22.50
2023-02-18T17:20:24.037Z,22.60
2023-02-18T17:22:51.709Z,22.60
2023-02-18T17:25:21.950Z,22.50
2023-02-18T17:27:49.643Z,22.50
2023-02-18T17:30:17.991Z,22.50
2023-02-18T17:32:45.731Z,22.50
2023-02-18T17:35:17.471Z,22.40
2023-02-18T17:37:46.459Z,22.40
2023-02-18T17:40:15.705Z,22.40
2023-02-18T17:43:42.303Z,22.40
2023-02-18T17:46:11.564Z,22.40
2023-02-18T17:48:39.472Z,22.40
2023-02-18T17:51:07.524Z,22.40
2023-02-18T17:53:36.513Z,22.30
2023-02-18T17:56:04.378Z,22.30
2023-02-18T17:58:32.080Z,22.30
2023-02-18T18:00:59.896Z,22.30
2023-02-18T18:03:27.584Z,22.30
2023-02-18T18:05:57.459Z,22.20
2023-02-18T18:08:25.155Z,22.20
2023-02-18T18:10:55.584Z,22.20
2023-02-18T18:13:24.352Z,22.20
2023-02-18T18:15:52.250Z,22.10
2023-02-18T18:18:20.015Z,22.10
2023-02-18T18:20:48.762Z,22.00
2023-02-18T18:23:17.107Z,22.00
2023-02-18T18:25:45.728Z,22.00
2023-02-18T18:28:14.842Z,22.00
2023-02-18T18:30:45.290Z,22.00
2023-02-18T18:33:17.389Z,22.00
2023-02-18T18:35:45.836Z,21.90
2023-02-18T18:38:13.627Z,21.90
2023-02-18T18:40:41.390Z,21.90
2023-02-18T18:43:09.144Z,21.90
2023-02-18T18:45:38.193Z,21.90
2023-02-18T18:48:06.192Z,21.80
2023-02-18T18:50:37.476Z,21.80
2023-02-18T18:53:05.446Z,21.80
2023-02-18T18:55:34.072Z,21.70
2023-02-18T18:58:01.780Z,21.70
2023-02-18T19:00:31.254Z,21.70
2023-02-18T19:03:00.318Z,21.70
2023-02-18T19:05:29.646Z,21.70
2023-02-18T19:07:58.239Z,21.60
2023-02-18T19:10:26.995Z,21.60
2023-02-18T19:12:55.482Z,21.60
2023-02-18T19:15:23.720Z,21.60
2023-02-18T19:17:52.443Z,21.60
2023-02-18T19:20:22.587Z,21.60
2023-02-18T19:22:50.327Z,21.60
2023-02-18T19:25:18.376Z,21.50
2023-02-18T19:27:46.645Z,21.50
2023-02-18T19:30:15.488Z,21.50
2023-02-18T19:32:43.238Z,21.50
2023-02-18T19:35:10.877Z,21.50
2023-02-18T19:37:39.942Z,21.50
2023-02-18T19:40:09.778Z,21.50
2023-02-18T19:42:37.443Z,21.40
2023-02-18T19:45:05.610Z,21.40
2023-02-18T19:47:33.273Z,21.40
2023-02-18T19:50:01.305Z,21.40
2023-02-18T19:52:29.116Z,21.40
2023-02-18T19:54:58.138Z,21.40
2023-02-18T19:57:25.781Z,21.40
2023-02-18T19:59:53.460Z,21.30
2023-02-18T20:02:22.127Z,21.30
2023-02-18T20:04:49.873Z,21.30
2023-02-18T20:07:18.277Z,21.30
2023-02-18T20:09:46.111Z,21.30
2023-02-18T20:12:15.121Z,21.30
2023-02-18T20:14:43.577Z,21.30
2023-02-18T20:17:11.649Z,21.30
2023-02-18T20:19:39.381Z,21.20
2023-02-18T20:22:10.063Z,21.20
2023-02-18T20:24:39.470Z,21.20
2023-02-18T20:27:07.250Z,21.20
2023-02-18T20:29:36.334Z,21.20
2023-02-18T20:32:04.181Z,21.20
2023-02-18T20:34:32.759Z,21.20
2023-02-18T20:37:00.502Z,21.20
2023-02-18T20:39:28.262Z,21.20
2023-02-18T20:41:57.839Z,21.20
2023-02-18T20:44:28.295Z,21.30
2023-02-18T20:46:57.386Z,21.20
2023-02-18T20:49:25.080Z,21.30
2023-02-18T20:51:52.736Z,21.30
2023-02-18T20:54:20.585Z,21.30
2023-02-18T20:56:49.290Z,21.40
2023-02-18T20:59:18.559Z,21.40
2023-02-18T21:01:46.349Z,21.40
2023-02-18T21:04:15.948Z,21.50
2023-02-18T21:06:45.128Z,21.50
2023-02-18T21:09:12.944Z,21.60
2023-02-18T21:11:40.615Z,21.60
2023-02-18T21:14:08.326Z,21.60
2023-02-18T21:16:39.349Z,21.70
2023-02-18T21:19:07.568Z,21.70
2023-02-18T21:21:36.628Z,21.70
2023-02-18T21:24:04.608Z,21.80
2023-02-18T21:26:32.400Z,21.80
2023-02-18T21:29:00.871Z,21.80
2023-02-18T21:31:29.689Z,21.80
2023-02-18T21:33:57.446Z,21.80
2023-02-18T21:36:25.261Z,21.90
2023-02-18T21:38:54.486Z,21.90
2023-02-18T21:41:22.393Z,21.90
2023-02-18T21:43:50.138Z,21.90
2023-02-18T21:46:18.528Z,21.90
2023-02-18T21:49:05.687Z,21.90
2023-02-18T21:51:52.763Z,21.90
2023-02-18T21:54:22.794Z,21.90
2023-02-18T21:56:50.640Z,21.90
2023-02-18T21:59:18.667Z,21.90
2023-02-18T22:01:46.382Z,21.90
2023-02-18T22:04:14.079Z,21.90
2023-02-18T22:06:41.797Z,22.00
2023-02-18T22:09:09.550Z,22.00
2023-02-18T22:11:38.538Z,22.00
2023-02-18T22:14:06.243Z,22.00
2023-02-18T22:16:33.884Z,22.00
2023-02-18T22:19:01.540Z,22.10
2023-02-18T22:21:29.236Z,22.10
2023-02-18T22:23:56.891Z,22.10
2023-02-18T22:26:24.592Z,22.20
2023-02-18T22:28:54.431Z,22.20
2023-02-18T22:31:22.859Z,22.20
2023-02-18T22:33:52.069Z,22.30
2023-02-18T22:36:20.307Z,22.30
2023-02-18T22:38:48.079Z,22.30
2023-02-18T22:41:16.728Z,22.30
2023-02-18T22:43:44.492Z,22.40
2023-02-18T22:46:14.309Z,22.40
2023-02-18T22:48:42.322Z,22.40
2023-02-18T22:51:12.379Z,22.40
2023-02-18T22:53:40.377Z,22.50
2023-02-18T22:56:09.228Z,22.50
2023-02-18T22:58:37.203Z,22.50
2023-02-18T23:01:05.177Z,22.60
2023-02-18T23:03:34.282Z,22.60
2023-02-18T23:06:02.478Z,22.70
2023-02-18T23:08:30.743Z,22.70
2023-02-18T23:11:02.233Z,22.80
2023-02-18T23:13:30.017Z,22.80
2023-02-18T23:15:58.334Z,22.80
2023-02-18T23:18:26.325Z,22.80
2023-02-18T23:21:17.437Z,22.80
2023-02-18T23:23:45.177Z,22.90
2023-02-18T23:26:13.027Z,22.90
2023-02-18T23:28:48.378Z,23.00
2023-02-18T23:31:17.299Z,23.00
2023-02-18T23:33:45.225Z,23.00
2023-02-18T23:36:15.645Z,23.10
2023-02-18T23:38:43.312Z,23.10
2023-02-18T23:41:11.194Z,23.20
2023-02-18T23:43:39.008Z,23.20
2023-02-18T23:46:06.763Z,23.20
2023-02-18T23:48:36.802Z,23.30
2023-02-18T23:51:07.442Z,23.40
2023-02-18T23:53:37.172Z,23.40
2023-02-18T23:56:06.426Z,23.40
2023-02-18T23:58:34.165Z,23.40
