createdAt,value
2023-04-26T00:00:31.862Z,2.04
2023-04-26T00:02:49.442Z,2.02
2023-04-26T00:05:07.735Z,2.00
2023-04-26T00:07:25.402Z,1.98
2023-04-26T00:09:42.506Z,1.96
2023-04-26T00:12:00.739Z,1.95
2023-04-26T00:14:17.972Z,1.93
2023-04-26T00:16:35.185Z,1.88
2023-04-26T00:18:52.481Z,1.85
2023-04-26T00:21:09.727Z,1.83
2023-04-26T00:23:26.807Z,1.81
2023-04-26T00:25:43.848Z,1.80
2023-04-26T00:28:00.858Z,1.79
2023-04-26T00:30:17.940Z,1.78
2023-04-26T00:32:36.070Z,1.79
2023-04-26T00:34:53.113Z,1.78
2023-04-26T00:37:10.118Z,1.75
2023-04-26T00:39:28.364Z,1.68
2023-04-26T00:41:45.462Z,1.63
2023-04-26T00:44:03.738Z,1.64
2023-04-26T00:46:21.085Z,1.63
2023-04-26T00:48:38.478Z,1.62
2023-04-26T00:50:55.577Z,1.59
2023-04-26T00:53:12.591Z,1.56
2023-04-26T00:55:30.768Z,1.52
2023-04-26T00:57:48.052Z,1.48
2023-04-26T01:00:05.034Z,1.46
2023-04-26T01:02:23.288Z,1.42
2023-04-26T01:04:40.540Z,1.39
2023-04-26T01:06:57.747Z,1.35
2023-04-26T01:09:14.762Z,1.32
2023-04-26T01:11:32.031Z,1.29
2023-04-26T01:13:49.102Z,1.29
2023-04-26T01:16:06.086Z,1.29
2023-04-26T01:18:23.048Z,1.28
2023-04-26T01:20:40.320Z,1.29
2023-04-26T01:22:57.349Z,1.24
2023-04-26T01:25:14.326Z,1.23
2023-04-26T01:27:31.616Z,1.22
2023-04-26T01:29:48.655Z,1.21
2023-04-26T01:32:05.894Z,1.21
2023-04-26T01:34:23.131Z,1.18
2023-04-26T01:36:40.477Z,1.15
2023-04-26T01:38:57.537Z,1.15
2023-04-26T01:41:14.512Z,1.12
2023-04-26T01:43:31.715Z,1.11
2023-04-26T01:45:48.812Z,1.09
2023-04-26T01:48:05.871Z,1.08
2023-04-26T01:50:22.874Z,1.10
2023-04-26T01:52:40.647Z,1.07
2023-04-26T01:54:57.881Z,1.06
2023-04-26T01:57:15.097Z,1.07
2023-04-26T01:59:32.122Z,1.05
2023-04-26T02:01:48.992Z,1.05
2023-04-26T02:04:06.334Z,1.05
2023-04-26T02:06:23.442Z,1.07
2023-04-26T02:08:40.712Z,1.06
2023-04-26T02:10:58.501Z,1.04
2023-04-26T02:13:16.854Z,1.00
2023-04-26T02:15:34.157Z,0.97
2023-04-26T02:17:51.270Z,0.94
2023-04-26T02:20:08.957Z,0.93
2023-04-26T02:22:26.292Z,0.89
2023-04-26T02:24:43.350Z,0.87
2023-04-26T02:27:00.258Z,0.88
2023-04-26T02:29:18.154Z,0.88
2023-04-26T02:31:35.690Z,0.86
2023-04-26T02:33:52.685Z,0.84
2023-04-26T02:36:09.686Z,0.86
2023-04-26T02:38:26.521Z,0.83
2023-04-26T02:40:43.536Z,0.80
2023-04-26T02:43:00.553Z,0.77
2023-04-26T02:45:17.582Z,0.73
2023-04-26T02:47:34.701Z,0.75
2023-04-26T02:49:51.741Z,0.72
2023-04-26T02:52:08.964Z,0.71
2023-04-26T02:54:25.969Z,0.73
2023-04-26T02:56:45.130Z,0.72
2023-04-26T02:59:02.111Z,0.68
2023-04-26T03:01:20.355Z,0.66
2023-04-26T03:03:37.604Z,0.63
2023-04-26T03:05:55.051Z,0.62
2023-04-26T03:08:12.363Z,0.61
2023-04-26T03:10:29.470Z,0.61
2023-04-26T03:12:46.706Z,0.59
2023-04-26T03:15:04.218Z,0.57
2023-04-26T03:17:21.318Z,0.57
2023-04-26T03:19:38.294Z,0.55
2023-04-26T03:21:55.287Z,0.52
2023-04-26T03:24:13.522Z,0.53
2023-04-26T03:26:30.864Z,0.53
2023-04-26T03:28:47.949Z,0.49
2023-04-26T03:31:05.010Z,0.47
2023-04-26T03:33:21.974Z,0.46
2023-04-26T03:35:39.235Z,0.42
2023-04-26T03:37:58.583Z,0.42
2023-04-26T03:40:17.087Z,0.42
2023-04-26T03:42:35.113Z,0.40
2023-04-26T03:44:52.078Z,0.38
2023-04-26T03:47:09.087Z,0.36
2023-04-26T03:49:26.325Z,0.32
2023-04-26T03:51:43.593Z,0.32
2023-04-26T03:54:00.869Z,0.33
2023-04-26T03:56:17.855Z,0.31
2023-04-26T03:58:34.911Z,0.28
2023-04-26T04:00:53.172Z,0.29
2023-04-26T04:03:10.660Z,0.26
2023-04-26T04:05:29.163Z,0.25
2023-04-26T04:07:46.514Z,0.21
2023-04-26T04:10:03.512Z,0.20
2023-04-26T04:12:20.641Z,0.15
2023-04-26T04:14:37.864Z,0.15
2023-04-26T04:16:56.325Z,0.15
2023-04-26T04:19:13.305Z,0.12
2023-04-26T04:21:30.677Z,0.11
2023-04-26T04:23:47.881Z,0.12
2023-04-26T04:26:05.135Z,0.15
2023-04-26T04:28:22.424Z,0.17
2023-04-26T04:30:39.552Z,0.18
2023-04-26T04:32:56.797Z,0.19
2023-04-26T04:35:14.077Z,0.19
2023-04-26T04:37:32.103Z,0.20
2023-04-26T04:39:49.360Z,0.18
2023-04-26T04:42:06.403Z,0.19
2023-04-26T04:44:23.742Z,0.19
2023-04-26T04:46:43.299Z,0.18
2023-04-26T04:49:00.396Z,0.16
2023-04-26T04:51:17.397Z,0.17
2023-04-26T04:53:34.689Z,0.17
2023-04-26T04:55:51.752Z,0.19
2023-04-26T04:58:09.796Z,0.18
2023-04-26T05:00:26.780Z,0.19
2023-04-26T05:02:45.393Z,0.20
2023-04-26T05:05:02.655Z,0.22
2023-04-26T05:07:19.769Z,0.23
2023-04-26T05:09:37.844Z,0.24
2023-04-26T05:11:55.193Z,0.24
2023-04-26T05:14:12.211Z,0.26
2023-04-26T05:16:29.301Z,0.25
2023-04-26T05:18:46.581Z,0.28
2023-04-26T05:21:03.870Z,0.29
2023-04-26T05:23:21.203Z,0.31
2023-04-26T05:25:39.576Z,0.34
2023-04-26T05:27:56.971Z,0.37
2023-04-26T05:30:14.279Z,0.40
2023-04-26T05:32:33.731Z,0.44
2023-04-26T05:34:50.660Z,0.48
2023-04-26T05:37:08.602Z,0.50
2023-04-26T05:39:25.662Z,0.54
2023-04-26T05:41:43.224Z,0.63
2023-04-26T05:44:00.323Z,0.72
2023-04-26T05:46:17.441Z,0.80
2023-04-26T05:48:35.686Z,0.85
2023-04-26T05:50:53.016Z,0.90
2023-04-26T05:53:10.101Z,0.96
2023-04-26T05:55:27.068Z,1.04
2023-04-26T05:57:45.318Z,1.12
2023-04-26T06:00:03.366Z,1.19
2023-04-26T06:02:20.406Z,1.26
2023-04-26T06:04:37.969Z,1.34
2023-04-26T06:06:55.376Z,1.49
2023-04-26T06:09:12.521Z,1.64
2023-04-26T06:11:29.497Z,1.75
2023-04-26T06:13:46.780Z,1.84
2023-04-26T06:16:04.145Z,1.99
2023-04-26T06:18:21.184Z,2.18
2023-04-26T06:20:38.122Z,2.39
2023-04-26T06:22:55.090Z,2.52
2023-04-26T06:25:12.279Z,2.70
2023-04-26T06:27:29.331Z,2.87
2023-04-26T06:29:46.371Z,3.05
2023-04-26T06:32:03.390Z,3.20
2023-04-26T06:34:20.431Z,3.35
2023-04-26T06:36:37.454Z,3.49
2023-04-26T06:38:54.767Z,3.65
2023-04-26T06:41:11.694Z,3.82
2023-04-26T06:43:28.942Z,4.00
2023-04-26T06:45:46.173Z,4.19
2023-04-26T06:48:03.262Z,4.35
2023-04-26T06:50:21.299Z,4.45
2023-04-26T06:52:38.577Z,4.53
2023-04-26T06:54:57.541Z,4.57
2023-04-26T06:57:15.188Z,4.61
2023-04-26T06:59:32.117Z,4.74
2023-04-26T07:01:49.176Z,4.81
2023-04-26T07:04:06.555Z,4.84
2023-04-26T07:06:23.622Z,4.86
2023-04-26T07:08:40.860Z,4.90
2023-04-26T07:10:58.034Z,4.98
2023-04-26T07:13:15.336Z,5.02
2023-04-26T07:15:32.392Z,5.09
2023-04-26T07:17:49.430Z,5.19
2023-04-26T07:20:06.471Z,5.25
2023-04-26T07:22:23.499Z,5.29
2023-04-26T07:24:40.865Z,5.36
2023-04-26T07:26:58.178Z,5.49
2023-04-26T07:29:15.143Z,5.62
2023-04-26T07:31:32.084Z,5.80
2023-04-26T07:33:50.741Z,5.93
2023-04-26T07:36:08.056Z,6.14
2023-04-26T07:38:25.323Z,6.15
2023-04-26T07:40:43.546Z,6.46
2023-04-26T07:43:00.470Z,6.69
2023-04-26T07:45:18.664Z,6.93
2023-04-26T07:47:36.006Z,7.19
2023-04-26T07:49:53.304Z,7.43
2023-04-26T07:52:10.305Z,7.56
2023-04-26T07:54:28.268Z,7.66
2023-04-26T07:56:45.503Z,7.89
2023-04-26T07:59:02.469Z,8.06
2023-04-26T08:01:19.506Z,8.20
2023-04-26T08:03:36.708Z,8.41
2023-04-26T08:05:54.247Z,8.64
2023-04-26T08:08:11.433Z,8.84
2023-04-26T08:10:28.721Z,8.94
2023-04-26T08:12:45.751Z,9.07
2023-04-26T08:15:02.995Z,9.22
2023-04-26T08:17:19.827Z,9.27
2023-04-26T08:19:37.070Z,9.37
2023-04-26T08:21:54.300Z,9.45
2023-04-26T08:24:11.284Z,9.42
2023-04-26T08:26:28.328Z,9.35
2023-04-26T08:28:45.665Z,9.38
2023-04-26T08:31:03.003Z,9.43
2023-04-26T08:33:20.914Z,9.43
2023-04-26T08:35:39.209Z,9.36
2023-04-26T08:37:56.240Z,9.36
2023-04-26T08:40:13.192Z,9.50
2023-04-26T08:42:30.215Z,9.67
2023-04-26T08:44:47.461Z,9.76
2023-04-26T08:47:04.509Z,9.95
2023-04-26T08:49:21.526Z,10.10
2023-04-26T08:51:38.696Z,10.08
2023-04-26T08:53:55.692Z,10.28
2023-04-26T08:56:12.934Z,10.59
2023-04-26T08:58:29.977Z,10.75
2023-04-26T09:00:46.881Z,10.75
2023-04-26T09:03:04.260Z,10.75
2023-04-26T09:05:21.401Z,10.80
2023-04-26T09:07:38.573Z,10.78
2023-04-26T09:09:56.545Z,10.72
2023-04-26T09:12:13.604Z,10.69
2023-04-26T09:14:30.862Z,10.63
2023-04-26T09:16:48.860Z,10.51
2023-04-26T09:19:05.882Z,10.47
2023-04-26T09:21:23.725Z,10.28
2023-04-26T09:23:40.684Z,10.34
2023-04-26T09:25:57.600Z,10.27
2023-04-26T09:28:14.627Z,10.31
2023-04-26T09:30:31.526Z,10.47
2023-04-26T09:32:48.494Z,10.49
2023-04-26T09:35:05.762Z,10.53
2023-04-26T09:37:22.904Z,10.63
2023-04-26T09:39:40.167Z,10.70
2023-04-26T09:41:57.136Z,10.61
2023-04-26T09:44:14.092Z,10.52
2023-04-26T09:46:30.970Z,10.50
2023-04-26T09:48:48.465Z,10.65
2023-04-26T09:51:05.695Z,10.75
2023-04-26T09:53:22.744Z,10.79
2023-04-26T09:55:41.002Z,10.98
2023-04-26T09:57:58.114Z,11.25
2023-04-26T10:00:15.419Z,11.51
2023-04-26T10:02:32.510Z,11.82
2023-04-26T10:04:49.822Z,11.52
2023-04-26T10:07:07.765Z,11.67
2023-04-26T10:09:25.132Z,11.79
2023-04-26T10:11:42.096Z,11.90
2023-04-26T10:13:59.055Z,11.76
2023-04-26T10:16:16.118Z,11.81
2023-04-26T10:18:33.235Z,11.67
2023-04-26T10:20:50.239Z,11.64
2023-04-26T10:23:07.270Z,11.59
2023-04-26T10:25:24.508Z,11.56
2023-04-26T10:27:41.767Z,11.49
2023-04-26T10:29:59.785Z,11.44
2023-04-26T10:32:17.289Z,11.28
2023-04-26T10:34:34.849Z,11.27
2023-04-26T10:36:52.147Z,11.15
2023-04-26T10:39:10.160Z,10.98
2023-04-26T10:41:27.361Z,11.18
2023-04-26T10:43:45.597Z,11.59
2023-04-26T10:46:02.625Z,12.02
2023-04-26T10:48:19.763Z,12.10
2023-04-26T10:50:36.906Z,12.58
2023-04-26T10:52:54.145Z,12.67
2023-04-26T10:55:11.501Z,12.78
2023-04-26T10:57:28.537Z,13.25
2023-04-26T10:59:54.264Z,13.46
2023-04-26T11:02:12.077Z,13.32
2023-04-26T11:04:29.670Z,13.60
2023-04-26T11:06:46.838Z,13.58
2023-04-26T11:09:04.835Z,13.74
2023-04-26T11:11:21.840Z,13.52
2023-04-26T11:13:38.880Z,13.34
2023-04-26T11:15:55.958Z,13.07
2023-04-26T11:18:13.245Z,12.69
2023-04-26T11:20:30.189Z,12.43
2023-04-26T11:22:47.516Z,12.23
2023-04-26T11:25:05.106Z,12.26
2023-04-26T11:27:22.086Z,12.04
2023-04-26T11:29:39.317Z,12.29
2023-04-26T11:31:56.518Z,12.55
2023-04-26T11:34:13.548Z,12.76
2023-04-26T11:36:30.555Z,12.88
2023-04-26T11:38:47.499Z,13.04
2023-04-26T11:41:04.561Z,13.18
2023-04-26T11:43:21.920Z,13.46
2023-04-26T11:45:38.973Z,13.60
2023-04-26T11:47:56.078Z,13.77
2023-04-26T11:50:13.475Z,13.99
2023-04-26T11:52:31.735Z,14.34
2023-04-26T11:54:48.609Z,14.31
2023-04-26T11:57:05.627Z,14.18
2023-04-26T11:59:22.686Z,14.11
2023-04-26T12:01:39.750Z,14.23
2023-04-26T12:03:57.042Z,14.28
2023-04-26T12:06:14.090Z,14.68
2023-04-26T12:08:31.220Z,14.97
2023-04-26T12:10:48.260Z,14.92
2023-04-26T12:13:05.534Z,14.83
2023-04-26T12:15:22.616Z,14.73
2023-04-26T12:17:40.006Z,14.67
2023-04-26T12:19:58.348Z,14.59
2023-04-26T12:22:15.356Z,14.55
2023-04-26T12:24:32.602Z,14.41
2023-04-26T12:26:49.905Z,14.34
2023-04-26T12:29:06.892Z,14.18
2023-04-26T12:31:23.953Z,14.52
2023-04-26T12:33:41.069Z,14.78
2023-04-26T12:35:58.048Z,14.91
2023-04-26T12:38:15.395Z,15.28
2023-04-26T12:40:33.467Z,15.48
2023-04-26T12:42:50.474Z,15.34
2023-04-26T12:45:07.892Z,15.45
2023-04-26T12:47:24.854Z,15.52
2023-04-26T12:49:43.083Z,15.36
2023-04-26T12:52:00.334Z,15.34
2023-04-26T12:54:17.617Z,15.50
2023-04-26T12:56:34.617Z,15.58
2023-04-26T12:58:51.602Z,15.53
2023-04-26T13:01:08.850Z,15.52
2023-04-26T13:03:26.042Z,15.31
2023-04-26T13:05:43.069Z,15.19
2023-04-26T13:08:00.146Z,15.08
2023-04-26T13:10:17.204Z,15.03
2023-04-26T13:12:34.527Z,14.72
2023-04-26T13:14:51.570Z,14.78
2023-04-26T13:17:08.789Z,14.51
2023-04-26T13:19:25.969Z,14.49
2023-04-26T13:21:43.046Z,14.28
2023-04-26T13:24:00.992Z,14.38
2023-04-26T13:26:18.938Z,14.52
2023-04-26T13:28:35.769Z,14.51
2023-04-26T13:30:52.784Z,14.49
2023-04-26T13:33:09.792Z,14.51
2023-04-26T13:35:27.108Z,14.62
2023-04-26T13:37:44.134Z,14.56
2023-04-26T13:40:02.583Z,14.65
2023-04-26T13:42:19.879Z,14.78
2023-04-26T13:44:36.978Z,14.84
2023-04-26T13:46:53.961Z,14.75
2023-04-26T13:49:10.900Z,14.52
2023-04-26T13:51:28.125Z,14.72
2023-04-26T13:53:45.373Z,14.84
2023-04-26T13:56:02.312Z,14.98
2023-04-26T13:58:20.375Z,15.15
2023-04-26T14:00:37.391Z,15.09
2023-04-26T14:02:54.453Z,15.33
2023-04-26T14:05:11.739Z,15.38
2023-04-26T14:07:28.741Z,15.70
2023-04-26T14:09:45.770Z,15.84
2023-04-26T14:12:08.607Z,15.84
2023-04-26T14:14:26.227Z,15.88
2023-04-26T14:16:43.323Z,15.99
2023-04-26T14:19:00.457Z,15.89
2023-04-26T14:21:18.490Z,15.97
2023-04-26T14:23:35.347Z,16.00
2023-04-26T14:25:53.270Z,15.77
2023-04-26T14:28:10.303Z,15.60
2023-04-26T14:30:28.598Z,15.54
2023-04-26T14:32:45.691Z,15.48
2023-04-26T14:35:02.597Z,15.34
2023-04-26T14:37:19.690Z,15.26
2023-04-26T14:39:36.690Z,15.41
2023-04-26T14:41:53.961Z,15.36
2023-04-26T14:44:12.258Z,15.23
2023-04-26T14:46:29.541Z,15.24
2023-04-26T14:48:46.956Z,15.55
2023-04-26T14:51:03.952Z,15.81
2023-04-26T14:53:20.929Z,16.03
2023-04-26T14:55:38.174Z,16.23
2023-04-26T14:57:55.111Z,16.49
2023-04-26T15:00:13.316Z,16.79
2023-04-26T15:02:31.671Z,17.05
2023-04-26T15:04:48.962Z,17.05
2023-04-26T15:07:06.336Z,16.59
2023-04-26T15:09:23.395Z,16.69
2023-04-26T15:11:40.473Z,16.90
2023-04-26T15:13:57.572Z,16.96
2023-04-26T15:16:14.579Z,17.01
2023-04-26T15:18:31.951Z,16.78
2023-04-26T15:20:49.091Z,15.91
2023-04-26T15:23:06.274Z,15.87
2023-04-26T15:25:23.340Z,15.61
2023-04-26T15:27:40.341Z,15.46
2023-04-26T15:29:57.755Z,15.77
2023-04-26T15:32:15.083Z,15.93
2023-04-26T15:34:32.120Z,16.13
2023-04-26T15:36:48.974Z,16.26
2023-04-26T15:39:06.243Z,16.42
2023-04-26T15:41:23.572Z,16.29
2023-04-26T15:43:40.889Z,16.06
2023-04-26T15:45:58.172Z,15.98
2023-04-26T15:48:15.162Z,15.86
2023-04-26T15:50:33.565Z,15.84
2023-04-26T15:52:50.478Z,15.88
2023-04-26T15:55:07.565Z,15.85
2023-04-26T15:57:26.958Z,15.91
2023-04-26T15:59:44.212Z,15.70
2023-04-26T16:02:01.598Z,15.46
2023-04-26T16:04:18.717Z,15.16
2023-04-26T16:06:35.862Z,15.09
2023-04-26T16:08:53.143Z,14.91
2023-04-26T16:11:10.052Z,14.88
2023-04-26T16:13:27.037Z,14.72
2023-04-26T16:15:43.979Z,14.66
2023-04-26T16:18:02.267Z,14.53
2023-04-26T16:20:19.497Z,14.40
2023-04-26T16:22:36.512Z,14.41
2023-04-26T16:24:53.556Z,14.42
2023-04-26T16:27:11.622Z,14.43
2023-04-26T16:29:28.517Z,14.44
2023-04-26T16:31:45.708Z,14.44
2023-04-26T16:34:02.894Z,14.44
2023-04-26T16:36:19.920Z,14.47
2023-04-26T16:38:37.043Z,14.39
2023-04-26T16:40:54.052Z,14.49
2023-04-26T16:43:11.011Z,14.41
2023-04-26T16:45:28.228Z,14.45
2023-04-26T16:47:45.439Z,14.35
2023-04-26T16:50:02.839Z,14.22
2023-04-26T16:52:20.128Z,14.11
2023-04-26T16:54:38.034Z,14.01
2023-04-26T16:56:55.306Z,13.95
2023-04-26T16:59:12.350Z,13.86
2023-04-26T17:01:29.422Z,13.80
2023-04-26T17:03:46.905Z,13.69
2023-04-26T17:06:04.252Z,13.65
2023-04-26T17:08:22.550Z,13.53
2023-04-26T17:10:39.879Z,13.45
2023-04-26T17:12:56.965Z,13.36
2023-04-26T17:15:15.296Z,13.32
2023-04-26T17:17:32.382Z,13.28
2023-04-26T17:19:49.520Z,13.23
2023-04-26T17:22:06.743Z,13.20
2023-04-26T17:24:23.991Z,13.14
2023-04-26T17:26:41.274Z,13.14
2023-04-26T17:28:58.365Z,13.07
2023-04-26T17:31:15.615Z,13.01
2023-04-26T17:33:33.666Z,12.98
2023-04-26T17:35:50.600Z,12.95
2023-04-26T17:38:07.859Z,12.90
2023-04-26T17:40:25.161Z,12.89
2023-04-26T17:42:43.412Z,12.89
2023-04-26T17:45:00.461Z,12.90
2023-04-26T17:47:17.547Z,12.88
2023-04-26T17:49:34.545Z,12.86
2023-04-26T17:51:51.593Z,12.81
2023-04-26T17:54:09.615Z,12.76
2023-04-26T17:56:26.714Z,12.71
2023-04-26T17:58:43.769Z,12.66
2023-04-26T18:01:01.108Z,12.64
2023-04-26T18:03:18.434Z,12.60
2023-04-26T18:05:35.969Z,12.58
2023-04-26T18:07:52.946Z,12.51
2023-04-26T18:10:10.166Z,12.43
2023-04-26T18:12:28.235Z,12.39
2023-04-26T18:14:45.571Z,12.33
2023-04-26T18:17:02.538Z,12.27
2023-04-26T18:19:19.598Z,12.19
2023-04-26T18:21:36.924Z,12.13
2023-04-26T18:23:54.265Z,12.05
2023-04-26T18:26:11.290Z,11.93
2023-04-26T18:28:28.314Z,11.88
2023-04-26T18:30:45.554Z,11.79
2023-04-26T18:33:03.934Z,11.71
2023-04-26T18:35:20.972Z,11.67
2023-04-26T18:37:38.007Z,11.62
2023-04-26T18:39:55.033Z,11.53
2023-04-26T18:42:12.378Z,11.47
2023-04-26T18:44:29.380Z,11.41
2023-04-26T18:46:46.532Z,11.38
2023-04-26T18:49:03.942Z,11.37
2023-04-26T18:51:21.218Z,11.31
2023-04-26T18:53:38.246Z,11.25
2023-04-26T18:55:55.331Z,11.17
2023-04-26T18:58:12.333Z,11.08
2023-04-26T19:00:29.609Z,11.03
2023-04-26T19:02:46.753Z,10.96
2023-04-26T19:05:04.145Z,10.85
2023-04-26T19:07:21.248Z,10.79
2023-04-26T19:09:50.536Z,10.73
2023-04-26T19:12:10.999Z,10.72
2023-04-26T19:14:28.927Z,10.65
2023-04-26T19:16:45.973Z,10.64
2023-04-26T19:19:03.520Z,10.61
2023-04-26T19:21:20.545Z,10.58
2023-04-26T19:23:37.581Z,10.53
2023-04-26T19:25:54.613Z,10.46
2023-04-26T19:28:11.540Z,10.37
2023-04-26T19:30:28.556Z,10.27
2023-04-26T19:32:45.849Z,10.24
2023-04-26T19:35:02.856Z,10.18
2023-04-26T19:37:19.984Z,10.16
2023-04-26T19:39:37.164Z,10.10
2023-04-26T19:41:54.077Z,10.02
2023-04-26T19:44:10.994Z,9.91
2023-04-26T19:46:28.373Z,9.80
2023-04-26T19:48:45.665Z,9.71
2023-04-26T19:51:02.696Z,9.68
2023-04-26T19:53:19.612Z,9.59
2023-04-26T19:55:36.683Z,9.50
2023-04-26T19:57:54.632Z,9.40
2023-04-26T20:00:11.651Z,9.37
2023-04-26T20:02:28.889Z,9.37
2023-04-26T20:04:46.418Z,9.29
2023-04-26T20:07:04.353Z,9.23
2023-04-26T20:09:21.241Z,9.17
2023-04-26T20:11:39.127Z,9.10
2023-04-26T20:13:56.193Z,8.96
2023-04-26T20:16:13.148Z,8.85
2023-04-26T20:18:30.488Z,8.76
2023-04-26T20:20:47.497Z,8.68
2023-04-26T20:23:05.763Z,8.63
2023-04-26T20:25:22.789Z,8.54
2023-04-26T20:27:40.102Z,8.51
2023-04-26T20:29:57.136Z,8.42
2023-04-26T20:32:14.389Z,8.32
2023-04-26T20:34:31.632Z,8.23
2023-04-26T20:36:48.696Z,8.18
2023-04-26T20:39:07.092Z,8.12
2023-04-26T20:41:24.296Z,8.04
2023-04-26T20:43:42.210Z,7.96
2023-04-26T20:45:59.579Z,7.90
2023-04-26T20:48:16.876Z,7.86
2023-04-26T20:50:36.405Z,7.83
2023-04-26T20:52:53.541Z,7.81
2023-04-26T20:55:10.420Z,7.79
2023-04-26T20:57:27.306Z,7.76
2023-04-26T20:59:44.653Z,7.73
2023-04-26T21:02:03.088Z,7.71
2023-04-26T21:04:20.416Z,7.62
2023-04-26T21:06:38.763Z,7.58
2023-04-26T21:08:56.004Z,7.55
2023-04-26T21:11:12.986Z,7.47
2023-04-26T21:13:30.321Z,7.39
2023-04-26T21:15:47.487Z,7.35
2023-04-26T21:18:04.540Z,7.31
2023-04-26T21:20:21.651Z,7.31
2023-04-26T21:22:38.900Z,7.31
2023-04-26T21:24:56.224Z,7.25
2023-04-26T21:27:14.420Z,7.21
2023-04-26T21:29:31.655Z,7.15
2023-04-26T21:31:48.705Z,7.10
2023-04-26T21:34:05.733Z,7.08
2023-04-26T21:36:24.033Z,7.02
2023-04-26T21:38:41.104Z,6.92
2023-04-26T21:40:58.447Z,6.84
2023-04-26T21:43:16.368Z,6.80
2023-04-26T21:45:33.355Z,6.76
2023-04-26T21:47:50.541Z,6.72
2023-04-26T21:50:07.684Z,6.73
2023-04-26T21:52:24.599Z,6.62
2023-04-26T21:54:41.938Z,6.50
2023-04-26T21:56:58.887Z,6.43
2023-04-26T21:59:16.209Z,6.40
2023-04-26T22:01:33.350Z,6.38
2023-04-26T22:03:50.557Z,6.34
2023-04-26T22:06:07.586Z,6.29
2023-04-26T22:08:24.652Z,6.23
2023-04-26T22:10:41.968Z,6.21
2023-04-26T22:12:58.952Z,6.21
2023-04-26T22:15:16.251Z,6.14
2023-04-26T22:17:33.299Z,6.04
2023-04-26T22:19:50.394Z,5.97
2023-04-26T22:22:07.704Z,5.93
2023-04-26T22:24:24.786Z,5.91
2023-04-26T22:26:41.828Z,5.88
2023-04-26T22:28:58.833Z,5.82
2023-04-26T22:31:16.167Z,5.76
2023-04-26T22:33:33.102Z,5.71
2023-04-26T22:35:51.193Z,5.64
2023-04-26T22:38:08.450Z,5.59
2023-04-26T22:40:25.708Z,5.59
2023-04-26T22:42:43.321Z,5.59
2023-04-26T22:45:00.412Z,5.52
2023-04-26T22:47:17.356Z,5.45
2023-04-26T22:49:34.452Z,5.39
2023-04-26T22:52:04.321Z,5.34
2023-04-26T22:54:26.729Z,5.33
2023-04-26T22:56:43.954Z,5.29
2023-04-26T22:59:01.055Z,5.21
2023-04-26T23:01:19.009Z,5.14
2023-04-26T23:03:37.508Z,5.09
2023-04-26T23:05:55.621Z,5.07
2023-04-26T23:08:12.664Z,5.00
2023-04-26T23:10:29.949Z,4.95
2023-04-26T23:12:47.225Z,4.88
2023-04-26T23:15:05.428Z,4.81
2023-04-26T23:17:22.620Z,4.78
2023-04-26T23:19:39.554Z,4.77
2023-04-26T23:21:57.774Z,4.78
2023-04-26T23:24:15.098Z,4.74
2023-04-26T23:26:32.356Z,4.72
2023-04-26T23:28:49.824Z,4.67
2023-04-26T23:31:06.956Z,4.63
2023-04-26T23:33:23.987Z,4.56
2023-04-26T23:35:40.980Z,4.51
2023-04-26T23:37:58.300Z,4.47
2023-04-26T23:40:16.356Z,4.44
2023-04-26T23:42:33.366Z,4.37
2023-04-26T23:44:51.425Z,4.33
2023-04-26T23:47:08.369Z,4.33
2023-04-26T23:49:25.734Z,4.30
2023-04-26T23:51:42.676Z,4.22
2023-04-26T23:54:00.023Z,4.23
2023-04-26T23:56:17.334Z,4.16
2023-04-26T23:58:34.390Z,4.08
