createdAt,value
2018-11-25T00:01:54.414Z,96.20
2018-11-25T00:04:24.296Z,96.20
2018-11-25T00:06:54.193Z,96.20
2018-11-25T00:09:24.006Z,96.20
2018-11-25T00:11:53.807Z,96.20
2018-11-25T00:14:23.720Z,96.20
2018-11-25T00:16:53.647Z,96.20
2018-11-25T00:19:23.382Z,96.20
2018-11-25T00:21:53.182Z,96.20
2018-11-25T00:24:23.109Z,96.20
2018-11-25T00:26:53.009Z,96.20
2018-11-25T00:29:22.775Z,96.20
2018-11-25T00:31:52.756Z,96.20
2018-11-25T00:34:22.580Z,96.20
2018-11-25T00:36:52.510Z,96.50
2018-11-25T00:39:22.345Z,96.50
2018-11-25T00:41:52.200Z,96.20
2018-11-25T00:44:22.121Z,96.20
2018-11-25T00:46:51.965Z,96.20
2018-11-25T00:49:21.770Z,96.20
2018-11-25T00:51:51.731Z,96.10
2018-11-25T00:54:21.594Z,96.20
2018-11-25T00:56:51.461Z,96.20
2018-11-25T00:59:21.232Z,96.20
2018-11-25T01:01:51.004Z,96.20
2018-11-25T01:04:21.235Z,96.20
2018-11-25T01:06:51.114Z,96.10
2018-11-25T01:09:21.011Z,96.10
2018-11-25T01:11:50.940Z,96.00
2018-11-25T01:14:20.743Z,95.90
2018-11-25T01:16:50.799Z,95.90
2018-11-25T01:19:20.694Z,95.90
2018-11-25T01:21:50.527Z,96.00
2018-11-25T01:24:20.372Z,96.00
2018-11-25T01:26:50.255Z,96.00
2018-11-25T01:29:20.025Z,96.00
2018-11-25T01:31:49.989Z,96.00
2018-11-25T01:34:19.836Z,96.00
2018-11-25T01:36:49.651Z,96.00
2018-11-25T01:39:19.541Z,96.10
2018-11-25T01:41:50.047Z,96.10
2018-11-25T01:44:19.901Z,96.10
2018-11-25T01:46:49.821Z,96.10
2018-11-25T01:49:19.653Z,96.10
2018-11-25T01:51:49.930Z,96.10
2018-11-25T01:54:19.888Z,96.10
2018-11-25T01:56:49.675Z,96.10
2018-11-25T01:59:19.503Z,96.20
2018-11-25T02:01:49.393Z,96.20
2018-11-25T02:04:19.333Z,96.20
2018-11-25T02:06:49.092Z,96.20
2018-11-25T02:09:18.899Z,96.20
2018-11-25T02:11:48.619Z,96.20
2018-11-25T02:14:18.471Z,96.20
2018-11-25T02:16:48.423Z,96.20
2018-11-25T02:19:18.404Z,96.30
2018-11-25T02:21:48.366Z,96.30
2018-11-25T02:24:18.102Z,96.30
2018-11-25T02:26:47.890Z,96.30
2018-11-25T02:29:17.637Z,96.20
2018-11-25T02:31:47.488Z,96.20
2018-11-25T02:34:17.360Z,96.10
2018-11-25T02:36:47.121Z,96.00
2018-11-25T02:39:16.948Z,96.00
2018-11-25T02:41:46.820Z,96.00
2018-11-25T02:44:16.776Z,96.00
2018-11-25T02:46:46.600Z,96.00
2018-11-25T02:49:16.472Z,96.00
2018-11-25T02:51:46.324Z,96.00
2018-11-25T02:54:16.120Z,96.00
2018-11-25T02:56:45.945Z,96.10
2018-11-25T02:59:15.684Z,96.10
2018-11-25T03:01:45.420Z,96.50
2018-11-25T03:04:15.191Z,96.10
2018-11-25T03:06:45.014Z,96.10
2018-11-25T03:09:14.828Z,96.10
2018-11-25T03:11:44.599Z,96.10
2018-11-25T03:14:14.455Z,96.10
2018-11-25T03:16:44.379Z,96.10
2018-11-25T03:19:14.207Z,96.10
2018-11-25T03:21:43.975Z,96.10
2018-11-25T03:24:13.728Z,96.10
2018-11-25T03:26:43.487Z,96.20
2018-11-25T03:29:13.305Z,96.20
2018-11-25T03:31:43.676Z,96.20
2018-11-25T03:34:13.399Z,96.20
2018-11-25T03:36:43.145Z,96.30
2018-11-25T03:39:13.052Z,96.30
2018-11-25T03:41:42.894Z,96.40
2018-11-25T03:44:12.689Z,96.40
2018-11-25T03:46:42.662Z,96.50
2018-11-25T03:49:12.431Z,96.50
2018-11-25T03:51:42.239Z,96.50
2018-11-25T03:54:12.058Z,96.50
2018-11-25T03:56:41.881Z,96.40
2018-11-25T03:59:11.665Z,96.40
2018-11-25T04:01:41.418Z,96.40
2018-11-25T04:04:11.374Z,96.40
2018-11-25T04:06:41.224Z,96.40
2018-11-25T04:09:11.145Z,96.40
2018-11-25T04:11:40.916Z,96.40
2018-11-25T04:14:10.702Z,96.50
2018-11-25T04:16:40.602Z,96.40
2018-11-25T04:19:10.422Z,96.40
2018-11-25T04:21:40.321Z,96.40
2018-11-25T04:24:10.156Z,96.50
2018-11-25T04:26:40.014Z,96.50
2018-11-25T04:29:09.861Z,96.50
2018-11-25T04:31:39.687Z,96.50
2018-11-25T04:34:09.490Z,96.40
2018-11-25T04:36:39.354Z,96.40
2018-11-25T04:39:10.688Z,96.40
2018-11-25T04:41:40.580Z,96.30
2018-11-25T04:44:10.445Z,96.30
2018-11-25T04:46:40.182Z,96.20
2018-11-25T04:49:10.001Z,96.20
2018-11-25T04:51:39.832Z,96.20
2018-11-25T04:54:09.721Z,96.20
2018-11-25T04:56:39.580Z,96.20
2018-11-25T04:59:09.408Z,96.10
2018-11-25T05:01:39.313Z,96.10
2018-11-25T05:04:09.085Z,96.20
2018-11-25T05:06:38.894Z,96.20
2018-11-25T05:09:10.043Z,96.30
2018-11-25T05:11:39.796Z,96.20
2018-11-25T05:14:09.590Z,96.20
2018-11-25T05:16:39.364Z,96.20
2018-11-25T05:19:09.081Z,96.20
2018-11-25T05:21:38.866Z,96.30
2018-11-25T05:24:08.615Z,96.20
2018-11-25T05:26:38.449Z,96.30
2018-11-25T05:29:08.373Z,96.30
2018-11-25T05:31:38.221Z,96.40
2018-11-25T05:34:08.027Z,96.30
2018-11-25T05:36:37.819Z,96.30
2018-11-25T05:39:10.195Z,96.30
2018-11-25T05:41:39.941Z,96.20
2018-11-25T05:44:09.767Z,96.20
2018-11-25T05:46:39.590Z,96.10
2018-11-25T05:49:09.441Z,96.20
2018-11-25T05:51:39.146Z,96.20
2018-11-25T05:54:08.927Z,96.20
2018-11-25T05:56:38.681Z,96.30
2018-11-25T05:59:09.395Z,96.20
2018-11-25T06:01:39.149Z,96.20
2018-11-25T06:04:08.967Z,96.20
2018-11-25T06:06:38.864Z,96.20
2018-11-25T06:09:09.793Z,96.20
2018-11-25T06:11:39.566Z,96.50
2018-11-25T06:14:09.311Z,96.20
2018-11-25T06:16:39.107Z,96.20
2018-11-25T06:19:08.902Z,96.20
2018-11-25T06:21:38.656Z,96.20
2018-11-25T06:24:08.534Z,96.20
2018-11-25T06:26:38.330Z,96.20
2018-11-25T06:29:08.058Z,96.20
2018-11-25T06:31:38.000Z,96.20
2018-11-25T06:34:07.867Z,96.20
2018-11-25T06:36:37.824Z,96.20
2018-11-25T06:39:09.798Z,96.20
2018-11-25T06:41:39.598Z,96.20
2018-11-25T06:44:09.507Z,96.20
2018-11-25T06:46:39.232Z,96.30
2018-11-25T06:49:09.121Z,96.30
2018-11-25T06:51:38.889Z,96.30
2018-11-25T06:54:08.769Z,96.20
2018-11-25T06:56:38.525Z,96.20
2018-11-25T06:59:08.362Z,96.20
2018-11-25T07:01:38.226Z,96.20
2018-11-25T07:04:08.114Z,96.20
2018-11-25T07:06:37.876Z,96.20
2018-11-25T07:09:10.931Z,96.20
2018-11-25T07:11:40.726Z,96.20
2018-11-25T07:14:10.648Z,96.20
2018-11-25T07:16:40.486Z,96.20
2018-11-25T07:19:10.350Z,96.20
2018-11-25T07:21:40.078Z,96.20
2018-11-25T07:24:09.926Z,96.20
2018-11-25T07:26:39.749Z,96.20
2018-11-25T07:29:09.620Z,96.20
2018-11-25T07:31:39.498Z,96.20
2018-11-25T07:34:09.316Z,96.30
2018-11-25T07:36:39.169Z,96.30
2018-11-25T07:39:09.336Z,96.40
2018-11-25T07:41:39.173Z,96.30
2018-11-25T07:44:09.057Z,96.40
2018-11-25T07:46:39.016Z,96.40
2018-11-25T07:49:08.786Z,96.40
2018-11-25T07:51:38.579Z,96.40
2018-11-25T07:54:08.461Z,96.40
2018-11-25T07:56:38.361Z,96.40
2018-11-25T07:59:08.299Z,96.30
2018-11-25T08:01:38.029Z,96.40
2018-11-25T08:04:07.861Z,96.40
2018-11-25T08:06:37.713Z,96.40
2018-11-25T08:09:09.558Z,96.40
2018-11-25T08:11:39.487Z,96.40
2018-11-25T08:14:09.379Z,96.40
2018-11-25T08:16:39.288Z,96.40
2018-11-25T08:19:09.287Z,96.40
2018-11-25T08:21:39.324Z,96.40
2018-11-25T08:24:09.275Z,96.40
2018-11-25T08:26:39.265Z,96.30
2018-11-25T08:29:09.309Z,96.30
2018-11-25T08:31:39.459Z,96.40
2018-11-25T08:34:09.260Z,96.30
2018-11-25T08:36:39.170Z,96.30
2018-11-25T08:39:10.171Z,96.30
2018-11-25T08:41:40.063Z,96.40
2018-11-25T08:47:10.040Z,96.80
2018-11-25T08:49:40.012Z,96.40
2018-11-25T08:52:09.943Z,96.40
2018-11-25T08:54:39.911Z,96.50
2018-11-25T08:57:09.854Z,96.50
2018-11-25T08:59:39.658Z,96.60
2018-11-25T09:02:10.039Z,96.60
2018-11-25T09:04:39.864Z,96.60
2018-11-25T09:07:09.796Z,96.60
2018-11-25T09:09:39.646Z,96.70
2018-11-25T09:12:09.646Z,96.70
2018-11-25T09:14:39.532Z,96.70
2018-11-25T09:17:09.794Z,96.70
2018-11-25T09:19:39.852Z,96.80
2018-11-25T09:22:09.744Z,96.80
2018-11-25T09:24:39.659Z,96.80
2018-11-25T09:27:09.643Z,96.80
2018-11-25T09:29:39.710Z,96.80
2018-11-25T09:32:09.873Z,96.80
2018-11-25T09:34:39.833Z,96.80
2018-11-25T09:37:10.895Z,96.80
2018-11-25T09:39:40.891Z,96.80
2018-11-25T09:42:11.198Z,96.80
2018-11-25T09:44:41.132Z,96.80
2018-11-25T09:47:11.212Z,96.80
2018-11-25T09:49:41.251Z,96.70
2018-11-25T09:52:11.243Z,96.60
2018-11-25T09:54:41.337Z,96.60
2018-11-25T09:57:11.373Z,96.50
2018-11-25T09:59:41.327Z,96.50
2018-11-25T10:02:12.161Z,96.60
2018-11-25T10:04:42.123Z,96.60
2018-11-25T10:07:12.117Z,96.60
2018-11-25T10:09:42.269Z,96.60
2018-11-25T10:12:12.369Z,96.50
2018-11-25T10:14:43.938Z,96.50
2018-11-25T10:17:13.922Z,96.50
2018-11-25T10:19:43.773Z,96.50
2018-11-25T10:22:13.785Z,96.50
2018-11-25T10:24:44.393Z,96.50
2018-11-25T10:27:14.279Z,96.60
2018-11-25T10:29:44.191Z,97.00
2018-11-25T10:32:14.097Z,96.60
2018-11-25T10:34:43.960Z,96.70
2018-11-25T10:37:13.859Z,96.70
2018-11-25T10:39:43.709Z,96.70
2018-11-25T10:42:13.581Z,96.80
2018-11-25T10:44:43.516Z,96.90
2018-11-25T10:47:13.268Z,96.90
2018-11-25T10:49:43.196Z,96.80
2018-11-25T10:52:13.008Z,96.80
2018-11-25T10:54:42.895Z,96.80
2018-11-25T10:57:12.783Z,96.80
2018-11-25T10:59:42.661Z,96.80
2018-11-25T11:02:17.646Z,96.80
2018-11-25T11:04:52.916Z,96.80
2018-11-25T11:07:26.975Z,96.80
2018-11-25T11:09:56.859Z,96.80
2018-11-25T11:12:26.742Z,96.70
2018-11-25T11:14:56.654Z,96.70
2018-11-25T11:17:26.776Z,96.80
2018-11-25T11:19:56.794Z,96.90
2018-11-25T11:22:27.260Z,96.90
2018-11-25T11:24:57.227Z,96.90
2018-11-25T11:27:27.356Z,96.80
2018-11-25T11:29:57.445Z,96.70
2018-11-25T11:32:27.586Z,96.70
2018-11-25T11:34:57.564Z,96.60
2018-11-25T11:37:27.622Z,96.60
2018-11-25T11:39:57.482Z,96.60
2018-11-25T11:42:28.627Z,96.60
2018-11-25T11:44:57.282Z,96.60
2018-11-25T11:47:27.234Z,96.70
2018-11-25T11:49:57.086Z,96.60
2018-11-25T11:52:27.148Z,96.70
2018-11-25T11:54:57.216Z,96.80
2018-11-25T11:57:27.090Z,96.80
2018-11-25T11:59:57.092Z,96.80
2018-11-25T12:02:31.512Z,96.80
2018-11-25T12:04:56.904Z,96.80
2018-11-25T12:07:27.001Z,96.80
2018-11-25T12:09:57.015Z,96.80
2018-11-25T12:12:26.922Z,96.80
2018-11-25T12:14:56.920Z,96.80
2018-11-25T12:17:26.940Z,96.80
2018-11-25T12:19:56.933Z,96.80
2018-11-25T12:22:27.022Z,96.80
2018-11-25T12:24:57.800Z,96.80
2018-11-25T12:27:27.947Z,96.80
2018-11-25T12:29:58.062Z,96.80
2018-11-25T12:32:27.928Z,96.80
2018-11-25T12:34:57.892Z,96.70
2018-11-25T12:37:27.868Z,96.70
2018-11-25T12:39:57.783Z,96.70
2018-11-25T12:42:27.698Z,96.60
2018-11-25T12:44:57.689Z,96.60
2018-11-25T12:47:27.838Z,96.60
2018-11-25T12:49:57.843Z,96.70
2018-11-25T12:52:27.692Z,96.60
2018-11-25T12:54:57.581Z,96.70
2018-11-25T12:57:27.543Z,96.70
2018-11-25T12:59:57.409Z,96.70
2018-11-25T13:02:27.284Z,96.70
2018-11-25T13:04:57.223Z,96.70
2018-11-25T13:07:27.053Z,96.80
2018-11-25T13:09:56.929Z,96.80
2018-11-25T13:12:26.807Z,96.80
2018-11-25T13:14:56.738Z,96.90
2018-11-25T13:17:26.809Z,96.90
2018-11-25T13:19:56.671Z,96.90
2018-11-25T13:22:26.599Z,97.00
2018-11-25T13:24:56.569Z,97.00
2018-11-25T13:27:26.368Z,97.00
2018-11-25T13:29:56.120Z,97.00
2018-11-25T13:32:25.929Z,97.10
2018-11-25T13:34:55.779Z,97.10
2018-11-25T13:37:25.674Z,97.10
2018-11-25T13:39:55.571Z,97.00
2018-11-25T13:42:25.544Z,97.00
2018-11-25T13:44:53.476Z,97.00
2018-11-25T13:47:24.978Z,96.90
2018-11-25T13:49:53.318Z,96.90
2018-11-25T13:52:23.142Z,96.90
2018-11-25T13:54:53.616Z,96.90
2018-11-25T13:57:24.070Z,96.90
2018-11-25T13:59:54.704Z,96.90
2018-11-25T14:02:25.678Z,96.90
2018-11-25T14:04:56.302Z,96.90
2018-11-25T14:07:27.184Z,96.80
2018-11-25T14:09:57.082Z,96.80
2018-11-25T14:12:26.962Z,96.70
2018-11-25T14:14:56.873Z,96.70
2018-11-25T14:17:26.673Z,96.70
2018-11-25T14:19:56.566Z,96.70
2018-11-25T14:22:26.296Z,96.60
2018-11-25T14:24:56.231Z,96.60
2018-11-25T14:27:26.279Z,96.50
2018-11-25T14:29:56.165Z,96.40
2018-11-25T14:32:25.954Z,96.40
2018-11-25T14:34:55.860Z,96.40
2018-11-25T14:37:25.774Z,96.40
2018-11-25T14:39:55.616Z,96.50
2018-11-25T14:42:25.442Z,96.50
2018-11-25T14:44:55.303Z,96.50
2018-11-25T14:47:25.156Z,96.40
2018-11-25T14:49:55.048Z,96.50
2018-11-25T14:52:25.034Z,96.40
2018-11-25T14:54:54.848Z,96.40
2018-11-25T14:57:24.873Z,96.10
2018-11-25T14:59:55.775Z,96.40
2018-11-25T15:02:25.650Z,96.40
2018-11-25T15:04:55.464Z,96.40
2018-11-25T15:07:25.391Z,96.30
2018-11-25T15:09:55.367Z,96.30
2018-11-25T15:12:25.272Z,96.30
2018-11-25T15:14:55.230Z,96.30
2018-11-25T15:17:25.300Z,96.70
2018-11-25T15:19:55.143Z,96.30
2018-11-25T15:22:25.214Z,96.40
2018-11-25T15:24:55.173Z,96.40
2018-11-25T15:27:25.102Z,96.30
2018-11-25T15:29:54.929Z,96.40
2018-11-25T15:32:24.830Z,96.40
2018-11-25T15:34:54.637Z,96.40
2018-11-25T15:37:24.515Z,96.40
2018-11-25T15:39:54.308Z,96.30
2018-11-25T15:42:24.181Z,96.30
2018-11-25T15:44:54.017Z,96.40
2018-11-25T15:47:23.907Z,96.30
2018-11-25T15:49:54.672Z,96.30
2018-11-25T15:52:24.552Z,96.30
2018-11-25T15:54:54.457Z,96.30
2018-11-25T15:57:24.294Z,96.30
2018-11-25T15:59:54.184Z,96.20
2018-11-25T16:02:24.140Z,96.60
2018-11-25T16:04:53.963Z,96.20
2018-11-25T16:07:23.826Z,96.30
2018-11-25T16:09:55.703Z,96.30
2018-11-25T16:12:25.673Z,96.30
2018-11-25T16:14:55.538Z,96.30
2018-11-25T16:17:25.335Z,96.30
2018-11-25T16:19:55.162Z,96.30
2018-11-25T16:22:25.004Z,96.30
2018-11-25T16:24:54.727Z,96.30
2018-11-25T16:27:24.614Z,96.30
2018-11-25T16:29:54.508Z,96.30
2018-11-25T16:32:24.497Z,96.40
2018-11-25T16:34:54.434Z,96.40
2018-11-25T16:37:24.321Z,96.40
2018-11-25T16:39:54.250Z,96.40
2018-11-25T16:42:24.204Z,96.40
2018-11-25T16:44:54.303Z,96.40
2018-11-25T16:47:24.155Z,96.40
2018-11-25T16:49:54.132Z,96.60
2018-11-25T16:52:24.067Z,96.50
2018-11-25T16:54:54.118Z,96.50
2018-11-25T16:57:23.953Z,96.50
2018-11-25T16:59:53.911Z,96.50
2018-11-25T17:02:23.706Z,96.50
2018-11-25T17:04:53.594Z,96.50
2018-11-25T17:07:23.530Z,96.50
2018-11-25T17:09:53.445Z,96.50
2018-11-25T17:12:23.442Z,96.60
2018-11-25T17:14:53.272Z,96.60
2018-11-25T17:17:23.318Z,96.60
2018-11-25T17:19:53.274Z,96.60
2018-11-25T17:22:23.784Z,96.60
2018-11-25T17:24:53.826Z,96.60
2018-11-25T17:27:23.674Z,96.60
2018-11-25T17:29:53.602Z,96.50
2018-11-25T17:32:23.500Z,96.50
2018-11-25T17:34:53.436Z,96.50
2018-11-25T17:37:23.299Z,96.50
2018-11-25T17:39:53.204Z,96.50
2018-11-25T17:42:23.254Z,96.50
2018-11-25T17:44:53.180Z,96.50
2018-11-25T17:47:23.035Z,96.50
2018-11-25T17:49:52.884Z,96.50
2018-11-25T17:52:22.732Z,96.50
2018-11-25T17:54:52.703Z,96.40
2018-11-25T17:57:22.634Z,96.50
2018-11-25T17:59:52.555Z,96.50
2018-11-25T18:02:22.477Z,96.60
2018-11-25T18:04:52.486Z,96.60
2018-11-25T18:07:22.591Z,96.60
2018-11-25T18:09:52.681Z,96.60
2018-11-25T18:12:22.935Z,96.60
2018-11-25T18:14:53.062Z,96.60
2018-11-25T18:17:23.013Z,96.60
2018-11-25T18:19:53.031Z,96.60
2018-11-25T18:22:27.064Z,96.60
2018-11-25T18:24:56.972Z,96.60
2018-11-25T18:27:26.966Z,96.60
2018-11-25T18:29:56.862Z,96.60
2018-11-25T18:32:26.610Z,96.60
2018-11-25T18:34:56.556Z,96.60
2018-11-25T18:37:26.449Z,96.60
2018-11-25T18:39:56.370Z,96.60
2018-11-25T18:42:26.178Z,96.60
2018-11-25T18:44:56.090Z,96.60
2018-11-25T18:47:26.048Z,96.60
2018-11-25T18:49:55.888Z,96.60
2018-11-25T18:52:25.754Z,96.60
2018-11-25T18:54:53.641Z,96.60
2018-11-25T18:57:23.595Z,96.60
2018-11-25T18:59:53.547Z,96.60
2018-11-25T19:02:43.322Z,96.60
2018-11-25T19:05:13.360Z,96.60
2018-11-25T19:07:43.216Z,96.60
2018-11-25T19:10:17.838Z,96.60
2018-11-25T19:12:47.835Z,96.60
2018-11-25T19:15:19.649Z,96.60
2018-11-25T19:17:49.676Z,96.60
2018-11-25T19:20:24.149Z,96.60
2018-11-25T19:22:54.193Z,96.60
2018-11-25T19:25:24.091Z,96.60
2018-11-25T19:27:54.903Z,96.60
2018-11-25T19:30:26.748Z,96.60
2018-11-25T19:32:54.791Z,96.60
2018-11-25T19:35:24.872Z,96.60
2018-11-25T19:37:54.961Z,96.60
2018-11-25T19:40:27.347Z,96.60
2018-11-25T19:42:57.367Z,96.60
2018-11-25T19:45:28.492Z,96.50
2018-11-25T19:47:58.727Z,96.60
2018-11-25T19:50:33.608Z,96.60
2018-11-25T19:53:03.531Z,96.60
2018-11-25T19:55:33.382Z,96.60
2018-11-25T19:58:03.204Z,96.60
2018-11-25T20:00:34.278Z,96.60
2018-11-25T20:03:04.316Z,96.60
2018-11-25T20:05:34.244Z,96.60
2018-11-25T20:08:04.164Z,96.60
2018-11-25T20:10:34.088Z,96.60
2018-11-25T20:13:04.110Z,96.60
2018-11-25T20:15:33.952Z,96.60
2018-11-25T20:18:03.825Z,96.70
2018-11-25T20:20:33.642Z,96.70
2018-11-25T20:23:03.396Z,96.70
2018-11-25T20:25:34.191Z,96.70
2018-11-25T20:28:04.126Z,96.60
2018-11-25T20:30:36.142Z,96.60
2018-11-25T20:33:11.281Z,96.60
2018-11-25T20:35:41.443Z,96.60
2018-11-25T20:39:16.043Z,96.60
2018-11-25T20:41:45.896Z,96.60
2018-11-25T20:44:15.820Z,96.60
2018-11-25T20:46:50.970Z,96.70
2018-11-25T20:49:20.900Z,96.70
2018-11-25T20:51:55.953Z,96.70
2018-11-25T20:54:25.881Z,96.80
2018-11-25T20:56:55.784Z,96.80
2018-11-25T20:59:25.639Z,96.80
2018-11-25T21:01:55.591Z,96.80
2018-11-25T21:04:26.594Z,96.80
2018-11-25T21:06:59.120Z,96.80
2018-11-25T21:09:28.924Z,96.80
2018-11-25T21:11:58.842Z,96.80
2018-11-25T21:14:28.626Z,96.90
2018-11-25T21:16:58.643Z,96.90
2018-11-25T21:19:28.629Z,96.90
2018-11-25T21:21:58.551Z,96.90
2018-11-25T21:24:28.424Z,96.90
2018-11-25T21:26:59.026Z,96.90
2018-11-25T21:29:29.497Z,96.90
2018-11-25T21:32:00.091Z,96.90
2018-11-25T21:34:30.685Z,96.90
2018-11-25T21:37:00.876Z,96.90
2018-11-25T21:39:31.246Z,96.90
2018-11-25T21:42:07.901Z,96.90
2018-11-25T21:44:43.362Z,96.90
2018-11-25T21:47:17.048Z,97.30
2018-11-25T21:49:47.304Z,96.90
2018-11-25T21:52:21.435Z,96.90
2018-11-25T21:54:51.993Z,96.90
2018-11-25T21:57:21.869Z,96.90
2018-11-25T21:59:51.662Z,97.00
2018-11-25T22:02:21.676Z,97.00
2018-11-25T22:04:51.617Z,97.00
2018-11-25T22:07:21.407Z,97.00
2018-11-25T22:09:51.193Z,97.10
2018-11-25T22:12:21.051Z,97.10
2018-11-25T22:14:51.051Z,97.20
2018-11-25T22:17:20.928Z,97.20
2018-11-25T22:19:50.751Z,97.20
2018-11-25T22:22:20.635Z,97.20
2018-11-25T22:24:50.437Z,97.20
2018-11-25T22:27:20.292Z,97.20
2018-11-25T22:29:50.152Z,97.20
2018-11-25T22:32:19.946Z,97.20
2018-11-25T22:34:49.753Z,97.20
2018-11-25T22:37:19.618Z,97.20
2018-11-25T22:39:49.506Z,97.20
2018-11-25T22:42:19.258Z,97.20
2018-11-25T22:44:49.097Z,97.20
2018-11-25T22:47:18.969Z,97.20
2018-11-25T22:49:48.862Z,97.20
2018-11-25T22:52:18.916Z,97.20
2018-11-25T22:54:48.864Z,97.20
2018-11-25T22:57:18.718Z,97.20
2018-11-25T22:59:48.426Z,97.60
2018-11-25T23:02:18.259Z,97.20
2018-11-25T23:05:04.768Z,97.20
2018-11-25T23:07:34.722Z,97.20
2018-11-25T23:10:04.804Z,97.20
2018-11-25T23:12:34.578Z,97.20
2018-11-25T23:15:04.468Z,97.20
2018-11-25T23:17:34.378Z,97.20
2018-11-25T23:20:04.628Z,97.20
2018-11-25T23:22:34.552Z,97.20
2018-11-25T23:25:04.500Z,97.20
2018-11-25T23:27:34.512Z,97.20
2018-11-25T23:30:04.476Z,97.20
2018-11-25T23:32:34.939Z,97.20
2018-11-25T23:35:05.187Z,97.20
2018-11-25T23:37:35.014Z,97.20
2018-11-25T23:40:05.172Z,97.20
2018-11-25T23:42:35.077Z,97.20
2018-11-25T23:45:06.813Z,97.20
2018-11-25T23:47:36.702Z,97.20
2018-11-25T23:50:08.484Z,97.20
2018-11-25T23:52:38.590Z,97.20
2018-11-25T23:55:11.361Z,97.20
2018-11-25T23:57:41.840Z,97.30
