createdAt,value
2018-08-28T02:22:54.078Z,99.90
2018-08-28T02:29:01.536Z,99.90
2018-08-28T02:31:31.405Z,99.90
2018-08-28T02:34:14.981Z,99.90
2018-08-28T02:36:55.353Z,99.90
2018-08-28T04:28:12.494Z,99.90
2018-08-28T04:30:40.715Z,99.90
2018-08-28T04:33:08.374Z,99.90
2018-08-28T04:35:36.537Z,99.90
2018-08-28T04:38:04.929Z,99.90
2018-08-28T04:40:33.708Z,99.90
2018-08-28T04:43:01.774Z,99.90
2018-08-28T04:45:29.731Z,99.90
2018-08-28T04:47:58.030Z,99.90
2018-08-28T04:50:28.412Z,99.90
2018-08-28T04:53:00.957Z,99.90
2018-08-28T04:55:29.076Z,99.90
2018-08-28T04:57:57.224Z,99.90
2018-08-28T05:00:25.581Z,99.90
2018-08-28T05:02:53.811Z,99.90
2018-08-28T05:05:22.644Z,99.90
2018-08-28T05:07:51.818Z,99.90
2018-08-28T05:10:23.570Z,99.90
2018-08-28T05:12:52.291Z,99.90
2018-08-28T05:15:21.009Z,99.90
2018-08-28T05:17:49.398Z,99.90
2018-08-28T05:20:17.865Z,99.90
2018-08-28T05:22:45.762Z,99.90
2018-08-28T05:25:13.796Z,99.90
2018-08-28T05:27:43.295Z,99.90
2018-08-28T05:30:11.399Z,99.90
2018-08-28T05:32:39.668Z,99.90
2018-08-28T05:35:08.993Z,99.90
2018-08-28T05:37:40.222Z,99.90
2018-08-28T05:40:10.291Z,99.90
2018-08-28T05:42:38.178Z,99.90
2018-08-28T05:45:07.928Z,99.90
2018-08-28T05:48:01.705Z,99.90
2018-08-28T05:50:32.663Z,99.90
2018-08-28T05:53:01.505Z,99.90
2018-08-28T05:55:30.620Z,99.90
2018-08-28T05:57:58.685Z,99.90
2018-08-28T06:00:26.757Z,99.90
2018-08-28T06:02:54.974Z,99.90
2018-08-28T06:05:23.855Z,99.90
2018-08-28T06:07:51.828Z,99.90
2018-08-28T06:10:19.928Z,99.90
2018-08-28T06:12:48.820Z,99.90
2018-08-28T06:15:18.353Z,99.90
2018-08-28T06:17:48.232Z,99.90
2018-08-28T06:20:20.043Z,99.90
2018-08-28T06:22:51.101Z,99.90
2018-08-28T06:25:21.826Z,99.90
2018-08-28T06:27:51.584Z,99.90
2018-08-28T06:30:20.584Z,99.90
2018-08-28T06:32:48.686Z,99.90
2018-08-28T06:35:16.535Z,99.70
2018-08-28T06:37:45.310Z,98.80
2018-08-28T06:40:13.577Z,98.10
2018-08-28T06:42:42.187Z,97.50
2018-08-28T06:45:10.272Z,97.40
2018-08-28T06:47:41.748Z,97.60
2018-08-28T06:50:09.974Z,97.60
2018-08-28T06:52:39.738Z,97.90
2018-08-28T06:55:08.770Z,97.10
2018-08-28T06:57:37.915Z,96.90
2018-08-28T07:00:11.396Z,96.70
2018-08-28T07:02:42.791Z,97.70
2018-08-28T07:05:14.626Z,98.20
2018-08-28T07:07:53.256Z,97.60
2018-08-28T07:10:21.924Z,97.60
2018-08-28T07:15:45.718Z,97.20
2018-08-28T07:18:15.954Z,97.40
2018-08-28T07:20:43.872Z,97.20
2018-08-28T07:23:13.964Z,96.90
2018-08-28T07:28:26.999Z,96.80
2018-08-28T07:30:54.881Z,96.50
2018-08-28T07:33:22.950Z,96.20
2018-08-28T07:35:52.713Z,95.90
2018-08-28T07:38:20.933Z,95.20
2018-08-28T07:40:49.380Z,95.00
2018-08-28T07:43:17.604Z,94.80
2018-08-28T07:45:45.817Z,94.60
2018-08-28T07:48:26.239Z,94.80
2018-08-28T07:50:55.158Z,94.90
2018-08-28T07:53:23.382Z,95.30
2018-08-28T07:55:51.570Z,95.80
2018-08-28T07:58:19.830Z,95.90
2018-08-28T08:00:47.993Z,95.50
2018-08-28T08:03:21.021Z,95.10
2018-08-28T08:05:49.027Z,95.00
2018-08-28T08:08:17.396Z,95.20
2018-08-28T08:10:46.410Z,95.20
2018-08-28T08:13:14.328Z,94.80
2018-08-28T08:15:42.875Z,95.10
2018-08-28T08:18:10.768Z,95.50
2018-08-28T08:20:48.165Z,95.40
2018-08-28T08:23:17.861Z,93.70
2018-08-28T08:25:45.826Z,94.20
2018-08-28T08:28:17.657Z,93.80
2018-08-28T08:30:46.592Z,92.70
2018-08-28T08:33:15.086Z,92.20
2018-08-28T08:35:44.093Z,92.50
2018-08-28T08:38:12.241Z,92.60
2018-08-28T08:40:40.332Z,92.10
2018-08-28T08:43:08.321Z,91.70
2018-08-28T08:45:38.276Z,91.80
2018-08-28T08:48:07.297Z,92.80
2018-08-28T08:50:40.141Z,93.00
2018-08-28T08:53:08.910Z,91.00
2018-08-28T08:55:36.959Z,91.20
2018-08-28T08:58:07.369Z,91.00
2018-08-28T09:00:35.365Z,89.50
2018-08-28T09:03:03.304Z,90.00
2018-08-28T09:05:31.100Z,89.50
2018-08-28T09:07:59.456Z,90.20
2018-08-28T09:10:27.487Z,90.70
2018-08-28T09:15:36.089Z,90.80
2018-08-28T09:18:04.923Z,90.50
2018-08-28T09:20:33.465Z,91.50
2018-08-28T09:23:02.234Z,91.90
2018-08-28T09:25:30.486Z,92.70
2018-08-28T09:27:58.888Z,93.30
2018-08-28T09:30:27.859Z,93.00
2018-08-28T09:32:56.235Z,92.20
2018-08-28T09:35:25.623Z,91.50
2018-08-28T09:37:53.710Z,91.30
2018-08-28T09:40:22.359Z,91.20
2018-08-28T09:42:50.228Z,91.10
2018-08-28T09:45:18.643Z,90.70
2018-08-28T09:47:47.609Z,90.70
2018-08-28T09:50:17.852Z,91.00
2018-08-28T09:52:46.270Z,90.50
2018-08-28T09:55:14.497Z,91.00
2018-08-28T09:57:42.716Z,90.90
2018-08-28T10:00:17.479Z,90.70
2018-08-28T10:02:54.438Z,89.20
2018-08-28T10:05:25.162Z,85.10
2018-08-28T10:07:54.858Z,84.20
2018-08-28T10:10:23.521Z,82.90
2018-08-28T10:12:52.958Z,83.00
2018-08-28T10:15:58.892Z,87.50
2018-08-28T10:18:38.670Z,87.10
2018-08-28T10:21:15.680Z,89.10
2018-08-28T10:26:29.326Z,91.10
2018-08-28T10:28:59.407Z,91.50
2018-08-28T10:31:28.050Z,91.40
2018-08-28T10:33:59.188Z,91.90
2018-08-28T10:36:28.494Z,91.70
2018-08-28T10:39:01.577Z,91.90
2018-08-28T10:41:30.351Z,92.50
2018-08-28T10:43:59.667Z,92.50
2018-08-28T10:46:27.730Z,92.90
2018-08-28T10:48:55.811Z,92.00
2018-08-28T10:51:25.716Z,92.20
2018-08-28T10:53:55.055Z,92.50
2018-08-28T10:56:31.985Z,92.00
2018-08-28T10:59:18.181Z,91.50
2018-08-28T11:01:46.605Z,90.40
2018-08-28T11:04:15.248Z,90.00
2018-08-28T11:07:12.033Z,86.60
2018-08-28T11:10:50.332Z,88.10
2018-08-28T11:13:20.168Z,90.50
2018-08-28T11:15:59.758Z,91.20
2018-08-28T11:18:28.506Z,91.60
2018-08-28T11:20:58.618Z,91.50
2018-08-28T11:23:38.076Z,91.50
2018-08-28T11:26:42.505Z,92.40
2018-08-28T11:29:12.757Z,92.90
2018-08-28T11:31:40.748Z,93.10
2018-08-28T11:34:12.852Z,93.30
2018-08-28T11:36:42.643Z,92.10
2018-08-28T11:39:10.661Z,90.90
2018-08-28T11:41:38.621Z,91.40
2018-08-28T11:44:06.501Z,91.50
2018-08-28T11:46:35.131Z,91.20
2018-08-28T11:49:04.107Z,91.20
2018-08-28T11:51:32.817Z,91.20
2018-08-28T11:54:02.411Z,90.40
2018-08-28T11:56:32.008Z,90.70
2018-08-28T11:58:59.935Z,91.20
2018-08-28T12:01:28.255Z,91.20
2018-08-28T12:03:56.215Z,90.20
2018-08-28T12:06:23.964Z,90.60
2018-08-28T12:08:52.255Z,90.30
2018-08-28T12:11:20.283Z,90.20
2018-08-28T12:13:48.917Z,90.10
2018-08-28T12:16:19.125Z,90.40
2018-08-28T12:18:47.433Z,90.60
2018-08-28T12:21:15.567Z,91.10
2018-08-28T12:23:43.767Z,90.60
2018-08-28T12:26:12.349Z,90.50
2018-08-28T12:28:40.602Z,90.10
2018-08-28T12:31:08.928Z,90.00
2018-08-28T12:33:36.651Z,89.30
2018-08-28T12:36:07.034Z,90.00
2018-08-28T12:38:35.073Z,89.90
2018-08-28T12:41:05.131Z,88.10
2018-08-28T12:43:33.282Z,90.00
2018-08-28T12:46:01.412Z,89.20
2018-08-28T12:48:29.385Z,90.40
2018-08-28T12:50:57.889Z,90.60
2018-08-28T12:53:27.463Z,90.70
2018-08-28T12:55:55.787Z,90.80
2018-08-28T12:58:26.858Z,91.00
2018-08-28T13:00:54.873Z,91.10
2018-08-28T13:03:24.586Z,91.50
2018-08-28T13:05:53.091Z,91.70
2018-08-28T13:08:21.432Z,91.60
2018-08-28T13:10:52.657Z,91.80
2018-08-28T13:13:20.680Z,91.80
2018-08-28T13:15:48.635Z,91.80
2018-08-28T13:18:16.432Z,91.70
2018-08-28T13:20:44.416Z,91.40
2018-08-28T13:23:12.504Z,91.70
2018-08-28T13:25:40.569Z,90.60
2018-08-28T13:28:10.918Z,90.60
2018-08-28T13:30:38.985Z,88.80
2018-08-28T13:33:09.126Z,90.10
2018-08-28T13:35:37.667Z,89.60
2018-08-28T13:38:06.451Z,88.10
2018-08-28T13:40:34.116Z,88.00
2018-08-28T13:43:02.370Z,86.90
2018-08-28T13:45:30.347Z,85.50
2018-08-28T13:47:58.912Z,87.00
2018-08-28T13:50:27.349Z,85.00
2018-08-28T13:52:55.761Z,85.60
2018-08-28T13:56:49.257Z,86.10
2018-08-28T13:59:18.327Z,83.30
2018-08-28T14:02:22.047Z,84.20
2018-08-28T14:29:33.336Z,86.00
2018-08-28T14:32:02.011Z,86.70
2018-08-28T14:34:56.686Z,87.50
2018-08-28T19:57:49.763Z,85.00
2018-08-28T20:00:18.370Z,99.90
2018-08-28T20:02:47.927Z,99.90
2018-08-28T20:05:16.994Z,99.90
2018-08-28T20:07:45.266Z,99.90
2018-08-28T20:10:13.501Z,99.90
2018-08-28T20:12:41.682Z,99.90
2018-08-28T20:15:10.544Z,99.90
2018-08-28T20:17:38.396Z,99.90
2018-08-28T20:20:15.079Z,99.90
2018-08-28T20:22:43.022Z,99.90
2018-08-28T20:25:10.808Z,99.90
2018-08-28T20:27:38.488Z,99.90
2018-08-28T20:30:06.865Z,99.90
2018-08-28T20:32:34.560Z,99.90
2018-08-28T20:35:03.791Z,99.90
2018-08-28T20:37:31.810Z,99.90
2018-08-28T20:40:13.913Z,99.90
2018-08-28T20:42:51.547Z,99.90
2018-08-28T20:45:19.440Z,99.90
2018-08-28T20:47:47.296Z,99.90
2018-08-28T20:50:18.624Z,99.90
2018-08-28T20:52:46.438Z,99.90
2018-08-28T20:55:18.779Z,99.90
2018-08-28T20:57:46.688Z,99.90
2018-08-28T21:00:15.338Z,99.90
2018-08-28T21:02:47.169Z,99.90
2018-08-28T21:05:19.334Z,99.90
2018-08-28T21:07:47.191Z,99.90
2018-08-28T21:10:15.599Z,99.90
2018-08-28T21:12:43.414Z,99.90
2018-08-28T21:15:11.152Z,99.90
2018-08-28T21:17:38.838Z,99.90
2018-08-28T21:20:06.825Z,99.90
2018-08-28T21:22:34.438Z,99.90
2018-08-28T21:25:02.829Z,99.90
2018-08-28T21:27:31.806Z,99.90
2018-08-28T21:30:00.131Z,99.90
2018-08-28T21:32:27.879Z,99.90
2018-08-28T21:34:56.358Z,99.90
2018-08-28T21:37:24.217Z,99.90
2018-08-28T21:39:51.963Z,99.90
2018-08-28T21:42:19.910Z,99.90
2018-08-28T21:44:47.726Z,99.90
2018-08-28T21:47:15.494Z,99.90
2018-08-28T21:49:43.213Z,99.90
2018-08-28T21:52:10.848Z,99.90
2018-08-28T21:54:38.540Z,99.90
2018-08-28T21:57:07.463Z,99.90
2018-08-28T21:59:36.849Z,99.90
2018-08-28T22:02:05.074Z,99.90
2018-08-28T22:04:32.648Z,99.90
2018-08-28T22:07:05.779Z,99.90
2018-08-28T22:09:33.289Z,99.90
2018-08-28T22:12:00.907Z,99.90
2018-08-28T22:14:28.654Z,99.90
2018-08-28T22:16:56.440Z,99.90
2018-08-28T22:19:24.127Z,99.90
2018-08-28T22:21:51.890Z,99.90
2018-08-28T22:24:19.730Z,99.90
2018-08-28T22:26:47.573Z,99.90
2018-08-28T22:29:16.541Z,99.90
2018-08-28T22:31:44.575Z,99.90
2018-08-28T22:34:12.210Z,99.90
2018-08-28T22:36:39.827Z,99.90
2018-08-28T22:39:07.775Z,99.90
2018-08-28T22:41:35.675Z,99.90
2018-08-28T22:44:03.545Z,99.90
2018-08-28T22:46:31.182Z,99.90
2018-08-28T22:48:58.806Z,99.90
2018-08-28T22:51:26.413Z,99.90
2018-08-28T22:53:54.118Z,99.90
2018-08-28T22:56:22.027Z,99.90
2018-08-28T22:58:49.880Z,99.90
2018-08-28T23:01:17.698Z,99.90
2018-08-28T23:03:45.446Z,99.90
2018-08-28T23:06:13.138Z,99.90
2018-08-28T23:08:40.827Z,99.90
2018-08-28T23:11:08.535Z,99.90
2018-08-28T23:13:36.357Z,99.90
2018-08-28T23:16:03.949Z,99.90
2018-08-28T23:18:31.526Z,99.90
2018-08-28T23:20:59.085Z,99.90
2018-08-28T23:23:26.902Z,99.90
2018-08-28T23:25:54.687Z,99.90
2018-08-28T23:28:22.359Z,99.90
2018-08-28T23:30:50.008Z,99.90
2018-08-28T23:33:17.640Z,99.90
2018-08-28T23:35:45.336Z,99.90
2018-08-28T23:38:12.923Z,99.90
2018-08-28T23:40:40.474Z,99.90
2018-08-28T23:43:08.112Z,99.90
2018-08-28T23:45:35.762Z,99.90
2018-08-28T23:48:03.579Z,99.90
2018-08-28T23:50:31.274Z,99.90
2018-08-28T23:52:58.903Z,99.90
2018-08-28T23:55:26.553Z,99.90
2018-08-28T23:57:54.472Z,99.90
