createdAt,value
2023-03-15T00:00:50.700Z,88.74
2023-03-15T00:03:25.698Z,88.97
2023-03-15T00:10:30.889Z,90.00
2023-03-15T00:18:07.582Z,90.38
2023-03-15T00:20:47.306Z,90.48
2023-03-15T00:27:52.179Z,90.40
2023-03-15T00:30:24.655Z,90.64
2023-03-15T00:32:57.163Z,90.41
2023-03-15T00:43:52.264Z,90.24
2023-03-15T00:46:24.539Z,90.20
2023-03-15T00:48:57.327Z,90.31
2023-03-15T00:51:30.429Z,90.22
2023-03-15T00:54:09.178Z,90.24
2023-03-15T00:56:42.217Z,90.31
2023-03-15T00:59:14.399Z,90.24
2023-03-15T01:01:53.348Z,90.17
2023-03-15T01:04:49.074Z,90.26
2023-03-15T01:12:12.800Z,89.97
2023-03-15T01:15:28.076Z,89.79
2023-03-15T01:22:36.134Z,89.71
2023-03-15T01:25:11.827Z,89.63
2023-03-15T01:32:10.320Z,89.67
2023-03-15T01:39:26.857Z,89.53
2023-03-15T01:46:35.203Z,89.38
2023-03-15T01:50:16.894Z,89.31
2023-03-15T01:52:49.204Z,89.39
2023-03-15T01:59:36.470Z,88.92
2023-03-15T02:06:46.711Z,88.04
2023-03-15T02:14:36.584Z,87.89
2023-03-15T02:34:58.311Z,86.87
2023-03-15T02:42:03.652Z,86.91
2023-03-15T02:44:44.067Z,87.30
2023-03-15T02:51:45.566Z,86.96
2023-03-15T02:54:17.841Z,86.84
2023-03-15T03:01:20.905Z,86.70
2023-03-15T03:03:53.158Z,86.61
2023-03-15T03:06:25.365Z,85.84
2023-03-15T03:12:57.534Z,85.91
2023-03-15T03:20:01.410Z,86.26
2023-03-15T03:27:29.696Z,85.86
2023-03-15T03:34:52.515Z,85.59
2023-03-15T03:37:54.842Z,85.84
2023-03-15T03:45:12.847Z,85.57
2023-03-15T03:48:15.376Z,85.66
2023-03-15T03:50:47.826Z,85.69
2023-03-15T03:53:26.609Z,85.37
2023-03-15T03:56:21.422Z,85.54
2023-03-15T03:58:53.924Z,85.78
2023-03-15T04:01:58.212Z,85.53
2023-03-15T04:13:20.907Z,85.94
2023-03-15T04:27:20.243Z,85.96
2023-03-15T04:30:32.206Z,86.06
2023-03-15T04:33:50.410Z,86.01
2023-03-15T04:45:29.966Z,86.12
2023-03-15T04:48:41.735Z,86.34
2023-03-15T04:51:59.500Z,86.49
2023-03-15T04:59:33.949Z,86.32
2023-03-15T05:03:23.272Z,86.46
2023-03-15T05:14:57.996Z,86.18
2023-03-15T05:22:14.529Z,86.30
2023-03-15T05:25:27.827Z,86.14
2023-03-15T05:28:47.515Z,86.30
2023-03-15T05:31:58.688Z,86.04
2023-03-15T05:35:15.922Z,86.15
2023-03-15T05:42:29.950Z,86.07
2023-03-15T05:49:32.538Z,86.16
2023-03-15T05:53:37.626Z,86.24
2023-03-15T06:09:30.082Z,86.23
2023-03-15T06:12:44.912Z,86.11
2023-03-15T06:15:23.283Z,86.04
2023-03-15T06:18:11.338Z,86.03
2023-03-15T06:34:22.420Z,85.86
2023-03-15T06:36:55.915Z,85.93
2023-03-15T06:44:00.527Z,85.67
2023-03-15T06:51:06.969Z,84.96
2023-03-15T06:53:39.116Z,85.26
2023-03-15T06:56:12.133Z,84.87
2023-03-15T06:58:50.679Z,84.27
2023-03-15T07:01:22.701Z,84.49
2023-03-15T07:03:54.870Z,84.15
2023-03-15T07:10:59.625Z,84.31
2023-03-15T07:13:34.251Z,84.20
2023-03-15T07:16:07.050Z,83.66
2023-03-15T07:18:39.209Z,83.10
2023-03-15T07:21:11.288Z,83.95
2023-03-15T07:23:43.234Z,84.26
2023-03-15T07:26:33.521Z,84.04
2023-03-15T07:29:15.710Z,84.17
2023-03-15T07:45:28.769Z,83.31
2023-03-15T07:48:08.206Z,83.42
2023-03-15T07:50:40.489Z,83.86
2023-03-15T07:57:43.667Z,82.97
2023-03-15T08:00:20.377Z,83.16
2023-03-15T08:02:53.715Z,82.44
2023-03-15T08:05:28.918Z,81.42
2023-03-15T08:08:03.091Z,80.40
2023-03-15T08:14:08.775Z,79.41
2023-03-15T08:16:47.733Z,78.87
2023-03-15T08:19:20.068Z,80.28
2023-03-15T08:21:58.951Z,80.60
2023-03-15T08:24:31.165Z,81.06
2023-03-15T08:27:10.124Z,78.06
2023-03-15T08:29:42.573Z,77.68
2023-03-15T08:32:21.671Z,75.68
2023-03-15T08:34:54.318Z,76.57
2023-03-15T08:38:14.615Z,76.45
2023-03-15T08:40:46.915Z,75.72
2023-03-15T08:43:19.014Z,75.04
2023-03-15T08:46:00.547Z,75.67
2023-03-15T08:49:18.696Z,74.44
2023-03-15T08:51:58.046Z,74.87
2023-03-15T08:54:30.256Z,75.34
2023-03-15T08:57:02.520Z,72.56
2023-03-15T09:04:09.006Z,70.10
2023-03-15T09:06:47.892Z,69.49
2023-03-15T09:13:52.878Z,71.48
2023-03-15T09:20:23.424Z,67.61
2023-03-15T09:22:57.219Z,65.30
2023-03-15T09:25:29.573Z,65.08
2023-03-15T09:28:28.060Z,61.18
2023-03-15T09:31:08.660Z,61.17
2023-03-15T09:33:41.298Z,59.08
2023-03-15T09:36:55.109Z,62.71
2023-03-15T09:44:26.766Z,59.07
2023-03-15T09:59:36.729Z,58.91
2023-03-15T10:19:09.725Z,58.83
2023-03-15T10:26:57.779Z,58.33
2023-03-15T10:29:37.840Z,59.15
2023-03-15T10:36:36.880Z,59.42
2023-03-15T10:48:37.775Z,58.94
2023-03-15T11:00:29.588Z,57.47
2023-03-15T11:07:16.905Z,57.59
2023-03-15T11:14:02.810Z,58.03
2023-03-15T11:21:18.552Z,58.48
2023-03-15T11:23:53.607Z,56.11
2023-03-15T11:49:00.822Z,58.11
2023-03-15T11:51:36.541Z,58.02
2023-03-15T11:58:52.913Z,57.28
2023-03-15T12:10:14.389Z,58.37
2023-03-15T12:12:49.549Z,58.25
2023-03-15T12:16:08.730Z,57.75
2023-03-15T12:22:58.280Z,58.41
2023-03-15T12:26:10.602Z,59.39
2023-03-15T12:32:58.829Z,58.90
2023-03-15T12:35:51.991Z,58.31
2023-03-15T12:38:25.482Z,58.87
2023-03-15T12:41:33.066Z,58.98
2023-03-15T12:48:19.303Z,58.84
2023-03-15T12:51:26.904Z,58.04
2023-03-15T12:54:11.072Z,58.87
2023-03-15T13:01:22.773Z,58.86
2023-03-15T13:04:00.682Z,58.40
2023-03-15T13:15:20.336Z,57.70
2023-03-15T13:23:06.325Z,58.66
2023-03-15T13:34:26.684Z,58.57
2023-03-15T13:37:33.370Z,58.25
2023-03-15T13:44:55.729Z,57.28
2023-03-15T13:48:01.040Z,57.40
2023-03-15T13:50:40.621Z,58.05
2023-03-15T13:57:26.854Z,56.49
2023-03-15T14:12:53.837Z,57.27
2023-03-15T14:28:18.863Z,57.36
2023-03-15T14:30:59.551Z,57.55
2023-03-15T14:38:40.472Z,57.03
2023-03-15T14:46:18.508Z,56.91
2023-03-15T14:48:52.337Z,57.38
2023-03-15T14:51:33.060Z,56.97
2023-03-15T14:58:37.402Z,57.15
2023-03-15T15:01:50.136Z,57.41
2023-03-15T15:04:24.859Z,57.42
2023-03-15T15:07:49.483Z,56.81
2023-03-15T15:10:21.858Z,56.50
2023-03-15T15:13:06.433Z,55.41
2023-03-15T15:16:24.333Z,54.93
2023-03-15T15:18:56.540Z,55.75
2023-03-15T15:21:36.368Z,56.34
2023-03-15T15:28:05.419Z,55.84
2023-03-15T15:31:32.872Z,55.33
2023-03-15T15:34:12.332Z,55.28
2023-03-15T15:36:46.640Z,55.04
2023-03-15T15:39:28.006Z,55.22
2023-03-15T15:42:45.409Z,54.65
2023-03-15T15:45:24.924Z,54.91
2023-03-15T15:47:57.138Z,54.63
2023-03-15T15:50:37.130Z,54.45
2023-03-15T16:02:15.753Z,55.35
2023-03-15T16:04:48.265Z,55.44
2023-03-15T16:07:27.769Z,55.39
2023-03-15T16:10:01.597Z,55.43
2023-03-15T16:12:40.777Z,55.08
2023-03-15T16:15:16.309Z,55.64
2023-03-15T16:35:37.563Z,56.74
2023-03-15T16:38:33.195Z,56.81
2023-03-15T16:41:05.443Z,56.60
2023-03-15T16:43:37.675Z,56.70
2023-03-15T16:46:15.825Z,56.77
2023-03-15T16:48:48.241Z,57.09
2023-03-15T16:51:20.751Z,57.11
2023-03-15T16:54:02.266Z,57.58
2023-03-15T16:56:53.286Z,57.71
2023-03-15T16:59:25.660Z,57.88
2023-03-15T17:01:57.909Z,57.92
2023-03-15T17:04:30.241Z,57.95
2023-03-15T17:07:03.177Z,58.28
2023-03-15T17:09:35.333Z,58.62
2023-03-15T17:12:08.060Z,58.35
2023-03-15T17:14:41.239Z,58.50
2023-03-15T17:17:13.466Z,58.73
2023-03-15T17:19:45.729Z,58.94
2023-03-15T17:22:18.432Z,59.24
2023-03-15T17:24:57.147Z,59.37
2023-03-15T17:27:35.456Z,59.54
2023-03-15T17:30:35.966Z,59.85
2023-03-15T17:33:08.578Z,60.11
2023-03-15T17:35:43.955Z,60.11
2023-03-15T17:38:19.185Z,60.18
2023-03-15T17:40:51.737Z,60.30
2023-03-15T17:43:23.870Z,60.53
2023-03-15T17:45:56.056Z,60.77
2023-03-15T17:48:28.495Z,61.20
2023-03-15T17:51:00.823Z,61.47
2023-03-15T17:53:33.017Z,62.02
2023-03-15T17:56:05.656Z,62.04
2023-03-15T17:58:37.895Z,62.32
2023-03-15T18:01:17.425Z,62.61
2023-03-15T18:03:50.674Z,62.82
2023-03-15T18:06:24.525Z,62.62
2023-03-15T18:08:57.036Z,62.96
2023-03-15T18:11:33.906Z,62.98
2023-03-15T18:14:06.445Z,63.06
2023-03-15T18:16:38.840Z,63.16
2023-03-15T18:19:11.050Z,63.17
2023-03-15T18:21:43.585Z,63.58
2023-03-15T18:24:16.194Z,63.53
2023-03-15T18:26:48.514Z,63.81
2023-03-15T18:29:20.830Z,64.00
2023-03-15T18:31:55.799Z,64.13
2023-03-15T18:34:28.694Z,64.17
2023-03-15T18:37:00.972Z,64.32
2023-03-15T18:39:33.142Z,64.35
2023-03-15T18:42:05.476Z,64.46
2023-03-15T18:44:45.870Z,64.84
2023-03-15T18:47:18.414Z,64.93
2023-03-15T18:49:53.179Z,65.22
2023-03-15T18:52:29.162Z,65.49
2023-03-15T18:55:01.664Z,65.50
2023-03-15T18:57:33.994Z,65.71
2023-03-15T19:02:56.209Z,66.17
2023-03-15T19:05:30.887Z,66.28
2023-03-15T19:08:03.273Z,66.34
2023-03-15T19:10:35.423Z,66.56
2023-03-15T19:13:07.959Z,66.49
2023-03-15T19:15:40.659Z,66.71
2023-03-15T19:18:13.146Z,66.79
2023-03-15T19:20:47.003Z,67.09
2023-03-15T19:23:19.522Z,67.30
2023-03-15T19:25:51.619Z,67.34
2023-03-15T19:28:37.460Z,67.59
2023-03-15T19:31:10.219Z,67.78
2023-03-15T19:33:45.412Z,68.04
2023-03-15T19:36:22.193Z,68.30
2023-03-15T19:38:54.376Z,68.29
2023-03-15T19:41:27.056Z,68.70
2023-03-15T19:43:59.237Z,68.97
2023-03-15T19:46:31.732Z,69.07
2023-03-15T19:49:04.567Z,69.06
2023-03-15T19:51:37.218Z,69.21
2023-03-15T19:54:10.232Z,69.40
2023-03-15T19:56:43.215Z,69.40
2023-03-15T19:59:15.527Z,69.58
2023-03-15T20:01:47.899Z,69.68
2023-03-15T20:07:54.526Z,69.98
2023-03-15T20:10:26.865Z,69.88
2023-03-15T20:17:15.750Z,70.12
2023-03-15T20:23:22.117Z,70.34
2023-03-15T20:29:59.762Z,70.51
2023-03-15T20:32:32.610Z,70.49
2023-03-15T20:35:23.204Z,70.49
2023-03-15T20:37:56.286Z,70.46
2023-03-15T20:40:28.683Z,70.45
2023-03-15T20:43:08.032Z,70.14
2023-03-15T20:45:40.813Z,70.26
2023-03-15T20:48:46.405Z,70.28
2023-03-15T20:51:25.820Z,70.40
2023-03-15T20:53:58.226Z,70.54
2023-03-15T20:56:37.728Z,70.46
2023-03-15T21:03:43.209Z,70.86
2023-03-15T21:14:45.155Z,71.13
2023-03-15T21:17:17.412Z,71.26
2023-03-15T21:19:57.074Z,71.32
2023-03-15T21:22:29.361Z,71.30
2023-03-15T21:33:12.972Z,71.89
2023-03-15T21:35:51.887Z,71.69
2023-03-15T21:46:36.404Z,72.47
2023-03-15T21:49:54.239Z,72.91
2023-03-15T21:52:50.184Z,73.07
2023-03-15T21:55:32.062Z,73.13
2023-03-15T21:58:50.226Z,73.17
2023-03-15T22:01:57.690Z,73.01
2023-03-15T22:09:04.820Z,73.53
2023-03-15T22:11:37.744Z,73.76
2023-03-15T22:14:16.859Z,73.78
2023-03-15T22:16:49.593Z,73.76
2023-03-15T22:19:28.808Z,73.75
2023-03-15T22:22:01.744Z,73.99
2023-03-15T22:24:41.912Z,74.50
2023-03-15T22:27:14.717Z,74.70
2023-03-15T22:29:53.843Z,74.69
2023-03-15T22:32:26.639Z,75.16
2023-03-15T22:38:41.322Z,75.15
2023-03-15T22:45:08.117Z,75.66
2023-03-15T22:52:13.639Z,76.22
2023-03-15T22:54:46.484Z,76.02
2023-03-15T22:57:26.990Z,75.88
2023-03-15T23:03:47.769Z,76.23
2023-03-15T23:06:20.822Z,76.12
2023-03-15T23:08:59.838Z,76.33
2023-03-15T23:11:32.245Z,76.41
2023-03-15T23:14:11.288Z,76.44
2023-03-15T23:16:44.236Z,76.61
2023-03-15T23:23:10.259Z,76.82
2023-03-15T23:25:48.074Z,77.05
2023-03-15T23:28:22.293Z,77.50
2023-03-15T23:31:04.929Z,77.63
2023-03-15T23:33:52.183Z,77.91
2023-03-15T23:36:31.934Z,78.14
2023-03-15T23:39:05.488Z,78.07
2023-03-15T23:41:46.282Z,78.16
2023-03-15T23:48:57.757Z,78.26
2023-03-15T23:56:22.257Z,78.61
2023-03-15T23:58:55.042Z,78.85
