createdAt,value
2023-01-21T00:02:22.103Z,100129.22
2023-01-21T00:04:48.491Z,100141.91
2023-01-21T00:07:14.845Z,100139.53
2023-01-21T00:09:41.195Z,100149.25
2023-01-21T00:12:07.699Z,100152.63
2023-01-21T00:14:34.042Z,100155.56
2023-01-21T00:17:00.536Z,100157.53
2023-01-21T00:19:27.529Z,100161.34
2023-01-21T00:21:53.827Z,100164.78
2023-01-21T00:24:22.886Z,100171.53
2023-01-21T00:26:49.237Z,100169.03
2023-01-21T00:29:15.742Z,100184.63
2023-01-21T00:31:42.185Z,100181.00
2023-01-21T00:34:09.749Z,100176.09
2023-01-21T00:36:36.066Z,100185.56
2023-01-21T00:39:02.393Z,100184.00
2023-01-21T00:41:28.693Z,100191.63
2023-01-21T00:43:54.997Z,100196.03
2023-01-21T00:46:21.380Z,100200.44
2023-01-21T00:48:47.737Z,100185.84
2023-01-21T00:51:14.170Z,100206.47
2023-01-21T00:53:41.939Z,100205.88
2023-01-21T00:56:11.640Z,100207.75
2023-01-21T00:58:38.549Z,100211.44
2023-01-21T01:01:10.900Z,100218.75
2023-01-21T01:03:38.564Z,100220.97
2023-01-21T01:06:10.999Z,100220.03
2023-01-21T01:08:37.740Z,100224.72
2023-01-21T01:11:04.761Z,100222.66
2023-01-21T01:13:33.064Z,100233.22
2023-01-21T01:16:00.139Z,100235.78
2023-01-21T01:18:27.815Z,100244.88
2023-01-21T01:20:54.434Z,100254.53
2023-01-21T01:23:21.020Z,100250.00
2023-01-21T01:26:02.512Z,100257.00
2023-01-21T01:28:29.994Z,100261.47
2023-01-21T01:30:56.638Z,100256.19
2023-01-21T01:33:23.393Z,100265.84
2023-01-21T01:35:49.887Z,100283.25
2023-01-21T01:38:20.104Z,100276.53
2023-01-21T01:40:47.845Z,100287.78
2023-01-21T01:43:16.810Z,100278.53
2023-01-21T01:45:43.841Z,100297.28
2023-01-21T01:48:16.222Z,100288.09
2023-01-21T01:50:42.844Z,100306.00
2023-01-21T01:53:12.371Z,100303.03
2023-01-21T01:55:39.713Z,100306.59
2023-01-21T01:58:10.777Z,100312.09
2023-01-21T02:00:37.157Z,100312.56
2023-01-21T02:03:22.633Z,100321.13
2023-01-21T02:05:50.709Z,100324.91
2023-01-21T02:08:17.513Z,100326.28
2023-01-21T02:10:44.079Z,100335.63
2023-01-21T02:13:11.710Z,100333.47
2023-01-21T02:15:52.564Z,100334.66
2023-01-21T02:18:37.740Z,100341.38
2023-01-21T02:21:25.321Z,100341.56
2023-01-21T02:24:26.211Z,100349.31
2023-01-21T02:27:07.800Z,100365.63
2023-01-21T02:29:57.462Z,100355.09
2023-01-21T02:32:51.795Z,100365.56
2023-01-21T02:35:45.122Z,100369.75
2023-01-21T02:38:27.505Z,100376.25
2023-01-21T02:41:19.286Z,100374.59
2023-01-21T02:44:07.887Z,100385.69
2023-01-21T02:46:42.836Z,100388.47
2023-01-21T02:49:29.021Z,100401.34
2023-01-21T02:51:55.385Z,100399.63
2023-01-21T02:54:39.928Z,100413.66
2023-01-21T02:57:10.457Z,100404.31
2023-01-21T02:59:39.774Z,100416.16
2023-01-21T03:02:38.218Z,100418.09
2023-01-21T03:05:21.311Z,100424.28
2023-01-21T03:07:58.386Z,100428.81
2023-01-21T03:10:38.584Z,100424.97
2023-01-21T03:13:12.095Z,100424.78
2023-01-21T03:16:06.655Z,100422.09
2023-01-21T03:18:40.261Z,100423.41
2023-01-21T03:21:16.726Z,100431.09
2023-01-21T03:23:47.810Z,100445.22
2023-01-21T03:26:18.653Z,100424.84
2023-01-21T03:28:48.926Z,100427.44
2023-01-21T03:31:20.716Z,100434.25
2023-01-21T03:33:52.249Z,100437.16
2023-01-21T03:36:31.489Z,100451.91
2023-01-21T03:39:00.431Z,100455.69
2023-01-21T03:41:36.391Z,100452.03
2023-01-21T03:44:03.357Z,100443.41
2023-01-21T03:46:48.029Z,100453.84
2023-01-21T03:49:19.750Z,100445.06
2023-01-21T03:51:54.662Z,100453.78
2023-01-21T03:54:22.038Z,100458.94
2023-01-21T03:56:48.383Z,100453.84
2023-01-21T03:59:14.788Z,100464.22
2023-01-21T04:01:41.657Z,100456.97
2023-01-21T04:04:09.246Z,100464.91
2023-01-21T04:06:36.949Z,100463.25
2023-01-21T04:09:04.670Z,100469.47
2023-01-21T04:11:31.015Z,100471.09
2023-01-21T04:13:57.454Z,100477.31
2023-01-21T04:16:23.775Z,100470.16
2023-01-21T04:18:50.242Z,100465.59
2023-01-21T04:21:17.056Z,100482.50
2023-01-21T04:23:43.431Z,100478.00
2023-01-21T04:26:09.881Z,100479.19
2023-01-21T04:28:36.431Z,100487.22
2023-01-21T04:31:02.970Z,100486.69
2023-01-21T04:33:30.566Z,100490.84
2023-01-21T04:35:59.005Z,100495.34
2023-01-21T04:38:25.756Z,100497.59
2023-01-21T04:40:52.098Z,100495.00
2023-01-21T04:43:18.539Z,100498.28
2023-01-21T04:45:44.963Z,100504.47
2023-01-21T04:48:11.299Z,100505.69
2023-01-21T04:50:37.757Z,100501.22
2023-01-21T04:53:04.175Z,100513.16
2023-01-21T04:55:30.478Z,100511.22
2023-01-21T04:57:56.800Z,100507.16
2023-01-21T05:00:23.295Z,100515.22
2023-01-21T05:02:50.004Z,100521.09
2023-01-21T05:05:16.528Z,100521.34
2023-01-21T05:07:42.909Z,100518.69
2023-01-21T05:10:16.511Z,100522.53
2023-01-21T05:12:43.247Z,100522.25
2023-01-21T05:15:10.399Z,100533.16
2023-01-21T05:17:36.798Z,100531.03
2023-01-21T05:20:03.609Z,100522.75
2023-01-21T05:22:30.023Z,100526.47
2023-01-21T05:24:56.326Z,100523.78
2023-01-21T05:27:22.638Z,100535.09
2023-01-21T05:29:48.955Z,100530.56
2023-01-21T05:32:15.298Z,100531.22
2023-01-21T05:34:41.602Z,100533.38
2023-01-21T05:37:07.913Z,100536.72
2023-01-21T05:39:34.289Z,100549.16
2023-01-21T05:42:00.623Z,100541.25
2023-01-21T05:44:27.023Z,100548.06
2023-01-21T05:46:53.436Z,100542.06
2023-01-21T05:49:22.763Z,100553.34
2023-01-21T05:51:49.087Z,100563.50
2023-01-21T05:54:15.522Z,100563.69
2023-01-21T05:56:41.838Z,100561.94
2023-01-21T05:59:09.062Z,100560.75
2023-01-21T06:01:36.003Z,100553.19
2023-01-21T06:04:02.309Z,100565.97
2023-01-21T06:06:28.652Z,100570.31
2023-01-21T06:08:54.919Z,100563.84
2023-01-21T06:11:21.250Z,100567.97
2023-01-21T06:13:47.619Z,100567.81
2023-01-21T06:16:13.917Z,100565.72
2023-01-21T06:18:40.468Z,100566.84
2023-01-21T06:21:06.855Z,100575.81
2023-01-21T06:23:33.250Z,100568.53
2023-01-21T06:26:00.745Z,100573.31
2023-01-21T06:28:27.379Z,100576.94
2023-01-21T06:30:53.822Z,100581.88
2023-01-21T06:33:20.177Z,100582.72
2023-01-21T06:35:47.325Z,100581.63
2023-01-21T06:38:13.941Z,100590.16
2023-01-21T06:40:40.375Z,100582.81
2023-01-21T06:43:06.676Z,100584.28
2023-01-21T06:45:33.035Z,100585.72
2023-01-21T06:47:59.325Z,100588.16
2023-01-21T06:50:25.675Z,100589.31
2023-01-21T06:52:51.975Z,100604.47
2023-01-21T06:55:18.317Z,100598.03
2023-01-21T06:57:44.807Z,100604.22
2023-01-21T07:00:12.537Z,100606.22
2023-01-21T07:02:38.936Z,100602.81
2023-01-21T07:05:06.061Z,100614.94
2023-01-21T07:07:32.437Z,100616.16
2023-01-21T07:09:58.730Z,100615.59
2023-01-21T07:12:25.203Z,100622.69
2023-01-21T07:14:51.515Z,100626.75
2023-01-21T07:17:17.856Z,100619.00
2023-01-21T07:19:44.411Z,100627.78
2023-01-21T07:22:11.148Z,100624.50
2023-01-21T07:24:37.615Z,100634.13
2023-01-21T07:27:06.015Z,100633.38
2023-01-21T07:29:32.303Z,100637.16
2023-01-21T07:31:58.695Z,100647.31
2023-01-21T07:34:25.048Z,100645.41
2023-01-21T07:36:51.357Z,100653.00
2023-01-21T07:39:17.686Z,100651.00
2023-01-21T07:41:44.021Z,100666.13
2023-01-21T07:44:11.573Z,100668.59
2023-01-21T07:46:37.937Z,100673.69
2023-01-21T07:49:04.316Z,100681.50
2023-01-21T07:51:30.812Z,100676.31
2023-01-21T07:53:58.163Z,100680.03
2023-01-21T07:56:26.584Z,100686.09
2023-01-21T07:58:52.932Z,100687.09
2023-01-21T08:01:19.273Z,100681.84
2023-01-21T08:03:45.621Z,100684.97
2023-01-21T08:06:11.969Z,100692.59
2023-01-21T08:08:38.273Z,100703.16
2023-01-21T08:11:04.745Z,100701.41
2023-01-21T08:13:31.097Z,100692.69
2023-01-21T08:15:58.580Z,100700.44
2023-01-21T08:18:25.298Z,100697.13
2023-01-21T08:20:58.100Z,100706.22
2023-01-21T08:23:25.890Z,100712.25
2023-01-21T08:25:52.853Z,100708.22
2023-01-21T08:28:19.151Z,100713.16
2023-01-21T08:30:45.512Z,100714.00
2023-01-21T08:33:11.962Z,100707.91
2023-01-21T08:35:38.600Z,100710.97
2023-01-21T08:38:05.035Z,100720.69
2023-01-21T08:40:31.464Z,100711.09
2023-01-21T08:43:02.377Z,100716.09
2023-01-21T08:45:29.696Z,100721.91
2023-01-21T08:47:56.844Z,100720.09
2023-01-21T08:50:23.830Z,100723.56
2023-01-21T08:52:52.095Z,100732.94
2023-01-21T08:55:18.677Z,100728.63
2023-01-21T08:57:45.226Z,100731.81
2023-01-21T09:00:12.214Z,100729.13
2023-01-21T09:02:38.489Z,100733.47
2023-01-21T09:05:05.429Z,100742.78
2023-01-21T09:07:31.952Z,100725.53
2023-01-21T09:09:58.246Z,100741.09
2023-01-21T09:12:24.588Z,100745.41
2023-01-21T09:14:50.957Z,100741.91
2023-01-21T09:17:17.325Z,100737.56
2023-01-21T09:19:43.788Z,100738.44
2023-01-21T09:22:10.178Z,100749.78
2023-01-21T09:24:36.533Z,100745.41
2023-01-21T09:27:02.938Z,100745.25
2023-01-21T09:29:29.226Z,100752.84
2023-01-21T09:31:55.554Z,100751.97
2023-01-21T09:34:23.040Z,100747.63
2023-01-21T09:36:49.396Z,100757.91
2023-01-21T09:39:16.708Z,100759.34
2023-01-21T09:41:48.942Z,100759.31
2023-01-21T09:44:35.101Z,100760.94
2023-01-21T09:47:24.425Z,100775.13
2023-01-21T09:49:55.831Z,100775.06
2023-01-21T09:52:31.159Z,100772.41
2023-01-21T09:54:58.564Z,100773.94
2023-01-21T09:57:34.914Z,100782.88
2023-01-21T10:00:07.253Z,100783.00
2023-01-21T10:02:51.267Z,100787.22
2023-01-21T10:05:36.291Z,100799.09
2023-01-21T10:08:13.248Z,100797.81
2023-01-21T10:11:04.506Z,100794.38
2023-01-21T10:13:39.553Z,100784.22
2023-01-21T10:16:18.010Z,100782.31
2023-01-21T10:18:48.318Z,100778.03
2023-01-21T10:21:34.955Z,100786.78
2023-01-21T10:24:12.929Z,100791.81
2023-01-21T10:26:42.813Z,100785.72
2023-01-21T10:29:16.044Z,100788.34
2023-01-21T10:31:44.886Z,100794.13
2023-01-21T10:34:14.639Z,100783.69
2023-01-21T10:36:53.599Z,100787.91
2023-01-21T10:40:01.822Z,100783.72
2023-01-21T10:42:33.806Z,100786.22
2023-01-21T10:45:30.579Z,100783.50
2023-01-21T10:48:22.915Z,100799.13
2023-01-21T10:50:57.860Z,100780.81
2023-01-21T10:53:45.311Z,100781.66
2023-01-21T10:56:30.095Z,100785.84
2023-01-21T10:59:04.933Z,100782.25
2023-01-21T11:01:41.259Z,100775.63
2023-01-21T11:04:20.304Z,100780.63
2023-01-21T11:07:04.439Z,100769.38
2023-01-21T11:09:46.362Z,100775.50
2023-01-21T11:12:18.032Z,100776.50
2023-01-21T11:14:57.864Z,100754.91
2023-01-21T11:17:33.177Z,100762.31
2023-01-21T11:20:01.802Z,100778.03
2023-01-21T11:22:31.350Z,100780.53
2023-01-21T11:24:59.006Z,100772.00
2023-01-21T11:27:28.448Z,100772.84
2023-01-21T11:29:54.791Z,100771.34
2023-01-21T11:32:23.580Z,100757.31
2023-01-21T11:34:53.095Z,100773.63
2023-01-21T11:37:26.766Z,100771.19
2023-01-21T11:40:03.384Z,100772.19
2023-01-21T11:42:29.704Z,100777.16
2023-01-21T11:44:58.755Z,100771.25
2023-01-21T11:47:51.224Z,100772.97
2023-01-21T11:50:32.965Z,100776.31
2023-01-21T11:53:11.392Z,100786.50
2023-01-21T11:55:42.341Z,100772.50
2023-01-21T11:58:28.836Z,100771.06
2023-01-21T12:00:57.837Z,100780.50
2023-01-21T12:03:29.483Z,100778.69
2023-01-21T12:05:55.939Z,100777.78
2023-01-21T12:08:27.033Z,100781.97
2023-01-21T12:10:56.244Z,100774.06
2023-01-21T12:13:27.325Z,100771.22
2023-01-21T12:16:14.080Z,100778.41
2023-01-21T12:18:47.875Z,100770.59
2023-01-21T12:21:25.007Z,100769.72
2023-01-21T12:24:09.989Z,100771.47
2023-01-21T12:26:56.177Z,100768.78
2023-01-21T12:29:44.746Z,100770.44
2023-01-21T12:32:33.094Z,100763.56
2023-01-21T12:35:05.292Z,100769.59
2023-01-21T12:37:42.697Z,100766.97
2023-01-21T12:40:18.417Z,100771.22
2023-01-21T12:42:50.218Z,100772.22
2023-01-21T12:45:22.212Z,100773.84
2023-01-21T12:48:17.225Z,100773.03
2023-01-21T12:50:49.858Z,100764.16
2023-01-21T12:53:20.635Z,100773.78
2023-01-21T12:56:07.932Z,100785.09
2023-01-21T12:59:42.073Z,100784.19
2023-01-21T13:02:23.125Z,100796.47
2023-01-21T13:04:57.225Z,100792.78
2023-01-21T13:07:30.010Z,100793.66
2023-01-21T13:10:26.995Z,100790.91
2023-01-21T13:13:03.504Z,100798.81
2023-01-21T13:15:36.031Z,100801.63
2023-01-21T13:18:10.718Z,100799.06
2023-01-21T13:20:41.546Z,100799.81
2023-01-21T13:23:13.095Z,100794.31
2023-01-21T13:25:54.438Z,100797.13
2023-01-21T13:28:26.042Z,100793.78
2023-01-21T13:31:01.980Z,100801.22
2023-01-21T13:33:40.478Z,100799.63
2023-01-21T13:36:32.609Z,100810.03
2023-01-21T13:39:23.340Z,100804.75
2023-01-21T13:41:55.453Z,100798.72
2023-01-21T13:44:43.958Z,100803.84
2023-01-21T13:47:35.877Z,100803.00
2023-01-21T13:50:18.677Z,100802.38
2023-01-21T13:53:11.237Z,100811.84
2023-01-21T13:55:46.552Z,100805.97
2023-01-21T13:58:15.708Z,100807.38
2023-01-21T14:01:00.838Z,100814.72
2023-01-21T14:03:35.333Z,100816.31
2023-01-21T14:06:15.669Z,100808.41
2023-01-21T14:09:14.213Z,100814.31
2023-01-21T14:11:50.282Z,100812.53
2023-01-21T14:14:41.458Z,100818.72
2023-01-21T14:17:29.291Z,100808.97
2023-01-21T14:20:19.317Z,100804.09
2023-01-21T14:23:22.243Z,100811.09
2023-01-21T14:26:04.052Z,100812.97
2023-01-21T14:28:43.631Z,100810.38
2023-01-21T14:31:18.068Z,100815.19
2023-01-21T14:33:55.106Z,100798.97
2023-01-21T14:36:41.533Z,100798.00
2023-01-21T14:39:23.525Z,100796.78
2023-01-21T14:42:06.169Z,100804.47
2023-01-21T14:44:40.463Z,100794.16
2023-01-21T14:47:38.897Z,100802.63
2023-01-21T14:50:07.277Z,100794.09
2023-01-21T14:52:45.557Z,100804.41
2023-01-21T14:55:27.533Z,100800.28
2023-01-21T14:57:55.063Z,100802.75
2023-01-21T15:00:25.237Z,100799.44
2023-01-21T15:03:18.761Z,100800.97
2023-01-21T15:05:50.799Z,100800.16
2023-01-21T15:08:23.619Z,100796.69
2023-01-21T15:10:55.742Z,100788.78
2023-01-21T15:13:34.224Z,100787.19
2023-01-21T15:16:06.031Z,100802.63
2023-01-21T15:18:38.739Z,100808.84
2023-01-21T15:21:44.842Z,100809.81
2023-01-21T15:24:36.044Z,100808.94
2023-01-21T15:27:27.946Z,100806.25
2023-01-21T15:29:54.413Z,100823.63
2023-01-21T15:32:23.898Z,100814.81
2023-01-21T15:34:54.500Z,100809.88
2023-01-21T15:37:23.842Z,100814.19
2023-01-21T15:39:52.220Z,100805.03
2023-01-21T15:42:49.463Z,100806.50
2023-01-21T15:45:30.276Z,100806.28
2023-01-21T15:48:17.872Z,100801.03
2023-01-21T15:50:58.075Z,100806.28
2023-01-21T15:53:57.979Z,100821.13
2023-01-21T15:56:43.045Z,100821.91
2023-01-21T15:59:39.784Z,100819.50
2023-01-21T16:02:24.356Z,100824.38
2023-01-21T16:05:21.498Z,100819.41
2023-01-21T16:08:14.220Z,100827.22
2023-01-21T16:11:00.188Z,100824.72
2023-01-21T16:13:54.871Z,100829.03
2023-01-21T16:16:38.399Z,100824.75
2023-01-21T16:19:12.343Z,100827.31
2023-01-21T16:21:41.780Z,100809.09
2023-01-21T16:24:14.108Z,100815.41
2023-01-21T16:26:40.450Z,100814.22
2023-01-21T16:29:13.136Z,100805.59
2023-01-21T16:32:01.433Z,100815.22
2023-01-21T16:34:30.573Z,100823.84
2023-01-21T16:36:57.511Z,100807.44
2023-01-21T16:39:24.524Z,100826.00
2023-01-21T16:42:02.763Z,100827.31
2023-01-21T16:44:29.343Z,100823.88
2023-01-21T16:46:55.984Z,100817.69
2023-01-21T16:49:22.370Z,100813.47
2023-01-21T16:52:01.295Z,100817.03
2023-01-21T16:54:32.465Z,100818.50
2023-01-21T16:57:00.717Z,100817.00
2023-01-21T16:59:41.741Z,100826.56
2023-01-21T17:02:31.215Z,100817.94
2023-01-21T17:05:00.199Z,100824.84
2023-01-21T17:07:32.275Z,100816.22
2023-01-21T17:10:04.004Z,100808.47
2023-01-21T17:12:32.308Z,100813.13
2023-01-21T17:15:03.939Z,100819.00
2023-01-21T17:17:34.905Z,100819.72
2023-01-21T17:20:01.680Z,100815.25
2023-01-21T17:22:33.309Z,100811.75
2023-01-21T17:25:02.385Z,100803.25
2023-01-21T17:27:30.196Z,100816.31
2023-01-21T17:30:27.657Z,100815.63
2023-01-21T17:32:56.907Z,100820.69
2023-01-21T17:35:24.890Z,100816.59
2023-01-21T17:37:59.448Z,100814.72
2023-01-21T17:40:45.604Z,100814.50
2023-01-21T17:43:23.458Z,100821.44
2023-01-21T17:45:52.365Z,100826.72
2023-01-21T17:48:44.180Z,100831.84
2023-01-21T17:51:25.369Z,100836.22
2023-01-21T17:53:58.832Z,100843.03
2023-01-21T17:56:37.406Z,100838.59
2023-01-21T17:59:04.293Z,100833.66
2023-01-21T18:01:31.351Z,100829.56
2023-01-21T18:03:57.763Z,100831.31
2023-01-21T18:06:28.709Z,100832.63
2023-01-21T18:08:56.918Z,100835.50
2023-01-21T18:11:23.511Z,100841.56
2023-01-21T18:13:50.147Z,100837.22
2023-01-21T18:16:16.575Z,100835.56
2023-01-21T18:18:43.156Z,100833.56
2023-01-21T18:21:17.123Z,100830.03
2023-01-21T18:23:43.510Z,100828.53
2023-01-21T18:26:19.992Z,100835.38
2023-01-21T18:28:46.316Z,100827.63
2023-01-21T18:31:13.001Z,100825.66
2023-01-21T18:33:39.332Z,100809.31
2023-01-21T18:36:06.105Z,100823.44
2023-01-21T18:38:35.552Z,100828.34
2023-01-21T18:41:01.984Z,100822.31
2023-01-21T18:43:28.349Z,100815.47
2023-01-21T18:45:54.947Z,100818.09
2023-01-21T18:48:27.518Z,100818.31
2023-01-21T18:50:54.228Z,100821.38
2023-01-21T18:53:20.648Z,100829.44
2023-01-21T18:55:50.591Z,100818.91
2023-01-21T18:58:17.197Z,100817.94
2023-01-21T19:00:43.595Z,100823.44
2023-01-21T19:03:13.179Z,100822.41
2023-01-21T19:05:42.154Z,100824.25
2023-01-21T19:08:14.741Z,100826.91
2023-01-21T19:10:41.080Z,100833.09
2023-01-21T19:13:09.383Z,100820.16
2023-01-21T19:15:35.928Z,100825.97
2023-01-21T19:18:02.523Z,100825.28
2023-01-21T19:20:29.638Z,100813.13
2023-01-21T19:22:56.492Z,100827.84
2023-01-21T19:25:25.898Z,100823.63
2023-01-21T19:27:54.354Z,100822.03
2023-01-21T19:30:22.077Z,100815.88
2023-01-21T19:32:49.500Z,100821.06
2023-01-21T19:35:17.889Z,100817.56
2023-01-21T19:37:49.104Z,100817.72
2023-01-21T19:40:16.853Z,100824.69
2023-01-21T19:42:43.412Z,100824.50
2023-01-21T19:45:10.403Z,100812.31
2023-01-21T19:47:38.132Z,100821.75
2023-01-21T19:50:06.283Z,100814.88
2023-01-21T19:52:37.887Z,100820.84
2023-01-21T19:55:06.038Z,100815.72
2023-01-21T19:57:32.681Z,100818.22
2023-01-21T19:59:59.595Z,100808.66
2023-01-21T20:02:25.955Z,100813.19
2023-01-21T20:04:52.301Z,100799.44
2023-01-21T20:07:18.717Z,100803.59
2023-01-21T20:09:45.568Z,100804.47
2023-01-21T20:12:12.751Z,100810.66
2023-01-21T20:14:39.081Z,100804.59
2023-01-21T20:17:05.540Z,100790.59
2023-01-21T20:19:31.928Z,100792.19
2023-01-21T20:22:02.500Z,100795.72
2023-01-21T20:24:33.312Z,100788.88
2023-01-21T20:27:02.178Z,100792.47
2023-01-21T20:29:28.565Z,100784.53
2023-01-21T20:31:54.990Z,100790.59
2023-01-21T20:34:21.452Z,100784.56
2023-01-21T20:36:49.442Z,100768.13
2023-01-21T20:39:15.810Z,100774.22
2023-01-21T20:41:43.242Z,100764.41
2023-01-21T20:44:09.576Z,100772.34
2023-01-21T20:46:35.899Z,100764.25
2023-01-21T20:49:02.368Z,100774.91
2023-01-21T20:51:28.772Z,100771.63
2023-01-21T20:53:55.260Z,100784.63
2023-01-21T20:56:25.348Z,100788.88
2023-01-21T20:58:51.715Z,100796.56
2023-01-21T21:01:20.668Z,100804.38
2023-01-21T21:03:47.345Z,100807.81
2023-01-21T21:06:18.784Z,100788.88
2023-01-21T21:08:45.428Z,100813.19
2023-01-21T21:11:13.696Z,100798.88
2023-01-21T21:13:40.101Z,100792.59
2023-01-21T21:16:31.758Z,100799.31
2023-01-21T21:18:59.217Z,100795.00
2023-01-21T21:21:25.619Z,100791.69
2023-01-21T21:23:53.136Z,100801.13
2023-01-21T21:26:22.862Z,100801.91
2023-01-21T21:28:50.429Z,100795.03
2023-01-21T21:31:18.135Z,100791.63
2023-01-21T21:33:44.931Z,100789.94
2023-01-21T21:36:23.241Z,100781.28
2023-01-21T21:38:51.968Z,100775.16
2023-01-21T21:41:41.742Z,100776.78
2023-01-21T21:44:09.974Z,100768.22
2023-01-21T21:46:56.063Z,100764.75
2023-01-21T21:49:22.781Z,100764.50
2023-01-21T21:51:49.132Z,100761.06
2023-01-21T21:54:15.925Z,100756.75
2023-01-21T21:56:42.604Z,100759.31
2023-01-21T21:59:08.930Z,100754.94
2023-01-21T22:01:35.856Z,100760.03
2023-01-21T22:04:03.393Z,100761.16
2023-01-21T22:06:30.500Z,100747.47
2023-01-21T22:08:58.647Z,100759.50
2023-01-21T22:11:25.452Z,100753.44
2023-01-21T22:13:53.035Z,100754.22
2023-01-21T22:16:25.787Z,100749.97
2023-01-21T22:18:52.822Z,100747.41
2023-01-21T22:21:22.875Z,100750.75
2023-01-21T22:23:49.946Z,100752.44
2023-01-21T22:26:18.887Z,100766.28
2023-01-21T22:28:45.592Z,100755.28
2023-01-21T22:31:16.038Z,100754.53
2023-01-21T22:33:42.490Z,100764.16
2023-01-21T22:36:14.265Z,100763.94
2023-01-21T22:38:41.038Z,100758.91
2023-01-21T22:41:07.936Z,100764.03
2023-01-21T22:43:35.001Z,100780.50
2023-01-21T22:46:01.863Z,100762.41
2023-01-21T22:48:28.543Z,100756.16
2023-01-21T22:50:57.459Z,100759.69
2023-01-21T22:53:24.823Z,100758.75
2023-01-21T22:55:55.213Z,100755.44
2023-01-21T22:58:22.060Z,100746.69
2023-01-21T23:00:48.952Z,100753.53
2023-01-21T23:03:15.551Z,100752.81
2023-01-21T23:05:42.198Z,100745.03
2023-01-21T23:08:08.666Z,100745.69
2023-01-21T23:10:35.021Z,100747.59
2023-01-21T23:13:01.564Z,100745.94
2023-01-21T23:15:27.860Z,100742.34
2023-01-21T23:17:54.387Z,100749.13
2023-01-21T23:20:21.186Z,100740.69
2023-01-21T23:22:47.767Z,100742.34
2023-01-21T23:25:14.796Z,100740.44
2023-01-21T23:27:41.283Z,100737.94
2023-01-21T23:30:08.226Z,100734.56
2023-01-21T23:32:34.522Z,100730.97
2023-01-21T23:35:00.828Z,100723.31
2023-01-21T23:37:27.199Z,100721.63
2023-01-21T23:39:53.517Z,100715.56
2023-01-21T23:42:21.339Z,100711.13
2023-01-21T23:44:47.805Z,100710.34
2023-01-21T23:47:14.111Z,100716.13
2023-01-21T23:49:40.417Z,100712.66
2023-01-21T23:52:12.056Z,100705.84
2023-01-21T23:54:39.711Z,100703.41
2023-01-21T23:57:07.055Z,100694.63
2023-01-21T23:59:34.085Z,100697.13
