createdAt,value
2018-12-04T00:00:30.622Z,92.47
2018-12-04T00:01:30.611Z,92.36
2018-12-04T00:02:30.599Z,92.68
2018-12-04T00:03:30.588Z,92.68
2018-12-04T00:04:30.640Z,90.97
2018-12-04T00:05:30.567Z,91.80
2018-12-04T00:06:30.557Z,90.26
2018-12-04T00:07:30.548Z,89.84
2018-12-04T00:08:30.536Z,88.31
2018-12-04T00:09:30.525Z,89.27
2018-12-04T00:10:30.556Z,89.69
2018-12-04T00:11:30.503Z,89.17
2018-12-04T00:12:30.495Z,88.66
2018-12-04T00:13:30.980Z,89.07
2018-12-04T00:14:30.472Z,87.79
2018-12-04T00:15:30.460Z,88.04
2018-12-04T00:16:30.513Z,88.24
2018-12-04T00:17:30.440Z,87.12
2018-12-04T00:18:30.429Z,87.63
2018-12-04T00:19:30.420Z,88.45
2018-12-04T00:20:30.796Z,89.11
2018-12-04T00:21:30.401Z,88.29
2018-12-04T00:22:30.458Z,89.11
2018-12-04T00:23:30.382Z,86.95
2018-12-04T00:24:30.365Z,88.29
2018-12-04T00:25:30.354Z,87.77
2018-12-04T00:26:30.343Z,87.77
2018-12-04T00:27:30.819Z,87.88
2018-12-04T00:28:30.366Z,86.85
2018-12-04T00:29:30.310Z,87.98
2018-12-04T00:30:30.300Z,87.98
2018-12-04T00:31:30.290Z,87.37
2018-12-04T00:32:30.281Z,86.89
2018-12-04T00:33:30.268Z,86.89
2018-12-04T00:34:30.671Z,86.89
2018-12-04T00:35:30.247Z,86.58
2018-12-04T00:36:30.236Z,86.99
2018-12-04T00:37:30.226Z,86.79
2018-12-04T00:38:30.218Z,87.30
2018-12-04T00:39:30.204Z,87.24
2018-12-04T00:40:30.265Z,87.30
2018-12-04T00:41:30.557Z,86.79
2018-12-04T00:42:30.173Z,87.55
2018-12-04T00:43:30.161Z,87.82
2018-12-04T00:44:30.164Z,88.12
2018-12-04T00:45:30.138Z,86.89
2018-12-04T00:46:30.169Z,86.79
2018-12-04T00:47:30.119Z,86.21
2018-12-04T00:48:37.346Z,86.42
2018-12-04T00:49:30.097Z,86.52
2018-12-04T00:50:30.087Z,86.72
2018-12-04T00:51:30.075Z,86.83
2018-12-04T00:52:30.104Z,86.83
2018-12-04T00:53:30.054Z,87.04
2018-12-04T00:54:30.042Z,86.62
2018-12-04T00:55:30.393Z,86.93
2018-12-04T00:56:30.022Z,87.55
2018-12-04T00:57:30.013Z,87.65
2018-12-04T00:58:30.301Z,87.79
2018-12-04T00:59:29.989Z,87.24
2018-12-04T01:00:29.980Z,88.10
2018-12-04T01:01:30.386Z,88.10
2018-12-04T01:02:29.957Z,88.41
2018-12-04T01:03:29.949Z,88.41
2018-12-04T01:04:30.013Z,88.10
2018-12-04T01:05:29.925Z,88.41
2018-12-04T01:06:29.913Z,87.79
2018-12-04T01:07:30.373Z,88.10
2018-12-04T01:08:29.893Z,87.90
2018-12-04T01:09:29.882Z,88.20
2018-12-04T01:10:29.930Z,88.51
2018-12-04T01:11:29.860Z,88.62
2018-12-04T01:12:29.849Z,88.41
2018-12-04T01:13:30.159Z,88.51
2018-12-04T01:14:29.830Z,88.20
2018-12-04T01:15:29.818Z,88.31
2018-12-04T01:16:29.871Z,88.72
2018-12-04T01:17:29.799Z,88.51
2018-12-04T01:18:29.787Z,88.31
2018-12-04T01:19:29.775Z,88.57
2018-12-04T01:20:29.765Z,88.41
2018-12-04T01:21:29.754Z,88.72
2018-12-04T01:22:29.786Z,88.92
2018-12-04T01:23:29.731Z,88.72
2018-12-04T01:24:29.722Z,89.03
2018-12-04T01:25:30.140Z,89.75
2018-12-04T01:26:29.701Z,89.13
2018-12-04T01:27:29.691Z,88.72
2018-12-04T01:28:29.719Z,88.92
2018-12-04T01:29:29.668Z,90.06
2018-12-04T01:30:29.657Z,89.75
2018-12-04T01:31:29.652Z,89.03
2018-12-04T01:32:29.958Z,89.13
2018-12-04T01:33:29.636Z,89.54
2018-12-04T01:34:29.678Z,88.62
2018-12-04T01:35:29.604Z,88.51
2018-12-04T01:36:29.596Z,88.92
2018-12-04T01:37:29.582Z,89.03
2018-12-04T01:38:29.578Z,89.07
2018-12-04T01:39:29.982Z,89.48
2018-12-04T01:40:29.615Z,88.62
2018-12-04T01:41:29.540Z,88.31
2018-12-04T01:42:29.535Z,88.31
2018-12-04T01:43:29.537Z,88.82
2018-12-04T01:44:29.509Z,88.72
2018-12-04T01:45:29.500Z,88.04
2018-12-04T01:46:29.830Z,88.66
2018-12-04T01:47:29.483Z,89.28
2018-12-04T01:48:29.467Z,88.76
2018-12-04T01:49:29.457Z,89.28
2018-12-04T01:50:29.447Z,88.45
2018-12-04T01:51:29.435Z,89.07
2018-12-04T01:52:29.493Z,89.07
2018-12-04T01:53:29.820Z,88.76
2018-12-04T01:54:29.406Z,89.17
2018-12-04T01:55:29.394Z,88.76
2018-12-04T01:56:29.398Z,88.56
2018-12-04T01:57:29.372Z,88.66
2018-12-04T01:58:29.493Z,88.96
2018-12-04T01:59:29.354Z,88.96
2018-12-04T02:00:29.638Z,88.96
2018-12-04T02:01:29.332Z,88.76
2018-12-04T02:02:29.322Z,89.38
2018-12-04T02:03:29.311Z,88.96
2018-12-04T02:04:29.344Z,88.59
2018-12-04T02:05:29.292Z,89.28
2018-12-04T02:06:29.295Z,88.86
2018-12-04T02:07:29.660Z,88.45
2018-12-04T02:08:29.260Z,88.45
2018-12-04T02:09:29.249Z,88.56
2018-12-04T02:10:29.395Z,88.45
2018-12-04T02:11:29.229Z,88.66
2018-12-04T02:12:29.220Z,88.45
2018-12-04T02:13:29.209Z,88.45
2018-12-04T02:14:29.681Z,88.76
2018-12-04T02:15:29.187Z,89.38
2018-12-04T02:16:29.215Z,88.66
2018-12-04T02:17:29.167Z,89.17
2018-12-04T02:18:29.155Z,89.38
2018-12-04T02:19:29.157Z,88.45
2018-12-04T02:20:29.136Z,88.76
2018-12-04T02:21:29.498Z,88.86
2018-12-04T02:22:29.153Z,88.86
2018-12-04T02:23:29.103Z,89.38
2018-12-04T02:24:29.093Z,89.28
2018-12-04T02:25:29.089Z,89.28
2018-12-04T02:26:29.072Z,88.96
2018-12-04T02:27:29.061Z,89.48
2018-12-04T02:28:32.836Z,89.38
2018-12-04T02:29:29.060Z,89.52
2018-12-04T02:30:29.034Z,88.76
2018-12-04T02:31:29.970Z,88.45
2018-12-04T02:32:29.019Z,88.35
2018-12-04T02:33:29.021Z,88.35
2018-12-04T02:34:29.031Z,88.04
2018-12-04T02:35:29.336Z,88.14
2018-12-04T02:36:28.966Z,88.04
2018-12-04T02:37:28.960Z,88.45
2018-12-04T02:38:28.948Z,87.73
2018-12-04T02:39:28.937Z,87.84
2018-12-04T02:40:28.970Z,87.12
2018-12-04T02:41:28.915Z,87.73
2018-12-04T02:42:29.355Z,88.04
2018-12-04T02:43:28.899Z,87.84
2018-12-04T02:44:28.883Z,88.45
2018-12-04T02:45:28.875Z,88.14
2018-12-04T02:46:28.936Z,88.14
2018-12-04T02:47:28.858Z,87.32
2018-12-04T02:48:28.841Z,88.04
2018-12-04T02:49:29.174Z,88.24
2018-12-04T02:50:28.820Z,87.63
2018-12-04T02:51:28.811Z,86.91
2018-12-04T02:52:28.846Z,86.91
2018-12-04T02:53:28.796Z,87.42
2018-12-04T02:54:28.780Z,87.77
2018-12-04T02:55:28.769Z,87.73
2018-12-04T02:56:29.192Z,87.36
2018-12-04T02:57:28.760Z,88.04
2018-12-04T02:58:28.779Z,87.98
2018-12-04T02:59:28.728Z,87.94
2018-12-04T03:01:50.320Z,86.80
2018-12-04T03:02:49.817Z,86.80
2018-12-04T03:03:49.794Z,87.01
2018-12-04T03:04:49.783Z,87.05
2018-12-04T03:05:49.776Z,87.01
2018-12-04T03:06:49.763Z,86.91
2018-12-04T03:07:50.154Z,86.64
2018-12-04T03:08:49.742Z,87.26
2018-12-04T03:09:49.735Z,86.74
2018-12-04T03:10:49.725Z,87.87
2018-12-04T03:11:49.714Z,86.95
2018-12-04T03:12:49.706Z,87.26
2018-12-04T03:13:49.764Z,86.85
2018-12-04T03:14:49.972Z,87.26
2018-12-04T03:15:49.676Z,86.43
2018-12-04T03:16:49.662Z,86.54
2018-12-04T03:17:49.651Z,86.64
2018-12-04T03:18:49.638Z,86.85
2018-12-04T03:19:49.720Z,87.87
2018-12-04T03:20:49.617Z,87.15
2018-12-04T03:21:49.885Z,87.57
2018-12-04T03:22:49.597Z,87.67
2018-12-04T03:23:49.589Z,87.46
2018-12-04T03:24:49.576Z,87.36
2018-12-04T03:25:49.638Z,87.57
2018-12-04T03:26:49.555Z,86.95
2018-12-04T03:27:49.549Z,86.64
2018-12-04T03:28:49.978Z,86.95
2018-12-04T03:29:49.525Z,87.05
2018-12-04T03:30:49.517Z,87.15
2018-12-04T03:31:49.590Z,86.74
2018-12-04T03:32:49.497Z,86.43
2018-12-04T03:33:49.484Z,86.43
2018-12-04T03:34:49.473Z,86.85
2018-12-04T03:35:49.825Z,86.54
2018-12-04T03:36:49.451Z,87.26
2018-12-04T03:37:49.527Z,86.33
2018-12-04T03:38:49.431Z,86.23
2018-12-04T03:39:49.424Z,87.05
2018-12-04T03:40:49.410Z,86.54
2018-12-04T03:41:49.401Z,86.13
2018-12-04T03:42:49.881Z,86.43
2018-12-04T03:43:49.451Z,86.95
2018-12-04T03:44:49.369Z,86.54
2018-12-04T03:45:49.363Z,86.43
2018-12-04T03:46:49.350Z,86.74
2018-12-04T03:47:49.337Z,87.26
2018-12-04T03:48:49.332Z,86.85
2018-12-04T03:49:49.766Z,86.54
2018-12-04T03:50:49.308Z,87.26
2018-12-04T03:51:49.300Z,86.54
2018-12-04T03:52:49.299Z,87.26
2018-12-04T03:53:49.277Z,86.95
2018-12-04T03:54:49.266Z,86.95
2018-12-04T03:55:49.587Z,86.95
2018-12-04T03:56:49.580Z,86.23
2018-12-04T03:57:49.234Z,86.95
2018-12-04T03:58:49.225Z,86.23
2018-12-04T03:59:49.215Z,86.13
2018-12-04T04:00:49.209Z,86.23
2018-12-04T04:01:49.265Z,86.33
2018-12-04T04:02:49.182Z,86.43
2018-12-04T04:03:49.583Z,86.33
2018-12-04T04:04:49.162Z,86.43
2018-12-04T04:05:49.155Z,86.54
2018-12-04T04:06:49.141Z,86.64
2018-12-04T04:07:49.209Z,86.54
2018-12-04T04:08:49.127Z,85.82
2018-12-04T04:09:49.112Z,85.82
2018-12-04T04:10:49.587Z,86.23
2018-12-04T04:11:49.089Z,86.33
2018-12-04T04:12:49.083Z,86.13
2018-12-04T04:13:49.349Z,85.20
2018-12-04T04:14:49.061Z,85.51
2018-12-04T04:15:49.061Z,85.51
2018-12-04T04:16:49.042Z,85.61
2018-12-04T04:17:49.438Z,86.02
2018-12-04T04:18:49.018Z,86.23
2018-12-04T04:19:49.077Z,86.23
2018-12-04T04:20:49.001Z,86.54
2018-12-04T04:21:48.987Z,85.92
2018-12-04T04:22:48.994Z,86.13
2018-12-04T04:23:48.973Z,86.02
2018-12-04T04:24:49.328Z,85.55
2018-12-04T04:25:49.013Z,85.30
2018-12-04T04:26:48.937Z,85.41
2018-12-04T04:27:48.931Z,85.61
2018-12-04T04:28:48.916Z,85.44
2018-12-04T04:29:49.621Z,86.06
2018-12-04T04:30:48.897Z,85.71
2018-12-04T04:31:49.017Z,85.96
2018-12-04T04:32:48.880Z,85.65
2018-12-04T04:33:48.868Z,85.51
2018-12-04T04:34:48.853Z,85.55
2018-12-04T04:35:48.849Z,85.51
2018-12-04T04:36:48.833Z,85.51
2018-12-04T04:37:49.301Z,85.44
2018-12-04T04:38:48.812Z,85.30
2018-12-04T04:39:48.803Z,85.51
2018-12-04T04:40:48.854Z,85.65
2018-12-04T04:41:48.783Z,84.79
2018-12-04T04:42:48.770Z,85.41
2018-12-04T04:43:48.833Z,85.24
2018-12-04T04:44:48.752Z,85.55
2018-12-04T04:45:48.752Z,85.03
2018-12-04T04:46:48.739Z,85.75
2018-12-04T04:47:48.726Z,85.55
2018-12-04T04:48:48.716Z,85.41
2018-12-04T04:49:49.483Z,85.51
2018-12-04T04:50:48.690Z,85.30
2018-12-04T04:51:48.678Z,85.20
2018-12-04T04:52:48.671Z,85.82
2018-12-04T04:53:48.671Z,85.44
2018-12-04T04:54:48.651Z,85.41
2018-12-04T04:55:48.707Z,85.55
2018-12-04T04:56:48.629Z,85.10
2018-12-04T04:57:48.616Z,85.65
2018-12-04T04:58:48.606Z,85.55
2018-12-04T04:59:48.596Z,85.71
2018-12-04T05:00:48.586Z,84.99
2018-12-04T05:01:48.645Z,85.24
2018-12-04T05:02:48.566Z,84.83
2018-12-04T05:03:48.553Z,85.20
2018-12-04T05:04:48.555Z,85.20
2018-12-04T05:05:48.844Z,85.30
2018-12-04T05:06:48.528Z,85.20
2018-12-04T05:07:48.616Z,84.99
2018-12-04T05:08:48.504Z,85.20
2018-12-04T05:09:48.494Z,84.89
2018-12-04T05:10:48.486Z,84.62
2018-12-04T05:11:48.472Z,85.24
2018-12-04T05:12:48.464Z,85.44
2018-12-04T05:13:48.826Z,84.83
2018-12-04T05:14:48.441Z,85.65
2018-12-04T05:15:48.433Z,85.34
2018-12-04T05:16:48.423Z,85.51
2018-12-04T05:17:48.412Z,85.10
2018-12-04T05:18:48.404Z,84.89
2018-12-04T05:19:48.642Z,84.93
2018-12-04T05:20:48.814Z,84.69
2018-12-04T05:21:48.369Z,85.96
2018-12-04T05:22:48.359Z,85.86
2018-12-04T05:23:48.350Z,85.96
2018-12-04T05:24:48.338Z,85.24
2018-12-04T05:25:48.430Z,85.55
2018-12-04T05:26:48.317Z,85.44
2018-12-04T05:27:48.613Z,85.24
2018-12-04T05:28:48.298Z,85.24
2018-12-04T05:29:48.294Z,85.55
2018-12-04T05:30:48.281Z,85.55
2018-12-04T05:31:48.336Z,85.14
2018-12-04T05:32:48.255Z,85.38
2018-12-04T05:33:48.287Z,85.44
2018-12-04T05:34:49.678Z,85.65
2018-12-04T05:35:48.223Z,85.28
2018-12-04T05:36:48.216Z,85.55
2018-12-04T05:37:48.270Z,85.34
2018-12-04T05:38:48.193Z,85.59
2018-12-04T05:39:48.183Z,85.89
2018-12-04T05:40:48.177Z,85.89
2018-12-04T05:41:48.471Z,85.94
2018-12-04T05:42:48.153Z,86.04
2018-12-04T05:43:48.512Z,85.69
2018-12-04T05:44:48.131Z,85.59
2018-12-04T05:45:48.126Z,86.52
2018-12-04T05:46:48.115Z,86.31
2018-12-04T05:47:48.101Z,86.61
2018-12-04T05:48:48.091Z,86.76
2018-12-04T05:49:48.154Z,86.66
2018-12-04T05:50:48.069Z,86.15
2018-12-04T05:51:48.074Z,86.45
2018-12-04T05:52:48.050Z,86.76
2018-12-04T05:53:48.057Z,86.21
2018-12-04T05:54:48.028Z,85.69
2018-12-04T05:55:48.135Z,86.04
2018-12-04T05:56:48.006Z,85.17
2018-12-04T05:57:47.997Z,86.00
2018-12-04T05:58:47.986Z,85.63
2018-12-04T05:59:47.975Z,85.63
2018-12-04T06:00:48.266Z,85.63
2018-12-04T06:01:48.642Z,85.31
2018-12-04T06:02:47.952Z,85.94
2018-12-04T06:03:47.943Z,85.52
2018-12-04T06:04:47.924Z,86.04
2018-12-04T06:05:47.921Z,86.04
2018-12-04T06:06:48.603Z,85.94
2018-12-04T06:07:47.962Z,85.94
2018-12-04T06:08:47.884Z,86.24
2018-12-04T06:09:47.880Z,86.08
2018-12-04T06:10:48.796Z,85.73
2018-12-04T06:11:47.851Z,86.29
2018-12-04T06:12:48.250Z,86.29
2018-12-04T06:13:47.908Z,86.08
2018-12-04T06:14:47.838Z,85.52
2018-12-04T06:15:47.807Z,86.04
2018-12-04T06:16:47.796Z,85.36
2018-12-04T06:17:47.795Z,85.52
2018-12-04T06:18:47.793Z,85.67
2018-12-04T06:19:48.040Z,85.67
2018-12-04T06:20:47.757Z,85.67
2018-12-04T06:21:47.892Z,86.08
2018-12-04T06:22:47.805Z,85.67
2018-12-04T06:23:47.785Z,86.08
2018-12-04T06:24:47.828Z,86.70
2018-12-04T06:25:48.670Z,86.60
2018-12-04T06:26:47.822Z,86.90
2018-12-04T06:27:47.681Z,86.39
2018-12-04T06:28:47.673Z,86.53
2018-12-04T06:29:47.659Z,86.80
2018-12-04T06:30:47.652Z,86.39
2018-12-04T06:31:48.317Z,87.11
2018-12-04T06:32:47.741Z,86.60
2018-12-04T06:33:47.621Z,85.97
2018-12-04T06:34:47.608Z,87.11
2018-12-04T06:35:47.596Z,86.29
2018-12-04T06:36:47.586Z,86.90
2018-12-04T06:37:47.625Z,86.39
2018-12-04T06:38:47.957Z,86.60
2018-12-04T06:39:47.646Z,86.60
2018-12-04T06:40:47.654Z,87.11
2018-12-04T06:41:47.668Z,86.90
2018-12-04T06:42:47.772Z,86.49
2018-12-04T06:43:47.758Z,86.63
2018-12-04T06:44:47.505Z,86.22
2018-12-04T06:45:48.091Z,86.63
2018-12-04T06:46:47.576Z,86.63
2018-12-04T06:47:47.472Z,87.56
2018-12-04T06:48:47.545Z,87.26
2018-12-04T06:49:47.491Z,87.15
2018-12-04T06:50:47.439Z,86.53
2018-12-04T06:51:47.432Z,87.35
2018-12-04T06:52:47.829Z,86.94
2018-12-04T06:53:47.407Z,86.63
2018-12-04T06:54:47.401Z,86.78
2018-12-04T06:55:47.447Z,87.05
2018-12-04T06:56:47.376Z,86.98
2018-12-04T06:57:47.367Z,86.78
2018-12-04T06:58:47.354Z,87.71
2018-12-04T06:59:47.825Z,87.08
2018-12-04T07:00:47.342Z,87.40
2018-12-04T07:01:47.363Z,86.78
2018-12-04T07:02:47.320Z,87.40
2018-12-04T07:03:47.303Z,87.08
2018-12-04T07:04:47.291Z,87.08
2018-12-04T07:05:47.280Z,87.50
2018-12-04T07:06:47.270Z,88.12
2018-12-04T07:07:47.299Z,87.71
2018-12-04T07:08:47.252Z,87.85
2018-12-04T07:09:47.271Z,88.53
2018-12-04T07:10:47.228Z,88.57
2018-12-04T07:11:47.218Z,88.47
2018-12-04T07:12:47.207Z,88.47
2018-12-04T07:13:47.511Z,88.68
2018-12-04T07:14:47.192Z,88.37
2018-12-04T07:15:47.178Z,88.06
2018-12-04T07:16:47.166Z,87.85
2018-12-04T07:17:47.154Z,87.74
2018-12-04T07:18:47.144Z,87.74
2018-12-04T07:19:47.177Z,87.65
2018-12-04T07:20:47.176Z,87.74
2018-12-04T07:21:47.195Z,87.44
2018-12-04T07:22:47.106Z,88.06
2018-12-04T07:23:47.092Z,88.06
2018-12-04T07:24:47.426Z,86.92
2018-12-04T07:25:47.110Z,86.96
2018-12-04T07:26:47.061Z,87.02
2018-12-04T07:27:47.049Z,87.34
2018-12-04T07:28:47.042Z,87.48
2018-12-04T07:29:47.029Z,87.27
2018-12-04T07:30:47.021Z,86.96
2018-12-04T07:31:47.086Z,87.37
2018-12-04T07:32:46.997Z,88.20
2018-12-04T07:33:46.988Z,88.10
2018-12-04T07:34:46.978Z,87.68
2018-12-04T07:35:47.063Z,88.10
2018-12-04T07:36:47.362Z,88.20
2018-12-04T07:37:46.985Z,87.27
2018-12-04T07:38:46.937Z,88.20
2018-12-04T07:39:46.923Z,87.27
2018-12-04T07:40:46.940Z,87.58
2018-12-04T07:41:47.592Z,87.17
2018-12-04T07:42:46.929Z,87.37
2018-12-04T07:43:47.417Z,87.17
2018-12-04T07:44:46.871Z,87.17
2018-12-04T07:45:46.860Z,87.48
2018-12-04T07:46:46.851Z,87.68
2018-12-04T07:47:46.851Z,87.68
2018-12-04T07:48:46.830Z,87.27
2018-12-04T07:49:47.131Z,88.31
2018-12-04T07:50:47.206Z,87.73
2018-12-04T07:51:46.803Z,87.27
2018-12-04T07:52:46.836Z,87.37
2018-12-04T07:53:46.905Z,87.37
2018-12-04T07:54:46.952Z,87.17
2018-12-04T07:55:46.798Z,86.96
2018-12-04T07:56:46.799Z,87.41
2018-12-04T07:57:47.290Z,87.07
2018-12-04T07:58:47.513Z,87.21
2018-12-04T08:00:19.872Z,87.17
2018-12-04T08:03:20.339Z,87.48
2018-12-04T08:04:19.824Z,87.17
2018-12-04T08:05:19.996Z,87.68
2018-12-04T08:06:20.164Z,87.27
2018-12-04T08:07:19.857Z,86.96
2018-12-04T08:08:19.782Z,86.76
2018-12-04T08:09:19.770Z,87.07
2018-12-04T08:10:19.850Z,87.58
2018-12-04T08:11:19.886Z,86.96
2018-12-04T08:12:19.950Z,87.17
2018-12-04T08:13:19.790Z,87.58
2018-12-04T08:14:19.753Z,86.96
2018-12-04T08:15:21.152Z,86.86
2018-12-04T08:16:19.890Z,86.55
2018-12-04T08:17:19.807Z,87.37
2018-12-04T08:18:20.117Z,86.55
2018-12-04T08:19:19.711Z,86.76
2018-12-04T08:20:19.725Z,86.65
2018-12-04T08:21:19.701Z,87.27
2018-12-04T08:22:20.115Z,86.65
2018-12-04T08:23:19.679Z,86.61
2018-12-04T08:24:19.761Z,85.89
2018-12-04T08:25:19.604Z,86.61
2018-12-04T08:26:19.592Z,86.24
2018-12-04T08:27:19.623Z,87.02
2018-12-04T08:28:19.637Z,86.20
2018-12-04T08:29:20.135Z,86.10
2018-12-04T08:30:19.646Z,86.41
2018-12-04T08:31:19.614Z,86.30
2018-12-04T08:32:19.806Z,85.68
2018-12-04T08:33:19.608Z,85.68
2018-12-04T08:34:19.592Z,86.10
2018-12-04T08:35:19.635Z,85.89
2018-12-04T08:36:19.764Z,85.47
2018-12-04T08:37:19.500Z,85.78
2018-12-04T08:38:20.035Z,85.47
2018-12-04T08:39:19.618Z,85.58
2018-12-04T08:40:19.632Z,85.85
2018-12-04T08:41:19.440Z,85.54
2018-12-04T08:42:19.520Z,85.75
2018-12-04T08:43:19.501Z,84.51
2018-12-04T08:44:19.406Z,84.55
2018-12-04T08:45:19.687Z,85.33
2018-12-04T08:46:19.387Z,85.54
2018-12-04T08:47:19.415Z,85.23
2018-12-04T08:48:19.785Z,85.44
2018-12-04T08:49:19.355Z,84.51
2018-12-04T08:50:19.353Z,85.02
2018-12-04T08:51:19.351Z,84.72
2018-12-04T08:52:19.370Z,84.72
2018-12-04T08:53:19.386Z,84.51
2018-12-04T08:54:19.443Z,83.89
2018-12-04T08:55:19.917Z,83.89
2018-12-04T08:56:19.317Z,83.78
2018-12-04T08:57:19.295Z,83.48
2018-12-04T08:58:19.259Z,83.68
2018-12-04T08:59:19.251Z,83.27
2018-12-04T09:00:19.608Z,83.89
2018-12-04T09:01:19.228Z,83.27
2018-12-04T09:02:19.620Z,83.54
2018-12-04T09:03:19.309Z,83.27
2018-12-04T09:04:19.225Z,82.92
2018-12-04T09:05:19.291Z,82.61
2018-12-04T09:06:19.329Z,82.51
2018-12-04T09:07:19.330Z,82.30
2018-12-04T09:08:19.160Z,82.51
2018-12-04T09:09:19.596Z,82.51
2018-12-04T09:10:19.200Z,82.47
2018-12-04T09:11:19.125Z,82.06
2018-12-04T09:12:19.453Z,82.26
2018-12-04T09:13:19.103Z,82.16
2018-12-04T09:14:19.130Z,82.16
2018-12-04T09:15:20.439Z,81.44
2018-12-04T09:16:23.402Z,81.13
2018-12-04T09:17:19.148Z,81.13
2018-12-04T09:18:19.516Z,81.23
2018-12-04T09:19:19.255Z,81.65
2018-12-04T09:20:19.088Z,81.03
2018-12-04T09:21:19.033Z,81.23
2018-12-04T09:22:19.033Z,80.72
2018-12-04T09:23:20.651Z,81.54
2018-12-04T09:24:19.194Z,81.89
2018-12-04T09:25:19.012Z,82.26
2018-12-04T09:26:19.155Z,80.82
2018-12-04T09:27:19.751Z,81.34
2018-12-04T09:28:19.948Z,80.82
2018-12-04T09:29:18.945Z,81.03
2018-12-04T09:30:20.196Z,80.82
2018-12-04T09:31:19.020Z,80.58
2018-12-04T09:32:19.024Z,80.89
2018-12-04T09:33:19.080Z,79.86
2018-12-04T09:34:19.073Z,80.37
2018-12-04T09:35:19.034Z,80.37
2018-12-04T09:36:19.210Z,79.34
2018-12-04T09:37:18.945Z,79.14
2018-12-04T09:38:19.099Z,79.27
2018-12-04T09:39:18.833Z,78.72
2018-12-04T09:40:18.885Z,78.93
2018-12-04T09:41:18.936Z,78.72
2018-12-04T09:42:19.127Z,79.03
2018-12-04T09:43:19.257Z,78.97
2018-12-04T09:44:18.777Z,78.62
2018-12-04T09:45:18.778Z,78.83
2018-12-04T09:46:18.788Z,78.62
2018-12-04T09:47:18.754Z,78.62
2018-12-04T09:48:18.869Z,78.83
2018-12-04T09:49:18.883Z,78.69
2018-12-04T09:50:18.744Z,77.86
2018-12-04T09:51:18.737Z,78.07
2018-12-04T09:52:18.749Z,79.00
2018-12-04T09:53:18.832Z,77.86
2018-12-04T09:54:19.677Z,77.86
2018-12-04T09:55:19.126Z,77.86
2018-12-04T09:56:18.848Z,77.76
2018-12-04T09:57:18.645Z,77.86
2018-12-04T09:58:18.687Z,77.97
2018-12-04T09:59:18.728Z,77.86
2018-12-04T10:00:18.937Z,77.72
2018-12-04T10:01:18.706Z,77.35
2018-12-04T10:02:18.626Z,77.76
2018-12-04T10:03:18.636Z,77.35
2018-12-04T10:04:18.597Z,77.86
2018-12-04T10:05:18.623Z,78.07
2018-12-04T10:06:18.685Z,77.83
2018-12-04T10:07:19.193Z,77.42
2018-12-04T10:08:18.780Z,77.42
2018-12-04T10:09:18.704Z,77.42
2018-12-04T10:10:18.702Z,77.00
2018-12-04T10:11:18.605Z,76.56
2018-12-04T10:12:19.003Z,76.59
2018-12-04T10:13:18.521Z,76.28
2018-12-04T10:14:19.261Z,76.90
2018-12-04T10:15:18.551Z,77.00
2018-12-04T10:16:18.457Z,77.93
2018-12-04T10:17:18.443Z,77.93
2018-12-04T10:18:19.701Z,77.72
2018-12-04T10:19:18.633Z,77.11
2018-12-04T10:20:18.542Z,76.35
2018-12-04T10:21:18.954Z,75.97
2018-12-04T10:22:18.491Z,76.25
2018-12-04T10:23:18.781Z,76.25
2018-12-04T10:24:18.835Z,76.56
2018-12-04T10:25:18.443Z,76.21
2018-12-04T10:26:18.476Z,75.18
2018-12-04T10:27:18.931Z,75.01
2018-12-04T10:28:18.388Z,75.52
2018-12-04T10:29:18.362Z,75.42
2018-12-04T10:30:18.607Z,75.42
2018-12-04T10:31:18.299Z,75.32
2018-12-04T10:32:18.328Z,75.94
2018-12-04T10:33:18.482Z,75.63
2018-12-04T10:34:18.847Z,75.94
2018-12-04T10:35:18.652Z,74.50
2018-12-04T10:36:19.181Z,74.08
2018-12-04T10:37:18.541Z,73.78
2018-12-04T10:38:18.227Z,74.70
2018-12-04T10:39:18.370Z,74.60
2018-12-04T10:40:18.298Z,73.88
2018-12-04T10:41:18.199Z,74.80
2018-12-04T10:42:18.362Z,74.80
2018-12-04T10:43:18.208Z,74.19
2018-12-04T10:44:18.570Z,74.80
2018-12-04T10:45:18.237Z,74.91
2018-12-04T10:46:18.216Z,75.01
2018-12-04T10:47:18.681Z,74.98
2018-12-04T10:48:19.544Z,74.36
2018-12-04T10:49:18.632Z,74.40
2018-12-04T10:50:18.304Z,74.08
2018-12-04T10:51:18.093Z,74.57
2018-12-04T10:52:18.426Z,74.98
2018-12-04T10:53:18.144Z,74.57
2018-12-04T10:54:19.003Z,73.74
2018-12-04T10:55:18.797Z,73.16
2018-12-04T10:56:18.049Z,74.05
2018-12-04T10:57:18.828Z,74.46
2018-12-04T10:58:18.195Z,74.46
2018-12-04T10:59:18.233Z,73.95
2018-12-04T11:00:18.492Z,73.91
2018-12-04T11:01:18.100Z,73.19
2018-12-04T11:02:17.998Z,73.19
2018-12-04T11:03:17.970Z,72.27
2018-12-04T11:04:18.557Z,71.14
2018-12-04T11:05:17.932Z,71.34
2018-12-04T11:06:18.259Z,70.94
2018-12-04T11:07:18.282Z,70.73
2018-12-04T11:08:18.063Z,70.73
2018-12-04T11:09:17.971Z,70.32
2018-12-04T11:10:18.058Z,70.83
2018-12-04T11:11:17.993Z,70.83
2018-12-04T11:12:18.164Z,71.34
2018-12-04T11:13:17.942Z,71.07
2018-12-04T11:14:18.039Z,70.97
2018-12-04T11:15:17.905Z,71.48
2018-12-04T11:16:17.846Z,71.79
2018-12-04T11:17:17.898Z,71.89
2018-12-04T11:18:18.261Z,71.48
2018-12-04T11:19:17.934Z,71.58
2018-12-04T11:20:17.853Z,70.56
2018-12-04T11:21:17.823Z,71.20
2018-12-04T11:22:17.843Z,71.31
2018-12-04T11:23:18.203Z,71.37
2018-12-04T11:24:18.262Z,71.28
2018-12-04T11:27:00.391Z,70.52
2018-12-04T11:27:59.946Z,70.42
2018-12-04T11:29:00.487Z,70.11
2018-12-04T11:29:59.951Z,69.18
2018-12-04T11:30:59.845Z,69.26
2018-12-04T11:31:59.757Z,68.40
2018-12-04T11:33:00.644Z,67.00
2018-12-04T11:33:59.600Z,64.53
2018-12-04T11:34:59.382Z,62.66
2018-12-04T11:35:59.370Z,58.70
2018-12-04T11:36:59.368Z,56.91
2018-12-04T11:37:59.390Z,55.28
2018-12-04T11:38:59.570Z,53.50
2018-12-04T11:39:59.413Z,51.62
2018-12-04T11:40:59.395Z,52.76
2018-12-04T11:41:59.383Z,51.09
2018-12-04T11:42:59.328Z,49.69
2018-12-04T11:43:59.314Z,48.54
2018-12-04T11:45:00.019Z,48.00
2018-12-04T11:45:59.285Z,47.09
2018-12-04T11:46:59.348Z,47.39
2018-12-04T11:47:59.389Z,47.39
2018-12-04T11:48:59.406Z,47.27
2018-12-04T11:49:59.214Z,47.17
2018-12-04T11:51:00.290Z,47.17
2018-12-04T11:51:59.323Z,46.34
2018-12-04T11:52:59.416Z,45.12
2018-12-04T11:53:59.400Z,45.41
2018-12-04T11:54:59.217Z,45.96
2018-12-04T11:55:59.179Z,47.11
2018-12-04T11:57:00.033Z,47.62
2018-12-04T11:57:59.127Z,47.64
2018-12-04T11:58:59.120Z,47.54
2018-12-04T11:59:59.163Z,47.69
2018-12-04T12:00:59.097Z,48.07
2018-12-04T12:01:59.236Z,47.34
2018-12-04T12:03:01.003Z,48.68
2018-12-04T12:03:59.142Z,49.40
2018-12-04T12:04:59.104Z,51.08
2018-12-04T12:05:59.137Z,53.83
2018-12-04T12:06:59.131Z,53.47
2018-12-04T12:07:59.265Z,52.30
2018-12-04T12:09:00.597Z,50.37
2018-12-04T12:10:00.884Z,50.01
2018-12-04T12:10:59.265Z,55.51
2018-12-04T12:11:59.287Z,53.37
2018-12-04T12:12:59.074Z,55.58
2018-12-04T12:13:59.174Z,51.01
2018-12-04T12:15:00.218Z,49.05
2018-12-04T12:15:59.053Z,50.73
2018-12-04T12:16:59.658Z,49.36
2018-12-04T12:17:58.940Z,53.14
2018-12-04T12:18:58.978Z,57.79
2018-12-04T12:19:59.003Z,60.97
2018-12-04T12:20:59.293Z,63.28
2018-12-04T12:22:16.082Z,63.72
2018-12-04T12:22:59.538Z,65.60
2018-12-04T12:23:58.859Z,65.70
2018-12-04T12:24:58.848Z,66.83
2018-12-04T12:25:58.835Z,65.70
2018-12-04T12:26:58.950Z,65.80
2018-12-04T12:27:58.822Z,66.63
2018-12-04T12:29:01.310Z,66.86
2018-12-04T12:29:58.800Z,66.96
2018-12-04T12:30:59.548Z,66.76
2018-12-04T12:31:58.780Z,66.86
2018-12-04T12:32:58.841Z,66.79
2018-12-04T12:33:58.813Z,67.38
2018-12-04T12:34:58.764Z,67.30
2018-12-04T12:35:59.055Z,67.20
2018-12-04T12:36:58.856Z,66.66
2018-12-04T12:37:58.817Z,66.79
2018-12-04T12:38:58.823Z,67.10
2018-12-04T12:39:58.697Z,66.25
2018-12-04T12:40:58.931Z,66.58
2018-12-04T12:41:58.885Z,66.89
2018-12-04T12:43:00.330Z,66.48
2018-12-04T12:44:58.989Z,66.79
2018-12-04T12:45:58.773Z,67.07
2018-12-04T12:46:58.627Z,66.28
2018-12-04T12:47:58.770Z,66.79
2018-12-04T12:48:58.603Z,66.38
2018-12-04T12:49:58.596Z,66.79
2018-12-04T12:50:58.681Z,66.96
2018-12-04T12:51:58.571Z,66.07
2018-12-04T12:52:58.556Z,66.86
2018-12-04T12:53:58.559Z,66.28
2018-12-04T12:54:58.533Z,65.83
2018-12-04T12:55:58.985Z,65.45
2018-12-04T12:56:58.601Z,65.56
2018-12-04T12:57:58.506Z,65.86
2018-12-04T12:58:58.495Z,66.28