createdAt,value
2023-02-19T00:00:31.939Z,101682.69
2023-02-19T00:02:53.617Z,101688.72
2023-02-19T00:05:15.256Z,101688.50
2023-02-19T00:07:36.849Z,101688.22
2023-02-19T00:09:58.549Z,101687.72
2023-02-19T00:12:20.160Z,101694.84
2023-02-19T00:14:41.786Z,101697.44
2023-02-19T00:17:03.383Z,101696.28
2023-02-19T00:19:25.038Z,101690.78
2023-02-19T00:21:47.458Z,101687.50
2023-02-19T00:24:13.417Z,101690.09
2023-02-19T00:26:35.068Z,101687.66
2023-02-19T00:28:58.542Z,101686.69
2023-02-19T00:31:27.564Z,101698.81
2023-02-19T00:33:53.624Z,101707.09
2023-02-19T00:36:16.173Z,101706.09
2023-02-19T00:38:40.218Z,101693.75
2023-02-19T00:41:19.112Z,101689.69
2023-02-19T00:43:40.816Z,101697.94
2023-02-19T00:46:02.474Z,101694.38
2023-02-19T00:48:24.168Z,101702.50
2023-02-19T00:50:45.760Z,101693.72
2023-02-19T00:53:07.512Z,101700.03
2023-02-19T00:55:29.107Z,101697.59
2023-02-19T00:57:50.698Z,101703.59
2023-02-19T01:00:13.286Z,101711.06
2023-02-19T01:02:34.931Z,101712.69
2023-02-19T01:04:56.533Z,101705.25
2023-02-19T01:07:18.839Z,101707.16
2023-02-19T01:09:40.704Z,101700.84
2023-02-19T01:12:02.347Z,101705.56
2023-02-19T01:14:23.919Z,101706.19
2023-02-19T01:16:45.553Z,101698.41
2023-02-19T01:19:07.389Z,101707.63
2023-02-19T01:21:31.145Z,101710.91
2023-02-19T01:23:53.711Z,101718.66
2023-02-19T01:26:22.792Z,101716.72
2023-02-19T01:28:45.081Z,101725.78
2023-02-19T01:31:13.505Z,101721.94
2023-02-19T01:33:35.460Z,101711.50
2023-02-19T01:35:57.478Z,101721.56
2023-02-19T01:38:19.146Z,101723.97
2023-02-19T01:40:40.753Z,101724.81
2023-02-19T01:43:03.711Z,101740.00
2023-02-19T01:45:35.453Z,101720.41
2023-02-19T01:48:09.052Z,101720.25
2023-02-19T01:50:39.289Z,101725.13
2023-02-19T01:53:07.132Z,101721.72
2023-02-19T01:55:29.090Z,101724.81
2023-02-19T01:57:55.549Z,101730.94
2023-02-19T02:00:19.021Z,101726.56
2023-02-19T02:02:52.468Z,101732.19
2023-02-19T02:05:48.934Z,101724.44
2023-02-19T02:08:32.300Z,101736.91
2023-02-19T02:10:56.060Z,101733.00
2023-02-19T02:13:18.537Z,101728.31
2023-02-19T02:16:17.087Z,101725.25
2023-02-19T02:18:57.505Z,101723.59
2023-02-19T02:21:46.433Z,101721.69
2023-02-19T02:24:45.289Z,101728.81
2023-02-19T02:27:30.710Z,101735.94
2023-02-19T02:30:16.321Z,101738.69
2023-02-19T02:32:56.151Z,101733.69
2023-02-19T02:35:20.268Z,101727.06
2023-02-19T02:37:45.583Z,101730.94
2023-02-19T02:40:10.284Z,101729.31
2023-02-19T02:42:34.924Z,101727.66
2023-02-19T02:45:36.390Z,101732.38
2023-02-19T02:48:21.202Z,101737.06
2023-02-19T02:50:52.082Z,101732.19
2023-02-19T02:54:08.747Z,101746.78
2023-02-19T02:56:31.477Z,101737.34
2023-02-19T02:58:58.339Z,101747.34
2023-02-19T03:01:47.617Z,101752.84
2023-02-19T03:04:23.528Z,101744.19
2023-02-19T03:06:49.365Z,101743.50
2023-02-19T03:09:23.519Z,101747.38
2023-02-19T03:12:08.601Z,101752.09
2023-02-19T03:15:05.182Z,101753.84
2023-02-19T03:17:57.040Z,101761.28
2023-02-19T03:20:23.792Z,101762.94
2023-02-19T03:22:46.956Z,101767.94
2023-02-19T03:25:42.336Z,101762.72
2023-02-19T03:28:11.098Z,101770.69
2023-02-19T03:30:40.510Z,101765.78
2023-02-19T03:33:15.689Z,101768.84
2023-02-19T03:35:46.390Z,101772.13
2023-02-19T03:38:19.876Z,101775.38
2023-02-19T03:41:05.210Z,101772.63
2023-02-19T03:43:42.731Z,101770.69
2023-02-19T03:46:36.677Z,101784.97
2023-02-19T03:49:15.828Z,101782.22
2023-02-19T03:51:50.988Z,101790.47
2023-02-19T03:54:21.219Z,101792.09
2023-02-19T03:57:14.145Z,101794.34
2023-02-19T03:59:49.434Z,101800.19
2023-02-19T04:02:19.340Z,101808.44
2023-02-19T04:04:51.966Z,101799.66
2023-02-19T04:07:14.370Z,101801.28
2023-02-19T04:09:43.154Z,101804.38
2023-02-19T04:12:11.133Z,101811.19
2023-02-19T04:14:41.937Z,101821.91
2023-02-19T04:17:11.032Z,101825.50
2023-02-19T04:19:37.863Z,101826.81
2023-02-19T04:22:01.501Z,101830.38
2023-02-19T04:24:33.340Z,101831.47
2023-02-19T04:26:56.117Z,101836.00
2023-02-19T04:29:17.764Z,101836.00
2023-02-19T04:31:39.524Z,101839.06
2023-02-19T04:34:03.734Z,101839.84
2023-02-19T04:36:25.310Z,101849.25
2023-02-19T04:38:46.972Z,101843.25
2023-02-19T04:41:10.589Z,101846.00
2023-02-19T04:43:32.378Z,101851.50
2023-02-19T04:45:54.002Z,101851.31
2023-02-19T04:48:15.743Z,101859.59
2023-02-19T04:50:40.940Z,101855.19
2023-02-19T04:53:02.576Z,101868.44
2023-02-19T04:55:25.522Z,101873.13
2023-02-19T04:57:47.242Z,101880.88
2023-02-19T05:00:10.027Z,101883.13
2023-02-19T05:02:32.565Z,101887.81
2023-02-19T05:04:54.212Z,101891.38
2023-02-19T05:07:15.859Z,101891.19
2023-02-19T05:09:37.502Z,101889.84
2023-02-19T05:11:59.127Z,101896.19
2023-02-19T05:14:20.744Z,101908.03
2023-02-19T05:16:42.754Z,101900.63
2023-02-19T05:19:04.390Z,101911.97
2023-02-19T05:21:26.012Z,101913.94
2023-02-19T05:23:47.678Z,101910.84
2023-02-19T05:26:17.775Z,101915.03
2023-02-19T05:28:39.428Z,101916.97
2023-02-19T05:31:09.347Z,101916.44
2023-02-19T05:33:31.215Z,101915.94
2023-02-19T05:35:55.602Z,101919.22
2023-02-19T05:38:18.035Z,101919.00
2023-02-19T05:40:40.577Z,101922.88
2023-02-19T05:43:02.657Z,101916.03
2023-02-19T05:45:24.305Z,101928.19
2023-02-19T05:47:45.957Z,101926.75
2023-02-19T05:50:07.947Z,101919.59
2023-02-19T05:52:29.545Z,101921.03
2023-02-19T05:54:51.229Z,101921.03
2023-02-19T05:57:12.876Z,101927.06
2023-02-19T05:59:34.579Z,101921.88
2023-02-19T06:01:56.505Z,101929.00
2023-02-19T06:04:20.382Z,101921.03
2023-02-19T06:06:42.822Z,101937.53
2023-02-19T06:09:06.093Z,101935.13
2023-02-19T06:11:29.421Z,101945.28
2023-02-19T06:13:51.299Z,101942.53
2023-02-19T06:16:13.279Z,101945.81
2023-02-19T06:18:35.670Z,101948.03
2023-02-19T06:21:07.091Z,101950.50
2023-02-19T06:23:30.216Z,101948.03
2023-02-19T06:25:51.820Z,101949.97
2023-02-19T06:28:13.373Z,101956.63
2023-02-19T06:30:36.968Z,101959.91
2023-02-19T06:32:58.593Z,101957.13
2023-02-19T06:35:20.774Z,101969.78
2023-02-19T06:37:42.839Z,101982.13
2023-02-19T06:40:05.005Z,101979.97
2023-02-19T06:42:26.684Z,101985.50
2023-02-19T06:44:48.318Z,101990.09
2023-02-19T06:47:09.935Z,101992.84
2023-02-19T06:49:31.614Z,101995.09
2023-02-19T06:51:53.228Z,101991.53
2023-02-19T06:54:14.808Z,101991.81
2023-02-19T06:56:39.772Z,101991.53
2023-02-19T06:59:05.022Z,102001.50
2023-02-19T07:01:29.009Z,101999.88
2023-02-19T07:03:52.699Z,101996.78
2023-02-19T07:06:14.626Z,102002.00
2023-02-19T07:08:36.268Z,102006.38
2023-02-19T07:10:59.198Z,102006.63
2023-02-19T07:13:20.862Z,102015.69
2023-02-19T07:15:42.424Z,102021.41
2023-02-19T07:18:05.240Z,102023.13
2023-02-19T07:20:26.990Z,102029.97
2023-02-19T07:22:48.553Z,102028.56
2023-02-19T07:25:10.192Z,102039.56
2023-02-19T07:27:32.676Z,102048.03
2023-02-19T07:29:54.325Z,102043.38
2023-02-19T07:32:15.934Z,102051.31
2023-02-19T07:34:37.609Z,102052.13
2023-02-19T07:36:59.246Z,102066.75
2023-02-19T07:39:20.836Z,102061.22
2023-02-19T07:41:42.514Z,102068.38
2023-02-19T07:44:04.468Z,102069.16
2023-02-19T07:46:26.141Z,102081.31
2023-02-19T07:48:48.570Z,102077.44
2023-02-19T07:51:18.963Z,102084.88
2023-02-19T07:53:40.700Z,102096.50
2023-02-19T07:56:22.444Z,102096.81
2023-02-19T07:58:46.210Z,102101.25
2023-02-19T08:01:17.225Z,102103.00
2023-02-19T08:03:39.551Z,102104.41
2023-02-19T08:06:01.264Z,102122.66
2023-02-19T08:08:22.978Z,102116.63
2023-02-19T08:11:03.139Z,102124.06
2023-02-19T08:13:27.825Z,102122.72
2023-02-19T08:15:55.111Z,102128.75
2023-02-19T08:18:22.238Z,102135.38
2023-02-19T08:20:44.419Z,102130.69
2023-02-19T08:23:07.217Z,102127.34
2023-02-19T08:25:29.700Z,102130.91
2023-02-19T08:27:51.622Z,102130.91
2023-02-19T08:30:13.434Z,102136.94
2023-02-19T08:32:35.079Z,102139.09
2023-02-19T08:34:57.460Z,102137.16
2023-02-19T08:37:19.093Z,102136.25
2023-02-19T08:39:40.724Z,102139.53
2023-02-19T08:42:03.367Z,102140.88
2023-02-19T08:44:24.936Z,102136.41
2023-02-19T08:46:46.494Z,102142.72
2023-02-19T08:49:08.116Z,102153.47
2023-02-19T08:51:29.949Z,102157.31
2023-02-19T08:53:51.554Z,102161.72
2023-02-19T08:56:17.332Z,102172.16
2023-02-19T08:58:39.842Z,102168.81
2023-02-19T09:01:01.816Z,102174.25
2023-02-19T09:03:23.526Z,102177.84
2023-02-19T09:05:46.860Z,102181.94
2023-02-19T09:08:09.376Z,102175.28
2023-02-19T09:10:31.441Z,102175.28
2023-02-19T09:12:53.037Z,102182.75
2023-02-19T09:15:14.714Z,102191.53
2023-02-19T09:17:36.463Z,102188.78
2023-02-19T09:19:58.051Z,102190.47
2023-02-19T09:22:19.632Z,102186.09
2023-02-19T09:24:43.456Z,102185.25
2023-02-19T09:27:05.880Z,102185.78
2023-02-19T09:29:28.904Z,102174.16
2023-02-19T09:31:50.592Z,102180.72
2023-02-19T09:34:12.614Z,102178.13
2023-02-19T09:36:34.809Z,102191.19
2023-02-19T09:38:56.394Z,102191.09
2023-02-19T09:41:33.848Z,102200.44
2023-02-19T09:43:59.191Z,102206.75
2023-02-19T09:46:30.629Z,102215.22
2023-02-19T09:48:58.420Z,102204.28
2023-02-19T09:51:20.686Z,102214.28
2023-02-19T09:53:49.245Z,102231.41
2023-02-19T09:56:10.904Z,102246.31
2023-02-19T09:58:36.567Z,102251.63
2023-02-19T10:01:03.803Z,102252.00
2023-02-19T10:03:41.325Z,102262.28
2023-02-19T10:06:29.815Z,102257.94
2023-02-19T10:09:22.576Z,102266.00
2023-02-19T10:11:44.821Z,102271.78
2023-02-19T10:14:19.161Z,102275.66
2023-02-19T10:16:44.968Z,102290.84
2023-02-19T10:19:11.657Z,102282.28
2023-02-19T10:21:33.268Z,102282.22
2023-02-19T10:24:02.687Z,102288.25
2023-02-19T10:26:24.589Z,102301.16
2023-02-19T10:28:46.175Z,102304.03
2023-02-19T10:31:25.178Z,102313.88
2023-02-19T10:33:52.480Z,102314.09
2023-02-19T10:36:31.373Z,102314.56
2023-02-19T10:38:54.989Z,102319.41
2023-02-19T10:41:21.374Z,102303.00
2023-02-19T10:43:54.268Z,102312.53
2023-02-19T10:46:52.154Z,102312.97
2023-02-19T10:49:30.704Z,102319.81
2023-02-19T10:51:56.559Z,102324.75
2023-02-19T10:54:33.102Z,102334.13
2023-02-19T10:56:54.769Z,102342.72
2023-02-19T10:59:19.285Z,102345.78
2023-02-19T11:02:03.277Z,102352.41
2023-02-19T11:04:34.085Z,102340.41
2023-02-19T11:06:57.416Z,102341.03
2023-02-19T11:09:39.031Z,102339.44
2023-02-19T11:12:01.769Z,102333.34
2023-02-19T11:14:26.509Z,102325.66
2023-02-19T11:16:52.044Z,102330.16
2023-02-19T11:19:41.003Z,102331.25
2023-02-19T11:22:19.616Z,102330.81
2023-02-19T11:24:41.321Z,102321.22
2023-02-19T11:27:18.411Z,102317.41
2023-02-19T11:29:40.049Z,102311.97
2023-02-19T11:32:26.559Z,102314.25
2023-02-19T11:34:48.427Z,102309.81
2023-02-19T11:37:14.896Z,102309.22
2023-02-19T11:39:37.431Z,102316.06
2023-02-19T11:42:20.421Z,102314.16
2023-02-19T11:45:10.844Z,102315.56
2023-02-19T11:48:10.066Z,102317.81
2023-02-19T11:51:21.341Z,102320.66
2023-02-19T11:53:56.732Z,102330.13
2023-02-19T11:56:25.426Z,102335.19
2023-02-19T11:59:07.685Z,102344.06
2023-02-19T12:02:24.656Z,102349.94
2023-02-19T12:05:18.657Z,102338.25
2023-02-19T12:08:36.803Z,102341.09
2023-02-19T12:11:25.904Z,102335.66
2023-02-19T12:14:12.028Z,102335.88
2023-02-19T12:17:09.912Z,102329.66
2023-02-19T12:20:24.529Z,102336.47
2023-02-19T12:23:07.029Z,102349.13
2023-02-19T12:25:55.580Z,102342.50
2023-02-19T12:28:57.338Z,102337.81
2023-02-19T12:31:52.549Z,102345.19
2023-02-19T12:34:35.000Z,102335.44
2023-02-19T12:37:42.446Z,102339.44
2023-02-19T12:40:34.954Z,102326.63
2023-02-19T12:43:19.686Z,102330.91
2023-02-19T12:46:00.267Z,102331.97
2023-02-19T12:48:40.326Z,102336.25
2023-02-19T12:51:22.623Z,102329.31
2023-02-19T12:54:25.599Z,102327.97
2023-02-19T12:57:03.275Z,102342.38
2023-02-19T12:59:47.529Z,102350.13
2023-02-19T13:02:44.093Z,102355.13
2023-02-19T13:05:37.470Z,102349.69
2023-02-19T13:08:18.225Z,102354.41
2023-02-19T13:11:05.457Z,102352.78
2023-02-19T13:13:46.144Z,102355.81
2023-02-19T13:16:18.472Z,102348.44
2023-02-19T13:18:48.519Z,102363.94
2023-02-19T13:21:35.212Z,102368.19
2023-02-19T13:23:59.783Z,102371.34
2023-02-19T13:26:49.222Z,102370.31
2023-02-19T13:29:40.329Z,102381.16
2023-02-19T13:32:21.552Z,102390.78
2023-02-19T13:35:04.476Z,102385.78
2023-02-19T13:37:27.227Z,102390.78
2023-02-19T13:39:52.648Z,102404.34
2023-02-19T13:42:25.385Z,102399.72
2023-02-19T13:44:49.086Z,102397.84
2023-02-19T13:47:49.302Z,102413.28
2023-02-19T13:50:23.569Z,102420.16
2023-02-19T13:52:45.201Z,102419.38
2023-02-19T13:55:46.744Z,102429.38
2023-02-19T13:58:33.175Z,102415.94
2023-02-19T14:00:55.032Z,102412.94
2023-02-19T14:03:45.746Z,102414.34
2023-02-19T14:06:10.053Z,102411.97
2023-02-19T14:08:57.197Z,102413.06
2023-02-19T14:11:41.455Z,102422.19
2023-02-19T14:14:06.806Z,102414.81
2023-02-19T14:16:28.348Z,102431.06
2023-02-19T14:18:52.829Z,102437.69
2023-02-19T14:21:18.196Z,102438.28
2023-02-19T14:23:39.851Z,102446.91
2023-02-19T14:26:07.431Z,102435.94
2023-02-19T14:28:36.354Z,102437.34
2023-02-19T14:31:33.955Z,102451.41
2023-02-19T14:34:04.249Z,102450.00
2023-02-19T14:36:48.734Z,102448.00
2023-02-19T14:39:22.092Z,102444.66
2023-02-19T14:41:51.081Z,102441.84
2023-02-19T14:44:27.570Z,102437.16
2023-02-19T14:46:57.839Z,102434.63
2023-02-19T14:49:47.859Z,102437.03
2023-02-19T14:52:30.428Z,102441.50
2023-02-19T14:55:07.855Z,102431.13
2023-02-19T14:57:40.918Z,102418.47
2023-02-19T15:00:20.075Z,102415.72
2023-02-19T15:02:43.471Z,102406.03
2023-02-19T15:05:22.038Z,102405.53
2023-02-19T15:07:44.539Z,102405.59
2023-02-19T15:10:07.725Z,102405.34
2023-02-19T15:12:39.358Z,102389.41
2023-02-19T15:15:05.034Z,102383.09
2023-02-19T15:17:33.917Z,102380.34
2023-02-19T15:20:00.385Z,102375.72
2023-02-19T15:22:25.740Z,102374.84
2023-02-19T15:24:48.732Z,102379.03
2023-02-19T15:27:20.814Z,102382.31
2023-02-19T15:29:47.326Z,102389.16
2023-02-19T15:32:22.744Z,102384.78
2023-02-19T15:35:01.104Z,102397.19
2023-02-19T15:37:26.755Z,102399.41
2023-02-19T15:39:50.637Z,102408.56
2023-02-19T15:42:20.384Z,102416.00
2023-02-19T15:44:52.018Z,102423.72
2023-02-19T15:47:33.372Z,102428.41
2023-02-19T15:50:24.325Z,102422.97
2023-02-19T15:52:59.581Z,102430.09
2023-02-19T15:55:38.984Z,102432.31
2023-02-19T15:58:28.582Z,102429.88
2023-02-19T16:01:25.239Z,102443.91
2023-02-19T16:03:48.031Z,102440.09
2023-02-19T16:06:14.888Z,102454.97
2023-02-19T16:08:39.568Z,102460.25
2023-02-19T16:11:22.134Z,102467.69
2023-02-19T16:13:43.746Z,102470.56
2023-02-19T16:16:25.695Z,102470.34
2023-02-19T16:18:51.028Z,102477.06
2023-02-19T16:21:20.938Z,102479.31
2023-02-19T16:23:51.287Z,102487.34
2023-02-19T16:26:13.255Z,102493.72
2023-02-19T16:28:40.968Z,102507.25
2023-02-19T16:31:08.238Z,102515.47
2023-02-19T16:33:47.567Z,102521.84
2023-02-19T16:36:22.516Z,102508.94
2023-02-19T16:39:06.801Z,102521.59
2023-02-19T16:41:28.726Z,102525.97
2023-02-19T16:43:50.396Z,102532.31
2023-02-19T16:46:13.620Z,102530.69
2023-02-19T16:48:35.474Z,102534.25
2023-02-19T16:50:57.213Z,102537.81
2023-02-19T16:53:29.329Z,102535.38
2023-02-19T16:55:52.057Z,102536.75
2023-02-19T16:58:14.968Z,102544.44
2023-02-19T17:00:36.632Z,102543.09
2023-02-19T17:03:03.446Z,102535.41
2023-02-19T17:05:30.618Z,102540.91
2023-02-19T17:07:52.618Z,102531.81
2023-02-19T17:10:23.019Z,102537.84
2023-02-19T17:12:44.656Z,102541.97
2023-02-19T17:15:06.636Z,102548.59
2023-02-19T17:17:28.319Z,102552.41
2023-02-19T17:19:49.995Z,102556.28
2023-02-19T17:22:16.867Z,102563.97
2023-02-19T17:24:38.553Z,102556.53
2023-02-19T17:27:00.286Z,102561.75
2023-02-19T17:29:22.142Z,102560.13
2023-02-19T17:31:44.968Z,102559.03
2023-02-19T17:34:06.856Z,102559.56
2023-02-19T17:36:31.517Z,102552.16
2023-02-19T17:38:54.405Z,102555.16
2023-02-19T17:41:16.089Z,102550.78
2023-02-19T17:43:38.607Z,102553.53
2023-02-19T17:46:00.286Z,102557.91
2023-02-19T17:48:23.973Z,102550.50
2023-02-19T17:50:45.733Z,102552.41
2023-02-19T17:53:08.723Z,102556.28
2023-02-19T17:55:30.367Z,102558.19
2023-02-19T17:57:53.128Z,102567.25
2023-02-19T18:00:18.204Z,102568.63
2023-02-19T18:02:39.821Z,102568.09
2023-02-19T18:05:01.498Z,102558.75
2023-02-19T18:07:23.096Z,102567.28
2023-02-19T18:09:44.981Z,102575.53
2023-02-19T18:12:07.096Z,102570.03
2023-02-19T18:14:32.720Z,102573.03
2023-02-19T18:16:54.389Z,102574.97
2023-02-19T18:19:16.130Z,102592.53
2023-02-19T18:21:37.702Z,102592.25
2023-02-19T18:23:59.293Z,102597.72
2023-02-19T18:26:21.494Z,102599.94
2023-02-19T18:28:43.170Z,102592.50
2023-02-19T18:31:05.286Z,102590.31
2023-02-19T18:33:27.006Z,102596.63
2023-02-19T18:35:50.271Z,102599.91
2023-02-19T18:38:12.001Z,102600.75
2023-02-19T18:40:33.655Z,102600.75
2023-02-19T18:42:55.975Z,102596.63
2023-02-19T18:45:21.025Z,102593.88
2023-02-19T18:47:42.724Z,102593.06
2023-02-19T18:50:08.202Z,102587.56
2023-02-19T18:52:29.830Z,102576.84
2023-02-19T18:54:54.078Z,102577.13
2023-02-19T18:57:16.611Z,102573.03
2023-02-19T18:59:41.922Z,102581.81
2023-02-19T19:02:05.047Z,102583.72
2023-02-19T19:04:27.005Z,102584.00
2023-02-19T19:06:49.014Z,102588.13
2023-02-19T19:09:10.847Z,102593.06
2023-02-19T19:11:32.497Z,102593.06
2023-02-19T19:13:54.351Z,102589.22
2023-02-19T19:16:16.025Z,102591.13
2023-02-19T19:18:38.578Z,102589.22
2023-02-19T19:21:03.447Z,102591.44
2023-02-19T19:23:25.085Z,102602.44
2023-02-19T19:25:47.523Z,102601.31
2023-02-19T19:28:09.114Z,102600.25
2023-02-19T19:30:30.972Z,102601.31
2023-02-19T19:32:53.841Z,102596.91
2023-02-19T19:35:20.264Z,102596.63
2023-02-19T19:37:41.941Z,102607.91
2023-02-19T19:40:04.041Z,102608.16
2023-02-19T19:42:25.733Z,102611.44
2023-02-19T19:44:47.434Z,102599.38
2023-02-19T19:47:09.098Z,102603.47
2023-02-19T19:49:30.825Z,102605.38
2023-02-19T19:51:52.973Z,102612.78
2023-02-19T19:54:18.139Z,102613.88
2023-02-19T19:56:46.363Z,102630.06
2023-02-19T19:59:11.379Z,102620.69
2023-02-19T20:01:33.171Z,102627.84
2023-02-19T20:03:54.793Z,102633.31
2023-02-19T20:06:28.638Z,102633.03
2023-02-19T20:08:51.071Z,102640.66
2023-02-19T20:11:12.885Z,102628.59
2023-02-19T20:13:34.805Z,102638.16
2023-02-19T20:15:56.483Z,102628.84
2023-02-19T20:18:18.449Z,102629.09
2023-02-19T20:20:40.126Z,102634.03
2023-02-19T20:23:01.842Z,102629.63
2023-02-19T20:25:24.336Z,102648.81
2023-02-19T20:27:52.218Z,102637.81
2023-02-19T20:30:15.872Z,102636.72
2023-02-19T20:32:37.643Z,102646.03
2023-02-19T20:34:59.218Z,102644.38
2023-02-19T20:37:22.851Z,102636.94
2023-02-19T20:39:44.523Z,102634.47
2023-02-19T20:42:07.228Z,102627.06
2023-02-19T20:44:29.823Z,102625.38
2023-02-19T20:46:53.531Z,102611.16
2023-02-19T20:49:18.509Z,102628.91
2023-02-19T20:51:55.724Z,102622.91
2023-02-19T20:54:18.687Z,102620.97
2023-02-19T20:56:48.799Z,102616.28
2023-02-19T20:59:10.702Z,102619.53
2023-02-19T21:01:32.366Z,102613.50
2023-02-19T21:03:54.088Z,102615.69
2023-02-19T21:06:15.739Z,102621.69
2023-02-19T21:08:37.714Z,102622.75
2023-02-19T21:11:00.779Z,102619.22
2023-02-19T21:13:23.169Z,102629.59
2023-02-19T21:15:45.077Z,102623.56
2023-02-19T21:18:06.969Z,102621.91
2023-02-19T21:20:28.806Z,102629.81
2023-02-19T21:22:51.439Z,102632.28
2023-02-19T21:25:13.284Z,102632.53
2023-02-19T21:27:35.333Z,102623.19
2023-02-19T21:29:57.962Z,102616.59
2023-02-19T21:32:19.836Z,102607.56
2023-02-19T21:34:42.626Z,102607.00
2023-02-19T21:37:04.367Z,102608.63
2023-02-19T21:39:27.574Z,102606.16
2023-02-19T21:41:49.814Z,102606.69
2023-02-19T21:44:11.781Z,102596.25
2023-02-19T21:46:33.697Z,102603.09
2023-02-19T21:48:56.714Z,102606.91
2023-02-19T21:51:21.472Z,102595.66
2023-02-19T21:53:43.166Z,102601.66
2023-02-19T21:56:05.300Z,102608.22
2023-02-19T21:58:26.995Z,102603.81
2023-02-19T22:00:48.685Z,102596.72
2023-02-19T22:03:16.483Z,102598.06
2023-02-19T22:05:38.150Z,102595.81
2023-02-19T22:08:00.053Z,102587.91
2023-02-19T22:10:21.829Z,102588.16
2023-02-19T22:12:43.427Z,102597.47
2023-02-19T22:15:05.401Z,102603.19
2023-02-19T22:17:27.122Z,102603.72
2023-02-19T22:19:48.744Z,102600.16
2023-02-19T22:22:10.768Z,102597.66
2023-02-19T22:24:32.382Z,102599.59
2023-02-19T22:26:58.348Z,102603.13
2023-02-19T22:29:20.040Z,102604.25
2023-02-19T22:31:41.919Z,102606.41
2023-02-19T22:34:04.482Z,102596.53
2023-02-19T22:36:31.078Z,102605.50
2023-02-19T22:38:53.796Z,102598.94
2023-02-19T22:41:17.661Z,102591.78
2023-02-19T22:43:39.376Z,102603.84
2023-02-19T22:46:01.219Z,102605.19
2023-02-19T22:48:30.106Z,102608.47
2023-02-19T22:50:52.642Z,102608.72
2023-02-19T22:53:14.284Z,102604.59
2023-02-19T22:55:36.017Z,102597.75
2023-02-19T22:57:57.760Z,102599.91
2023-02-19T23:00:21.682Z,102586.75
2023-02-19T23:02:46.743Z,102579.84
2023-02-19T23:05:08.438Z,102580.94
2023-02-19T23:07:30.023Z,102581.19
2023-02-19T23:09:51.625Z,102575.72
2023-02-19T23:12:13.373Z,102577.66
2023-02-19T23:14:35.758Z,102572.44
2023-02-19T23:16:57.597Z,102569.69
2023-02-19T23:19:19.492Z,102567.72
2023-02-19T23:21:43.923Z,102564.19
2023-02-19T23:24:06.663Z,102563.34
2023-02-19T23:26:28.277Z,102554.31
2023-02-19T23:28:50.500Z,102552.41
2023-02-19T23:31:13.848Z,102547.19
2023-02-19T23:33:35.972Z,102537.88
2023-02-19T23:35:57.766Z,102526.13
2023-02-19T23:38:19.548Z,102528.28
2023-02-19T23:40:41.169Z,102531.03
2023-02-19T23:43:02.771Z,102533.75
2023-02-19T23:45:24.396Z,102533.50
2023-02-19T23:47:45.947Z,102530.78
2023-02-19T23:50:08.388Z,102531.59
2023-02-19T23:52:30.034Z,102531.34
2023-02-19T23:54:51.649Z,102536.53
2023-02-19T23:57:13.222Z,102530.00
2023-02-19T23:59:35.866Z,102525.09
