createdAt,value
2017-01-30T00:00:07.701Z,0
2017-01-30T00:01:08.079Z,0
2017-01-30T00:02:08.044Z,0
2017-01-30T00:03:08.035Z,0
2017-01-30T00:04:08.016Z,0
2017-01-30T00:05:07.980Z,0
2017-01-30T00:06:07.626Z,0
2017-01-30T00:07:07.946Z,0
2017-01-30T00:08:07.930Z,0
2017-01-30T00:09:07.897Z,0
2017-01-30T00:10:07.514Z,0
2017-01-30T00:11:07.894Z,0
2017-01-30T00:12:07.475Z,0
2017-01-30T00:13:07.840Z,0
2017-01-30T00:14:07.839Z,0
2017-01-30T00:15:07.428Z,0
2017-01-30T00:16:07.775Z,0
2017-01-30T00:17:07.756Z,0
2017-01-30T00:18:07.755Z,0
2017-01-30T00:19:07.747Z,0
2017-01-30T00:20:07.340Z,0
2017-01-30T00:21:07.674Z,0
2017-01-30T00:22:07.285Z,0
2017-01-30T00:23:07.646Z,0
2017-01-30T00:24:07.661Z,0
2017-01-30T00:25:07.617Z,0
2017-01-30T00:26:07.603Z,0
2017-01-30T00:27:07.573Z,0
2017-01-30T00:28:07.167Z,0
2017-01-30T00:29:07.515Z,0
2017-01-30T00:30:07.103Z,0
2017-01-30T00:31:07.490Z,0
2017-01-30T00:32:07.460Z,0
2017-01-30T00:33:07.449Z,0
2017-01-30T00:34:07.421Z,0
2017-01-30T00:35:07.432Z,0
2017-01-30T00:36:07.386Z,0
2017-01-30T00:37:07.373Z,0
2017-01-30T00:38:07.355Z,0
2017-01-30T00:39:06.953Z,0
2017-01-30T00:40:07.308Z,0
2017-01-30T00:41:07.285Z,0
2017-01-30T00:42:07.254Z,0
2017-01-30T00:43:07.243Z,0
2017-01-30T00:44:07.244Z,0
2017-01-30T00:45:07.215Z,0
2017-01-30T00:46:07.186Z,0
2017-01-30T00:47:07.176Z,0
2017-01-30T00:48:07.141Z,0
2017-01-30T00:49:07.128Z,0
2017-01-30T00:50:07.118Z,0
2017-01-30T00:51:07.072Z,0
2017-01-30T00:52:07.077Z,0
2017-01-30T00:53:06.660Z,0
2017-01-30T00:54:07.028Z,0
2017-01-30T00:55:07.012Z,0
2017-01-30T00:56:07.000Z,0
2017-01-30T00:57:06.951Z,0
2017-01-30T00:58:06.948Z,0
2017-01-30T00:59:06.924Z,0
2017-01-30T01:00:06.905Z,0
2017-01-30T01:01:06.507Z,0
2017-01-30T01:02:06.469Z,0
2017-01-30T01:03:06.451Z,0
2017-01-30T01:04:06.825Z,0
2017-01-30T01:05:06.799Z,0
2017-01-30T01:06:06.799Z,0
2017-01-30T01:07:06.741Z,0
2017-01-30T01:08:06.742Z,0
2017-01-30T01:09:06.705Z,0
2017-01-30T01:10:06.745Z,0
2017-01-30T01:11:06.681Z,0
2017-01-30T01:12:06.654Z,0
2017-01-30T01:13:06.248Z,0
2017-01-30T01:14:06.618Z,0
2017-01-30T01:15:06.589Z,0
2017-01-30T01:16:06.582Z,0
2017-01-30T01:17:06.542Z,0
2017-01-30T01:18:06.530Z,0
2017-01-30T01:19:06.539Z,0
2017-01-30T01:20:06.473Z,0
2017-01-30T01:21:06.454Z,0
2017-01-30T01:22:06.451Z,0
2017-01-30T01:23:06.429Z,0
2017-01-30T01:24:06.416Z,0
2017-01-30T01:25:06.395Z,0
2017-01-30T01:26:06.378Z,0
2017-01-30T01:27:06.334Z,0
2017-01-30T01:28:06.300Z,0
2017-01-30T01:29:06.323Z,0
2017-01-30T01:30:06.283Z,0
2017-01-30T01:31:06.275Z,0
2017-01-30T01:32:06.253Z,0
2017-01-30T01:33:06.235Z,0
2017-01-30T01:34:06.207Z,0
2017-01-30T01:35:06.192Z,0
2017-01-30T01:36:06.180Z,0
2017-01-30T01:37:06.129Z,0
2017-01-30T01:38:05.720Z,0
2017-01-30T01:39:06.086Z,0
2017-01-30T01:40:06.081Z,0
2017-01-30T01:41:06.060Z,0
2017-01-30T01:42:06.031Z,0
2017-01-30T01:43:06.014Z,0
2017-01-30T01:44:06.004Z,0
2017-01-30T01:45:05.591Z,0
2017-01-30T01:46:05.951Z,0
2017-01-30T01:47:05.930Z,0
2017-01-30T01:48:05.900Z,0
2017-01-30T01:49:05.908Z,0
2017-01-30T01:50:05.467Z,0
2017-01-30T01:51:05.846Z,0
2017-01-30T01:52:05.812Z,0
2017-01-30T01:53:05.815Z,0
2017-01-30T01:54:05.785Z,0
2017-01-30T01:55:05.777Z,0
2017-01-30T01:56:05.733Z,0
2017-01-30T01:57:05.710Z,0
2017-01-30T01:58:05.711Z,0
2017-01-30T01:59:05.705Z,0
2017-01-30T02:00:05.662Z,0
2017-01-30T02:01:05.667Z,0
2017-01-30T02:02:05.236Z,0
2017-01-30T02:03:05.620Z,0
2017-01-30T02:04:05.587Z,0
2017-01-30T02:05:05.173Z,0
2017-01-30T02:06:05.548Z,0
2017-01-30T02:07:05.530Z,0
2017-01-30T02:08:05.501Z,0
2017-01-30T02:09:05.477Z,0
2017-01-30T02:10:05.441Z,0
2017-01-30T02:11:05.434Z,0
2017-01-30T02:12:05.434Z,0
2017-01-30T02:13:05.418Z,0
2017-01-30T02:14:05.394Z,0
2017-01-30T02:15:05.359Z,0
2017-01-30T02:16:05.348Z,0
2017-01-30T02:17:05.328Z,0
2017-01-30T02:18:05.307Z,0
2017-01-30T02:19:05.277Z,0
2017-01-30T02:20:05.244Z,0
2017-01-30T02:21:05.232Z,0
2017-01-30T02:22:05.214Z,0
2017-01-30T02:23:05.193Z,0
2017-01-30T02:24:05.170Z,0
2017-01-30T02:25:05.176Z,0
2017-01-30T02:26:05.129Z,0
2017-01-30T02:27:05.132Z,0
2017-01-30T02:28:05.087Z,0
2017-01-30T02:29:05.094Z,0
2017-01-30T02:30:04.673Z,0
2017-01-30T02:31:05.028Z,0
2017-01-30T02:32:05.015Z,0
2017-01-30T02:33:05.003Z,0
2017-01-30T02:34:05.001Z,0
2017-01-30T02:35:04.938Z,0
2017-01-30T02:36:04.942Z,0
2017-01-30T02:37:04.910Z,0
2017-01-30T02:38:04.905Z,0
2017-01-30T02:39:04.879Z,0
2017-01-30T02:40:04.856Z,0
2017-01-30T02:41:04.826Z,0
2017-01-30T02:42:04.823Z,0
2017-01-30T02:43:04.792Z,0
2017-01-30T02:44:04.820Z,0
2017-01-30T02:45:04.764Z,0
2017-01-30T02:46:04.733Z,0
2017-01-30T02:47:04.705Z,0
2017-01-30T02:48:04.707Z,0
2017-01-30T02:49:04.686Z,0
2017-01-30T02:50:04.672Z,0
2017-01-30T02:51:04.636Z,0
2017-01-30T02:52:04.599Z,0
2017-01-30T02:53:04.588Z,0
2017-01-30T02:54:04.584Z,0
2017-01-30T02:55:04.585Z,0
2017-01-30T02:56:04.526Z,0
2017-01-30T02:57:04.537Z,0
2017-01-30T02:58:04.498Z,0
2017-01-30T02:59:04.477Z,0
2017-01-30T03:00:04.467Z,0
2017-01-30T03:01:04.433Z,0
2017-01-30T03:02:04.404Z,0
2017-01-30T03:03:04.385Z,0
2017-01-30T03:04:04.408Z,0
2017-01-30T03:05:04.373Z,0
2017-01-30T03:06:04.339Z,0
2017-01-30T03:07:04.304Z,0
2017-01-30T03:08:04.306Z,0
2017-01-30T03:09:04.284Z,0
2017-01-30T03:10:04.258Z,0
2017-01-30T03:11:04.233Z,0
2017-01-30T03:12:04.201Z,0
2017-01-30T03:13:04.186Z,0
2017-01-30T03:14:04.175Z,0
2017-01-30T03:15:04.153Z,0
2017-01-30T03:16:04.186Z,0
2017-01-30T03:17:04.121Z,0
2017-01-30T03:18:04.100Z,0
2017-01-30T03:19:04.070Z,0
2017-01-30T03:20:04.058Z,0
2017-01-30T03:21:04.034Z,0
2017-01-30T03:22:04.019Z,0
2017-01-30T03:23:03.993Z,0
2017-01-30T03:24:03.962Z,0
2017-01-30T03:25:03.957Z,0
2017-01-30T03:26:03.917Z,0
2017-01-30T03:27:03.914Z,0
2017-01-30T03:28:03.900Z,0
2017-01-30T03:29:03.881Z,0
2017-01-30T03:30:03.847Z,0
2017-01-30T03:31:03.820Z,0
2017-01-30T03:32:03.803Z,0
2017-01-30T03:33:03.821Z,0
2017-01-30T03:34:03.762Z,0
2017-01-30T03:35:03.741Z,0
2017-01-30T03:36:03.723Z,0
2017-01-30T03:37:03.743Z,0
2017-01-30T03:38:03.683Z,0
2017-01-30T03:39:03.683Z,0
2017-01-30T03:40:03.652Z,0
2017-01-30T03:41:03.644Z,0
2017-01-30T03:42:03.221Z,0
2017-01-30T03:43:03.597Z,0
2017-01-30T03:44:03.589Z,0
2017-01-30T03:45:03.547Z,0
2017-01-30T03:46:03.544Z,0
2017-01-30T03:47:03.520Z,0
2017-01-30T03:48:03.490Z,0
2017-01-30T03:49:03.497Z,0
2017-01-30T03:50:03.465Z,0
2017-01-30T03:51:03.439Z,0
2017-01-30T03:52:03.410Z,0
2017-01-30T03:53:03.404Z,0
2017-01-30T03:54:03.370Z,0
2017-01-30T03:55:03.375Z,0
2017-01-30T03:56:03.342Z,0
2017-01-30T03:57:03.315Z,0
2017-01-30T03:58:03.311Z,0
2017-01-30T03:59:03.275Z,0
2017-01-30T04:00:03.245Z,0
2017-01-30T04:01:03.240Z,0
2017-01-30T04:02:03.204Z,0
2017-01-30T04:03:03.180Z,0
2017-01-30T04:04:03.178Z,0
2017-01-30T04:05:02.776Z,0
2017-01-30T04:06:03.166Z,0
2017-01-30T04:07:03.102Z,0
2017-01-30T04:08:02.730Z,0
2017-01-30T04:09:02.679Z,0
2017-01-30T04:10:03.077Z,0
2017-01-30T04:11:03.051Z,0
2017-01-30T04:12:02.245Z,0
2017-01-30T04:13:02.995Z,0
2017-01-30T04:14:02.974Z,0
2017-01-30T04:15:02.962Z,0
2017-01-30T04:16:02.944Z,0
2017-01-30T04:17:02.934Z,0
2017-01-30T04:18:02.898Z,0
2017-01-30T04:19:02.870Z,0
2017-01-30T04:20:02.854Z,0
2017-01-30T04:21:02.832Z,0
2017-01-30T04:22:02.821Z,0
2017-01-30T04:23:02.776Z,0
2017-01-30T04:24:02.790Z,0
2017-01-30T04:25:02.754Z,0
2017-01-30T04:26:02.745Z,0
2017-01-30T04:27:02.724Z,0
2017-01-30T04:28:02.685Z,0
2017-01-30T04:29:02.683Z,0
2017-01-30T04:30:02.670Z,0
2017-01-30T04:31:02.624Z,0
2017-01-30T04:32:02.613Z,0
2017-01-30T04:33:02.582Z,0
2017-01-30T04:34:02.601Z,0
2017-01-30T04:35:02.571Z,0
2017-01-30T04:36:02.531Z,0
2017-01-30T04:37:02.512Z,0
2017-01-30T04:38:02.497Z,0
2017-01-30T04:39:02.063Z,0
2017-01-30T04:40:02.447Z,0
2017-01-30T04:41:02.464Z,0
2017-01-30T04:42:02.424Z,0
2017-01-30T04:43:02.400Z,0
2017-01-30T04:44:02.372Z,0
2017-01-30T04:45:02.329Z,0
2017-01-30T04:46:02.312Z,0
2017-01-30T04:47:02.297Z,0
2017-01-30T04:48:01.888Z,0
2017-01-30T04:49:02.261Z,0
2017-01-30T04:50:02.270Z,0
2017-01-30T04:51:02.207Z,0
2017-01-30T04:52:02.202Z,0
2017-01-30T04:53:02.172Z,0
2017-01-30T04:54:02.162Z,0
2017-01-30T04:55:02.121Z,0
2017-01-30T04:56:02.109Z,0
2017-01-30T04:57:02.089Z,0
2017-01-30T04:58:01.681Z,0
2017-01-30T04:59:02.051Z,0
2017-01-30T05:00:02.020Z,0
2017-01-30T05:01:01.987Z,0
2017-01-30T05:02:01.970Z,0
2017-01-30T05:03:01.964Z,0
2017-01-30T05:04:01.942Z,0
2017-01-30T05:05:01.532Z,0
2017-01-30T05:06:01.891Z,0
2017-01-30T05:07:01.876Z,0
2017-01-30T05:08:01.860Z,0
2017-01-30T05:09:01.874Z,0
2017-01-30T05:10:01.812Z,0
2017-01-30T05:11:01.808Z,0
2017-01-30T05:12:01.772Z,0
2017-01-30T05:13:01.749Z,0
2017-01-30T05:14:01.721Z,0
2017-01-30T05:15:01.709Z,0
2017-01-30T05:16:01.686Z,0
2017-01-30T05:17:01.659Z,0
2017-01-30T05:18:01.622Z,0
2017-01-30T05:19:01.624Z,0
2017-01-30T05:20:01.599Z,0
2017-01-30T05:21:01.571Z,0
2017-01-30T05:22:01.557Z,0
2017-01-30T05:23:01.524Z,0
2017-01-30T05:24:01.515Z,0
2017-01-30T05:25:01.480Z,0
2017-01-30T05:26:01.470Z,0
2017-01-30T05:27:01.078Z,0
2017-01-30T05:28:01.419Z,0
2017-01-30T05:29:01.406Z,0
2017-01-30T05:30:01.007Z,0
2017-01-30T05:31:01.374Z,0
2017-01-30T05:32:01.337Z,0
2017-01-30T05:33:00.938Z,0
2017-01-30T05:34:00.925Z,0
2017-01-30T05:35:01.278Z,0
2017-01-30T05:36:01.238Z,0
2017-01-30T05:37:01.233Z,0
2017-01-30T05:38:01.197Z,0
2017-01-30T05:39:00.831Z,0
2017-01-30T05:40:00.770Z,0
2017-01-30T05:41:01.147Z,0
2017-01-30T05:42:01.136Z,0
2017-01-30T05:43:00.718Z,0
2017-01-30T05:44:01.083Z,0
2017-01-30T05:45:01.051Z,0
2017-01-30T05:46:01.043Z,0
2017-01-30T05:47:01.000Z,0
2017-01-30T05:48:00.979Z,0
2017-01-30T05:49:00.950Z,0
2017-01-30T05:50:00.945Z,0
2017-01-30T05:51:00.916Z,0
2017-01-30T05:52:00.903Z,0
2017-01-30T05:53:00.510Z,0
2017-01-30T05:54:00.854Z,0
2017-01-30T05:55:00.860Z,0
2017-01-30T05:56:00.816Z,0
2017-01-30T05:57:00.796Z,0
2017-01-30T05:58:00.779Z,0
2017-01-30T05:59:00.761Z,0
2017-01-30T06:00:00.746Z,0
2017-01-30T06:01:00.321Z,0
2017-01-30T06:02:00.709Z,0
2017-01-30T06:03:00.682Z,0
2017-01-30T06:04:00.631Z,0
2017-01-30T06:05:00.626Z,0
2017-01-30T06:06:00.197Z,0
2017-01-30T06:07:00.580Z,0
2017-01-30T06:08:00.557Z,0
2017-01-30T06:09:00.136Z,0
2017-01-30T06:10:00.521Z,0
2017-01-30T06:11:00.492Z,0
2017-01-30T06:12:00.469Z,0
2017-01-30T06:13:00.433Z,0
2017-01-30T06:14:00.437Z,0
2017-01-30T06:15:00.434Z,0
2017-01-30T06:16:00.395Z,0
2017-01-30T06:16:59.963Z,0
2017-01-30T06:18:00.338Z,0
2017-01-30T06:19:00.322Z,0
2017-01-30T06:20:00.309Z,0
2017-01-30T06:20:59.904Z,0
2017-01-30T06:22:00.285Z,0
2017-01-30T06:23:00.235Z,0
2017-01-30T06:24:00.225Z,0
2017-01-30T06:25:00.233Z,0
2017-01-30T06:26:00.177Z,0
2017-01-30T06:27:00.155Z,5
2017-01-30T06:28:00.133Z,5
2017-01-30T06:29:00.105Z,5
2017-01-30T06:30:00.091Z,10
2017-01-30T06:31:00.078Z,10
2017-01-30T06:32:00.056Z,15
2017-01-30T06:33:00.031Z,15
2017-01-30T06:34:00.000Z,15
2017-01-30T06:35:00.042Z,20
2017-01-30T06:35:59.981Z,20
2017-01-30T06:36:59.564Z,20
2017-01-30T06:37:59.947Z,20
2017-01-30T06:38:59.882Z,20
2017-01-30T06:40:00.095Z,25
2017-01-30T06:40:59.477Z,25
2017-01-30T06:41:59.444Z,30
2017-01-30T06:42:59.812Z,30
2017-01-30T06:43:59.830Z,35
2017-01-30T06:44:59.994Z,40
2017-01-30T06:45:59.591Z,45
2017-01-30T06:46:59.740Z,60
2017-01-30T06:47:59.723Z,65
2017-01-30T06:48:59.708Z,70
2017-01-30T06:49:59.874Z,65
2017-01-30T06:50:59.652Z,60
2017-01-30T06:51:59.617Z,65
2017-01-30T06:52:59.610Z,65
2017-01-30T06:53:59.202Z,70
2017-01-30T06:54:59.571Z,75
2017-01-30T06:55:59.144Z,80
2017-01-30T06:56:59.513Z,95
2017-01-30T06:57:59.504Z,125
2017-01-30T06:58:59.093Z,155
2017-01-30T06:59:59.448Z,175
2017-01-30T07:00:59.445Z,185
2017-01-30T07:01:59.424Z,195
2017-01-30T07:02:59.024Z,205
2017-01-30T07:03:59.378Z,220
2017-01-30T07:04:59.364Z,230
2017-01-30T07:05:58.960Z,235
2017-01-30T07:06:59.311Z,230
2017-01-30T07:07:59.297Z,230
2017-01-30T07:08:59.277Z,230
2017-01-30T07:09:59.273Z,205
2017-01-30T07:10:59.255Z,175
2017-01-30T07:11:59.259Z,170
2017-01-30T07:13:12.458Z,180
2017-01-30T07:13:58.799Z,185
2017-01-30T07:14:59.160Z,195
2017-01-30T07:15:59.152Z,195
2017-01-30T07:16:59.126Z,200
2017-01-30T07:17:59.085Z,220
2017-01-30T07:18:59.299Z,260
2017-01-30T07:19:58.693Z,295
2017-01-30T07:20:59.040Z,315
2017-01-30T07:21:59.032Z,330
2017-01-30T07:22:58.621Z,335
2017-01-30T07:23:59.178Z,330
2017-01-30T07:24:58.581Z,335
2017-01-30T07:25:58.560Z,350
2017-01-30T07:26:58.932Z,350
2017-01-30T07:27:58.529Z,340
2017-01-30T07:28:58.900Z,345
2017-01-30T07:29:58.472Z,355
2017-01-30T07:30:58.466Z,350
2017-01-30T07:31:58.822Z,355
2017-01-30T07:32:58.797Z,355
2017-01-30T07:33:58.392Z,345
2017-01-30T07:34:58.761Z,340
2017-01-30T07:35:58.747Z,325
2017-01-30T07:36:58.726Z,315
2017-01-30T07:37:58.324Z,315
2017-01-30T07:38:58.682Z,320
2017-01-30T07:39:58.672Z,320
2017-01-30T07:40:58.671Z,320
2017-01-30T07:41:58.636Z,325
2017-01-30T07:42:58.227Z,325
2017-01-30T07:43:58.598Z,330
2017-01-30T07:44:58.568Z,335
2017-01-30T07:46:11.797Z,335
2017-01-30T07:46:58.367Z,335
2017-01-30T07:47:58.146Z,335
2017-01-30T07:48:58.480Z,330
2017-01-30T07:50:12.615Z,330
2017-01-30T07:50:58.454Z,330
2017-01-30T07:51:58.257Z,330
2017-01-30T07:52:58.441Z,335
2017-01-30T07:53:58.395Z,335
2017-01-30T07:54:58.391Z,340
2017-01-30T07:55:58.355Z,340
2017-01-30T07:56:58.355Z,345
2017-01-30T07:57:58.314Z,355
2017-01-30T07:58:58.322Z,365
2017-01-30T07:59:58.268Z,365
2017-01-30T08:00:58.269Z,380
2017-01-30T08:01:58.254Z,390
2017-01-30T08:02:58.225Z,395
2017-01-30T08:03:58.202Z,395
2017-01-30T08:04:58.192Z,400
2017-01-30T08:05:58.166Z,410
2017-01-30T08:06:57.384Z,410
2017-01-30T08:07:58.108Z,415
2017-01-30T08:08:58.121Z,420
2017-01-30T08:09:58.086Z,430
2017-01-30T08:10:58.086Z,450
2017-01-30T08:11:58.052Z,465
2017-01-30T08:12:58.026Z,470
2017-01-30T08:13:57.994Z,485
2017-01-30T08:14:57.982Z,510
2017-01-30T08:15:57.582Z,595
2017-01-30T08:16:57.568Z,610
2017-01-30T08:17:57.555Z,635
2017-01-30T08:18:58.102Z,675
2017-01-30T08:19:57.890Z,680
2017-01-30T08:20:57.860Z,675
2017-01-30T08:21:57.835Z,720
2017-01-30T08:22:57.824Z,725
2017-01-30T08:23:57.807Z,740
2017-01-30T08:24:57.989Z,735
2017-01-30T08:25:57.763Z,730
2017-01-30T08:26:57.744Z,760
2017-01-30T08:27:57.724Z,765
2017-01-30T08:28:57.736Z,790
2017-01-30T08:29:57.693Z,785
2017-01-30T08:30:57.660Z,760
2017-01-30T08:31:57.650Z,715
2017-01-30T08:32:57.637Z,680
2017-01-30T08:33:57.600Z,655
2017-01-30T08:34:57.569Z,645
2017-01-30T08:35:57.567Z,615
2017-01-30T08:36:57.555Z,580
2017-01-30T08:37:57.149Z,565
2017-01-30T08:38:57.111Z,565
2017-01-30T08:39:57.481Z,575
2017-01-30T08:40:57.496Z,585
2017-01-30T08:41:57.437Z,595
2017-01-30T08:42:57.398Z,605
2017-01-30T08:43:57.382Z,615
2017-01-30T08:44:57.376Z,620
2017-01-30T08:45:57.362Z,630
2017-01-30T08:46:57.344Z,640
2017-01-30T08:47:57.302Z,655
2017-01-30T08:48:57.309Z,665
2017-01-30T08:49:57.263Z,670
2017-01-30T08:50:57.250Z,685
2017-01-30T08:51:57.456Z,705
2017-01-30T08:52:57.241Z,725
2017-01-30T08:53:57.226Z,750
2017-01-30T08:54:57.159Z,780
2017-01-30T08:55:57.171Z,800
2017-01-30T08:56:57.336Z,785
2017-01-30T08:57:57.124Z,780
2017-01-30T08:58:57.082Z,760
2017-01-30T08:59:57.074Z,755
2017-01-30T09:00:57.053Z,750
2017-01-30T09:01:57.054Z,710
2017-01-30T09:02:57.215Z,710
2017-01-30T09:03:57.001Z,695
2017-01-30T09:04:56.959Z,650
2017-01-30T09:05:56.967Z,610
2017-01-30T09:06:56.904Z,585
2017-01-30T09:07:56.896Z,570
2017-01-30T09:08:56.116Z,550
2017-01-30T09:09:56.858Z,540
2017-01-30T09:10:56.840Z,530
2017-01-30T09:11:56.853Z,515
2017-01-30T09:12:56.807Z,505
2017-01-30T09:13:56.797Z,495
2017-01-30T09:14:56.756Z,485
2017-01-30T09:15:56.347Z,480
2017-01-30T09:16:56.715Z,480
2017-01-30T09:17:56.319Z,480
2017-01-30T09:18:56.695Z,475
2017-01-30T09:19:56.660Z,490
2017-01-30T09:20:56.636Z,490
2017-01-30T09:21:56.213Z,505
2017-01-30T09:22:56.211Z,525
2017-01-30T09:23:56.600Z,540
2017-01-30T09:24:56.393Z,570
2017-01-30T09:25:56.560Z,605
2017-01-30T09:26:56.133Z,640
2017-01-30T09:27:56.525Z,665
2017-01-30T09:28:56.523Z,690
2017-01-30T09:29:56.672Z,730
2017-01-30T09:30:56.252Z,770
2017-01-30T09:31:56.055Z,825
2017-01-30T09:32:56.396Z,870
2017-01-30T09:33:56.416Z,895
2017-01-30T09:34:55.978Z,910
2017-01-30T09:35:56.328Z,930
2017-01-30T09:36:56.320Z,935
2017-01-30T09:37:56.281Z,945
2017-01-30T09:38:56.255Z,945
2017-01-30T09:39:56.269Z,955
2017-01-30T09:40:56.232Z,965
2017-01-30T09:41:56.263Z,985
2017-01-30T09:42:56.203Z,990
2017-01-30T09:43:56.183Z,990
2017-01-30T09:44:56.143Z,980
2017-01-30T09:45:56.137Z,980
2017-01-30T09:46:56.142Z,995
2017-01-30T09:47:56.089Z,1015
2017-01-30T09:48:56.091Z,1035
2017-01-30T09:49:56.071Z,1030
2017-01-30T09:50:56.031Z,1035
2017-01-30T09:51:56.016Z,1035
2017-01-30T09:52:56.036Z,1050
2017-01-30T09:53:55.967Z,1065
2017-01-30T09:54:55.963Z,1060
2017-01-30T09:55:55.925Z,1040
2017-01-30T09:56:55.925Z,1010
2017-01-30T09:58:09.542Z,975
2017-01-30T09:58:55.714Z,945
2017-01-30T09:59:55.845Z,925
2017-01-30T10:00:55.848Z,940
2017-01-30T10:01:55.815Z,995
2017-01-30T10:02:56.010Z,1030
2017-01-30T10:03:55.378Z,1050
2017-01-30T10:04:55.772Z,1075
2017-01-30T10:05:55.757Z,1080
2017-01-30T10:06:55.729Z,1120
2017-01-30T10:07:55.678Z,1215
2017-01-30T10:08:55.675Z,1275
2017-01-30T10:09:55.661Z,1315
2017-01-30T10:10:55.651Z,1385
2017-01-30T10:11:55.610Z,1440
2017-01-30T10:12:55.608Z,1495
2017-01-30T10:13:55.229Z,1495
2017-01-30T10:14:55.564Z,1570
2017-01-30T10:15:55.540Z,1535
2017-01-30T10:16:55.532Z,1640
2017-01-30T10:17:55.520Z,1705
2017-01-30T10:18:55.091Z,1790
2017-01-30T10:19:55.469Z,1915
2017-01-30T10:20:55.451Z,1850
2017-01-30T10:21:55.417Z,1910
2017-01-30T10:22:55.409Z,1960
2017-01-30T10:23:55.405Z,2175
2017-01-30T10:24:55.399Z,1835
2017-01-30T10:25:55.367Z,1695
2017-01-30T10:26:55.330Z,1680
2017-01-30T10:27:55.304Z,1605
2017-01-30T10:28:55.306Z,1540
2017-01-30T10:29:55.273Z,1620
2017-01-30T10:30:55.265Z,1450
2017-01-30T10:31:55.229Z,1300
2017-01-30T10:32:55.204Z,1220
2017-01-30T10:33:55.181Z,1170
2017-01-30T10:34:55.164Z,1155
2017-01-30T10:35:55.351Z,1180
2017-01-30T10:36:54.371Z,1170
2017-01-30T10:37:55.122Z,1160
2017-01-30T10:38:55.103Z,1135
2017-01-30T10:39:55.080Z,1140
2017-01-30T10:40:55.057Z,1165
2017-01-30T10:41:55.062Z,1195
2017-01-30T10:42:54.649Z,1240
2017-01-30T10:43:55.004Z,1285
2017-01-30T10:44:54.994Z,1295
2017-01-30T10:45:54.985Z,1365
2017-01-30T10:46:54.948Z,1335
2017-01-30T10:47:54.919Z,1280
2017-01-30T10:48:54.888Z,1280
2017-01-30T10:49:54.892Z,1320
2017-01-30T10:50:54.871Z,1335
2017-01-30T10:51:54.850Z,1340
2017-01-30T10:52:54.849Z,1335
2017-01-30T10:53:54.813Z,1300
2017-01-30T10:54:54.404Z,1255
2017-01-30T10:55:54.772Z,1275
2017-01-30T10:56:54.762Z,1235
2017-01-30T10:57:54.728Z,1170
2017-01-30T10:58:54.728Z,1120
2017-01-30T10:59:53.929Z,1075
2017-01-30T11:00:53.910Z,1015
2017-01-30T11:01:54.661Z,975
2017-01-30T11:02:54.646Z,990
2017-01-30T11:03:54.244Z,980
2017-01-30T11:04:54.608Z,960
2017-01-30T11:05:54.584Z,995
2017-01-30T11:06:54.560Z,1060
2017-01-30T11:07:54.562Z,1145
2017-01-30T11:08:54.145Z,1225
2017-01-30T11:09:54.501Z,1220
2017-01-30T11:10:54.103Z,1185
2017-01-30T11:11:54.087Z,1220
2017-01-30T11:12:54.066Z,1255
2017-01-30T11:13:54.040Z,1225
2017-01-30T11:14:54.413Z,1120
2017-01-30T11:15:53.990Z,1050
2017-01-30T11:16:53.984Z,1030
2017-01-30T11:17:53.971Z,1030
2017-01-30T11:18:53.944Z,1040
2017-01-30T11:19:53.905Z,1050
2017-01-30T11:20:53.942Z,1045
2017-01-30T11:21:54.255Z,1050
2017-01-30T11:22:54.286Z,1040
2017-01-30T11:23:54.220Z,1030
2017-01-30T11:24:54.217Z,1050
2017-01-30T11:25:54.193Z,1035
2017-01-30T11:26:54.160Z,1040
2017-01-30T11:27:54.149Z,1050
2017-01-30T11:28:54.154Z,1065
2017-01-30T11:29:54.116Z,1070
2017-01-30T11:30:54.083Z,1070
2017-01-30T11:31:54.074Z,1060
2017-01-30T11:32:54.078Z,1055
2017-01-30T11:33:54.023Z,1065
2017-01-30T11:34:54.017Z,1070
2017-01-30T11:35:54.006Z,1080
2017-01-30T11:36:53.957Z,1095
2017-01-30T11:37:53.956Z,1075
2017-01-30T11:38:53.935Z,1015
2017-01-30T11:39:53.981Z,990
2017-01-30T11:40:53.910Z,970
2017-01-30T11:41:53.880Z,1005
2017-01-30T11:42:53.863Z,945
2017-01-30T11:43:53.853Z,865
2017-01-30T11:44:53.833Z,855
2017-01-30T11:45:53.796Z,825
2017-01-30T11:46:53.799Z,805
2017-01-30T11:47:53.757Z,795
2017-01-30T11:48:53.747Z,800
2017-01-30T11:49:53.740Z,805
2017-01-30T11:50:53.729Z,825
2017-01-30T11:51:53.691Z,810
2017-01-30T11:52:53.646Z,820
2017-01-30T11:53:53.650Z,880
2017-01-30T11:54:53.629Z,895
2017-01-30T11:55:53.607Z,930
2017-01-30T11:56:53.594Z,960
2017-01-30T11:57:53.554Z,990
2017-01-30T11:58:53.547Z,965
2017-01-30T11:59:53.528Z,920
2017-01-30T12:00:53.517Z,910
2017-01-30T12:01:53.512Z,895
2017-01-30T12:02:53.475Z,900
2017-01-30T12:03:53.452Z,940
2017-01-30T12:04:53.448Z,975
2017-01-30T12:05:53.413Z,975
2017-01-30T12:06:53.397Z,885
2017-01-30T12:07:53.379Z,845
2017-01-30T12:08:53.373Z,820
2017-01-30T12:09:53.349Z,830
2017-01-30T12:10:53.330Z,885
2017-01-30T12:11:53.317Z,915
2017-01-30T12:12:53.266Z,925
2017-01-30T12:13:52.872Z,905
2017-01-30T12:14:53.225Z,865
2017-01-30T12:15:53.246Z,845
2017-01-30T12:16:53.202Z,850
2017-01-30T12:17:53.185Z,835
2017-01-30T12:18:53.155Z,845
2017-01-30T12:19:53.151Z,850
2017-01-30T12:20:53.186Z,855
2017-01-30T12:21:53.112Z,850
2017-01-30T12:22:53.085Z,835
2017-01-30T12:23:53.053Z,840
2017-01-30T12:24:53.043Z,850
2017-01-30T12:25:53.020Z,895
2017-01-30T12:26:53.007Z,940
2017-01-30T12:27:52.976Z,975
2017-01-30T12:28:52.959Z,1010
2017-01-30T12:29:52.934Z,1040
2017-01-30T12:30:52.935Z,1100
2017-01-30T12:31:52.915Z,1120
2017-01-30T12:32:52.886Z,1110
2017-01-30T12:33:52.502Z,1080
2017-01-30T12:34:52.833Z,1060
2017-01-30T12:35:52.836Z,1055
2017-01-30T12:36:52.816Z,1025
2017-01-30T12:37:52.790Z,1010
2017-01-30T12:38:52.785Z,960
2017-01-30T12:39:52.780Z,1000
2017-01-30T12:40:52.738Z,1085
2017-01-30T12:41:52.732Z,1080
2017-01-30T12:42:52.691Z,1015
2017-01-30T12:43:52.696Z,935
2017-01-30T12:44:52.664Z,920
2017-01-30T12:45:52.663Z,910
2017-01-30T12:46:52.624Z,905
2017-01-30T12:47:52.605Z,885
2017-01-30T12:48:52.555Z,925
2017-01-30T12:49:52.560Z,955
2017-01-30T12:50:52.519Z,960
2017-01-30T12:51:52.515Z,965
2017-01-30T12:52:52.515Z,1015
2017-01-30T12:53:52.463Z,990
2017-01-30T12:54:52.067Z,860
2017-01-30T12:55:52.436Z,835
2017-01-30T12:56:52.429Z,865
2017-01-30T12:57:52.412Z,895
2017-01-30T12:58:52.387Z,890
2017-01-30T12:59:52.361Z,880
2017-01-30T13:00:52.328Z,850
2017-01-30T13:01:52.331Z,825
2017-01-30T13:02:52.304Z,790
2017-01-30T13:03:51.902Z,745
2017-01-30T13:04:51.864Z,710
2017-01-30T13:05:51.455Z,690
2017-01-30T13:06:51.838Z,670
2017-01-30T13:07:51.826Z,660
2017-01-30T13:08:51.795Z,665
2017-01-30T13:09:52.186Z,660
2017-01-30T13:10:52.134Z,655
2017-01-30T13:11:51.761Z,645
2017-01-30T13:12:52.103Z,640
2017-01-30T13:13:52.110Z,615
2017-01-30T13:14:52.070Z,565
2017-01-30T13:15:52.059Z,520
2017-01-30T13:16:52.023Z,485
2017-01-30T13:17:51.625Z,460
2017-01-30T13:18:51.988Z,425
2017-01-30T13:19:51.974Z,395
2017-01-30T13:20:51.959Z,380
2017-01-30T13:21:51.938Z,365
2017-01-30T13:22:51.924Z,350
2017-01-30T13:23:51.888Z,330
2017-01-30T13:24:51.868Z,315
2017-01-30T13:25:51.861Z,295
2017-01-30T13:26:51.836Z,290
2017-01-30T13:27:51.800Z,295
2017-01-30T13:28:51.791Z,290
2017-01-30T13:29:51.760Z,280
2017-01-30T13:30:51.759Z,290
2017-01-30T13:31:51.745Z,280
2017-01-30T13:32:51.314Z,265
2017-01-30T13:33:51.697Z,265
2017-01-30T13:34:51.668Z,260
2017-01-30T13:35:51.654Z,255
2017-01-30T13:36:51.630Z,250
2017-01-30T13:37:51.612Z,245
2017-01-30T13:38:51.617Z,250
2017-01-30T13:39:51.578Z,260
2017-01-30T13:40:51.544Z,270
2017-01-30T13:41:51.516Z,290
2017-01-30T13:42:51.517Z,305
2017-01-30T13:43:51.494Z,320
2017-01-30T13:44:51.454Z,315
2017-01-30T13:45:51.464Z,320
2017-01-30T13:46:51.048Z,325
2017-01-30T13:47:51.449Z,335
2017-01-30T13:48:51.409Z,350
2017-01-30T13:49:51.369Z,365
2017-01-30T13:50:51.348Z,375
2017-01-30T13:51:51.318Z,375
2017-01-30T13:52:51.306Z,360
2017-01-30T13:53:51.287Z,340
2017-01-30T13:54:51.254Z,330
2017-01-30T13:55:51.254Z,335
2017-01-30T13:56:50.837Z,340
2017-01-30T13:57:51.218Z,340
2017-01-30T13:58:51.200Z,335
2017-01-30T13:59:51.167Z,330
2017-01-30T14:00:51.142Z,340
2017-01-30T14:01:51.132Z,350
2017-01-30T14:02:51.106Z,370
2017-01-30T14:03:51.097Z,380
2017-01-30T14:04:51.066Z,395
2017-01-30T14:05:51.038Z,400
2017-01-30T14:06:51.019Z,395
2017-01-30T14:07:51.020Z,405
2017-01-30T14:08:50.624Z,410