createdAt,value
2019-05-29T00:02:00.426Z,14.1
2019-05-29T00:07:00.536Z,14.3
2019-05-29T00:12:00.744Z,14.5
2019-05-29T00:17:00.920Z,14.5
2019-05-29T00:22:01.028Z,14.2
2019-05-29T00:25:41.119Z,13.4
2019-05-29T00:28:01.292Z,13.0
2019-05-29T00:29:01.315Z,12.9
2019-05-29T00:30:01.473Z,12.8
2019-05-29T00:31:12.162Z,12.7
2019-05-29T00:32:11.893Z,12.5
2019-05-29T00:32:51.398Z,12.6
2019-05-29T00:33:51.431Z,12.6
2019-05-29T00:35:51.561Z,12.7
2019-05-29T00:37:01.508Z,12.8
2019-05-29T00:37:51.498Z,12.7
2019-05-29T00:38:51.500Z,12.8
2019-05-29T00:39:51.574Z,12.8
2019-05-29T00:42:01.624Z,12.8
2019-05-29T00:47:01.725Z,12.6
2019-05-29T00:52:01.881Z,12.5
2019-05-29T00:57:02.071Z,12.6
2019-05-29T01:02:02.151Z,12.6
2019-05-29T01:07:02.492Z,12.4
2019-05-29T01:07:42.473Z,12.4
2019-05-29T01:08:42.505Z,12.3
2019-05-29T01:09:42.683Z,12.4
2019-05-29T01:10:42.574Z,12.4
2019-05-29T01:12:42.621Z,12.4
2019-05-29T01:13:42.611Z,12.3
2019-05-29T01:14:49.876Z,12.4
2019-05-29T01:15:42.700Z,12.3
2019-05-29T01:17:42.714Z,12.3
2019-05-29T01:18:42.727Z,12.4
2019-05-29T01:19:42.745Z,12.4
2019-05-29T01:20:42.900Z,12.4
2019-05-29T01:22:42.805Z,12.4
2019-05-29T01:23:42.806Z,12.4
2019-05-29T01:24:42.826Z,12.4
2019-05-29T01:25:42.840Z,12.5
2019-05-29T01:27:42.898Z,12.4
2019-05-29T01:28:42.902Z,12.4
2019-05-29T01:29:42.927Z,12.4
2019-05-29T01:30:42.995Z,12.4
2019-05-29T01:32:43.074Z,12.4
2019-05-29T01:33:43.098Z,12.3
2019-05-29T01:34:43.108Z,12.3
2019-05-29T01:35:43.120Z,12.3
2019-05-29T01:36:53.162Z,12.3
2019-05-29T01:37:43.150Z,12.2
2019-05-29T01:38:43.167Z,12.2
2019-05-29T01:39:43.167Z,12.3
2019-05-29T01:40:43.195Z,12.5
2019-05-29T01:41:53.279Z,12.3
2019-05-29T01:42:43.228Z,12.3
2019-05-29T01:43:43.264Z,12.3
2019-05-29T01:44:43.287Z,12.3
2019-05-29T01:45:43.303Z,12.2
2019-05-29T01:46:53.391Z,12.4
2019-05-29T01:47:43.467Z,12.1
2019-05-29T01:48:43.482Z,12.2
2019-05-29T01:49:43.489Z,12.2
2019-05-29T01:50:43.561Z,12.2
2019-05-29T01:52:43.614Z,12.2
2019-05-29T01:53:43.684Z,12.2
2019-05-29T01:54:43.692Z,12.1
2019-05-29T01:55:43.733Z,12.3
2019-05-29T01:57:43.782Z,12.3
2019-05-29T01:58:43.794Z,12.3
2019-05-29T01:59:43.815Z,12.2
2019-05-29T02:00:43.828Z,12.1
2019-05-29T02:02:44.023Z,12.1
2019-05-29T02:03:44.012Z,12.0
2019-05-29T02:04:44.024Z,12.2
2019-05-29T02:05:44.046Z,12.2
2019-05-29T02:07:44.199Z,12.1
2019-05-29T02:08:44.174Z,12.0
2019-05-29T02:09:44.183Z,12.1
2019-05-29T02:10:44.274Z,12.1
2019-05-29T02:12:44.446Z,12.0
2019-05-29T02:13:44.434Z,12.0
2019-05-29T02:14:44.452Z,12.0
2019-05-29T02:15:44.465Z,12.0
2019-05-29T02:17:44.495Z,12.0
2019-05-29T02:18:44.510Z,12.0
2019-05-29T02:19:44.545Z,12.0
2019-05-29T02:22:44.647Z,11.9
2019-05-29T02:23:44.676Z,12.1
2019-05-29T02:24:44.675Z,11.9
2019-05-29T02:27:44.763Z,11.9
2019-05-29T02:28:44.825Z,11.9
2019-05-29T02:29:44.853Z,12.0
2019-05-29T02:32:45.009Z,11.9
2019-05-29T02:33:45.116Z,11.9
2019-05-29T02:34:45.065Z,11.8
2019-05-29T02:37:45.167Z,11.9
2019-05-29T02:38:45.159Z,12.0
2019-05-29T02:39:45.177Z,11.9
2019-05-29T02:42:45.233Z,11.9
2019-05-29T02:43:45.367Z,11.9
2019-05-29T02:44:45.263Z,11.9
2019-05-29T02:47:45.355Z,11.7
2019-05-29T02:48:46.220Z,11.9
2019-05-29T02:49:45.774Z,11.9
2019-05-29T02:52:45.619Z,11.8
2019-05-29T02:53:45.632Z,11.8
2019-05-29T02:54:45.656Z,11.8
2019-05-29T02:57:45.715Z,11.8
2019-05-29T02:58:45.749Z,11.8
2019-05-29T02:59:45.742Z,11.8
2019-05-29T03:00:56.302Z,11.9
2019-05-29T03:02:45.789Z,11.7
2019-05-29T03:03:45.824Z,11.7
2019-05-29T03:04:45.845Z,11.9
2019-05-29T03:07:45.954Z,11.9
2019-05-29T03:08:45.973Z,11.8
2019-05-29T03:09:45.974Z,11.8
2019-05-29T03:11:59.952Z,11.8
2019-05-29T03:12:46.049Z,11.8
2019-05-29T03:13:46.064Z,11.8
2019-05-29T03:14:46.095Z,11.8
2019-05-29T03:16:11.007Z,11.8
2019-05-29T03:17:06.136Z,11.8
2019-05-29T03:17:46.145Z,11.8
2019-05-29T03:18:36.153Z,11.8
2019-05-29T03:19:16.170Z,11.9
2019-05-29T03:20:06.189Z,11.8
2019-05-29T03:22:06.189Z,11.8
2019-05-29T03:23:07.499Z,11.7
2019-05-29T03:24:06.237Z,11.8
2019-05-29T03:25:06.293Z,11.7
2019-05-29T03:27:06.378Z,11.6
2019-05-29T03:28:06.406Z,11.7
2019-05-29T03:29:06.542Z,11.7
2019-05-29T03:30:06.545Z,11.7
2019-05-29T03:32:13.188Z,11.7
2019-05-29T03:33:06.700Z,11.8
2019-05-29T03:34:06.857Z,11.8
2019-05-29T03:35:06.840Z,11.7
2019-05-29T03:41:16.852Z,11.7
2019-05-29T03:46:29.650Z,11.7
2019-05-29T03:51:17.083Z,11.7
2019-05-29T03:56:17.305Z,11.7
2019-05-29T03:56:57.367Z,11.7
2019-05-29T04:01:17.317Z,11.8
2019-05-29T04:10:39.127Z,11.7
2019-05-29T04:13:47.695Z,11.8
2019-05-29T04:14:37.895Z,11.7
2019-05-29T04:15:38.534Z,11.7
2019-05-29T04:21:47.964Z,11.8
2019-05-29T04:22:38.326Z,11.7
2019-05-29T04:23:17.989Z,11.7
2019-05-29T04:26:18.024Z,11.8
2019-05-29T04:26:48.039Z,11.8
2019-05-29T04:27:48.048Z,11.8
2019-05-29T04:28:48.073Z,11.8
2019-05-29T04:29:49.016Z,11.9
2019-05-29T04:31:08.142Z,11.8
2019-05-29T04:31:48.164Z,11.8
2019-05-29T04:32:38.573Z,11.9
2019-05-29T04:33:19.066Z,12.0
2019-05-29T04:34:18.313Z,12.0
2019-05-29T04:38:18.544Z,11.9
2019-05-29T04:38:48.535Z,11.9
2019-05-29T04:39:48.595Z,11.9
2019-05-29T04:41:08.617Z,11.9
2019-05-29T04:41:50.295Z,11.9
2019-05-29T04:42:39.985Z,11.9
2019-05-29T04:43:18.671Z,11.9
2019-05-29T04:44:18.692Z,12.0
2019-05-29T04:45:39.945Z,11.9
2019-05-29T04:46:40.237Z,11.9
2019-05-29T04:47:11.322Z,11.8
2019-05-29T04:48:08.755Z,11.8
2019-05-29T04:49:08.806Z,11.8
2019-05-29T04:50:08.836Z,11.8
2019-05-29T04:52:08.873Z,11.7
2019-05-29T04:53:10.084Z,11.8
2019-05-29T04:54:08.964Z,11.9
2019-05-29T04:55:08.958Z,11.8
2019-05-29T04:57:09.042Z,11.8
2019-05-29T04:58:09.135Z,11.8
2019-05-29T04:59:09.129Z,11.7
2019-05-29T05:00:09.149Z,11.7
2019-05-29T05:01:19.172Z,11.7
2019-05-29T05:06:09.271Z,11.7
2019-05-29T05:11:09.392Z,11.8
2019-05-29T05:14:01.544Z,11.8
2019-05-29T05:16:09.522Z,11.9
2019-05-29T05:21:09.702Z,11.9
2019-05-29T05:31:09.895Z,12.0
2019-05-29T05:36:10.298Z,12.0
2019-05-29T05:41:10.493Z,12.1
2019-05-29T05:46:10.657Z,12.2
2019-05-29T05:51:10.942Z,12.2
2019-05-29T05:56:11.171Z,12.3
2019-05-29T05:58:01.358Z,12.5
2019-05-29T05:59:01.380Z,12.5
2019-05-29T06:00:01.385Z,12.4
2019-05-29T06:01:11.400Z,12.4
2019-05-29T06:02:11.405Z,12.5
2019-05-29T06:03:11.411Z,12.5
2019-05-29T06:04:11.420Z,12.5
2019-05-29T06:05:11.442Z,12.5
2019-05-29T06:06:21.454Z,12.4
2019-05-29T06:07:01.484Z,12.5
2019-05-29T06:08:01.480Z,12.4
2019-05-29T06:11:11.719Z,12.5
2019-05-29T06:13:01.702Z,12.5
2019-05-29T06:16:11.795Z,12.5
2019-05-29T06:17:11.809Z,12.5
2019-05-29T06:18:20.915Z,12.6
2019-05-29T06:19:11.887Z,12.5
2019-05-29T06:20:12.868Z,12.6
2019-05-29T06:21:21.915Z,12.6
2019-05-29T06:33:52.109Z,12.6
2019-05-29T06:34:42.135Z,12.6
2019-05-29T06:38:12.425Z,12.5
2019-05-29T06:38:52.432Z,12.6
2019-05-29T06:39:42.474Z,12.6
2019-05-29T06:46:12.582Z,12.6
2019-05-29T06:51:22.657Z,12.5
2019-05-29T06:51:52.672Z,12.5
2019-05-29T06:56:12.875Z,12.6
2019-05-29T06:57:53.065Z,12.7
2019-05-29T06:58:53.079Z,12.7
2019-05-29T06:59:53.089Z,12.6
2019-05-29T07:01:13.132Z,12.7
2019-05-29T07:01:53.129Z,12.6
2019-05-29T07:02:53.132Z,12.5
2019-05-29T07:04:10.431Z,12.6
2019-05-29T07:04:43.192Z,12.6
2019-05-29T07:06:53.218Z,12.6
2019-05-29T07:07:53.229Z,12.6
2019-05-29T07:08:53.245Z,12.5
2019-05-29T07:09:53.256Z,12.7
2019-05-29T07:11:13.281Z,12.5
2019-05-29T07:11:53.314Z,12.6
2019-05-29T07:12:44.471Z,12.6
2019-05-29T07:13:45.716Z,12.7
2019-05-29T07:14:44.591Z,12.7
2019-05-29T07:16:55.896Z,12.8
2019-05-29T07:17:53.569Z,12.9
2019-05-29T07:19:23.709Z,12.7
2019-05-29T07:20:00.342Z,12.8
2019-05-29T07:21:13.631Z,12.8
2019-05-29T07:21:53.663Z,12.8
2019-05-29T07:22:53.667Z,12.9
2019-05-29T07:23:53.686Z,12.7
2019-05-29T07:24:44.691Z,12.8
2019-05-29T07:26:53.720Z,12.8
2019-05-29T07:27:53.746Z,12.8
2019-05-29T07:29:06.340Z,12.8
2019-05-29T07:29:53.791Z,12.8
2019-05-29T07:31:44.018Z,12.8
2019-05-29T07:32:49.949Z,12.7
2019-05-29T07:33:43.914Z,12.8
2019-05-29T07:34:56.570Z,12.8
2019-05-29T07:36:45.967Z,12.8
2019-05-29T07:37:44.109Z,12.9
2019-05-29T07:38:50.284Z,12.9
2019-05-29T07:39:44.198Z,12.9
2019-05-29T07:41:44.434Z,13.0
2019-05-29T07:42:47.874Z,13.0
2019-05-29T07:43:44.456Z,13.0
2019-05-29T07:44:44.461Z,13.1
2019-05-29T07:46:45.244Z,13.2
2019-05-29T07:47:46.546Z,13.2
2019-05-29T07:48:46.187Z,13.3
2019-05-29T07:49:46.205Z,13.2
2019-05-29T07:51:45.036Z,13.3
2019-05-29T07:53:14.729Z,13.3
2019-05-29T07:55:24.806Z,13.3
2019-05-29T07:56:24.848Z,13.3
2019-05-29T07:56:54.906Z,13.4
2019-05-29T07:57:54.907Z,13.3
2019-05-29T07:59:01.481Z,13.4
2019-05-29T07:59:55.092Z,13.4
2019-05-29T08:01:15.129Z,13.5
2019-05-29T08:01:45.134Z,13.4
2019-05-29T08:02:45.426Z,13.4
2019-05-29T08:03:45.424Z,13.5
2019-05-29T08:04:45.306Z,13.6
2019-05-29T08:06:49.542Z,13.6
2019-05-29T08:07:45.513Z,13.6
2019-05-29T08:08:45.400Z,13.6
2019-05-29T08:09:45.676Z,13.6
2019-05-29T08:11:45.656Z,13.6
2019-05-29T08:12:48.296Z,13.6
2019-05-29T08:13:45.663Z,13.7
2019-05-29T08:14:45.852Z,13.8
2019-05-29T08:16:45.999Z,13.9
2019-05-29T08:17:46.167Z,13.9
2019-05-29T08:18:48.783Z,13.9
2019-05-29T08:19:59.127Z,13.9
2019-05-29T08:21:46.466Z,14.0
2019-05-29T08:22:46.381Z,14.0
2019-05-29T08:23:46.388Z,14.0
2019-05-29T08:24:46.347Z,14.0
2019-05-29T08:26:46.807Z,14.1
2019-05-29T08:27:46.645Z,14.1
2019-05-29T08:28:46.699Z,14.1
2019-05-29T08:29:47.101Z,14.2
2019-05-29T08:31:46.808Z,14.2
2019-05-29T08:32:46.932Z,14.4
2019-05-29T08:33:46.773Z,14.4
2019-05-29T08:34:47.015Z,14.3
2019-05-29T08:36:59.671Z,14.4
2019-05-29T08:37:46.993Z,14.4
2019-05-29T08:38:47.337Z,14.4
2019-05-29T08:39:47.470Z,14.5
2019-05-29T08:42:05.286Z,14.5
2019-05-29T08:42:47.393Z,14.4
2019-05-29T08:43:46.929Z,14.4
2019-05-29T08:44:47.482Z,14.4
2019-05-29T08:47:04.045Z,14.5
2019-05-29T08:47:47.607Z,14.5
2019-05-29T08:48:47.796Z,14.5
2019-05-29T08:49:49.475Z,14.5
2019-05-29T08:51:47.700Z,14.5
2019-05-29T08:52:47.754Z,14.5
2019-05-29T08:53:48.731Z,14.5
2019-05-29T08:54:46.697Z,14.4
2019-05-29T08:56:46.742Z,14.5
2019-05-29T08:57:46.802Z,14.4
2019-05-29T08:58:46.834Z,14.5
2019-05-29T08:59:46.842Z,14.6
2019-05-29T09:01:47.947Z,14.6
2019-05-29T09:02:46.982Z,14.6
2019-05-29T09:03:48.482Z,14.7
2019-05-29T09:04:48.169Z,14.7
2019-05-29T09:06:47.323Z,14.7
2019-05-29T09:07:48.251Z,14.7
2019-05-29T09:08:48.438Z,14.7
2019-05-29T09:09:47.367Z,14.7
2019-05-29T09:11:47.671Z,14.8
2019-05-29T09:12:56.491Z,14.8
2019-05-29T09:13:47.419Z,14.8
2019-05-29T09:14:47.485Z,14.8
2019-05-29T09:16:47.495Z,14.9
2019-05-29T09:17:47.522Z,14.8
2019-05-29T09:18:47.659Z,14.9
2019-05-29T09:19:47.601Z,14.8
2019-05-29T09:21:47.661Z,14.8
2019-05-29T09:22:47.653Z,14.7
2019-05-29T09:23:47.734Z,14.7
2019-05-29T09:24:47.720Z,14.8
2019-05-29T09:26:47.814Z,14.8
2019-05-29T09:27:47.827Z,14.8
2019-05-29T09:28:47.850Z,14.8
2019-05-29T09:29:47.861Z,14.9
2019-05-29T09:31:47.895Z,14.8
2019-05-29T09:32:50.739Z,14.8
2019-05-29T09:33:47.931Z,14.9
2019-05-29T09:34:47.975Z,14.8
2019-05-29T09:36:48.070Z,14.8
2019-05-29T09:37:48.068Z,15.0
2019-05-29T09:38:49.251Z,15.0
2019-05-29T09:41:48.215Z,15.3
2019-05-29T09:42:48.246Z,15.2
2019-05-29T09:43:57.992Z,15.3
2019-05-29T09:44:48.280Z,15.4
2019-05-29T09:46:48.335Z,15.4
2019-05-29T09:47:48.318Z,15.3
2019-05-29T09:48:49.931Z,15.3
2019-05-29T09:49:48.375Z,15.4
2019-05-29T09:51:48.483Z,15.5
2019-05-29T09:52:48.474Z,15.5
2019-05-29T09:53:48.524Z,15.5
2019-05-29T09:54:48.489Z,15.5
2019-05-29T09:56:48.606Z,15.6
2019-05-29T09:57:48.631Z,15.8
2019-05-29T09:58:48.637Z,15.8
2019-05-29T09:59:48.734Z,15.9
2019-05-29T10:01:49.226Z,16.0
2019-05-29T10:02:48.837Z,16.1
2019-05-29T10:03:48.958Z,16.3
2019-05-29T10:04:48.970Z,16.3
2019-05-29T10:06:48.984Z,16.6
2019-05-29T10:07:48.996Z,16.5
2019-05-29T10:08:49.009Z,16.5
2019-05-29T10:09:49.014Z,16.6
2019-05-29T10:11:49.050Z,16.7
2019-05-29T10:12:49.255Z,16.7
2019-05-29T10:13:49.159Z,16.7
2019-05-29T10:14:51.355Z,16.7
2019-05-29T10:16:49.244Z,16.8
2019-05-29T10:17:49.256Z,17.0
2019-05-29T10:18:49.307Z,17.1
2019-05-29T10:19:49.405Z,17.1
2019-05-29T10:21:49.426Z,17.2
2019-05-29T10:22:49.512Z,17.2
2019-05-29T10:23:50.251Z,17.3
2019-05-29T10:26:49.623Z,17.5
2019-05-29T10:27:49.603Z,17.5
2019-05-29T10:29:02.765Z,17.6
2019-05-29T10:29:51.652Z,17.6
2019-05-29T10:31:51.054Z,17.5
2019-05-29T10:32:50.107Z,17.5
2019-05-29T10:33:50.230Z,17.5
2019-05-29T10:34:50.570Z,17.5
2019-05-29T10:37:50.668Z,17.4
2019-05-29T10:38:50.688Z,17.4
2019-05-29T10:39:50.949Z,17.6
2019-05-29T10:41:50.936Z,17.5
2019-05-29T10:42:51.207Z,17.4
2019-05-29T10:43:51.245Z,17.4
2019-05-29T10:44:51.150Z,17.5
2019-05-29T10:46:51.863Z,17.5
2019-05-29T10:47:52.315Z,17.5
2019-05-29T10:48:52.727Z,17.5
2019-05-29T10:49:50.144Z,17.6
2019-05-29T10:52:05.307Z,17.7
2019-05-29T10:52:50.237Z,17.8
2019-05-29T10:53:52.287Z,17.8
2019-05-29T10:56:50.877Z,18.0
2019-05-29T10:57:50.866Z,17.9
2019-05-29T10:58:54.241Z,17.9
2019-05-29T10:59:50.879Z,17.9
2019-05-29T11:01:51.224Z,17.7
2019-05-29T11:02:52.993Z,17.7
2019-05-29T11:03:52.270Z,17.8
2019-05-29T11:06:52.417Z,17.9
2019-05-29T11:07:51.857Z,17.8
2019-05-29T11:08:51.978Z,17.9
2019-05-29T11:12:01.013Z,18.2
2019-05-29T11:12:51.043Z,18.3
2019-05-29T11:13:51.045Z,18.2
2019-05-29T11:20:01.178Z,18.2
2019-05-29T11:21:01.200Z,17.9
2019-05-29T11:21:51.691Z,18.0
2019-05-29T11:22:51.618Z,18.0
2019-05-29T11:23:51.809Z,18.0
2019-05-29T11:25:22.337Z,18.0
2019-05-29T11:26:11.444Z,18.0
2019-05-29T11:26:52.503Z,18.0
2019-05-29T11:27:53.002Z,18.1
2019-05-29T11:28:52.358Z,18.0
2019-05-29T11:31:53.205Z,18.2
2019-05-29T11:32:52.976Z,18.1
2019-05-29T11:33:52.905Z,18.1
2019-05-29T11:36:51.983Z,18.2
2019-05-29T11:37:52.461Z,18.2
2019-05-29T11:38:52.552Z,18.2
2019-05-29T11:41:52.661Z,18.2
2019-05-29T11:42:52.765Z,18.2
2019-05-29T11:43:52.662Z,18.1
2019-05-29T11:47:02.752Z,18.0
2019-05-29T11:47:53.798Z,17.9
2019-05-29T11:48:53.092Z,17.8
2019-05-29T11:51:53.609Z,17.7
2019-05-29T11:52:52.445Z,17.7
2019-05-29T11:55:04.318Z,17.7
2019-05-29T11:56:02.338Z,17.7
2019-05-29T11:56:53.639Z,17.8
2019-05-29T11:57:53.385Z,17.8
2019-05-29T11:58:52.729Z,17.8
2019-05-29T12:01:52.862Z,17.8
2019-05-29T12:02:53.767Z,17.7
2019-05-29T12:04:12.599Z,17.7
2019-05-29T12:06:53.186Z,17.7
2019-05-29T12:07:53.422Z,17.6
2019-05-29T12:08:53.600Z,17.6
2019-05-29T12:11:02.731Z,17.5
2019-05-29T12:11:54.023Z,17.5
2019-05-29T12:12:53.362Z,17.6
2019-05-29T12:13:54.141Z,17.5
2019-05-29T12:15:15.451Z,17.6
2019-05-29T12:15:53.630Z,17.7
2019-05-29T12:16:54.128Z,17.7
2019-05-29T12:17:57.771Z,17.7
2019-05-29T12:18:53.603Z,17.7
2019-05-29T12:20:53.960Z,17.8
2019-05-29T12:21:54.381Z,17.8
2019-05-29T12:23:12.397Z,17.8
2019-05-29T12:23:53.986Z,17.8
2019-05-29T12:26:12.362Z,17.7
2019-05-29T12:26:54.452Z,17.6
2019-05-29T12:27:55.146Z,17.5
2019-05-29T12:28:54.430Z,17.5
2019-05-29T12:30:53.842Z,17.3
2019-05-29T12:31:54.803Z,17.3
2019-05-29T12:32:53.413Z,17.3
2019-05-29T12:33:54.864Z,17.4
2019-05-29T12:36:03.476Z,17.3
2019-05-29T12:36:53.615Z,17.4
2019-05-29T12:37:53.489Z,17.5
2019-05-29T12:38:53.638Z,17.5
2019-05-29T12:40:53.648Z,17.5
2019-05-29T12:41:53.703Z,17.6
2019-05-29T12:42:53.725Z,17.6
2019-05-29T12:43:53.767Z,17.7
2019-05-29T12:45:53.781Z,17.5
2019-05-29T12:46:53.753Z,17.6
2019-05-29T12:47:54.694Z,17.5
2019-05-29T12:48:53.800Z,17.6
2019-05-29T12:50:54.102Z,17.6
2019-05-29T12:51:53.994Z,17.6
2019-05-29T12:52:53.940Z,17.6
2019-05-29T12:53:53.956Z,17.7
2019-05-29T12:55:54.090Z,17.7
2019-05-29T12:56:54.100Z,17.6
2019-05-29T12:57:54.055Z,17.6
2019-05-29T12:58:54.211Z,17.6
2019-05-29T13:00:54.497Z,17.7
2019-05-29T13:01:54.421Z,17.7
2019-05-29T13:02:54.472Z,17.7
2019-05-29T13:03:54.263Z,17.7
2019-05-29T13:05:54.308Z,17.6
2019-05-29T13:06:54.411Z,17.7
2019-05-29T13:07:54.756Z,17.6
2019-05-29T13:08:54.629Z,17.6
2019-05-29T13:10:29.243Z,17.5
2019-05-29T13:10:54.412Z,17.6
2019-05-29T13:11:54.458Z,17.5
2019-05-29T13:12:59.579Z,17.4
2019-05-29T13:13:54.517Z,17.5
2019-05-29T13:15:54.793Z,17.6
2019-05-29T13:16:54.793Z,17.5
2019-05-29T13:17:58.194Z,17.5
2019-05-29T13:18:54.880Z,17.6
2019-05-29T13:20:54.838Z,17.6
2019-05-29T13:21:55.019Z,17.5
2019-05-29T13:22:55.464Z,17.5
2019-05-29T13:23:57.615Z,17.6
2019-05-29T13:25:55.300Z,17.5
2019-05-29T13:26:55.448Z,17.6
2019-05-29T13:27:57.887Z,17.7
2019-05-29T13:28:55.470Z,17.7
2019-05-29T13:30:55.666Z,17.7
2019-05-29T13:31:57.112Z,17.8
2019-05-29T13:32:58.940Z,17.8
2019-05-29T13:33:56.208Z,17.9
2019-05-29T13:35:56.238Z,17.8
2019-05-29T13:36:59.794Z,17.9
2019-05-29T13:37:55.373Z,17.8
2019-05-29T13:38:55.952Z,17.8
2019-05-29T13:40:56.207Z,17.8
2019-05-29T13:41:56.133Z,17.9
2019-05-29T13:42:56.224Z,17.7
2019-05-29T13:43:56.370Z,17.8
2019-05-29T13:45:56.303Z,17.9
2019-05-29T13:46:55.817Z,17.7
2019-05-29T13:47:56.790Z,17.9
2019-05-29T13:48:56.680Z,17.8
2019-05-29T13:51:07.373Z,17.6
2019-05-29T13:51:57.130Z,17.6
2019-05-29T13:52:57.084Z,17.6
2019-05-29T13:54:03.445Z,17.5
2019-05-29T13:55:17.478Z,17.5
2019-05-29T13:57:24.143Z,17.4
2019-05-29T14:02:34.229Z,17.4
2019-05-29T14:05:04.679Z,17.5
2019-05-29T14:06:05.426Z,17.5
2019-05-29T14:06:44.501Z,17.6
2019-05-29T14:07:34.309Z,17.4
2019-05-29T14:08:34.340Z,17.4
2019-05-29T14:10:06.021Z,17.5
2019-05-29T14:11:05.023Z,17.4
2019-05-29T14:11:44.426Z,17.5
2019-05-29T14:12:44.459Z,17.5
2019-05-29T14:13:44.453Z,17.5
2019-05-29T14:15:14.498Z,17.5
2019-05-29T14:16:04.527Z,17.5
2019-05-29T14:16:44.531Z,17.5
2019-05-29T14:17:45.687Z,17.6
2019-05-29T14:18:44.583Z,17.6
2019-05-29T14:20:14.600Z,17.6
2019-05-29T14:21:05.090Z,17.5
2019-05-29T14:21:44.764Z,17.5
2019-05-29T14:22:34.639Z,17.4
2019-05-29T14:23:34.680Z,17.4
2019-05-29T14:25:05.281Z,17.4
2019-05-29T14:26:04.771Z,17.4
2019-05-29T14:26:44.787Z,17.4
2019-05-29T14:27:44.797Z,17.4
2019-05-29T14:28:44.819Z,17.4
2019-05-29T14:30:14.843Z,17.4
2019-05-29T14:31:05.950Z,17.3
2019-05-29T14:31:44.868Z,17.4
2019-05-29T14:32:46.325Z,17.4
2019-05-29T14:33:44.903Z,17.4
2019-05-29T14:35:15.008Z,17.4
2019-05-29T14:36:05.940Z,17.5
2019-05-29T14:36:45.047Z,17.4
2019-05-29T14:37:35.051Z,17.3
2019-05-29T14:38:35.077Z,17.5
2019-05-29T14:40:05.617Z,17.4
2019-05-29T14:41:05.687Z,17.4
2019-05-29T14:41:45.101Z,17.4
2019-05-29T14:42:45.157Z,17.4
2019-05-29T14:43:35.200Z,17.5
2019-05-29T14:45:06.077Z,17.5
2019-05-29T14:46:05.907Z,17.5
2019-05-29T14:46:45.246Z,17.5
2019-05-29T14:47:45.278Z,17.5
2019-05-29T14:48:45.277Z,17.5
2019-05-29T14:50:15.321Z,17.6
2019-05-29T14:51:06.561Z,17.5
2019-05-29T14:51:45.349Z,17.5
2019-05-29T14:52:45.367Z,17.5
2019-05-29T14:53:35.387Z,17.6
2019-05-29T14:55:06.858Z,17.5
2019-05-29T14:56:06.579Z,17.5
2019-05-29T14:56:45.490Z,17.5
2019-05-29T14:57:45.478Z,17.4
2019-05-29T14:58:45.494Z,17.4
2019-05-29T15:00:20.526Z,17.3
2019-05-29T15:01:05.527Z,17.2
2019-05-29T15:01:45.548Z,17.1
2019-05-29T15:02:35.562Z,17.1
2019-05-29T15:03:35.715Z,17.1
2019-05-29T15:05:05.625Z,17.1
2019-05-29T15:06:05.752Z,17.2
2019-05-29T15:06:45.622Z,17.1
2019-05-29T15:07:45.722Z,17.1
2019-05-29T15:08:45.885Z,17.3
2019-05-29T15:10:24.569Z,17.5
2019-05-29T15:11:05.824Z,17.5
2019-05-29T15:11:45.816Z,17.6
2019-05-29T15:12:45.891Z,17.7
2019-05-29T15:13:45.876Z,17.7
2019-05-29T15:15:16.615Z,17.7
2019-05-29T15:16:06.578Z,17.8
2019-05-29T15:16:45.917Z,17.8
2019-05-29T15:17:36.066Z,17.8
2019-05-29T15:18:36.197Z,17.9
2019-05-29T15:20:07.401Z,17.8
2019-05-29T15:21:06.926Z,17.8
2019-05-29T15:21:46.216Z,17.8
2019-05-29T15:22:46.231Z,17.8
2019-05-29T15:23:46.251Z,17.6
2019-05-29T15:25:23.124Z,17.5
2019-05-29T15:26:16.278Z,17.5
2019-05-29T15:27:16.295Z,17.4
2019-05-29T15:28:17.937Z,17.4
2019-05-29T15:29:46.384Z,17.4
2019-05-29T15:30:46.396Z,17.3
2019-05-29T15:36:36.500Z,17.3
2019-05-29T15:37:36.555Z,17.2
2019-05-29T15:38:36.575Z,17.2
2019-05-29T15:40:06.671Z,17.3
2019-05-29T15:41:06.686Z,17.1
2019-05-29T15:41:46.608Z,17.2
2019-05-29T15:42:36.675Z,17.1
2019-05-29T15:43:36.657Z,17.1
2019-05-29T15:45:07.604Z,17.2
2019-05-29T15:46:08.596Z,17.1
2019-05-29T15:46:46.697Z,17.1
2019-05-29T15:47:46.735Z,17.2
2019-05-29T15:48:46.725Z,17.2
2019-05-29T15:50:17.902Z,17.1
2019-05-29T15:51:17.134Z,17.2
2019-05-29T15:52:17.374Z,17.1
2019-05-29T15:53:17.234Z,17.2
2019-05-29T15:54:46.898Z,17.2
2019-05-29T15:57:17.267Z,17.3
2019-05-29T15:58:17.926Z,17.4
2019-05-29T15:59:47.015Z,17.4
2019-05-29T16:01:17.935Z,17.4
2019-05-29T16:02:17.941Z,17.4
2019-05-29T16:03:17.760Z,17.5
2019-05-29T16:04:47.142Z,17.6
2019-05-29T16:06:18.008Z,17.7
2019-05-29T16:07:18.232Z,17.6
2019-05-29T16:08:18.261Z,17.6
2019-05-29T16:09:47.215Z,17.7
2019-05-29T16:11:18.440Z,17.7
2019-05-29T16:12:18.790Z,17.7
2019-05-29T16:13:17.434Z,17.6
2019-05-29T16:14:47.334Z,17.5
2019-05-29T16:19:47.454Z,17.3
2019-05-29T16:21:18.812Z,17.3
2019-05-29T16:22:19.002Z,17.3
2019-05-29T16:23:31.854Z,17.3
2019-05-29T16:24:37.555Z,17.4
2019-05-29T16:30:37.650Z,17.4
2019-05-29T16:31:37.689Z,17.6
2019-05-29T16:32:37.707Z,17.6
2019-05-29T16:33:37.715Z,17.7
2019-05-29T16:35:37.798Z,17.8
2019-05-29T16:36:37.741Z,17.9
2019-05-29T16:37:37.761Z,17.9
2019-05-29T16:39:47.800Z,17.9
2019-05-29T16:41:17.994Z,17.8
2019-05-29T16:42:18.049Z,17.7
2019-05-29T16:43:18.152Z,17.7
2019-05-29T16:44:48.074Z,17.6
2019-05-29T16:46:20.237Z,17.6
2019-05-29T16:50:38.125Z,17.5
2019-05-29T16:55:50.983Z,17.4
2019-05-29T17:00:38.303Z,17.4
2019-05-29T17:01:38.325Z,17.4
2019-05-29T17:02:38.364Z,17.4
2019-05-29T17:03:38.364Z,17.3
2019-05-29T17:05:38.401Z,17.3
2019-05-29T17:10:38.475Z,17.2
2019-05-29T17:11:38.498Z,17.3
2019-05-29T17:12:38.493Z,17.3
2019-05-29T17:13:38.517Z,17.3
2019-05-29T17:15:08.530Z,17.3
2019-05-29T17:15:38.538Z,17.2
2019-05-29T17:20:38.622Z,16.8
2019-05-29T17:21:38.640Z,16.9
2019-05-29T17:22:38.660Z,16.9
2019-05-29T17:24:48.675Z,16.7
2019-05-29T17:25:38.685Z,16.7
2019-05-29T17:29:48.742Z,16.5
2019-05-29T17:34:48.806Z,16.6
2019-05-29T17:39:48.985Z,16.4
2019-05-29T17:40:29.120Z,16.5
2019-05-29T17:44:49.093Z,16.3
2019-05-29T17:49:49.150Z,16.3
2019-05-29T17:51:30.411Z,16.2
2019-05-29T17:54:49.248Z,16.2
2019-05-29T17:59:49.376Z,16.2
2019-05-29T18:04:49.551Z,16.1
2019-05-29T18:09:49.615Z,16.1
2019-05-29T18:14:49.717Z,15.9
2019-05-29T18:20:39.883Z,15.5
2019-05-29T18:21:39.887Z,15.5
2019-05-29T18:22:39.898Z,15.4
2019-05-29T18:25:40.921Z,15.4
2019-05-29T18:26:46.686Z,15.3
2019-05-29T18:27:41.209Z,15.3
2019-05-29T18:28:40.137Z,15.2
2019-05-29T18:30:40.161Z,15.2
2019-05-29T18:31:40.159Z,15.2
2019-05-29T18:32:40.175Z,15.2
2019-05-29T18:33:40.263Z,15.2
2019-05-29T18:35:10.243Z,15.2
2019-05-29T18:35:50.261Z,15.0
2019-05-29T18:36:40.266Z,15.1
2019-05-29T18:37:40.277Z,15.1
2019-05-29T18:38:41.522Z,15.1
2019-05-29T18:40:12.383Z,15.0
2019-05-29T18:40:50.407Z,15.0
2019-05-29T18:41:40.429Z,15.0
2019-05-29T18:43:10.439Z,14.9
2019-05-29T18:43:50.453Z,14.9
2019-05-29T18:44:40.456Z,14.9
2019-05-29T18:45:40.486Z,14.8
2019-05-29T18:46:40.530Z,14.9
2019-05-29T18:48:10.531Z,14.8
2019-05-29T18:48:50.546Z,14.8
2019-05-29T18:49:41.402Z,14.8
2019-05-29T18:50:44.055Z,14.8
2019-05-29T18:51:40.580Z,14.7
2019-05-29T18:53:10.617Z,14.7
2019-05-29T18:53:50.625Z,14.8
2019-05-29T18:54:40.627Z,14.7
2019-05-29T18:55:40.641Z,14.6
2019-05-29T18:56:40.745Z,14.6
2019-05-29T18:58:10.717Z,14.5
2019-05-29T18:58:50.720Z,14.7
2019-05-29T18:59:40.803Z,14.6
2019-05-29T19:00:41.869Z,14.6
2019-05-29T19:01:40.860Z,14.5
2019-05-29T19:03:10.891Z,14.5
2019-05-29T19:03:50.953Z,14.6
2019-05-29T19:04:41.062Z,14.5
2019-05-29T19:05:41.101Z,14.5
2019-05-29T19:07:11.041Z,14.5
2019-05-29T19:07:51.035Z,14.6
2019-05-29T19:12:41.108Z,14.3
2019-05-29T19:13:41.132Z,14.3
2019-05-29T19:14:41.148Z,14.3
2019-05-29T19:15:41.178Z,14.4
2019-05-29T19:17:51.212Z,14.3
2019-05-29T19:18:41.269Z,14.2
2019-05-29T19:19:41.227Z,14.2
2019-05-29T19:20:41.250Z,14.3
2019-05-29T19:22:41.265Z,14.2
2019-05-29T19:23:41.284Z,14.3
2019-05-29T19:24:41.357Z,14.3
2019-05-29T19:25:41.392Z,14.2
2019-05-29T19:27:51.414Z,14.2
2019-05-29T19:28:41.419Z,14.2
2019-05-29T19:29:41.432Z,14.2
2019-05-29T19:30:41.592Z,14.2
2019-05-29T19:32:41.562Z,14.2
2019-05-29T19:33:41.585Z,14.1
2019-05-29T19:34:41.601Z,14.2
2019-05-29T19:35:41.628Z,14.2
2019-05-29T19:37:51.704Z,14.3
2019-05-29T19:38:41.732Z,14.2
2019-05-29T19:39:41.745Z,14.2
2019-05-29T19:40:41.762Z,14.2
2019-05-29T19:42:41.804Z,14.3
2019-05-29T19:43:41.809Z,14.5
2019-05-29T19:44:41.818Z,14.5
2019-05-29T19:45:41.843Z,14.4
2019-05-29T19:47:51.933Z,14.4
2019-05-29T19:48:41.949Z,14.4
2019-05-29T19:49:41.976Z,14.4
2019-05-29T19:50:42.034Z,14.4
2019-05-29T19:56:52.117Z,14.3
2019-05-29T19:57:54.531Z,14.2
2019-05-29T19:58:42.197Z,14.3