createdAt,value
2018-03-03T00:00:53.436Z,-5.40
2018-03-03T00:03:21.776Z,-5.30
2018-03-03T00:05:49.397Z,-5.30
2018-03-03T00:08:16.935Z,-5.20
2018-03-03T00:10:45.253Z,-5.20
2018-03-03T00:13:12.775Z,-5.20
2018-03-03T00:15:41.128Z,-5.10
2018-03-03T00:18:08.673Z,-5.20
2018-03-03T00:20:36.221Z,-5.20
2018-03-03T00:23:03.745Z,-5.20
2018-03-03T00:25:31.292Z,-5.30
2018-03-03T00:27:59.637Z,-5.30
2018-03-03T00:30:27.174Z,-5.40
2018-03-03T00:32:54.706Z,-5.40
2018-03-03T00:35:22.256Z,-5.40
2018-03-03T00:37:49.790Z,-5.30
2018-03-03T00:40:18.586Z,-5.50
2018-03-03T00:42:47.999Z,-5.50
2018-03-03T00:45:16.297Z,-5.40
2018-03-03T00:47:44.784Z,-5.40
2018-03-03T00:50:12.328Z,-5.40
2018-03-03T00:52:39.852Z,-5.50
2018-03-03T00:55:07.384Z,-5.50
2018-03-03T00:57:34.943Z,-5.60
2018-03-03T01:00:02.475Z,-5.60
2018-03-03T01:02:29.996Z,-5.60
2018-03-03T01:04:58.285Z,-5.60
2018-03-03T01:07:26.574Z,-5.60
2018-03-03T01:09:54.764Z,-5.60
2018-03-03T01:12:22.307Z,-5.60
2018-03-03T01:14:50.157Z,-5.60
2018-03-03T01:17:22.341Z,-5.70
2018-03-03T01:19:50.526Z,-5.70
2018-03-03T01:22:18.899Z,-5.80
2018-03-03T01:24:46.824Z,-5.80
2018-03-03T01:27:14.363Z,-5.80
2018-03-03T01:29:41.881Z,-5.80
2018-03-03T01:32:09.404Z,-5.80
2018-03-03T01:34:37.814Z,-5.80
2018-03-03T01:37:06.117Z,-5.90
2018-03-03T01:39:33.632Z,-5.90
2018-03-03T01:42:01.606Z,-5.90
2018-03-03T01:44:29.913Z,-5.80
2018-03-03T01:46:57.481Z,-5.80
2018-03-03T01:49:25.012Z,-5.80
2018-03-03T01:51:53.303Z,-5.90
2018-03-03T01:54:20.869Z,-5.90
2018-03-03T01:56:48.532Z,-5.80
2018-03-03T01:59:16.070Z,-5.70
2018-03-03T02:01:44.361Z,-5.70
2018-03-03T02:04:12.967Z,-5.80
2018-03-03T02:06:40.513Z,-5.80
2018-03-03T02:09:08.040Z,-5.60
2018-03-03T02:11:35.575Z,-5.60
2018-03-03T02:14:03.106Z,-5.60
2018-03-03T02:16:30.637Z,-5.60
2018-03-03T02:18:58.926Z,-5.70
2018-03-03T02:21:26.469Z,-5.80
2018-03-03T02:23:54.750Z,-5.80
2018-03-03T02:26:26.840Z,-5.90
2018-03-03T02:28:54.358Z,-5.90
2018-03-03T02:31:25.606Z,-5.90
2018-03-03T02:33:53.933Z,-6.10
2018-03-03T02:36:21.449Z,-6.10
2018-03-03T02:38:49.764Z,-6.10
2018-03-03T02:41:17.771Z,-6.10
2018-03-03T02:43:45.849Z,-5.90
2018-03-03T02:46:13.376Z,-6.00
2018-03-03T02:48:40.931Z,-5.90
2018-03-03T02:51:08.473Z,-6.00
2018-03-03T02:53:36.345Z,-6.00
2018-03-03T02:56:04.733Z,-6.20
2018-03-03T02:58:32.973Z,-6.10
2018-03-03T03:01:01.444Z,-5.90
2018-03-03T03:03:28.993Z,-6.00
2018-03-03T03:05:56.556Z,-6.00
2018-03-03T03:08:24.133Z,-6.00
2018-03-03T03:10:56.999Z,-6.00
2018-03-03T03:13:25.870Z,-6.00
2018-03-03T03:15:53.412Z,-6.20
2018-03-03T03:18:20.928Z,-6.10
2018-03-03T03:20:48.492Z,-6.00
2018-03-03T03:23:16.802Z,-6.10
2018-03-03T03:25:44.614Z,-6.10
2018-03-03T03:28:12.161Z,-6.00
2018-03-03T03:30:39.714Z,-6.10
2018-03-03T03:33:07.228Z,-6.10
2018-03-03T03:35:34.752Z,-6.10
2018-03-03T03:38:02.294Z,-6.20
2018-03-03T03:40:29.834Z,-6.20
2018-03-03T03:42:57.362Z,-6.10
2018-03-03T03:45:26.126Z,-6.30
2018-03-03T03:47:54.461Z,-6.40
2018-03-03T03:50:21.978Z,-6.50
2018-03-03T03:52:50.294Z,-6.30
2018-03-03T03:55:17.819Z,-6.30
2018-03-03T03:57:46.122Z,-6.40
2018-03-03T04:00:13.649Z,-6.40
2018-03-03T04:02:41.960Z,-6.50
2018-03-03T04:05:09.505Z,-6.50
2018-03-03T04:07:37.098Z,-6.40
2018-03-03T04:10:05.233Z,-6.40
2018-03-03T04:12:32.779Z,-6.40
2018-03-03T04:15:01.076Z,-6.50
2018-03-03T04:17:28.590Z,-6.50
2018-03-03T04:19:56.148Z,-6.50
2018-03-03T04:22:23.675Z,-6.60
2018-03-03T04:24:51.222Z,-6.60
2018-03-03T04:27:18.833Z,-6.60
2018-03-03T04:29:50.421Z,-6.60
2018-03-03T04:32:18.710Z,-6.60
2018-03-03T04:34:46.243Z,-6.60
2018-03-03T04:37:14.558Z,-6.60
2018-03-03T04:39:42.092Z,-6.60
2018-03-03T04:42:11.112Z,-6.60
2018-03-03T04:57:38.698Z,-6.60
2018-03-03T05:09:56.241Z,-7.50
2018-03-03T05:12:24.662Z,-7.70
2018-03-03T05:14:53.652Z,-7.60
2018-03-03T05:17:39.249Z,-7.60
2018-03-03T05:20:27.229Z,-7.40
2018-03-03T05:23:14.501Z,-7.40
2018-03-03T05:25:47.756Z,-7.40
2018-03-03T05:28:20.950Z,-7.30
2018-03-03T05:30:54.111Z,-7.20
2018-03-03T05:33:27.326Z,-7.20
2018-03-03T05:36:00.687Z,-7.20
2018-03-03T05:38:45.859Z,-7.30
2018-03-03T05:41:31.366Z,-7.30
2018-03-03T05:44:05.409Z,-7.30
2018-03-03T05:46:53.843Z,-7.30
2018-03-03T05:49:33.061Z,-7.30
2018-03-03T05:52:07.842Z,-7.20
2018-03-03T05:54:51.281Z,-7.30
2018-03-03T05:57:24.534Z,-7.30
2018-03-03T05:59:57.656Z,-7.30
2018-03-03T06:15:25.989Z,-7.50
2018-03-03T06:17:53.909Z,-7.50
2018-03-03T06:20:22.190Z,-7.40
2018-03-03T06:22:49.711Z,-7.20
2018-03-03T06:25:17.276Z,-7.00
2018-03-03T06:27:46.622Z,-6.90
2018-03-03T06:30:14.157Z,-6.80
2018-03-03T06:45:46.843Z,-6.70
2018-03-03T06:48:15.314Z,-6.90
2018-03-03T06:50:51.326Z,-6.90
2018-03-03T06:53:20.868Z,-6.70
2018-03-03T06:55:48.401Z,-6.50
2018-03-03T06:58:20.558Z,-6.50
2018-03-03T07:00:49.243Z,-6.30
2018-03-03T07:03:16.763Z,-6.30
2018-03-03T07:05:45.068Z,-6.40
2018-03-03T07:08:14.200Z,-6.20
2018-03-03T07:10:42.210Z,-6.30
2018-03-03T07:13:09.743Z,-6.10
2018-03-03T07:15:40.069Z,-5.70
2018-03-03T07:18:08.025Z,-5.30
2018-03-03T07:20:39.500Z,-4.70
2018-03-03T07:23:07.592Z,-3.80
2018-03-03T07:25:35.810Z,-3.10
2018-03-03T07:28:03.364Z,-2.70
2018-03-03T07:30:34.551Z,-2.30
2018-03-03T07:33:06.253Z,-2.30
2018-03-03T07:35:35.324Z,-1.20
2018-03-03T07:38:07.246Z,-1.30
2018-03-03T07:40:35.591Z,-0.80
2018-03-03T07:43:03.880Z,-0.30
2018-03-03T07:45:31.796Z,-0.30
2018-03-03T07:47:59.332Z,0.20
2018-03-03T07:50:26.862Z,0.30
2018-03-03T07:52:54.445Z,0.50
2018-03-03T07:55:22.006Z,0.70
2018-03-03T07:57:49.732Z,0.90
2018-03-03T08:00:18.003Z,1.00
2018-03-03T08:02:46.301Z,1.30
2018-03-03T08:05:14.068Z,1.20
2018-03-03T08:07:42.502Z,1.10
2018-03-03T08:10:10.091Z,1.50
2018-03-03T08:12:38.413Z,2.10
2018-03-03T08:15:06.049Z,2.10
2018-03-03T08:17:33.905Z,2.60
2018-03-03T08:20:02.186Z,3.50
2018-03-03T08:22:30.496Z,3.80
2018-03-03T08:24:58.864Z,3.80
2018-03-03T08:27:27.952Z,3.80
2018-03-03T08:29:56.311Z,3.80
2018-03-03T08:32:24.649Z,3.90
2018-03-03T08:34:52.188Z,3.90
2018-03-03T08:37:24.385Z,4.10
2018-03-03T08:39:51.954Z,4.10
2018-03-03T08:42:20.072Z,4.70
2018-03-03T08:44:47.634Z,5.10
2018-03-03T09:00:15.471Z,5.00
2018-03-03T09:02:43.075Z,5.10
2018-03-03T09:05:10.602Z,5.40
2018-03-03T09:07:38.527Z,5.80
2018-03-03T09:10:06.099Z,6.70
2018-03-03T09:12:33.587Z,7.50
2018-03-03T09:15:01.672Z,7.70
2018-03-03T09:17:30.380Z,7.50
2018-03-03T09:19:58.651Z,7.60
2018-03-03T09:22:26.917Z,6.60
2018-03-03T09:24:54.828Z,6.70
2018-03-03T09:27:22.399Z,7.10
2018-03-03T09:29:51.074Z,6.70
2018-03-03T09:32:18.904Z,6.70
2018-03-03T09:34:46.425Z,6.90
2018-03-03T09:37:18.318Z,7.60
2018-03-03T09:39:45.852Z,7.60
2018-03-03T09:42:13.400Z,7.40
2018-03-03T09:44:41.707Z,6.70
2018-03-03T09:47:09.798Z,6.70
2018-03-03T09:49:37.321Z,7.30
2018-03-03T09:52:09.212Z,6.80
2018-03-03T09:54:36.792Z,6.80
2018-03-03T09:57:04.726Z,7.50
2018-03-03T09:59:32.703Z,7.90
2018-03-03T10:02:06.292Z,8.50
2018-03-03T10:04:33.542Z,8.50
2018-03-03T10:07:01.496Z,7.40
2018-03-03T10:09:29.897Z,6.20
2018-03-03T10:11:57.489Z,6.20
2018-03-03T10:14:29.775Z,6.00
2018-03-03T10:16:57.586Z,6.70
2018-03-03T10:19:25.163Z,5.90
2018-03-03T10:21:53.852Z,6.20
2018-03-03T10:24:22.128Z,7.10
2018-03-03T10:26:49.671Z,7.10
2018-03-03T10:29:17.196Z,7.50
2018-03-03T10:31:49.683Z,7.60
2018-03-03T10:34:18.795Z,5.20
2018-03-03T10:36:50.820Z,5.50
2018-03-03T10:39:22.172Z,5.40
2018-03-03T10:41:50.805Z,5.10
2018-03-03T10:44:18.379Z,5.10
2018-03-03T10:46:50.202Z,5.90
2018-03-03T10:49:18.516Z,7.00
2018-03-03T10:51:46.063Z,6.90
2018-03-03T10:54:13.613Z,6.40
2018-03-03T10:56:43.127Z,5.30
2018-03-03T10:59:10.680Z,5.30
2018-03-03T11:01:39.289Z,6.10
2018-03-03T11:04:06.833Z,6.10
2018-03-03T11:06:35.171Z,6.50
2018-03-03T11:09:02.733Z,7.00
2018-03-03T11:11:30.238Z,7.30
2018-03-03T11:13:58.380Z,7.20
2018-03-03T11:16:26.719Z,5.60
2018-03-03T11:18:59.095Z,5.60
2018-03-03T11:21:27.547Z,6.10
2018-03-03T11:23:55.131Z,6.60
2018-03-03T11:26:26.628Z,6.70
2018-03-03T11:28:58.899Z,6.70
2018-03-03T11:31:31.193Z,7.30
2018-03-03T11:34:06.834Z,7.30
2018-03-03T11:36:40.361Z,7.50
2018-03-03T11:39:08.275Z,7.50
2018-03-03T11:41:36.477Z,8.00
2018-03-03T11:44:05.185Z,8.70
2018-03-03T11:46:32.747Z,8.70
2018-03-03T11:49:00.272Z,8.30
2018-03-03T11:51:32.409Z,8.60
2018-03-03T11:54:00.487Z,8.60
2018-03-03T11:56:28.034Z,9.00
2018-03-03T11:58:56.614Z,9.60
2018-03-03T12:01:24.301Z,9.90
2018-03-03T12:16:51.882Z,9.70
2018-03-03T12:19:19.450Z,9.10
2018-03-03T12:21:47.706Z,9.40
2018-03-03T12:24:16.001Z,9.60
2018-03-03T12:26:44.292Z,9.60
2018-03-03T12:29:12.236Z,9.60
2018-03-03T12:31:41.069Z,9.70
2018-03-03T12:34:08.597Z,9.60
2018-03-03T12:36:37.995Z,10.00
2018-03-03T12:39:05.531Z,10.40
2018-03-03T12:41:33.861Z,10.40
2018-03-03T12:44:06.764Z,10.40
2018-03-03T12:46:34.331Z,10.20
2018-03-03T12:49:01.849Z,9.60
2018-03-03T12:51:31.820Z,9.60
2018-03-03T12:54:00.164Z,9.70
2018-03-03T12:56:31.667Z,9.60
2018-03-03T12:59:00.460Z,9.50
2018-03-03T13:01:28.783Z,9.80
2018-03-03T13:03:56.331Z,9.80
2018-03-03T13:16:09.153Z,9.80
2018-03-03T13:18:36.681Z,8.00
2018-03-03T13:21:04.235Z,7.30
2018-03-03T13:23:34.504Z,7.90
2018-03-03T13:26:02.047Z,8.30
2018-03-03T13:28:29.612Z,8.70
2018-03-03T13:30:57.153Z,8.60
2018-03-03T13:33:24.963Z,8.40
2018-03-03T13:35:53.264Z,8.80
2018-03-03T13:38:24.421Z,8.80
2018-03-03T13:40:51.948Z,9.10
2018-03-03T13:43:20.239Z,8.60
2018-03-03T13:45:49.375Z,8.30
2018-03-03T13:48:17.727Z,8.30
2018-03-03T13:50:49.246Z,7.90
2018-03-03T13:53:16.819Z,7.90
2018-03-03T13:55:45.113Z,9.40
2018-03-03T13:58:12.662Z,9.40
2018-03-03T14:00:40.935Z,9.60
2018-03-03T14:03:09.898Z,10.00
2018-03-03T14:05:39.056Z,10.70
2018-03-03T14:08:06.581Z,10.60
2018-03-03T14:10:34.877Z,10.90
2018-03-03T14:13:08.303Z,10.90
2018-03-03T14:15:36.433Z,11.10
2018-03-03T14:18:05.982Z,11.20
2018-03-03T14:20:33.519Z,11.20
2018-03-03T14:23:03.074Z,11.50
2018-03-03T14:25:30.700Z,11.80
2018-03-03T14:27:58.416Z,11.70
2018-03-03T14:30:26.829Z,11.10
2018-03-03T14:32:54.395Z,11.10
2018-03-03T14:35:22.931Z,10.10
2018-03-03T14:37:50.470Z,9.00
2018-03-03T14:40:18.780Z,8.20
2018-03-03T14:42:51.465Z,8.50
2018-03-03T14:45:23.832Z,8.70
2018-03-03T14:47:52.149Z,8.40
2018-03-03T14:50:24.090Z,8.40
2018-03-03T14:52:52.214Z,8.60
2018-03-03T14:55:20.528Z,8.70
2018-03-03T14:57:50.493Z,6.90
2018-03-03T15:00:19.512Z,6.80
2018-03-03T15:02:47.971Z,5.90
2018-03-03T15:05:21.025Z,5.70
2018-03-03T15:07:50.760Z,5.70
2018-03-03T15:10:19.133Z,5.60
2018-03-03T15:12:47.679Z,5.50
2018-03-03T15:15:22.537Z,4.20
2018-03-03T15:17:50.101Z,4.20
2018-03-03T15:20:19.591Z,3.30
2018-03-03T15:22:49.631Z,3.20
2018-03-03T15:25:17.178Z,3.20
2018-03-03T15:27:45.593Z,3.40
2018-03-03T15:30:13.129Z,3.30
2018-03-03T15:32:40.706Z,3.10
2018-03-03T15:35:08.499Z,2.80
2018-03-03T15:37:37.395Z,2.60
2018-03-03T15:40:07.650Z,2.00
2018-03-03T15:42:37.586Z,2.00
2018-03-03T15:45:05.428Z,1.60
2018-03-03T15:47:32.929Z,1.50
2018-03-03T15:50:00.472Z,1.40
2018-03-03T15:52:28.709Z,1.30
2018-03-03T15:54:58.331Z,0.90
2018-03-03T15:57:27.837Z,0.80
2018-03-03T15:59:56.058Z,0.70
2018-03-03T16:02:23.596Z,0.80
2018-03-03T16:04:56.335Z,0.80
2018-03-03T16:07:23.907Z,0.80
2018-03-03T16:09:52.222Z,0.90
2018-03-03T16:12:19.743Z,0.90
2018-03-03T16:14:47.296Z,0.90
2018-03-03T16:17:16.238Z,0.80
2018-03-03T16:19:44.382Z,0.80
2018-03-03T16:22:11.934Z,0.70
2018-03-03T16:24:40.229Z,0.60
2018-03-03T16:27:07.753Z,0.60
2018-03-03T16:29:35.562Z,0.60
2018-03-03T16:33:15.088Z,0.40
2018-03-03T16:35:43.383Z,0.30
2018-03-03T16:38:10.923Z,0.30
2018-03-03T16:40:39.225Z,0.30
2018-03-03T16:48:52.682Z,0.20
2018-03-03T16:51:20.981Z,0.20
2018-03-03T16:53:48.510Z,0.10
2018-03-03T16:56:16.838Z,0.00
2018-03-03T16:58:48.314Z,0.00
2018-03-03T17:01:16.099Z,-0.10
2018-03-03T17:03:44.394Z,-0.20
2018-03-03T17:06:12.488Z,-0.30
2018-03-03T17:08:40.043Z,-0.20
2018-03-03T17:11:07.660Z,-0.30
2018-03-03T17:13:35.976Z,-0.30
2018-03-03T17:16:03.526Z,-0.30
2018-03-03T17:18:31.130Z,-0.20
2018-03-03T17:20:58.657Z,-0.20
2018-03-03T17:23:26.287Z,-0.30
2018-03-03T17:25:54.620Z,-0.30
2018-03-03T17:28:22.176Z,-0.40
2018-03-03T17:30:49.779Z,-0.30
2018-03-03T17:33:18.451Z,-0.20
2018-03-03T17:35:48.953Z,-0.20
2018-03-03T17:38:16.509Z,-0.20
2018-03-03T17:40:44.078Z,-0.30
2018-03-03T17:43:11.646Z,-0.30
2018-03-03T17:45:41.161Z,-0.40
2018-03-03T17:48:08.724Z,-0.50
2018-03-03T17:50:37.249Z,-0.50
2018-03-03T17:53:04.796Z,-0.40
2018-03-03T17:55:33.086Z,-0.40
2018-03-03T17:58:00.622Z,-0.40
2018-03-03T18:00:30.929Z,-0.40
2018-03-03T18:02:58.478Z,-0.40
2018-03-03T18:05:26.013Z,-0.30
2018-03-03T18:07:53.541Z,-0.30
2018-03-03T18:10:21.893Z,-0.60
2018-03-03T18:12:49.934Z,-0.60
2018-03-03T18:15:17.535Z,-0.50
2018-03-03T18:17:45.837Z,-0.30
2018-03-03T18:20:13.379Z,-0.30
2018-03-03T18:22:41.746Z,-0.40
2018-03-03T18:25:09.267Z,-0.40
2018-03-03T18:27:38.888Z,-0.60
2018-03-03T18:43:07.259Z,-1.00
2018-03-03T18:45:34.792Z,-1.00
2018-03-03T18:48:02.329Z,-1.00
2018-03-03T18:50:29.861Z,-0.70
2018-03-03T18:52:58.219Z,-0.60
2018-03-03T18:55:25.757Z,-0.70
2018-03-03T18:57:53.351Z,-0.70
2018-03-03T19:00:20.918Z,-0.70
2018-03-03T19:02:48.461Z,-0.70
2018-03-03T19:05:16.012Z,-0.70
2018-03-03T19:07:43.544Z,-0.60
2018-03-03T19:10:11.112Z,-0.50
2018-03-03T19:12:38.637Z,-0.50
2018-03-03T19:15:06.964Z,-0.60
2018-03-03T19:17:34.524Z,-0.60
2018-03-03T19:20:02.071Z,-0.60
2018-03-03T19:22:29.621Z,-0.70
2018-03-03T19:24:57.156Z,-0.60
2018-03-03T19:27:25.500Z,-0.70
2018-03-03T19:29:53.533Z,-0.70
2018-03-03T19:32:21.074Z,-0.90
2018-03-03T19:34:48.686Z,-1.00
2018-03-03T19:37:16.228Z,-0.90
2018-03-03T19:39:43.773Z,-0.80
2018-03-03T19:42:11.328Z,-0.80
2018-03-03T19:44:39.056Z,-0.80
2018-03-03T19:47:07.379Z,-0.70
2018-03-03T19:49:34.909Z,-0.70
2018-03-03T19:52:03.209Z,-0.80
2018-03-03T19:54:30.752Z,-0.90
2018-03-03T19:56:58.327Z,-0.80
2018-03-03T19:59:25.907Z,-0.80
2018-03-03T20:01:53.461Z,-1.00
2018-03-03T20:04:20.994Z,-1.00
2018-03-03T20:06:48.524Z,-1.00
2018-03-03T20:22:16.117Z,-0.90
2018-03-03T20:24:43.660Z,-1.40
2018-03-03T20:27:11.184Z,-1.20
2018-03-03T20:29:38.787Z,-1.20
2018-03-03T20:32:06.552Z,-1.10
2018-03-03T20:34:34.092Z,-1.20
2018-03-03T20:37:02.428Z,-1.20
2018-03-03T20:39:30.027Z,-1.20
2018-03-03T20:42:02.484Z,-1.10
2018-03-03T20:44:31.033Z,-1.10
2018-03-03T20:46:58.631Z,-1.20
2018-03-03T20:49:26.835Z,-1.10
2018-03-03T20:51:54.398Z,-1.10
2018-03-03T20:54:21.943Z,-1.10
2018-03-03T21:09:04.538Z,-1.00
2018-03-03T21:11:38.698Z,-1.60
2018-03-03T21:14:06.230Z,-1.40
2018-03-03T21:16:33.814Z,-1.30
2018-03-03T21:19:01.380Z,-1.20
2018-03-03T21:21:28.915Z,-1.30
2018-03-03T21:23:56.493Z,-1.20
2018-03-03T21:26:28.106Z,-1.10
2018-03-03T21:28:55.951Z,-1.20
2018-03-03T21:31:24.485Z,-1.10
2018-03-03T21:33:53.036Z,-1.40
2018-03-03T21:36:20.557Z,-1.40
2018-03-03T21:38:48.914Z,-1.50
2018-03-03T21:41:17.032Z,-1.50
2018-03-03T21:43:44.723Z,-1.40
2018-03-03T21:46:12.262Z,-1.40
2018-03-03T21:48:40.638Z,-1.30
2018-03-03T21:51:08.181Z,-1.20
2018-03-03T21:53:36.481Z,-1.20
2018-03-03T21:56:05.250Z,-1.20
2018-03-03T21:58:33.562Z,-1.10
2018-03-03T22:01:01.967Z,-1.10
2018-03-03T22:03:29.532Z,-1.30
2018-03-03T22:05:57.392Z,-1.40
2018-03-03T22:08:25.021Z,-1.40
2018-03-03T22:10:53.443Z,-1.50
2018-03-03T22:13:20.979Z,-1.40
2018-03-03T22:15:48.532Z,-1.40
2018-03-03T22:18:20.321Z,-1.20
2018-03-03T22:20:47.882Z,-1.40
2018-03-03T22:23:15.420Z,-1.50
2018-03-03T22:25:42.954Z,-1.50
2018-03-03T22:28:12.566Z,-1.40
2018-03-03T22:30:40.109Z,-1.50
2018-03-03T22:33:07.637Z,-1.50
2018-03-03T22:35:35.166Z,-1.40
2018-03-03T22:38:06.641Z,-1.60
2018-03-03T22:40:34.265Z,-1.50
2018-03-03T22:43:02.520Z,-1.30
2018-03-03T22:45:30.741Z,-1.30
2018-03-03T22:47:58.280Z,-1.40
2018-03-03T22:50:25.851Z,-1.40
2018-03-03T22:52:53.381Z,-1.40
2018-03-03T22:55:21.203Z,-1.40
2018-03-03T22:57:49.412Z,-1.40
2018-03-03T23:00:16.950Z,-1.50
2018-03-03T23:02:45.470Z,-1.50
2018-03-03T23:05:13.078Z,-1.40
2018-03-03T23:07:41.153Z,-1.40
2018-03-03T23:10:09.228Z,-1.30
2018-03-03T23:12:36.785Z,-1.30
2018-03-03T23:15:04.325Z,-1.30
2018-03-03T23:17:32.810Z,-1.40
2018-03-03T23:20:00.358Z,-1.40
2018-03-03T23:22:27.905Z,-1.30
2018-03-03T23:24:55.522Z,-1.30
2018-03-03T23:27:23.820Z,-1.50
2018-03-03T23:29:51.354Z,-1.50
2018-03-03T23:32:19.297Z,-1.60
2018-03-03T23:34:46.857Z,-1.60
2018-03-03T23:37:15.103Z,-1.70
2018-03-03T23:39:42.637Z,-1.70
2018-03-03T23:42:10.959Z,-1.60
2018-03-03T23:44:43.125Z,-1.70
2018-03-03T23:47:10.675Z,-1.80
2018-03-03T23:49:38.204Z,-1.80
2018-03-03T23:52:06.521Z,-1.80
2018-03-03T23:54:34.034Z,-1.80
2018-03-03T23:57:06.713Z,-1.70
2018-03-03T23:59:35.005Z,-1.60
