createdAt,value
2018-11-06T00:00:51.662Z,9.10
2018-11-06T00:03:35.928Z,8.90
2018-11-06T00:06:15.197Z,8.90
2018-11-06T00:08:55.656Z,8.90
2018-11-06T00:11:51.359Z,9.00
2018-11-06T00:17:32.170Z,8.90
2018-11-06T00:20:10.706Z,8.80
2018-11-06T00:23:05.948Z,8.80
2018-11-06T00:25:34.401Z,8.80
2018-11-06T00:28:03.506Z,8.80
2018-11-06T00:30:31.973Z,8.80
2018-11-06T00:33:00.418Z,8.80
2018-11-06T00:38:36.302Z,8.70
2018-11-06T00:41:05.941Z,8.80
2018-11-06T00:43:36.136Z,8.80
2018-11-06T00:46:12.464Z,8.80
2018-11-06T00:48:53.170Z,8.70
2018-11-06T00:51:21.620Z,8.50
2018-11-06T00:53:50.831Z,8.40
2018-11-06T00:56:19.258Z,8.40
2018-11-06T00:58:51.609Z,8.50
2018-11-06T01:01:29.922Z,8.50
2018-11-06T01:04:03.485Z,8.50
2018-11-06T01:06:31.851Z,8.60
2018-11-06T01:09:00.295Z,8.60
2018-11-06T01:11:28.682Z,8.60
2018-11-06T01:13:57.099Z,8.50
2018-11-06T01:16:25.437Z,8.60
2018-11-06T01:18:53.964Z,8.60
2018-11-06T01:21:22.357Z,8.50
2018-11-06T01:23:50.828Z,8.50
2018-11-06T01:26:19.200Z,8.50
2018-11-06T01:28:47.565Z,8.50
2018-11-06T01:31:15.951Z,8.50
2018-11-06T01:33:44.437Z,8.50
2018-11-06T01:36:12.921Z,8.50
2018-11-06T01:38:41.408Z,8.50
2018-11-06T01:41:09.771Z,8.60
2018-11-06T01:43:38.184Z,8.40
2018-11-06T01:49:03.997Z,8.20
2018-11-06T01:51:32.400Z,8.10
2018-11-06T01:54:00.893Z,8.10
2018-11-06T01:56:29.250Z,8.10
2018-11-06T01:58:57.668Z,8.10
2018-11-06T02:01:26.079Z,8.20
2018-11-06T02:03:54.488Z,8.30
2018-11-06T02:06:22.973Z,8.30
2018-11-06T02:08:51.437Z,8.40
2018-11-06T02:11:19.843Z,8.40
2018-11-06T02:18:10.310Z,8.40
2018-11-06T02:20:38.692Z,8.40
2018-11-06T02:23:07.089Z,8.40
2018-11-06T02:25:35.452Z,8.30
2018-11-06T02:28:03.893Z,8.40
2018-11-06T02:30:32.239Z,8.40
2018-11-06T02:33:00.666Z,8.40
2018-11-06T02:35:29.053Z,8.40
2018-11-06T02:37:57.378Z,8.30
2018-11-06T02:40:25.743Z,8.30
2018-11-06T02:42:54.119Z,8.20
2018-11-06T02:45:22.471Z,8.10
2018-11-06T02:47:50.821Z,8.20
2018-11-06T02:50:19.186Z,8.10
2018-11-06T02:52:47.621Z,8.20
2018-11-06T02:55:16.007Z,8.10
2018-11-06T02:57:44.348Z,8.30
2018-11-06T03:00:14.509Z,8.30
2018-11-06T03:02:43.353Z,8.30
2018-11-06T03:08:18.375Z,8.20
2018-11-06T03:10:46.733Z,8.10
2018-11-06T03:13:15.079Z,8.10
2018-11-06T03:15:43.497Z,8.20
2018-11-06T03:18:11.871Z,8.20
2018-11-06T03:20:40.234Z,8.20
2018-11-06T03:23:08.653Z,8.10
2018-11-06T03:25:37.136Z,7.90
2018-11-06T03:28:05.690Z,7.90
2018-11-06T03:30:34.100Z,7.90
2018-11-06T03:33:02.510Z,7.80
2018-11-06T03:35:30.973Z,7.80
2018-11-06T03:37:59.399Z,7.90
2018-11-06T03:40:27.877Z,7.80
2018-11-06T03:42:56.361Z,7.70
2018-11-06T03:45:24.773Z,7.70
2018-11-06T03:47:53.253Z,7.80
2018-11-06T03:50:21.706Z,7.80
2018-11-06T03:52:50.821Z,7.80
2018-11-06T03:55:19.252Z,7.80
2018-11-06T03:57:47.679Z,7.80
2018-11-06T04:00:16.132Z,7.70
2018-11-06T04:02:45.002Z,7.70
2018-11-06T04:05:13.719Z,7.60
2018-11-06T04:07:42.128Z,7.70
2018-11-06T04:10:11.403Z,7.70
2018-11-06T04:12:40.536Z,7.70
2018-11-06T04:15:09.294Z,7.60
2018-11-06T04:17:37.770Z,7.70
2018-11-06T04:20:06.498Z,7.70
2018-11-06T04:22:34.943Z,7.70
2018-11-06T04:25:03.355Z,7.70
2018-11-06T04:27:31.743Z,7.70
2018-11-06T04:30:00.114Z,7.70
2018-11-06T04:32:28.492Z,7.70
2018-11-06T04:34:56.868Z,7.70
2018-11-06T04:37:25.270Z,7.60
2018-11-06T04:39:53.637Z,7.60
2018-11-06T04:42:21.987Z,7.60
2018-11-06T04:44:50.372Z,7.70
2018-11-06T04:47:18.743Z,7.70
2018-11-06T04:49:47.117Z,7.80
2018-11-06T04:52:15.475Z,7.80
2018-11-06T04:54:43.930Z,7.80
2018-11-06T04:57:13.799Z,7.80
2018-11-06T04:59:42.462Z,7.80
2018-11-06T05:02:11.245Z,7.80
2018-11-06T05:04:40.410Z,7.70
2018-11-06T05:07:10.195Z,7.70
2018-11-06T05:09:39.300Z,7.60
2018-11-06T05:12:13.226Z,7.70
2018-11-06T05:14:41.580Z,7.70
2018-11-06T05:17:09.928Z,7.70
2018-11-06T05:19:38.328Z,7.70
2018-11-06T05:22:09.062Z,7.70
2018-11-06T05:24:42.525Z,7.70
2018-11-06T05:27:10.860Z,7.80
2018-11-06T05:29:39.178Z,7.70
2018-11-06T05:32:07.527Z,7.80
2018-11-06T05:34:36.612Z,7.80
2018-11-06T05:37:04.960Z,7.90
2018-11-06T05:39:33.905Z,7.90
2018-11-06T05:42:02.199Z,7.80
2018-11-06T05:44:31.196Z,7.80
2018-11-06T05:47:00.817Z,7.80
2018-11-06T05:49:29.888Z,7.80
2018-11-06T05:52:00.644Z,7.80
2018-11-06T05:54:32.538Z,7.80
2018-11-06T05:57:03.067Z,7.80
2018-11-06T05:59:33.303Z,7.80
2018-11-06T06:02:04.633Z,7.80
2018-11-06T06:04:32.996Z,7.70
2018-11-06T06:07:01.795Z,7.70
2018-11-06T06:09:32.435Z,7.70
2018-11-06T06:12:02.693Z,7.80
2018-11-06T06:14:31.037Z,7.80
2018-11-06T06:17:11.392Z,7.80
2018-11-06T06:19:42.612Z,7.80
2018-11-06T06:22:16.662Z,7.80
2018-11-06T06:24:45.018Z,7.80
2018-11-06T06:27:13.365Z,7.60
2018-11-06T06:29:43.900Z,7.50
2018-11-06T06:32:14.566Z,7.50
2018-11-06T06:34:43.008Z,7.50
2018-11-06T06:37:12.272Z,7.60
2018-11-06T06:39:42.549Z,7.60
2018-11-06T06:42:20.943Z,7.70
2018-11-06T06:44:49.322Z,7.80
2018-11-06T06:47:21.192Z,7.70
2018-11-06T06:49:51.116Z,7.80
2018-11-06T06:52:19.481Z,7.90
2018-11-06T06:54:47.854Z,7.90
2018-11-06T06:57:16.207Z,7.90
2018-11-06T06:59:47.072Z,7.80
2018-11-06T07:02:16.790Z,7.90
2018-11-06T07:04:47.767Z,7.80
2018-11-06T07:07:16.253Z,7.80
2018-11-06T07:09:55.843Z,7.90
2018-11-06T07:12:32.873Z,8.00
2018-11-06T07:15:01.260Z,8.00
2018-11-06T07:17:33.380Z,8.10
2018-11-06T07:20:16.323Z,8.00
2018-11-06T07:23:13.664Z,7.90
2018-11-06T07:25:57.983Z,8.20
2018-11-06T07:28:50.941Z,8.20
2018-11-06T07:34:54.680Z,8.40
2018-11-06T07:37:41.440Z,8.40
2018-11-06T07:40:17.429Z,8.30
2018-11-06T07:45:35.916Z,8.20
2018-11-06T07:48:04.606Z,8.30
2018-11-06T07:50:33.178Z,8.40
2018-11-06T07:53:01.757Z,8.50
2018-11-06T07:55:30.242Z,8.60
2018-11-06T07:58:04.251Z,8.60
2018-11-06T08:00:32.897Z,8.60
2018-11-06T08:03:01.485Z,8.50
2018-11-06T08:05:47.296Z,8.50
2018-11-06T08:08:15.636Z,8.60
2018-11-06T08:10:44.048Z,8.60
2018-11-06T08:13:27.485Z,8.70
2018-11-06T08:15:55.908Z,8.60
2018-11-06T08:18:24.481Z,8.70
2018-11-06T08:20:52.876Z,8.70
2018-11-06T08:23:21.584Z,8.70
2018-11-06T08:25:50.003Z,8.80
2018-11-06T08:28:18.663Z,8.90
2018-11-06T08:30:47.261Z,9.00
2018-11-06T08:33:15.543Z,9.10
2018-11-06T08:35:43.936Z,9.20
2018-11-06T08:38:12.441Z,9.40
2018-11-06T08:40:40.819Z,9.50
2018-11-06T08:43:09.159Z,9.50
2018-11-06T08:45:37.537Z,9.70
2018-11-06T08:48:06.205Z,9.70
2018-11-06T08:50:34.485Z,9.80
2018-11-06T08:53:02.874Z,9.90
2018-11-06T08:55:31.235Z,10.00
2018-11-06T08:57:59.580Z,10.10
2018-11-06T09:00:27.952Z,10.00
2018-11-06T09:02:56.328Z,10.00
2018-11-06T09:05:24.747Z,10.20
2018-11-06T09:07:53.116Z,10.30
2018-11-06T09:10:21.494Z,10.50
2018-11-06T09:12:49.879Z,10.60
2018-11-06T09:15:18.312Z,10.60
2018-11-06T09:17:46.713Z,10.50
2018-11-06T09:20:16.164Z,10.60
2018-11-06T09:22:44.563Z,10.60
2018-11-06T09:25:14.145Z,10.80
2018-11-06T09:27:43.148Z,11.10
2018-11-06T09:30:16.437Z,11.20
2018-11-06T09:32:44.901Z,11.20
2018-11-06T09:35:13.704Z,11.30
2018-11-06T09:37:42.555Z,11.40
2018-11-06T09:40:14.620Z,11.20
2018-11-06T09:42:43.053Z,10.80
2018-11-06T09:45:12.275Z,10.80
2018-11-06T09:47:40.512Z,10.70
2018-11-06T09:50:11.265Z,10.80
2018-11-06T09:52:39.613Z,11.00
2018-11-06T09:55:08.031Z,11.00
2018-11-06T09:57:36.444Z,10.90
2018-11-06T10:00:08.128Z,10.70
2018-11-06T10:02:36.493Z,10.80
2018-11-06T10:08:11.755Z,11.10
2018-11-06T10:10:40.114Z,11.20
2018-11-06T10:13:08.592Z,11.10
2018-11-06T10:15:37.098Z,11.10
2018-11-06T10:18:06.053Z,11.10
2018-11-06T10:20:34.557Z,11.00
2018-11-06T10:23:02.927Z,11.00
2018-11-06T10:25:31.346Z,11.10
2018-11-06T10:27:59.744Z,11.10
2018-11-06T10:30:28.101Z,11.30
2018-11-06T10:32:56.460Z,11.20
2018-11-06T10:35:24.844Z,11.20
2018-11-06T10:37:53.254Z,11.30
2018-11-06T10:40:22.412Z,11.20
2018-11-06T10:42:51.060Z,11.30
2018-11-06T10:45:19.810Z,11.50
2018-11-06T10:47:48.569Z,11.60
2018-11-06T10:50:17.586Z,11.60
2018-11-06T10:52:46.584Z,11.50
2018-11-06T10:55:14.976Z,11.70
2018-11-06T10:57:43.476Z,11.70
2018-11-06T11:00:18.365Z,11.40
2018-11-06T11:02:52.064Z,11.40
2018-11-06T11:05:21.801Z,11.30
2018-11-06T11:07:50.184Z,11.40
2018-11-06T11:10:18.589Z,11.70
2018-11-06T11:12:47.013Z,11.80
2018-11-06T11:15:15.409Z,12.00
2018-11-06T11:17:43.777Z,12.20
2018-11-06T11:20:13.416Z,12.20
2018-11-06T11:22:42.087Z,12.40
2018-11-06T11:25:12.301Z,12.10
2018-11-06T11:27:40.951Z,12.00
2018-11-06T11:30:11.004Z,12.30
2018-11-06T11:32:40.007Z,12.20
2018-11-06T11:35:08.437Z,12.20
2018-11-06T11:37:36.949Z,12.10
2018-11-06T11:40:06.771Z,12.40
2018-11-06T11:42:35.196Z,12.70
2018-11-06T11:45:03.586Z,12.80
2018-11-06T11:47:32.008Z,12.50
2018-11-06T11:50:00.377Z,12.30
2018-11-06T11:52:28.764Z,12.60
2018-11-06T11:54:57.145Z,12.80
2018-11-06T11:57:25.528Z,13.00
2018-11-06T11:59:53.938Z,13.40
2018-11-06T12:02:22.333Z,13.20
2018-11-06T12:04:50.732Z,13.00
2018-11-06T12:07:19.083Z,12.90
2018-11-06T12:09:47.517Z,12.60
2018-11-06T12:12:15.928Z,12.70
2018-11-06T12:14:44.338Z,13.10
2018-11-06T12:17:12.662Z,13.20
2018-11-06T12:19:41.059Z,12.80
2018-11-06T12:22:09.595Z,12.60
2018-11-06T12:24:39.748Z,12.90
2018-11-06T12:27:08.135Z,13.30
2018-11-06T12:29:36.632Z,13.00
2018-11-06T12:32:04.987Z,12.50
2018-11-06T12:34:33.638Z,12.60
2018-11-06T12:37:02.110Z,12.90
2018-11-06T12:39:30.393Z,13.10
2018-11-06T12:41:58.788Z,13.50
2018-11-06T12:44:27.129Z,13.80
2018-11-06T12:46:55.573Z,13.80
2018-11-06T12:49:24.084Z,13.90
2018-11-06T12:51:52.676Z,13.60
2018-11-06T12:54:21.024Z,13.70
2018-11-06T12:56:49.388Z,13.70
2018-11-06T12:59:17.798Z,13.30
2018-11-06T13:01:47.494Z,13.10
2018-11-06T13:04:15.927Z,13.10
2018-11-06T13:06:44.280Z,13.50
2018-11-06T13:09:12.836Z,13.40
2018-11-06T13:11:41.192Z,13.50
2018-11-06T13:14:10.200Z,13.40
2018-11-06T13:16:39.216Z,13.60
2018-11-06T13:19:07.686Z,13.50
2018-11-06T13:21:36.047Z,13.70
2018-11-06T13:24:04.445Z,13.70
2018-11-06T13:26:32.970Z,13.70
2018-11-06T13:29:01.155Z,13.50
2018-11-06T13:31:29.495Z,13.70
2018-11-06T13:33:57.847Z,13.40
2018-11-06T13:36:26.204Z,13.30
2018-11-06T13:38:54.577Z,13.20
2018-11-06T13:41:22.955Z,13.50
2018-11-06T13:43:51.544Z,13.60
2018-11-06T13:46:19.782Z,13.50
2018-11-06T13:48:48.173Z,13.30
2018-11-06T13:51:16.911Z,13.10
2018-11-06T13:53:45.372Z,13.30
2018-11-06T13:56:13.813Z,13.20
2018-11-06T13:58:42.240Z,13.20
2018-11-06T14:01:10.612Z,13.10
2018-11-06T14:03:39.048Z,12.90
2018-11-06T14:06:07.460Z,12.70
2018-11-06T14:08:35.824Z,12.40
2018-11-06T14:11:04.282Z,12.10
2018-11-06T14:13:32.661Z,12.10
2018-11-06T14:16:01.068Z,12.40
2018-11-06T14:18:29.482Z,12.50
2018-11-06T14:20:57.971Z,12.60
2018-11-06T14:23:26.256Z,12.30
2018-11-06T14:25:54.645Z,12.20
2018-11-06T14:28:23.028Z,12.40
2018-11-06T14:30:51.521Z,12.50
2018-11-06T14:33:19.949Z,12.50
2018-11-06T14:35:48.411Z,12.60
2018-11-06T14:38:16.797Z,12.70
2018-11-06T14:40:45.178Z,12.70
2018-11-06T14:43:13.577Z,12.70
2018-11-06T14:45:41.984Z,12.80
2018-11-06T14:48:10.420Z,12.70
2018-11-06T14:50:38.728Z,12.80
2018-11-06T14:53:07.167Z,12.60
2018-11-06T14:55:35.509Z,12.50
2018-11-06T14:58:03.931Z,12.20
2018-11-06T15:00:32.337Z,12.00
2018-11-06T15:03:00.727Z,11.90
2018-11-06T15:05:29.165Z,12.00
2018-11-06T15:07:57.601Z,11.90
2018-11-06T15:10:26.046Z,11.80
2018-11-06T15:12:54.425Z,11.70
2018-11-06T15:15:22.847Z,11.40
2018-11-06T15:17:51.209Z,11.20
2018-11-06T15:20:21.093Z,11.10
2018-11-06T15:22:49.477Z,11.00
2018-11-06T15:25:18.444Z,10.80
2018-11-06T15:27:46.825Z,10.60
2018-11-06T15:30:16.376Z,10.50
2018-11-06T15:32:44.810Z,10.50
2018-11-06T15:35:14.452Z,10.40
2018-11-06T15:37:42.846Z,10.30
2018-11-06T15:40:14.125Z,10.40
2018-11-06T15:42:42.554Z,10.40
2018-11-06T15:45:12.438Z,10.40
2018-11-06T15:47:41.561Z,10.30
2018-11-06T15:50:11.784Z,10.20
2018-11-06T15:52:40.549Z,10.20
2018-11-06T15:55:08.997Z,10.10
2018-11-06T15:57:37.728Z,10.00
2018-11-06T16:00:17.641Z,10.00
2018-11-06T16:02:46.323Z,9.90
2018-11-06T16:05:14.673Z,9.90
2018-11-06T16:07:43.183Z,9.90
2018-11-06T16:10:16.506Z,9.90
2018-11-06T16:12:45.399Z,9.90
2018-11-06T16:15:13.813Z,9.90
2018-11-06T16:17:42.276Z,9.90
2018-11-06T16:20:12.487Z,9.80
2018-11-06T16:22:41.104Z,9.80
2018-11-06T16:25:11.285Z,9.70
2018-11-06T16:27:40.207Z,9.60
2018-11-06T16:30:10.371Z,9.50
2018-11-06T16:32:38.941Z,9.50
2018-11-06T16:35:08.621Z,9.40
2018-11-06T16:37:37.111Z,9.40
2018-11-06T16:40:05.680Z,9.40
2018-11-06T16:42:34.037Z,9.40
2018-11-06T16:45:02.496Z,9.40
2018-11-06T16:47:30.892Z,9.40
2018-11-06T16:49:59.378Z,9.40
2018-11-06T16:52:27.768Z,9.40
2018-11-06T16:54:56.159Z,9.40
2018-11-06T16:57:24.543Z,9.40
2018-11-06T16:59:52.995Z,9.50
2018-11-06T17:02:21.372Z,9.40
2018-11-06T17:04:49.763Z,9.40
2018-11-06T17:07:18.168Z,9.40
2018-11-06T17:09:46.609Z,9.50
2018-11-06T17:12:15.124Z,9.50
2018-11-06T17:14:43.485Z,9.50
2018-11-06T17:17:11.935Z,9.50
2018-11-06T17:19:40.252Z,9.50
2018-11-06T17:22:08.604Z,9.50
2018-11-06T17:24:36.990Z,9.50
2018-11-06T17:27:05.591Z,9.40
2018-11-06T17:29:33.964Z,9.30
2018-11-06T17:32:02.509Z,9.40
2018-11-06T17:34:31.550Z,9.40
2018-11-06T17:37:00.217Z,9.40
2018-11-06T17:39:29.306Z,9.40
2018-11-06T17:41:58.628Z,9.40
2018-11-06T17:44:27.058Z,9.40
2018-11-06T17:46:55.442Z,9.40
2018-11-06T17:49:23.901Z,9.40
2018-11-06T17:51:52.270Z,9.40
2018-11-06T17:54:20.630Z,9.40
2018-11-06T17:56:49.144Z,9.40
2018-11-06T17:59:17.691Z,9.40
2018-11-06T18:01:46.364Z,9.40
2018-11-06T18:04:14.985Z,9.40
2018-11-06T18:06:43.880Z,9.40
2018-11-06T18:09:13.409Z,9.40
2018-11-06T18:11:42.285Z,9.40
2018-11-06T18:14:11.090Z,9.40
2018-11-06T18:16:39.463Z,9.40
2018-11-06T18:19:07.889Z,9.30
2018-11-06T18:21:36.563Z,9.30
2018-11-06T18:24:05.421Z,9.30
2018-11-06T18:26:33.920Z,9.30
2018-11-06T18:29:02.351Z,9.40
2018-11-06T18:31:31.219Z,9.40
2018-11-06T18:34:00.204Z,9.30
2018-11-06T18:36:28.625Z,9.30
2018-11-06T18:38:57.087Z,9.40
2018-11-06T18:41:25.441Z,9.40
2018-11-06T18:43:53.924Z,9.40
2018-11-06T18:46:22.498Z,9.30
2018-11-06T18:48:50.997Z,9.30
2018-11-06T18:51:19.440Z,9.30
2018-11-06T18:53:47.861Z,9.30
2018-11-06T18:56:16.207Z,9.30
2018-11-06T18:58:44.640Z,9.30
2018-11-06T19:01:13.090Z,9.30
2018-11-06T19:03:41.586Z,9.20
2018-11-06T19:06:10.907Z,9.20
2018-11-06T19:08:39.921Z,9.20
2018-11-06T19:11:08.841Z,9.20
2018-11-06T19:13:37.963Z,9.20
2018-11-06T19:16:06.856Z,9.20
2018-11-06T19:18:35.698Z,9.10
2018-11-06T19:21:04.816Z,9.10
2018-11-06T19:23:33.781Z,9.10
2018-11-06T19:26:03.143Z,9.10
2018-11-06T19:28:31.830Z,9.00
2018-11-06T19:31:00.618Z,8.90
2018-11-06T19:33:29.810Z,8.90
2018-11-06T19:35:58.928Z,8.90
2018-11-06T19:38:28.237Z,8.90
2018-11-06T19:40:57.547Z,8.90
2018-11-06T19:43:26.021Z,8.90
2018-11-06T19:45:54.889Z,8.90
2018-11-06T19:48:23.265Z,9.00
2018-11-06T19:50:51.697Z,8.90
2018-11-06T19:53:20.273Z,8.90
2018-11-06T19:55:48.604Z,8.90
2018-11-06T19:58:17.014Z,8.80
2018-11-06T20:00:45.456Z,8.80
2018-11-06T20:03:13.927Z,8.80
2018-11-06T20:05:42.506Z,8.80
2018-11-06T20:08:10.792Z,8.80
2018-11-06T20:10:39.216Z,8.70
2018-11-06T20:13:07.608Z,8.70
2018-11-06T20:15:36.005Z,8.70
2018-11-06T20:18:04.613Z,8.70
2018-11-06T20:20:32.924Z,8.70
2018-11-06T20:23:01.374Z,8.70
2018-11-06T20:25:29.829Z,8.70
2018-11-06T20:27:58.248Z,8.70
2018-11-06T20:30:27.285Z,8.70
2018-11-06T20:32:55.691Z,8.70
2018-11-06T20:35:24.198Z,8.70
2018-11-06T20:37:52.628Z,8.60
2018-11-06T20:40:22.497Z,8.60
2018-11-06T20:42:51.028Z,8.60
2018-11-06T20:45:19.996Z,8.60
2018-11-06T20:47:48.436Z,8.60
2018-11-06T20:50:20.392Z,8.60
2018-11-06T20:52:49.038Z,8.60
2018-11-06T20:55:17.910Z,8.50
2018-11-06T20:57:46.257Z,8.50
2018-11-06T21:00:22.415Z,8.50
2018-11-06T21:02:51.788Z,8.40
2018-11-06T21:05:20.209Z,8.40
2018-11-06T21:07:48.858Z,8.30
2018-11-06T21:10:18.717Z,8.30
2018-11-06T21:12:47.153Z,8.30
2018-11-06T21:15:15.598Z,8.30
2018-11-06T21:17:44.111Z,8.30
2018-11-06T21:20:13.478Z,8.30
2018-11-06T21:22:41.884Z,8.30
2018-11-06T21:25:10.720Z,8.30
2018-11-06T21:27:39.807Z,8.30
2018-11-06T21:30:13.286Z,8.30
2018-11-06T21:32:42.690Z,8.30
2018-11-06T21:35:11.092Z,8.20
2018-11-06T21:37:39.864Z,8.20
2018-11-06T21:40:11.709Z,8.10
2018-11-06T21:42:40.457Z,8.10
2018-11-06T21:45:09.858Z,8.10
2018-11-06T21:47:38.292Z,8.00
2018-11-06T21:50:07.929Z,8.00
2018-11-06T21:52:36.352Z,8.00
2018-11-06T21:55:05.838Z,8.00
2018-11-06T21:57:34.232Z,8.00
2018-11-06T22:00:02.661Z,7.90
2018-11-06T22:02:31.066Z,7.90
2018-11-06T22:04:59.474Z,7.90
2018-11-06T22:07:27.856Z,7.90
2018-11-06T22:09:56.282Z,7.80
2018-11-06T22:12:24.726Z,7.80
2018-11-06T22:14:53.106Z,7.70
2018-11-06T22:17:21.545Z,7.80
2018-11-06T22:19:49.930Z,7.70
2018-11-06T22:22:18.439Z,7.70
2018-11-06T22:24:46.785Z,7.60
2018-11-06T22:27:15.260Z,7.60
2018-11-06T22:29:43.648Z,7.50
2018-11-06T22:32:12.184Z,7.50
2018-11-06T22:34:40.400Z,7.40
2018-11-06T22:37:08.894Z,7.40
2018-11-06T22:39:37.179Z,7.40
2018-11-06T22:42:05.602Z,7.40
2018-11-06T22:44:33.996Z,7.40
2018-11-06T22:47:02.405Z,7.40
2018-11-06T22:49:30.792Z,7.40
2018-11-06T22:51:59.155Z,7.40
2018-11-06T22:54:27.629Z,7.30
2018-11-06T22:56:55.976Z,7.30
2018-11-06T22:59:24.340Z,7.30
2018-11-06T23:01:52.715Z,7.30
2018-11-06T23:04:21.142Z,7.30
2018-11-06T23:06:49.556Z,7.30
2018-11-06T23:09:17.930Z,7.30
2018-11-06T23:11:46.240Z,7.30
2018-11-06T23:14:14.688Z,7.20
2018-11-06T23:16:43.078Z,7.20
2018-11-06T23:19:11.428Z,7.30
2018-11-06T23:21:39.819Z,7.20
2018-11-06T23:24:08.162Z,7.20
2018-11-06T23:26:36.608Z,7.20
2018-11-06T23:29:05.324Z,7.20
2018-11-06T23:31:33.721Z,7.20
2018-11-06T23:34:02.030Z,7.20
2018-11-06T23:36:30.429Z,7.30
2018-11-06T23:38:58.767Z,7.30
2018-11-06T23:41:27.141Z,7.30
2018-11-06T23:43:55.557Z,7.30
2018-11-06T23:46:23.933Z,7.30
2018-11-06T23:48:52.281Z,7.30
2018-11-06T23:51:20.651Z,7.20
2018-11-06T23:53:49.037Z,7.30
2018-11-06T23:56:17.415Z,7.30
2018-11-06T23:58:45.784Z,7.40
