createdAt,value
2024-04-23T00:00:06.632Z,99.99
2024-04-23T00:01:06.654Z,99.99
2024-04-23T00:02:06.630Z,99.99
2024-04-23T00:03:06.630Z,99.99
2024-04-23T00:04:06.628Z,99.99
2024-04-23T00:05:06.662Z,99.99
2024-04-23T00:06:06.593Z,99.99
2024-04-23T00:07:06.583Z,99.99
2024-04-23T00:08:06.710Z,99.99
2024-04-23T00:09:06.567Z,99.99
2024-04-23T00:10:06.567Z,99.99
2024-04-23T00:11:06.714Z,99.99
2024-04-23T00:12:06.567Z,99.99
2024-04-23T00:13:06.551Z,99.99
2024-04-23T00:14:06.544Z,99.99
2024-04-23T00:15:06.542Z,99.99
2024-04-23T00:16:06.538Z,99.99
2024-04-23T00:17:06.608Z,99.99
2024-04-23T00:18:06.697Z,99.99
2024-04-23T00:19:06.548Z,99.99
2024-04-23T00:20:06.567Z,99.99
2024-04-23T00:21:06.513Z,99.99
2024-04-23T00:22:06.507Z,99.99
2024-04-23T00:23:06.497Z,99.99
2024-04-23T00:24:06.511Z,99.99
2024-04-23T00:25:06.495Z,99.99
2024-04-23T00:26:06.491Z,99.99
2024-04-23T00:27:06.483Z,99.99
2024-04-23T00:28:06.479Z,99.99
2024-04-23T00:29:06.466Z,99.99
2024-04-23T00:30:06.509Z,99.99
2024-04-23T00:31:06.466Z,99.99
2024-04-23T00:32:06.579Z,99.99
2024-04-23T00:33:06.530Z,99.99
2024-04-23T00:34:06.443Z,99.99
2024-04-23T00:35:06.529Z,99.99
2024-04-23T00:36:06.434Z,99.99
2024-04-23T00:37:06.444Z,99.99
2024-04-23T00:38:06.419Z,99.99
2024-04-23T00:39:06.418Z,99.99
2024-04-23T00:40:06.448Z,99.99
2024-04-23T00:41:06.495Z,99.99
2024-04-23T00:42:06.414Z,99.99
2024-04-23T00:43:06.398Z,99.99
2024-04-23T00:44:06.396Z,99.99
2024-04-23T00:45:06.377Z,99.99
2024-04-23T00:46:06.382Z,99.99
2024-04-23T00:47:06.400Z,99.99
2024-04-23T00:48:06.417Z,99.99
2024-04-23T00:49:06.363Z,99.91
2024-04-23T00:50:06.427Z,99.99
2024-04-23T00:51:06.366Z,99.40
2024-04-23T00:52:06.366Z,99.40
2024-04-23T00:53:06.349Z,98.99
2024-04-23T00:54:06.352Z,98.88
2024-04-23T00:55:06.326Z,99.19
2024-04-23T00:56:06.375Z,99.34
2024-04-23T00:57:06.321Z,99.44
2024-04-23T00:58:06.330Z,99.44
2024-04-23T00:59:06.400Z,99.54
2024-04-23T01:00:06.315Z,99.44
2024-04-23T01:01:06.358Z,99.99
2024-04-23T01:02:06.392Z,99.44
2024-04-23T01:03:06.414Z,98.93
2024-04-23T01:04:06.281Z,99.13
2024-04-23T01:05:06.336Z,98.93
2024-04-23T01:06:06.275Z,98.83
2024-04-23T01:07:06.265Z,98.83
2024-04-23T01:08:06.290Z,98.46
2024-04-23T01:09:06.295Z,98.97
2024-04-23T01:10:06.272Z,99.28
2024-04-23T01:11:06.358Z,99.38
2024-04-23T01:12:06.266Z,99.74
2024-04-23T01:13:06.237Z,99.12
2024-04-23T01:14:06.360Z,99.43
2024-04-23T01:15:06.222Z,99.54
2024-04-23T01:16:06.227Z,99.95
2024-04-23T01:17:06.426Z,99.84
2024-04-23T01:18:06.314Z,99.63
2024-04-23T01:19:06.196Z,99.43
2024-04-23T01:20:06.279Z,99.43
2024-04-23T01:21:06.189Z,99.84
2024-04-23T01:22:06.209Z,99.43
2024-04-23T01:23:06.275Z,99.33
2024-04-23T01:24:06.177Z,98.92
2024-04-23T01:25:06.170Z,99.22
2024-04-23T01:26:06.246Z,98.71
2024-04-23T01:27:06.191Z,99.33
2024-04-23T01:28:06.159Z,99.54
2024-04-23T01:29:06.156Z,99.33
2024-04-23T01:30:06.142Z,99.02
2024-04-23T01:31:06.145Z,99.63
2024-04-23T01:32:06.135Z,99.43
2024-04-23T01:33:06.141Z,99.28
2024-04-23T01:34:06.129Z,99.02
2024-04-23T01:35:06.108Z,99.33
2024-04-23T01:36:06.118Z,98.67
2024-04-23T01:37:06.112Z,98.87
2024-04-23T01:38:06.179Z,98.57
2024-04-23T01:39:06.086Z,98.16
2024-04-23T01:40:06.074Z,97.44
2024-04-23T01:41:06.093Z,97.54
2024-04-23T01:42:06.078Z,98.16
2024-04-23T01:43:06.070Z,98.16
2024-04-23T01:44:06.069Z,97.69
2024-04-23T01:45:06.050Z,98.10
2024-04-23T01:46:06.045Z,97.89
2024-04-23T01:47:06.179Z,97.28
2024-04-23T01:48:06.358Z,97.79
2024-04-23T01:49:06.057Z,98.41
2024-04-23T01:50:06.046Z,98.96
2024-04-23T01:51:06.044Z,99.07
2024-04-23T01:52:06.015Z,98.61
2024-04-23T01:53:06.091Z,99.27
2024-04-23T01:54:06.008Z,98.76
2024-04-23T01:55:05.995Z,98.66
2024-04-23T01:56:06.076Z,99.07
2024-04-23T01:57:05.983Z,99.07
2024-04-23T01:58:05.981Z,99.07
2024-04-23T01:59:05.974Z,99.58
2024-04-23T02:00:05.992Z,99.58
2024-04-23T02:01:05.992Z,99.07
2024-04-23T02:02:06.021Z,98.14
2024-04-23T02:03:06.129Z,99.38
2024-04-23T02:04:05.954Z,98.80
2024-04-23T02:05:05.935Z,99.01
2024-04-23T02:06:05.934Z,99.32
2024-04-23T02:07:05.938Z,99.42
2024-04-23T02:08:05.962Z,99.99
2024-04-23T02:09:05.910Z,99.11
2024-04-23T02:10:05.905Z,99.52
2024-04-23T02:11:06.069Z,99.42
2024-04-23T02:12:05.905Z,99.48
2024-04-23T02:13:05.922Z,99.01
2024-04-23T02:14:05.935Z,98.86
2024-04-23T02:15:05.896Z,99.38
2024-04-23T02:16:05.960Z,99.07
2024-04-23T02:17:05.952Z,99.17
2024-04-23T02:18:06.015Z,99.68
2024-04-23T02:19:05.856Z,99.32
2024-04-23T02:20:05.884Z,99.42
2024-04-23T02:21:05.848Z,99.93
2024-04-23T02:22:05.841Z,99.93
2024-04-23T02:23:05.862Z,99.52
2024-04-23T02:24:05.844Z,99.99
2024-04-23T02:25:05.824Z,99.99
2024-04-23T02:26:05.832Z,99.93
2024-04-23T02:27:05.813Z,99.38
2024-04-23T02:28:05.803Z,99.38
2024-04-23T02:29:05.804Z,98.86
2024-04-23T02:30:05.813Z,98.66
2024-04-23T02:31:05.794Z,98.76
2024-04-23T02:32:05.807Z,98.45
2024-04-23T02:33:05.891Z,99.17
2024-04-23T02:34:05.772Z,99.07
2024-04-23T02:35:05.781Z,98.66
2024-04-23T02:36:05.774Z,98.76
2024-04-23T02:37:05.752Z,98.25
2024-04-23T02:38:05.784Z,97.83
2024-04-23T02:39:05.748Z,97.73
2024-04-23T02:40:07.100Z,98.35
2024-04-23T02:41:05.762Z,98.35
2024-04-23T02:42:05.722Z,98.70
2024-04-23T02:43:05.723Z,98.35
2024-04-23T02:44:05.747Z,98.19
2024-04-23T02:45:05.702Z,97.53
2024-04-23T02:46:05.714Z,98.04
2024-04-23T02:47:05.755Z,98.25
2024-04-23T02:48:05.841Z,97.73
2024-04-23T02:49:05.698Z,97.63
2024-04-23T02:50:05.698Z,97.22
2024-04-23T02:51:05.687Z,97.32
2024-04-23T02:52:05.675Z,97.37
2024-04-23T02:53:05.741Z,98.08
2024-04-23T02:54:05.664Z,98.75
2024-04-23T02:55:05.663Z,98.70
2024-04-23T02:56:05.671Z,99.16
2024-04-23T02:57:05.654Z,99.05
2024-04-23T02:58:05.643Z,98.80
2024-04-23T02:59:05.654Z,99.11
2024-04-23T03:00:05.619Z,98.80
2024-04-23T03:01:05.696Z,98.44
2024-04-23T03:02:05.668Z,97.99
2024-04-23T03:03:05.770Z,97.88
2024-04-23T03:04:05.631Z,98.04
2024-04-23T03:05:05.609Z,97.63
2024-04-23T03:06:05.594Z,97.12
2024-04-23T03:07:05.614Z,97.22
2024-04-23T03:08:05.634Z,97.53
2024-04-23T03:09:05.577Z,96.40
2024-04-23T03:10:05.571Z,96.50
2024-04-23T03:11:05.704Z,96.40
2024-04-23T03:12:05.560Z,97.47
2024-04-23T03:13:05.554Z,97.37
2024-04-23T03:14:05.602Z,97.37
2024-04-23T03:15:05.535Z,97.16
2024-04-23T03:16:08.544Z,96.65
2024-04-23T03:17:05.549Z,97.06
2024-04-23T03:18:05.608Z,96.75
2024-04-23T03:19:05.515Z,97.06
2024-04-23T03:20:05.636Z,96.55
2024-04-23T03:21:05.502Z,96.65
2024-04-23T03:22:05.555Z,96.69
2024-04-23T03:23:05.513Z,97.10
2024-04-23T03:24:05.486Z,98.03
2024-04-23T03:25:05.505Z,97.10
2024-04-23T03:26:05.604Z,97.20
2024-04-23T03:27:05.490Z,97.92
2024-04-23T03:28:05.477Z,97.52
2024-04-23T03:29:05.496Z,97.72
2024-04-23T03:30:05.473Z,97.52
2024-04-23T03:31:05.449Z,97.77
2024-04-23T03:32:05.728Z,97.52
2024-04-23T03:33:05.492Z,97.00
2024-04-23T03:34:05.442Z,97.41
2024-04-23T03:35:05.473Z,97.66
2024-04-23T03:36:05.431Z,98.28
2024-04-23T03:37:05.426Z,98.18
2024-04-23T03:38:05.458Z,99.10
2024-04-23T03:39:05.401Z,99.41
2024-04-23T03:40:05.394Z,99.21
2024-04-23T03:41:05.435Z,98.90
2024-04-23T03:42:05.402Z,98.96
2024-04-23T03:43:05.380Z,98.44
2024-04-23T03:44:05.421Z,98.24
2024-04-23T03:45:05.359Z,98.24
2024-04-23T03:46:05.375Z,98.33
2024-04-23T03:47:05.438Z,97.66
2024-04-23T03:48:05.433Z,97.72
2024-04-23T03:49:05.346Z,97.66
2024-04-23T03:50:05.402Z,98.28
2024-04-23T03:51:05.333Z,98.03
2024-04-23T03:52:05.372Z,97.36
2024-04-23T03:53:05.387Z,97.36
2024-04-23T03:54:05.318Z,97.66
2024-04-23T03:55:05.310Z,98.18
2024-04-23T03:56:05.336Z,98.24
2024-04-23T03:57:05.298Z,98.75
2024-04-23T03:58:05.305Z,97.82
2024-04-23T03:59:05.371Z,97.78
2024-04-23T04:00:05.279Z,97.57
2024-04-23T04:01:05.306Z,97.62
2024-04-23T04:02:05.332Z,97.92
2024-04-23T04:03:05.273Z,97.41
2024-04-23T04:04:05.258Z,98.33
2024-04-23T04:05:05.297Z,97.72
2024-04-23T04:06:05.282Z,97.78
2024-04-23T04:07:05.240Z,97.47
2024-04-23T04:08:05.269Z,97.00
2024-04-23T04:09:05.238Z,97.06
2024-04-23T04:10:05.212Z,96.75
2024-04-23T04:11:05.371Z,97.00
2024-04-23T04:12:05.205Z,97.82
2024-04-23T04:13:16.984Z,98.19
2024-04-23T04:14:05.307Z,97.82
2024-04-23T04:15:05.192Z,97.78
2024-04-23T04:16:05.174Z,97.37
2024-04-23T04:17:05.197Z,97.06
2024-04-23T04:18:05.303Z,96.85
2024-04-23T04:19:05.166Z,96.65
2024-04-23T04:20:05.268Z,96.48
2024-04-23T04:21:05.148Z,96.80
2024-04-23T04:22:05.137Z,96.59
2024-04-23T04:23:05.388Z,97.15
2024-04-23T04:24:05.139Z,97.66
2024-04-23T04:25:05.139Z,97.56
2024-04-23T04:26:05.205Z,97.25
2024-04-23T04:27:05.112Z,97.56
2024-04-23T04:28:05.626Z,97.66
2024-04-23T04:29:05.194Z,98.18
2024-04-23T04:30:05.100Z,97.36
2024-04-23T04:31:05.098Z,97.15
2024-04-23T04:32:05.133Z,97.00
2024-04-23T04:33:05.235Z,97.62
2024-04-23T04:34:05.075Z,97.77
2024-04-23T04:35:05.144Z,97.41
2024-04-23T04:36:05.059Z,97.36
2024-04-23T04:37:05.053Z,98.38
2024-04-23T04:38:05.075Z,98.59
2024-04-23T04:39:05.050Z,98.75
2024-04-23T04:40:05.062Z,98.03
2024-04-23T04:41:05.081Z,98.65
2024-04-23T04:42:05.026Z,98.96
2024-04-23T04:43:05.033Z,98.75
2024-04-23T04:44:05.082Z,98.85
2024-04-23T04:45:05.011Z,98.85
2024-04-23T04:46:05.005Z,98.13
2024-04-23T04:47:07.248Z,97.99
2024-04-23T04:48:05.129Z,98.29
2024-04-23T04:49:04.985Z,98.19
2024-04-23T04:50:05.069Z,98.19
2024-04-23T04:51:04.974Z,97.67
2024-04-23T04:52:04.959Z,98.08
2024-04-23T04:53:04.978Z,97.99
2024-04-23T04:54:04.955Z,98.19
2024-04-23T04:55:04.952Z,98.08
2024-04-23T04:56:05.003Z,97.12
2024-04-23T04:57:04.930Z,98.04
2024-04-23T04:58:04.933Z,98.19
2024-04-23T04:59:04.956Z,99.52
2024-04-23T05:00:04.955Z,99.99
2024-04-23T05:01:04.947Z,99.99
2024-04-23T05:02:04.950Z,99.99
2024-04-23T05:03:04.909Z,99.99
2024-04-23T05:04:04.911Z,99.99
2024-04-23T05:05:04.921Z,99.99
2024-04-23T05:06:04.886Z,99.99
2024-04-23T05:07:04.880Z,99.99
2024-04-23T05:08:04.895Z,99.99
2024-04-23T05:09:04.887Z,99.99
2024-04-23T05:10:04.870Z,99.99
2024-04-23T05:11:04.958Z,99.99
2024-04-23T05:12:04.896Z,99.99
2024-04-23T05:13:04.852Z,99.99
2024-04-23T05:14:04.868Z,99.99
2024-04-23T05:15:04.836Z,99.99
2024-04-23T05:16:04.836Z,99.99
2024-04-23T05:17:04.940Z,99.99
2024-04-23T05:18:04.885Z,99.99
2024-04-23T05:19:04.825Z,99.99
2024-04-23T05:20:04.943Z,99.99
2024-04-23T05:21:04.809Z,99.99
2024-04-23T05:22:04.798Z,99.99
2024-04-23T05:23:04.827Z,99.99
2024-04-23T05:24:04.782Z,99.99
2024-04-23T05:25:04.778Z,99.99
2024-04-23T05:26:04.808Z,99.99
2024-04-23T05:27:04.763Z,99.99
2024-04-23T05:28:04.775Z,99.99
2024-04-23T05:29:04.818Z,99.99
2024-04-23T05:30:04.745Z,99.99
2024-04-23T05:31:04.752Z,99.99
2024-04-23T05:32:04.788Z,99.99
2024-04-23T05:33:04.794Z,99.99
2024-04-23T05:34:04.722Z,99.99
2024-04-23T05:35:04.846Z,99.99
2024-04-23T05:36:04.723Z,99.99
2024-04-23T05:37:04.706Z,99.99
2024-04-23T05:38:04.865Z,99.99
2024-04-23T05:39:04.695Z,99.99
2024-04-23T05:40:04.689Z,99.99
2024-04-23T05:41:04.859Z,99.99
2024-04-23T05:42:04.686Z,99.99
2024-04-23T05:43:04.681Z,99.99
2024-04-23T05:44:04.722Z,99.99
2024-04-23T05:45:04.665Z,99.99
2024-04-23T05:46:04.657Z,99.99
2024-04-23T05:47:04.759Z,99.99
2024-04-23T05:48:04.713Z,99.99
2024-04-23T05:49:04.652Z,99.99
2024-04-23T05:50:04.708Z,99.99
2024-04-23T05:51:04.635Z,99.99
2024-04-23T05:52:12.492Z,99.99
2024-04-23T05:53:04.659Z,99.99
2024-04-23T05:54:04.644Z,99.99
2024-04-23T05:55:04.637Z,99.99
2024-04-23T05:56:04.688Z,99.99
2024-04-23T05:57:04.613Z,99.99
2024-04-23T05:58:04.627Z,99.99
2024-04-23T05:59:04.659Z,99.99
2024-04-23T06:00:04.816Z,99.99
2024-04-23T06:01:04.615Z,99.99
2024-04-23T06:02:04.643Z,99.99
2024-04-23T06:03:04.633Z,99.99
2024-04-23T06:04:04.639Z,99.99
2024-04-23T06:05:04.660Z,99.99
2024-04-23T06:06:04.551Z,99.99
2024-04-23T06:07:04.552Z,99.99
2024-04-23T06:08:04.644Z,99.99
2024-04-23T06:09:04.553Z,99.99
2024-04-23T06:10:04.534Z,99.99
2024-04-23T06:11:04.699Z,99.99
2024-04-23T06:12:04.530Z,99.99
2024-04-23T06:13:04.529Z,99.99
2024-04-23T06:14:04.586Z,99.99
2024-04-23T06:16:04.523Z,99.99
2024-04-23T06:17:04.556Z,99.99
2024-04-23T06:18:04.597Z,99.99
2024-04-23T06:19:04.661Z,99.99
2024-04-23T06:20:04.554Z,99.99
2024-04-23T06:21:04.478Z,99.99
2024-04-23T06:22:04.482Z,99.99
2024-04-23T06:23:04.606Z,99.99
2024-04-23T06:24:04.467Z,99.99
2024-04-23T06:25:04.467Z,99.99
2024-04-23T06:26:04.542Z,99.99
2024-04-23T06:27:04.449Z,99.99
2024-04-23T06:28:04.470Z,99.99
2024-04-23T06:29:04.481Z,99.99
2024-04-23T06:30:04.443Z,99.99
2024-04-23T06:31:04.428Z,99.99
2024-04-23T06:32:04.486Z,99.99
2024-04-23T06:33:04.592Z,99.99
2024-04-23T06:34:04.422Z,99.99
2024-04-23T06:35:04.490Z,99.99
2024-04-23T06:36:04.408Z,99.99
2024-04-23T06:37:04.414Z,99.99
2024-04-23T06:38:04.595Z,99.99
2024-04-23T06:39:04.389Z,99.99
2024-04-23T06:40:04.386Z,99.99
2024-04-23T06:41:04.417Z,99.99
2024-04-23T06:42:04.381Z,99.99
2024-04-23T06:43:11.827Z,99.99
2024-04-23T06:44:04.408Z,99.99
2024-04-23T06:45:04.378Z,99.99
2024-04-23T06:46:04.397Z,99.99
2024-04-23T06:47:04.411Z,99.99
2024-04-23T06:48:04.389Z,99.99
2024-04-23T06:49:04.357Z,99.99
2024-04-23T06:50:04.608Z,99.99
2024-04-23T06:51:04.338Z,99.99
2024-04-23T06:52:04.349Z,99.99
2024-04-23T06:53:07.747Z,99.99
2024-04-23T06:54:04.334Z,99.99
2024-04-23T06:55:04.337Z,99.99
2024-04-23T06:56:04.361Z,99.91
2024-04-23T06:57:04.328Z,97.63
2024-04-23T06:58:04.308Z,94.73
2024-04-23T06:59:04.496Z,93.93
2024-04-23T07:00:04.354Z,93.59
2024-04-23T07:01:04.366Z,92.58
2024-04-23T07:02:04.454Z,91.83
2024-04-23T07:03:04.362Z,90.89
2024-04-23T07:04:04.352Z,89.12
2024-04-23T07:05:04.348Z,89.04
2024-04-23T07:06:04.301Z,87.95
2024-04-23T07:07:04.289Z,86.08
2024-04-23T07:08:04.339Z,86.19
2024-04-23T07:09:04.304Z,86.30
2024-04-23T07:10:04.330Z,84.29
2024-04-23T07:11:04.478Z,84.03
2024-04-23T07:12:04.291Z,85.30
2024-04-23T07:13:04.287Z,85.22
2024-04-23T07:14:04.351Z,83.88
2024-04-23T07:15:04.276Z,84.87
2024-04-23T07:16:04.277Z,84.37
2024-04-23T07:17:04.428Z,83.86
2024-04-23T07:18:04.470Z,83.96
2024-04-23T07:19:04.316Z,83.40
2024-04-23T07:20:04.344Z,84.57
2024-04-23T07:21:04.297Z,83.70
2024-04-23T07:22:04.299Z,83.80
2024-04-23T07:23:04.329Z,82.79
2024-04-23T07:24:04.294Z,83.70
2024-04-23T07:25:04.259Z,84.04
2024-04-23T07:26:04.387Z,82.93
2024-04-23T07:27:04.259Z,82.76
2024-04-23T07:28:04.256Z,83.07
2024-04-23T07:29:04.371Z,83.27
2024-04-23T07:30:04.297Z,83.07
2024-04-23T07:31:04.244Z,82.56
2024-04-23T07:32:04.324Z,81.79
2024-04-23T07:33:04.405Z,83.07
2024-04-23T07:34:04.270Z,83.07
2024-04-23T07:35:04.339Z,83.07
2024-04-23T07:36:04.240Z,81.82
2024-04-23T07:37:04.242Z,82.42
2024-04-23T07:38:04.298Z,83.23
2024-04-23T07:39:04.241Z,81.27
2024-04-23T07:40:04.233Z,80.87
2024-04-23T07:41:04.443Z,80.63
2024-04-23T07:42:04.238Z,80.12
2024-04-23T07:43:04.281Z,79.82
2024-04-23T07:44:04.303Z,79.48
2024-04-23T07:45:04.223Z,80.15
2024-04-23T07:46:04.229Z,80.55
2024-04-23T07:47:04.303Z,78.43
2024-04-23T07:48:04.430Z,76.92
2024-04-23T07:49:04.216Z,76.72
2024-04-23T07:50:04.447Z,77.12
2024-04-23T07:51:04.221Z,77.42
2024-04-23T07:52:04.223Z,77.28
2024-04-23T07:53:04.285Z,77.79
2024-04-23T07:54:04.224Z,78.56
2024-04-23T07:55:04.226Z,75.23
2024-04-23T07:56:04.322Z,75.60
2024-04-23T07:57:04.219Z,74.08
2024-04-23T07:58:04.230Z,76.00
2024-04-23T07:59:04.363Z,75.67
2024-04-23T08:00:04.227Z,74.93
2024-04-23T08:01:04.243Z,75.49
2024-04-23T08:02:04.249Z,75.05
2024-04-23T08:03:04.246Z,75.92
2024-04-23T08:04:04.349Z,75.65
2024-04-23T08:05:04.315Z,73.14
2024-04-23T08:06:04.233Z,73.27
2024-04-23T08:07:04.209Z,71.73
2024-04-23T08:08:04.278Z,71.26
2024-04-23T08:09:04.227Z,70.53
2024-04-23T08:10:04.215Z,71.03
2024-04-23T08:11:04.767Z,68.42
2024-04-23T08:12:04.274Z,69.59
2024-04-23T08:13:04.209Z,67.25
2024-04-23T08:14:04.374Z,68.19
2024-04-23T08:15:04.221Z,65.59
2024-04-23T08:16:04.222Z,67.83
2024-04-23T08:17:04.330Z,67.90
2024-04-23T08:18:04.461Z,66.47
2024-04-23T08:19:04.329Z,67.10
2024-04-23T08:20:04.269Z,67.03
2024-04-23T08:21:04.243Z,65.51
2024-04-23T08:22:04.276Z,64.18
2024-04-23T08:23:04.370Z,63.66
2024-04-23T08:24:04.259Z,63.43
2024-04-23T08:25:04.246Z,62.50
2024-04-23T08:26:04.308Z,61.48
2024-04-23T08:27:04.263Z,63.17
2024-04-23T08:28:04.271Z,64.20
2024-04-23T08:29:04.323Z,62.58
2024-04-23T08:30:04.276Z,62.72
2024-04-23T08:31:04.294Z,62.16
2024-04-23T08:32:04.417Z,60.58
2024-04-23T08:33:04.430Z,59.06
2024-04-23T08:34:04.302Z,59.09
2024-04-23T08:35:04.529Z,59.59
2024-04-23T08:36:04.320Z,58.90
2024-04-23T08:37:04.314Z,59.23
2024-04-23T08:38:04.406Z,59.08
2024-04-23T08:39:04.320Z,58.00
2024-04-23T08:40:04.331Z,58.46
2024-04-23T08:41:04.390Z,57.77
2024-04-23T08:42:04.335Z,57.74
2024-04-23T08:43:05.756Z,56.95
2024-04-23T08:44:04.468Z,56.38
2024-04-23T08:45:04.399Z,56.65
2024-04-23T08:46:04.504Z,56.73
2024-04-23T08:47:04.618Z,56.06
2024-04-23T08:48:04.524Z,56.88
2024-04-23T08:49:04.389Z,56.21
2024-04-23T08:50:04.556Z,57.70
2024-04-23T08:51:04.537Z,56.38
2024-04-23T08:52:04.467Z,55.66
2024-04-23T08:53:04.615Z,55.47
2024-04-23T08:54:04.415Z,54.80
2024-04-23T08:55:04.450Z,55.18
2024-04-23T08:56:04.618Z,55.57
2024-04-23T08:57:04.445Z,55.18
2024-04-23T08:58:04.432Z,54.38
2024-04-23T08:59:04.521Z,55.89
2024-04-23T09:00:06.506Z,55.03
2024-04-23T09:01:04.515Z,55.58
2024-04-23T09:02:04.522Z,56.49
2024-04-23T09:03:04.549Z,57.98
2024-04-23T09:04:04.496Z,58.40
2024-04-23T09:05:04.657Z,58.60
2024-04-23T09:06:04.486Z,58.50
2024-04-23T09:07:04.583Z,56.42
2024-04-23T09:08:04.515Z,57.61
2024-04-23T09:09:04.486Z,59.00
2024-04-23T09:10:04.806Z,59.27
2024-04-23T09:11:04.585Z,55.26
2024-04-23T09:12:04.600Z,56.28
2024-04-23T09:13:04.516Z,57.59
2024-04-23T09:14:04.714Z,56.90
2024-04-23T09:15:04.524Z,58.91
2024-04-23T09:16:04.526Z,57.32
2024-04-23T09:17:04.615Z,57.92
2024-04-23T09:18:04.674Z,58.07
2024-04-23T09:19:04.545Z,57.60
2024-04-23T09:20:04.615Z,61.05
2024-04-23T09:21:04.554Z,59.09
2024-04-23T09:22:06.582Z,59.86
2024-04-23T09:23:04.717Z,59.56
2024-04-23T09:24:04.556Z,57.55
2024-04-23T09:25:04.852Z,56.12
2024-04-23T09:26:04.624Z,57.11
2024-04-23T09:27:04.588Z,57.31
2024-04-23T09:28:04.601Z,58.27
2024-04-23T09:29:04.606Z,57.58
2024-04-23T09:30:04.692Z,56.38
2024-04-23T09:31:04.786Z,55.19
2024-04-23T09:32:04.709Z,56.59
2024-04-23T09:33:04.861Z,57.95
2024-04-23T09:34:04.615Z,57.42
2024-04-23T09:35:04.728Z,58.64
2024-04-23T09:36:04.626Z,59.28
2024-04-23T09:37:04.632Z,57.10
2024-04-23T09:38:04.698Z,58.56
2024-04-23T09:39:04.651Z,57.07
2024-04-23T09:40:04.648Z,56.48
2024-04-23T09:41:04.730Z,57.67
2024-04-23T09:42:04.685Z,58.09
2024-04-23T09:43:04.663Z,56.87
2024-04-23T09:44:04.727Z,56.28
2024-04-23T09:45:04.670Z,57.17
2024-04-23T09:46:06.407Z,56.28
2024-04-23T09:47:04.802Z,55.78
2024-04-23T09:48:04.748Z,56.48
2024-04-23T09:49:04.705Z,56.74
2024-04-23T09:50:04.764Z,56.87
2024-04-23T09:51:04.710Z,56.93
2024-04-23T09:52:05.746Z,56.51
2024-04-23T09:53:04.862Z,58.09
2024-04-23T09:54:04.728Z,58.47
2024-04-23T09:55:04.769Z,61.29
2024-04-23T09:56:04.773Z,59.05
2024-04-23T09:57:04.740Z,59.88
2024-04-23T09:58:04.755Z,60.22
2024-04-23T09:59:04.887Z,58.80
2024-04-23T10:00:04.752Z,58.20
2024-04-23T10:01:04.807Z,57.35
2024-04-23T10:02:04.825Z,58.48
2024-04-23T10:03:04.826Z,58.65
2024-04-23T10:04:04.955Z,59.18
2024-04-23T10:05:05.152Z,58.48
2024-04-23T10:06:04.778Z,59.55
2024-04-23T10:07:04.781Z,57.26
2024-04-23T10:08:04.905Z,57.93
2024-04-23T10:09:04.810Z,58.76
2024-04-23T10:10:04.804Z,56.90
2024-04-23T10:11:04.831Z,56.33
2024-04-23T10:12:04.795Z,56.76
2024-04-23T10:13:04.807Z,56.81
2024-04-23T10:14:04.872Z,58.14
2024-04-23T10:15:04.804Z,57.24
2024-04-23T10:16:04.800Z,56.81
2024-04-23T10:17:04.957Z,57.48
2024-04-23T10:18:04.962Z,56.76
2024-04-23T10:19:04.885Z,56.48
2024-04-23T10:20:04.828Z,55.32
2024-04-23T10:21:04.835Z,55.87
2024-04-23T10:22:04.839Z,57.14
2024-04-23T10:23:05.033Z,57.44
2024-04-23T10:24:04.833Z,56.91
2024-04-23T10:25:04.863Z,55.02
2024-04-23T10:26:04.987Z,55.71
2024-04-23T10:27:04.860Z,55.71
2024-04-23T10:28:04.873Z,55.02
2024-04-23T10:29:04.942Z,56.41
2024-04-23T10:30:04.886Z,55.64
2024-04-23T10:31:04.891Z,55.44
2024-04-23T10:32:04.936Z,55.39
2024-04-23T10:33:05.010Z,58.53
2024-04-23T10:34:04.902Z,58.11
2024-04-23T10:35:04.964Z,56.87
2024-04-23T10:36:04.916Z,54.16
2024-04-23T10:37:04.930Z,56.26
2024-04-23T10:38:04.950Z,54.22
2024-04-23T10:39:04.986Z,54.55
2024-04-23T10:40:05.063Z,54.38
2024-04-23T10:41:05.154Z,54.33
2024-04-23T10:42:04.971Z,55.10
2024-04-23T10:43:05.020Z,55.74
2024-04-23T10:44:05.054Z,55.56
2024-04-23T10:45:05.010Z,54.88
2024-04-23T10:46:05.048Z,54.06
2024-04-23T10:47:05.097Z,52.95
2024-04-23T10:48:05.105Z,51.18
2024-04-23T10:49:05.041Z,52.63
2024-04-23T10:50:05.106Z,53.99
2024-04-23T10:51:05.061Z,52.63
2024-04-23T10:52:05.082Z,51.40
2024-04-23T10:53:05.120Z,50.37
2024-04-23T10:54:06.974Z,50.34
2024-04-23T10:55:05.119Z,52.25
2024-04-23T10:56:05.158Z,48.62
2024-04-23T10:57:05.137Z,46.72
2024-04-23T10:58:05.138Z,49.68
2024-04-23T10:59:05.466Z,49.35
2024-04-23T11:00:05.284Z,50.12
2024-04-23T11:01:05.327Z,46.62
2024-04-23T11:02:05.211Z,47.51
2024-04-23T11:03:05.286Z,50.44
2024-04-23T11:04:05.263Z,46.97
2024-04-23T11:05:05.363Z,47.93
2024-04-23T11:06:06.240Z,47.64
2024-04-23T11:07:05.248Z,47.10
2024-04-23T11:08:05.409Z,47.17
2024-04-23T11:09:05.289Z,48.63
2024-04-23T11:10:05.305Z,46.66
2024-04-23T11:11:05.462Z,44.77
2024-04-23T11:12:05.884Z,45.96
2024-04-23T11:13:05.339Z,48.89
2024-04-23T11:14:05.389Z,46.33
2024-04-23T11:15:05.364Z,48.69
2024-04-23T11:16:05.438Z,46.67
2024-04-23T11:17:05.476Z,46.88
2024-04-23T11:18:06.181Z,47.97
2024-04-23T11:19:05.430Z,48.63
2024-04-23T11:20:05.458Z,48.04
2024-04-23T11:21:05.443Z,47.92
2024-04-23T11:22:05.469Z,47.47
2024-04-23T11:23:05.589Z,47.13
2024-04-23T11:24:06.237Z,48.88
2024-04-23T11:25:05.509Z,49.76
2024-04-23T11:26:05.525Z,51.25
2024-04-23T11:27:05.575Z,51.42
2024-04-23T11:28:05.683Z,51.25
2024-04-23T11:29:05.592Z,53.81
2024-04-23T11:30:07.013Z,51.67
2024-04-23T11:31:05.562Z,50.83
2024-04-23T11:32:05.634Z,51.77
2024-04-23T11:33:05.661Z,50.13
2024-04-23T11:34:05.697Z,49.71
2024-04-23T11:35:05.686Z,49.34
2024-04-23T11:36:06.980Z,50.83
2024-04-23T11:37:05.652Z,49.93
2024-04-23T11:38:05.665Z,49.91
2024-04-23T11:39:05.652Z,50.51
2024-04-23T11:40:05.670Z,49.80
2024-04-23T11:41:05.738Z,51.57
2024-04-23T11:42:07.670Z,51.03
2024-04-23T11:43:05.693Z,51.87
2024-04-23T11:44:05.739Z,53.09
2024-04-23T11:45:05.798Z,52.25
2024-04-23T11:46:05.736Z,54.12
2024-04-23T11:47:05.808Z,56.22
2024-04-23T11:48:05.828Z,57.15
2024-04-23T11:49:05.758Z,57.35
2024-04-23T11:50:05.850Z,56.45
2024-04-23T11:51:05.771Z,57.24
2024-04-23T11:52:08.252Z,59.38
2024-04-23T11:53:05.853Z,57.78
2024-04-23T11:54:05.784Z,57.87
2024-04-23T11:55:05.800Z,59.28
2024-04-23T11:56:05.931Z,59.70
2024-04-23T11:57:05.787Z,58.81
2024-04-23T11:58:05.792Z,58.83
2024-04-23T11:59:05.883Z,57.35
2024-04-23T12:00:05.809Z,58.76
2024-04-23T12:01:05.819Z,59.29
2024-04-23T12:02:05.957Z,59.99
2024-04-23T12:03:05.822Z,60.12
2024-04-23T12:04:05.842Z,59.55
2024-04-23T12:05:06.291Z,58.67
2024-04-23T12:06:05.947Z,60.28
2024-04-23T12:07:05.821Z,59.94
2024-04-23T12:08:05.994Z,60.13
2024-04-23T12:09:05.846Z,61.94
2024-04-23T12:10:06.216Z,61.04
2024-04-23T12:11:05.972Z,60.44
2024-04-23T12:12:05.831Z,60.91
2024-04-23T12:13:05.856Z,61.91
2024-04-23T12:14:05.864Z,60.58
2024-04-23T12:15:05.840Z,60.21
2024-04-23T12:16:05.865Z,59.74
2024-04-23T12:17:05.908Z,59.23
2024-04-23T12:18:05.873Z,59.06
2024-04-23T12:19:05.837Z,59.48
2024-04-23T12:20:05.903Z,60.49
2024-04-23T12:21:05.847Z,60.60
2024-04-23T12:22:05.858Z,61.60
2024-04-23T12:23:05.947Z,61.20
2024-04-23T12:24:05.839Z,60.47
2024-04-23T12:25:05.872Z,61.88
2024-04-23T12:26:05.881Z,59.62
2024-04-23T12:27:05.847Z,59.59
2024-04-23T12:28:05.858Z,58.31
2024-04-23T12:29:05.888Z,57.57
2024-04-23T12:30:05.862Z,57.39
2024-04-23T12:31:05.884Z,58.50
2024-04-23T12:32:05.917Z,59.74
2024-04-23T12:33:05.885Z,59.94
2024-04-23T12:34:05.850Z,60.24
2024-04-23T12:35:05.902Z,61.04
2024-04-23T12:36:05.849Z,60.13
2024-04-23T12:37:05.852Z,60.44
2024-04-23T12:38:05.884Z,62.15
2024-04-23T12:39:05.843Z,62.05
2024-04-23T12:40:05.850Z,61.74
2024-04-23T12:41:05.908Z,61.82
2024-04-23T12:42:05.851Z,60.58
2024-04-23T12:43:05.913Z,62.19
2024-04-23T12:44:05.870Z,62.36
2024-04-23T12:45:05.851Z,61.93
2024-04-23T12:46:05.850Z,61.80
2024-04-23T12:47:05.902Z,61.70
2024-04-23T12:48:05.956Z,61.00
2024-04-23T12:49:05.887Z,60.27
2024-04-23T12:50:05.885Z,61.47
2024-04-23T12:51:05.848Z,58.89
2024-04-23T12:52:05.869Z,60.22
2024-04-23T12:53:05.892Z,60.35