createdAt,value
2022-09-23T00:01:11.398Z,8.32
2022-09-23T00:03:42.868Z,9.73
2022-09-23T00:06:18.241Z,10.02
2022-09-23T00:08:50.099Z,10.43
2022-09-23T00:11:25.321Z,11.07
2022-09-23T00:13:57.633Z,10.52
2022-09-23T00:16:32.639Z,7.93
2022-09-23T00:19:00.838Z,10.07
2022-09-23T00:21:27.395Z,10.40
2022-09-23T00:23:53.969Z,10.73
2022-09-23T00:26:22.387Z,8.15
2022-09-23T00:28:52.949Z,8.52
2022-09-23T00:31:23.340Z,10.30
2022-09-23T00:33:57.751Z,9.63
2022-09-23T00:36:26.126Z,10.18
2022-09-23T00:38:53.844Z,9.23
2022-09-23T00:41:21.324Z,11.13
2022-09-23T00:43:54.401Z,9.23
2022-09-23T00:46:28.029Z,8.30
2022-09-23T00:49:06.470Z,9.18
2022-09-23T00:51:37.714Z,12.63
2022-09-23T00:54:05.399Z,10.30
2022-09-23T00:56:33.356Z,9.40
2022-09-23T00:59:01.056Z,11.32
2022-09-23T01:01:27.690Z,13.38
2022-09-23T01:03:57.133Z,8.57
2022-09-23T01:06:23.633Z,13.18
2022-09-23T01:08:50.700Z,10.07
2022-09-23T01:11:38.995Z,7.78
2022-09-23T01:14:40.428Z,9.20
2022-09-23T01:17:14.898Z,10.50
2022-09-23T01:19:59.492Z,9.05
2022-09-23T01:22:39.413Z,11.55
2022-09-23T01:25:33.552Z,9.38
2022-09-23T01:28:33.916Z,8.13
2022-09-23T01:31:32.434Z,9.98
2022-09-23T01:34:09.762Z,10.40
2022-09-23T01:36:42.441Z,8.95
2022-09-23T01:39:17.001Z,12.20
2022-09-23T01:42:13.394Z,9.20
2022-09-23T01:44:50.381Z,9.98
2022-09-23T01:47:26.491Z,6.53
2022-09-23T01:50:30.969Z,10.43
2022-09-23T01:53:12.876Z,9.32
2022-09-23T01:55:50.058Z,7.25
2022-09-23T01:58:49.350Z,11.13
2022-09-23T02:01:26.129Z,8.73
2022-09-23T02:04:17.465Z,9.98
2022-09-23T02:07:03.134Z,11.93
2022-09-23T02:09:37.552Z,8.25
2022-09-23T02:12:12.543Z,8.77
2022-09-23T02:14:46.704Z,9.90
2022-09-23T02:17:18.018Z,9.27
2022-09-23T02:19:53.735Z,11.52
2022-09-23T02:22:25.929Z,11.38
2022-09-23T02:24:54.633Z,13.23
2022-09-23T02:27:36.661Z,14.75
2022-09-23T02:30:20.403Z,11.40
2022-09-23T02:33:15.353Z,8.93
2022-09-23T02:35:44.722Z,8.98
2022-09-23T02:38:34.998Z,10.80
2022-09-23T02:41:04.687Z,8.52
2022-09-23T02:43:36.245Z,7.40
2022-09-23T02:46:04.811Z,11.93
2022-09-23T02:48:56.801Z,10.40
2022-09-23T02:51:27.920Z,9.65
2022-09-23T02:53:57.127Z,11.57
2022-09-23T02:56:24.349Z,12.00
2022-09-23T02:58:55.057Z,10.20
2022-09-23T03:01:40.129Z,12.57
2022-09-23T03:04:26.561Z,10.38
2022-09-23T03:07:10.957Z,10.30
2022-09-23T03:09:57.280Z,9.35
2022-09-23T03:12:38.315Z,12.45
2022-09-23T03:15:14.433Z,10.55
2022-09-23T03:17:57.482Z,10.20
2022-09-23T03:20:39.174Z,12.35
2022-09-23T03:23:12.438Z,12.07
2022-09-23T03:25:42.856Z,10.70
2022-09-23T03:28:10.915Z,9.93
2022-09-23T03:30:38.229Z,12.20
2022-09-23T03:33:09.242Z,10.23
2022-09-23T03:36:01.660Z,14.18
2022-09-23T03:38:34.058Z,11.35
2022-09-23T03:41:04.150Z,8.27
2022-09-23T03:43:31.479Z,12.68
2022-09-23T03:45:59.535Z,11.15
2022-09-23T03:48:26.235Z,11.25
2022-09-23T03:50:52.807Z,10.93
2022-09-23T03:53:20.986Z,7.90
2022-09-23T03:55:47.866Z,11.60
2022-09-23T03:58:14.471Z,11.57
2022-09-23T04:00:40.986Z,11.57
2022-09-23T04:03:11.590Z,10.75
2022-09-23T04:05:38.420Z,10.25
2022-09-23T04:08:04.817Z,11.48
2022-09-23T04:10:31.418Z,11.82
2022-09-23T04:12:57.841Z,10.65
2022-09-23T04:15:24.474Z,10.43
2022-09-23T04:17:51.200Z,11.20
2022-09-23T04:20:21.385Z,15.75
2022-09-23T04:22:47.851Z,13.13
2022-09-23T04:25:15.691Z,10.88
2022-09-23T04:27:42.273Z,14.32
2022-09-23T04:30:09.197Z,9.75
2022-09-23T04:32:35.631Z,8.75
2022-09-23T04:35:02.162Z,11.05
2022-09-23T04:37:29.410Z,9.95
2022-09-23T04:39:56.531Z,12.00
2022-09-23T04:42:23.075Z,11.00
2022-09-23T04:44:49.574Z,10.55
2022-09-23T04:47:16.081Z,11.13
2022-09-23T04:49:42.683Z,15.77
2022-09-23T04:52:09.062Z,12.23
2022-09-23T04:54:35.568Z,12.02
2022-09-23T04:57:01.961Z,12.95
2022-09-23T04:59:28.569Z,10.90
2022-09-23T05:01:55.373Z,12.43
2022-09-23T05:04:22.824Z,11.32
2022-09-23T05:06:49.398Z,13.32
2022-09-23T05:09:17.350Z,12.50
2022-09-23T05:11:45.816Z,12.70
2022-09-23T05:14:12.264Z,11.23
2022-09-23T05:16:38.742Z,11.07
2022-09-23T05:19:05.455Z,11.85
2022-09-23T05:21:32.201Z,9.13
2022-09-23T05:24:00.651Z,10.45
2022-09-23T05:26:30.583Z,10.20
2022-09-23T05:28:57.330Z,11.20
2022-09-23T05:31:29.270Z,10.50
2022-09-23T05:33:58.390Z,13.05
2022-09-23T05:36:26.356Z,11.70
2022-09-23T05:38:53.484Z,11.35
2022-09-23T05:41:23.032Z,11.38
2022-09-23T05:43:53.910Z,11.00
2022-09-23T05:46:26.229Z,10.10
2022-09-23T05:48:52.761Z,11.35
2022-09-23T05:51:21.681Z,12.00
2022-09-23T05:53:52.531Z,11.25
2022-09-23T05:56:22.762Z,11.68
2022-09-23T05:58:53.727Z,11.30
2022-09-23T06:01:25.492Z,12.43
2022-09-23T06:03:53.786Z,11.13
2022-09-23T06:06:28.339Z,8.77
2022-09-23T06:08:54.778Z,14.55
2022-09-23T06:11:21.452Z,8.70
2022-09-23T06:13:48.603Z,19.65
2022-09-23T06:16:25.133Z,9.18
2022-09-23T06:18:51.963Z,12.48
2022-09-23T06:21:21.366Z,12.55
2022-09-23T06:23:48.023Z,11.98
2022-09-23T06:26:15.781Z,14.95
2022-09-23T06:28:44.070Z,13.90
2022-09-23T06:31:15.467Z,11.48
2022-09-23T06:33:43.392Z,9.23
2022-09-23T06:36:11.544Z,9.20
2022-09-23T06:41:08.275Z,10.85
2022-09-23T06:43:34.876Z,12.40
2022-09-23T06:46:03.874Z,12.07
2022-09-23T06:48:35.153Z,10.52
2022-09-23T06:51:04.125Z,10.82
2022-09-23T06:53:34.883Z,9.65
2022-09-23T06:56:04.124Z,12.45
2022-09-23T06:58:32.256Z,10.52
2022-09-23T07:01:03.317Z,12.38
2022-09-23T07:03:31.678Z,12.02
2022-09-23T07:05:58.798Z,10.23
2022-09-23T07:08:27.245Z,9.00
2022-09-23T07:10:54.705Z,11.43
2022-09-23T07:13:21.604Z,12.80
2022-09-23T07:15:51.876Z,11.15
2022-09-23T07:18:22.069Z,13.55
2022-09-23T07:20:50.733Z,11.98
2022-09-23T07:23:20.068Z,10.90
2022-09-23T07:25:50.280Z,11.23
2022-09-23T07:28:17.070Z,8.18
2022-09-23T07:30:58.423Z,13.02
2022-09-23T07:33:32.303Z,10.82
2022-09-23T07:35:59.403Z,11.80
2022-09-23T07:38:30.417Z,10.82
2022-09-23T07:41:02.519Z,10.48
2022-09-23T07:43:31.836Z,9.70
2022-09-23T07:46:04.246Z,12.05
2022-09-23T07:48:34.272Z,12.60
2022-09-23T07:51:06.386Z,13.13
2022-09-23T07:53:33.309Z,9.13
2022-09-23T07:55:59.814Z,11.13
2022-09-23T07:58:26.322Z,16.02
2022-09-23T08:00:53.613Z,13.82
2022-09-23T08:03:20.762Z,11.73
2022-09-23T08:05:47.418Z,11.82
2022-09-23T08:08:14.100Z,10.15
2022-09-23T08:10:40.603Z,9.82
2022-09-23T08:13:07.061Z,8.18
2022-09-23T08:15:33.671Z,11.75
2022-09-23T08:18:00.447Z,9.93
2022-09-23T08:20:47.723Z,9.85
2022-09-23T08:23:20.443Z,13.60
2022-09-23T08:25:47.620Z,10.90
2022-09-23T08:28:21.754Z,9.85
2022-09-23T08:33:20.912Z,10.85
2022-09-23T08:38:20.342Z,12.35
2022-09-23T08:40:50.564Z,10.82
2022-09-23T08:43:29.427Z,12.15
2022-09-23T08:46:00.235Z,10.63
2022-09-23T08:48:50.227Z,11.82
2022-09-23T08:51:29.350Z,11.10
2022-09-23T08:53:56.008Z,11.40
2022-09-23T08:56:24.046Z,10.68
2022-09-23T09:01:53.566Z,10.98
2022-09-23T09:04:27.737Z,11.30
2022-09-23T09:09:54.334Z,9.63
2022-09-23T09:12:29.263Z,11.98
2022-09-23T09:15:12.683Z,11.63
2022-09-23T09:17:49.509Z,10.82
2022-09-23T09:20:18.997Z,11.05
2022-09-23T09:23:01.981Z,13.88
2022-09-23T09:25:50.246Z,9.65
2022-09-23T09:28:35.848Z,13.48
2022-09-23T09:31:37.895Z,11.20
2022-09-23T09:34:22.257Z,12.73
2022-09-23T09:37:07.192Z,10.93
2022-09-23T09:39:36.881Z,7.80
2022-09-23T09:42:07.082Z,10.70
2022-09-23T09:44:42.283Z,10.18
2022-09-23T09:47:40.717Z,13.48
2022-09-23T09:50:09.462Z,14.65
2022-09-23T09:52:42.802Z,10.85
2022-09-23T09:55:12.591Z,11.63
2022-09-23T09:57:46.296Z,10.25
2022-09-23T10:00:21.774Z,13.50
2022-09-23T10:02:58.997Z,12.20
2022-09-23T10:05:29.853Z,9.82
2022-09-23T10:07:56.841Z,11.98
2022-09-23T10:10:33.679Z,11.23
2022-09-23T10:13:14.591Z,10.20
2022-09-23T10:15:44.952Z,12.27
2022-09-23T10:18:20.798Z,10.48
2022-09-23T10:20:48.082Z,11.20
2022-09-23T10:23:26.978Z,9.52
2022-09-23T10:26:06.215Z,8.23
2022-09-23T10:29:01.749Z,13.27
2022-09-23T10:31:34.369Z,8.07
2022-09-23T10:34:03.472Z,12.38
2022-09-23T10:36:33.243Z,9.50
2022-09-23T10:39:23.889Z,9.95
2022-09-23T10:42:45.501Z,9.63
2022-09-23T10:45:39.747Z,10.25
2022-09-23T10:48:45.432Z,10.95
2022-09-23T10:51:35.221Z,12.82
2022-09-23T10:54:20.344Z,10.10
2022-09-23T10:57:00.187Z,8.65
2022-09-23T10:59:50.178Z,9.05
2022-09-23T11:02:22.757Z,9.18
2022-09-23T11:05:04.741Z,10.95
2022-09-23T11:07:51.223Z,9.63
2022-09-23T11:10:45.576Z,10.10
2022-09-23T11:13:43.086Z,6.68
2022-09-23T11:16:31.924Z,8.45
2022-09-23T11:19:21.867Z,9.68
2022-09-23T11:22:03.572Z,7.68
2022-09-23T11:24:58.000Z,9.20
2022-09-23T11:27:54.194Z,9.18
2022-09-23T11:30:21.453Z,8.52
2022-09-23T11:33:14.226Z,9.32
2022-09-23T11:35:59.121Z,8.88
2022-09-23T11:38:31.708Z,8.88
2022-09-23T11:41:03.880Z,8.15
2022-09-23T11:43:36.466Z,13.02
2022-09-23T11:46:10.334Z,9.77
2022-09-23T11:48:50.507Z,10.23
2022-09-23T11:53:54.607Z,12.88
2022-09-23T11:56:48.629Z,8.02
2022-09-23T11:59:50.282Z,8.48
2022-09-23T12:02:31.041Z,9.40
2022-09-23T12:05:03.734Z,8.95
2022-09-23T12:07:52.928Z,6.78
2022-09-23T12:10:21.226Z,8.88
2022-09-23T12:13:00.880Z,13.07
2022-09-23T12:15:51.181Z,9.65
2022-09-23T12:18:38.313Z,8.00
2022-09-23T12:21:45.724Z,8.82
2022-09-23T12:24:26.737Z,13.45
2022-09-23T12:26:58.913Z,8.98
2022-09-23T12:29:30.441Z,9.63
2022-09-23T12:31:56.889Z,9.10
2022-09-23T12:34:30.409Z,14.68
2022-09-23T12:37:06.449Z,11.85
2022-09-23T12:39:37.174Z,10.55
2022-09-23T12:42:06.547Z,9.38
2022-09-23T12:44:41.493Z,8.60
2022-09-23T12:47:28.154Z,8.57
2022-09-23T12:49:56.485Z,8.98
2022-09-23T12:52:25.030Z,8.27
2022-09-23T12:54:56.357Z,9.40
2022-09-23T12:57:34.970Z,11.50
2022-09-23T13:00:12.958Z,11.45
2022-09-23T13:02:41.396Z,11.07
2022-09-23T13:05:26.500Z,9.82
2022-09-23T13:08:00.459Z,10.57
2022-09-23T13:10:33.838Z,11.57
2022-09-23T13:13:02.497Z,9.90
2022-09-23T13:15:38.655Z,9.20
2022-09-23T13:18:20.518Z,9.25
2022-09-23T13:20:51.257Z,8.07
2022-09-23T13:23:35.916Z,7.95
2022-09-23T13:26:12.619Z,8.98
2022-09-23T13:28:57.193Z,10.65
2022-09-23T13:31:23.975Z,8.40
2022-09-23T13:33:59.678Z,8.73
2022-09-23T13:36:29.289Z,8.85
2022-09-23T13:39:15.219Z,11.13
2022-09-23T13:41:44.138Z,8.80
2022-09-23T13:44:20.704Z,10.20
2022-09-23T13:46:58.025Z,10.95
2022-09-23T13:49:28.365Z,9.80
2022-09-23T13:51:56.446Z,10.80
2022-09-23T13:54:50.673Z,14.85
2022-09-23T13:57:26.431Z,9.90
2022-09-23T13:59:53.649Z,8.35
2022-09-23T14:02:25.832Z,8.27
2022-09-23T14:04:52.743Z,10.38
2022-09-23T14:07:20.626Z,8.00
2022-09-23T14:12:22.178Z,9.68
2022-09-23T14:14:51.599Z,9.32
2022-09-23T14:17:24.138Z,9.35
2022-09-23T14:19:51.437Z,9.45
2022-09-23T14:22:27.003Z,7.90
2022-09-23T14:24:56.036Z,8.60
2022-09-23T14:27:33.766Z,8.05
2022-09-23T14:30:02.631Z,17.67
2022-09-23T14:32:30.252Z,12.98
2022-09-23T14:34:59.930Z,9.80
2022-09-23T14:37:52.963Z,15.00
2022-09-23T14:40:32.480Z,12.20
2022-09-23T14:43:18.016Z,11.32
2022-09-23T14:45:50.558Z,8.43
2022-09-23T14:48:22.977Z,14.68
2022-09-23T14:50:58.691Z,12.13
2022-09-23T14:53:40.656Z,8.45
2022-09-23T14:56:07.100Z,9.10
2022-09-23T14:58:52.010Z,11.48
2022-09-23T15:01:39.310Z,10.77
2022-09-23T15:04:35.596Z,11.70
2022-09-23T15:07:09.460Z,9.63
2022-09-23T15:09:39.346Z,10.35
2022-09-23T15:12:11.825Z,10.27
2022-09-23T15:14:46.506Z,13.10
2022-09-23T15:17:34.969Z,8.75
2022-09-23T15:20:34.736Z,13.10
2022-09-23T15:23:01.672Z,15.30
2022-09-23T15:25:40.761Z,9.80
2022-09-23T15:28:13.040Z,10.63
2022-09-23T15:30:39.623Z,9.32
2022-09-23T15:33:06.541Z,11.13
2022-09-23T15:35:33.280Z,13.35
2022-09-23T15:38:01.894Z,10.52
2022-09-23T15:40:34.002Z,10.52
2022-09-23T15:43:07.486Z,14.80
2022-09-23T15:45:37.031Z,8.60
2022-09-23T15:48:18.150Z,9.43
2022-09-23T15:50:46.605Z,12.48
2022-09-23T15:53:15.666Z,8.38
2022-09-23T15:55:42.160Z,10.32
2022-09-23T15:58:08.774Z,8.98
2022-09-23T16:00:36.481Z,10.98
2022-09-23T16:03:04.239Z,11.82
2022-09-23T16:05:36.719Z,10.07
2022-09-23T16:08:09.693Z,7.95
2022-09-23T16:10:37.714Z,11.23
2022-09-23T16:15:35.191Z,12.07
2022-09-23T16:18:01.718Z,11.85
2022-09-23T16:20:30.187Z,11.02
2022-09-23T16:23:01.271Z,11.23
2022-09-23T16:25:31.623Z,12.68
2022-09-23T16:27:58.461Z,14.13
2022-09-23T16:30:29.659Z,14.15
2022-09-23T16:32:57.028Z,13.02
2022-09-23T16:35:25.915Z,13.02
2022-09-23T16:37:52.863Z,13.68
2022-09-23T16:40:21.599Z,16.73
2022-09-23T16:42:49.844Z,15.63
2022-09-23T16:45:18.248Z,17.60
2022-09-23T16:47:46.481Z,17.88
2022-09-23T16:50:14.373Z,15.05
2022-09-23T16:52:41.880Z,13.70
2022-09-23T16:55:10.301Z,16.23
2022-09-23T16:57:38.269Z,16.27
2022-09-23T17:03:11.973Z,22.50
2022-09-23T17:05:38.441Z,15.98
2022-09-23T17:08:05.726Z,14.73
2022-09-23T17:10:32.940Z,14.90
2022-09-23T17:13:00.269Z,17.23
2022-09-23T17:15:26.861Z,20.15
2022-09-23T17:17:53.232Z,19.17
2022-09-23T17:20:22.772Z,19.60
2022-09-23T17:22:51.998Z,18.08
2022-09-23T17:25:20.869Z,17.30
2022-09-23T17:27:48.789Z,20.55
2022-09-23T17:34:21.109Z,21.50
2022-09-23T17:36:47.534Z,21.17
2022-09-23T17:39:14.111Z,22.33
2022-09-23T17:41:40.691Z,19.85
2022-09-23T17:44:10.961Z,20.48
2022-09-23T17:46:37.369Z,20.80
2022-09-23T17:49:04.040Z,22.73
2022-09-23T17:51:31.175Z,21.75
2022-09-23T17:53:57.778Z,23.20
2022-09-23T17:56:26.193Z,22.70
2022-09-23T17:58:53.860Z,18.30
2022-09-23T18:01:22.749Z,15.82
2022-09-23T18:03:55.008Z,15.18
2022-09-23T18:06:23.164Z,13.23
2022-09-23T18:08:53.201Z,12.95
2022-09-23T18:11:27.971Z,14.52
2022-09-23T18:13:59.955Z,14.20
2022-09-23T18:16:33.953Z,14.43
2022-09-23T18:19:02.002Z,15.40
2022-09-23T18:24:21.290Z,14.02
2022-09-23T18:26:45.055Z,12.18
2022-09-23T18:29:11.603Z,15.38
2022-09-23T18:31:38.905Z,12.13
2022-09-23T18:34:11.050Z,11.25
2022-09-23T18:36:37.870Z,11.65
2022-09-23T18:39:05.051Z,10.80
2022-09-23T18:41:31.516Z,14.38
2022-09-23T18:43:58.164Z,12.30
2022-09-23T18:46:28.729Z,12.73
2022-09-23T18:49:14.346Z,14.02
2022-09-23T18:51:52.496Z,13.13
2022-09-23T18:54:19.976Z,16.52
2022-09-23T18:56:47.042Z,13.88
2022-09-23T18:59:20.391Z,15.65
2022-09-23T19:01:50.057Z,16.63
2022-09-23T19:04:22.528Z,19.35
2022-09-23T19:06:52.058Z,20.48
2022-09-23T19:09:20.638Z,16.85
2022-09-23T19:11:52.011Z,18.63
2022-09-23T19:14:20.798Z,18.15
2022-09-23T19:16:49.241Z,16.90
2022-09-23T19:19:16.048Z,15.80
2022-09-23T19:21:43.068Z,14.77
2022-09-23T19:24:14.321Z,18.40
2022-09-23T19:26:41.310Z,19.73
2022-09-23T19:29:13.000Z,24.05
2022-09-23T19:31:43.524Z,26.02
2022-09-23T19:34:15.663Z,20.67
2022-09-23T19:36:44.488Z,24.55
2022-09-23T19:39:20.925Z,29.10
2022-09-23T19:41:50.701Z,31.65
2022-09-23T19:44:17.378Z,28.90
2022-09-23T19:46:45.542Z,34.40
2022-09-23T19:49:12.847Z,30.75
2022-09-23T19:51:40.110Z,29.52
2022-09-23T19:54:07.915Z,32.13
2022-09-23T19:56:35.395Z,35.45
2022-09-23T19:59:04.540Z,34.33
2022-09-23T20:01:32.076Z,31.73
2022-09-23T20:03:59.560Z,34.50
2022-09-23T20:06:30.296Z,34.97
2022-09-23T20:08:58.692Z,34.90
2022-09-23T20:11:28.556Z,33.97
2022-09-23T20:14:01.344Z,34.72
2022-09-23T20:16:32.120Z,38.03
2022-09-23T20:19:00.141Z,37.97
2022-09-23T20:21:28.378Z,37.92
2022-09-23T20:23:55.732Z,35.67
2022-09-23T20:26:40.953Z,33.95
2022-09-23T20:29:08.832Z,35.42
2022-09-23T20:31:35.571Z,36.05
2022-09-23T20:34:05.488Z,22.80
2022-09-23T20:36:33.208Z,21.40
2022-09-23T20:39:02.741Z,17.25
2022-09-23T20:41:31.232Z,16.83
2022-09-23T20:44:01.283Z,16.27
2022-09-23T20:46:28.778Z,14.98
2022-09-23T20:48:56.593Z,14.98
2022-09-23T20:51:24.623Z,16.13
2022-09-23T20:56:20.600Z,18.48
2022-09-23T21:01:18.223Z,18.85
2022-09-23T21:03:47.340Z,20.48
2022-09-23T21:06:15.809Z,23.42
2022-09-23T21:08:44.194Z,18.13
2022-09-23T21:11:13.279Z,15.57
2022-09-23T21:13:39.753Z,15.60
2022-09-23T21:16:09.665Z,13.82
2022-09-23T21:18:37.266Z,13.63
2022-09-23T21:21:05.115Z,14.98
2022-09-23T21:23:34.122Z,18.92
2022-09-23T21:26:09.482Z,16.30
2022-09-23T21:28:37.893Z,17.60
2022-09-23T21:31:07.765Z,15.43
2022-09-23T21:33:36.607Z,17.63
2022-09-23T21:36:04.618Z,15.32
2022-09-23T21:38:34.644Z,16.13
2022-09-23T21:41:02.830Z,15.70
2022-09-23T21:43:33.550Z,15.35
2022-09-23T21:46:02.689Z,17.00
2022-09-23T21:48:31.037Z,18.63
2022-09-23T21:50:59.865Z,16.50
2022-09-23T21:53:29.531Z,19.02
2022-09-23T21:56:18.062Z,21.35
2022-09-23T21:58:47.080Z,19.63
2022-09-23T22:01:20.021Z,21.30
2022-09-23T22:03:55.069Z,21.70
2022-09-23T22:06:27.409Z,22.05
2022-09-23T22:08:58.968Z,23.15
2022-09-23T22:11:46.678Z,22.77
2022-09-23T22:14:14.715Z,23.63
2022-09-23T22:19:09.250Z,26.77
2022-09-23T22:21:38.139Z,27.98
2022-09-23T22:24:08.111Z,31.52
2022-09-23T22:26:36.730Z,31.65
2022-09-23T22:29:22.834Z,28.75
2022-09-23T22:32:07.861Z,32.17
2022-09-23T22:34:51.649Z,31.50
2022-09-23T22:37:21.465Z,29.85
2022-09-23T22:39:48.024Z,30.42
2022-09-23T22:42:14.600Z,31.02
2022-09-23T22:44:41.105Z,33.50
2022-09-23T22:47:09.161Z,30.95
2022-09-23T22:52:04.041Z,27.83
2022-09-23T22:54:33.951Z,29.40
2022-09-23T22:57:03.116Z,29.98
2022-09-23T22:59:29.609Z,28.92
2022-09-23T23:01:56.077Z,25.98
2022-09-23T23:04:22.771Z,25.27
2022-09-23T23:06:49.419Z,23.90
2022-09-23T23:09:18.146Z,22.65
2022-09-23T23:11:45.302Z,21.45
2022-09-23T23:14:14.207Z,21.75
2022-09-23T23:16:40.883Z,23.25
2022-09-23T23:19:11.992Z,24.42
2022-09-23T23:21:38.509Z,22.63
2022-09-23T23:24:05.807Z,21.77
2022-09-23T23:26:34.181Z,24.63
2022-09-23T23:29:01.531Z,21.75
2022-09-23T23:31:29.325Z,21.45
2022-09-23T23:33:55.786Z,22.88
2022-09-23T23:36:23.453Z,25.30
2022-09-23T23:38:51.670Z,23.10
2022-09-23T23:41:22.778Z,20.45
2022-09-23T23:43:55.258Z,23.27
2022-09-23T23:46:26.335Z,26.10
2022-09-23T23:48:54.353Z,27.30
2022-09-23T23:51:21.155Z,23.98
2022-09-23T23:53:49.862Z,27.10
2022-09-23T23:56:21.839Z,25.55
2022-09-23T23:58:53.777Z,27.52
