createdAt,value
2016-08-19T00:00:07.282Z,0
2016-08-19T00:01:09.413Z,0
2016-08-19T00:02:07.999Z,0
2016-08-19T00:03:08.057Z,0
2016-08-19T00:04:07.307Z,0
2016-08-19T00:05:10.485Z,0
2016-08-19T00:06:09.430Z,0
2016-08-19T00:07:10.522Z,0
2016-08-19T00:08:08.733Z,0
2016-08-19T00:09:09.649Z,0
2016-08-19T00:10:08.750Z,0
2016-08-19T00:11:10.168Z,0
2016-08-19T00:12:08.046Z,0
2016-08-19T00:13:09.513Z,0
2016-08-19T00:14:08.767Z,0
2016-08-19T00:15:08.072Z,0
2016-08-19T00:16:08.784Z,0
2016-08-19T00:17:09.489Z,0
2016-08-19T00:18:08.787Z,0
2016-08-19T00:19:09.504Z,0
2016-08-19T00:20:09.458Z,0
2016-08-19T00:21:08.800Z,0
2016-08-19T00:22:08.810Z,0
2016-08-19T00:23:09.533Z,0
2016-08-19T00:24:08.115Z,0
2016-08-19T00:25:09.534Z,0
2016-08-19T00:26:08.137Z,0
2016-08-19T00:27:10.256Z,0
2016-08-19T00:28:08.839Z,0
2016-08-19T00:29:08.144Z,0
2016-08-19T00:30:07.442Z,0
2016-08-19T00:31:09.051Z,0
2016-08-19T00:32:10.278Z,0
2016-08-19T00:33:08.874Z,0
2016-08-19T00:34:08.875Z,0
2016-08-19T00:35:09.630Z,0
2016-08-19T00:36:08.891Z,0
2016-08-19T00:37:07.476Z,0
2016-08-19T00:38:08.947Z,0
2016-08-19T00:39:10.314Z,0
2016-08-19T00:40:10.052Z,0
2016-08-19T00:41:08.908Z,0
2016-08-19T00:42:09.969Z,0
2016-08-19T00:43:09.638Z,0
2016-08-19T00:44:08.216Z,0
2016-08-19T00:45:09.648Z,0
2016-08-19T00:46:09.648Z,0
2016-08-19T00:47:08.230Z,0
2016-08-19T00:48:08.950Z,0
2016-08-19T00:49:08.949Z,0
2016-08-19T00:50:09.660Z,0
2016-08-19T00:51:09.358Z,0
2016-08-19T00:52:08.961Z,0
2016-08-19T00:53:08.513Z,0
2016-08-19T00:54:08.974Z,0
2016-08-19T00:55:10.502Z,0
2016-08-19T00:56:09.698Z,0
2016-08-19T00:57:08.292Z,0
2016-08-19T00:58:08.998Z,0
2016-08-19T00:59:08.294Z,0
2016-08-19T01:00:09.013Z,0
2016-08-19T01:01:09.018Z,0
2016-08-19T01:02:09.034Z,0
2016-08-19T01:03:09.029Z,0
2016-08-19T01:04:09.746Z,0
2016-08-19T01:05:09.739Z,0
2016-08-19T01:06:10.480Z,0
2016-08-19T01:07:09.076Z,0
2016-08-19T01:08:08.390Z,0
2016-08-19T01:09:08.394Z,0
2016-08-19T01:10:09.768Z,0
2016-08-19T01:11:09.766Z,0
2016-08-19T01:12:09.077Z,0
2016-08-19T01:13:09.090Z,0
2016-08-19T01:14:09.790Z,0
2016-08-19T01:15:09.141Z,0
2016-08-19T01:16:09.107Z,0
2016-08-19T01:17:11.220Z,0
2016-08-19T01:18:09.102Z,0
2016-08-19T01:19:07.695Z,0
2016-08-19T01:20:10.531Z,0
2016-08-19T01:21:08.483Z,0
2016-08-19T01:22:09.839Z,0
2016-08-19T01:23:09.133Z,0
2016-08-19T01:24:09.144Z,0
2016-08-19T01:25:07.732Z,0
2016-08-19T01:26:09.854Z,0
2016-08-19T01:27:09.871Z,0
2016-08-19T01:28:09.973Z,0
2016-08-19T01:29:09.175Z,0
2016-08-19T01:30:08.468Z,0
2016-08-19T01:31:09.319Z,0
2016-08-19T01:32:08.485Z,0
2016-08-19T01:33:08.487Z,0
2016-08-19T01:34:08.494Z,0
2016-08-19T01:35:09.918Z,0
2016-08-19T01:36:09.970Z,0
2016-08-19T01:37:08.514Z,0
2016-08-19T01:38:09.224Z,0
2016-08-19T01:39:10.030Z,0
2016-08-19T01:40:09.944Z,0
2016-08-19T01:41:11.389Z,0
2016-08-19T01:42:09.252Z,0
2016-08-19T01:43:09.251Z,0
2016-08-19T01:44:23.490Z,0
2016-08-19T01:45:09.977Z,0
2016-08-19T01:46:09.279Z,0
2016-08-19T01:47:08.584Z,0
2016-08-19T01:48:10.701Z,0
2016-08-19T01:49:09.997Z,0
2016-08-19T01:50:11.332Z,0
2016-08-19T01:51:10.013Z,0
2016-08-19T01:52:10.626Z,0
2016-08-19T01:53:09.311Z,0
2016-08-19T01:54:08.612Z,0
2016-08-19T01:55:09.323Z,0
2016-08-19T01:56:10.040Z,0
2016-08-19T01:57:09.338Z,0
2016-08-19T01:58:10.052Z,0
2016-08-19T01:59:08.640Z,0
2016-08-19T02:00:08.644Z,0
2016-08-19T02:01:09.406Z,0
2016-08-19T02:02:10.779Z,0
2016-08-19T02:03:10.055Z,0
2016-08-19T02:04:08.675Z,0
2016-08-19T02:05:10.092Z,0
2016-08-19T02:06:09.392Z,0
2016-08-19T02:07:10.101Z,0
2016-08-19T02:08:08.695Z,0
2016-08-19T02:09:09.414Z,0
2016-08-19T02:10:10.176Z,0
2016-08-19T02:11:10.181Z,0
2016-08-19T02:12:11.657Z,0
2016-08-19T02:13:10.150Z,0
2016-08-19T02:14:11.003Z,0
2016-08-19T02:15:10.160Z,0
2016-08-19T02:16:10.154Z,0
2016-08-19T02:17:10.317Z,0
2016-08-19T02:18:09.464Z,0
2016-08-19T02:19:10.882Z,0
2016-08-19T02:20:08.771Z,0
2016-08-19T02:21:09.477Z,0
2016-08-19T02:22:08.119Z,0
2016-08-19T02:23:11.746Z,0
2016-08-19T02:24:10.912Z,0
2016-08-19T02:25:10.362Z,0
2016-08-19T02:26:10.223Z,0
2016-08-19T02:27:10.869Z,0
2016-08-19T02:28:08.101Z,0
2016-08-19T02:29:10.236Z,0
2016-08-19T02:30:10.255Z,0
2016-08-19T02:31:10.250Z,0
2016-08-19T02:32:08.838Z,0
2016-08-19T02:33:08.841Z,0
2016-08-19T02:34:08.865Z,0
2016-08-19T02:35:09.576Z,0
2016-08-19T02:36:10.363Z,0
2016-08-19T02:37:08.869Z,0
2016-08-19T02:38:11.632Z,0
2016-08-19T02:39:10.999Z,0
2016-08-19T02:40:09.746Z,0
2016-08-19T02:41:09.649Z,0
2016-08-19T02:42:08.915Z,0
2016-08-19T02:43:08.195Z,0
2016-08-19T02:44:11.034Z,0
2016-08-19T02:45:11.043Z,0
2016-08-19T02:46:10.353Z,0
2016-08-19T02:47:09.084Z,0
2016-08-19T02:48:09.638Z,0
2016-08-19T02:49:10.397Z,0
2016-08-19T02:50:10.368Z,0
2016-08-19T02:51:09.667Z,0
2016-08-19T02:52:08.959Z,0
2016-08-19T02:53:10.377Z,0
2016-08-19T02:54:11.094Z,0
2016-08-19T02:55:10.396Z,0
2016-08-19T02:56:10.399Z,0
2016-08-19T02:57:09.698Z,0
2016-08-19T02:58:10.425Z,0
2016-08-19T02:59:11.128Z,0
2016-08-19T03:00:10.563Z,0
2016-08-19T03:01:09.730Z,0
2016-08-19T03:02:10.437Z,0
2016-08-19T03:03:11.150Z,0
2016-08-19T03:04:10.450Z,0
2016-08-19T03:05:10.457Z,0
2016-08-19T03:06:10.967Z,0
2016-08-19T03:07:09.759Z,0
2016-08-19T03:08:09.763Z,0
2016-08-19T03:09:11.318Z,0
2016-08-19T03:10:09.777Z,0
2016-08-19T03:11:10.650Z,0
2016-08-19T03:12:09.854Z,0
2016-08-19T03:13:09.792Z,0
2016-08-19T03:14:09.801Z,0
2016-08-19T03:15:09.805Z,0
2016-08-19T03:16:10.509Z,0
2016-08-19T03:17:11.227Z,0
2016-08-19T03:18:10.579Z,0
2016-08-19T03:19:09.117Z,0
2016-08-19T03:20:09.880Z,0
2016-08-19T03:21:10.540Z,0
2016-08-19T03:22:10.031Z,0
2016-08-19T03:23:09.899Z,0
2016-08-19T03:24:11.374Z,0
2016-08-19T03:25:10.570Z,0
2016-08-19T03:26:11.275Z,0
2016-08-19T03:27:09.863Z,0
2016-08-19T03:28:10.577Z,0
2016-08-19T03:29:09.877Z,0
2016-08-19T03:30:09.881Z,0
2016-08-19T03:31:10.586Z,0
2016-08-19T03:32:09.891Z,0
2016-08-19T03:33:12.157Z,0
2016-08-19T03:34:09.898Z,0
2016-08-19T03:35:10.660Z,0
2016-08-19T03:36:09.907Z,0
2016-08-19T03:37:10.616Z,0
2016-08-19T03:38:09.920Z,0
2016-08-19T03:39:09.924Z,0
2016-08-19T03:40:10.636Z,0
2016-08-19T03:41:10.642Z,0
2016-08-19T03:42:10.642Z,0
2016-08-19T03:43:09.947Z,0
2016-08-19T03:44:10.163Z,0
2016-08-19T03:45:11.374Z,0
2016-08-19T03:46:11.418Z,0
2016-08-19T03:47:10.721Z,0
2016-08-19T03:48:09.319Z,0
2016-08-19T03:49:09.983Z,0
2016-08-19T03:50:10.690Z,0
2016-08-19T03:51:09.997Z,0
2016-08-19T03:52:10.705Z,0
2016-08-19T03:53:10.707Z,0
2016-08-19T03:54:10.723Z,0
2016-08-19T03:55:10.726Z,0
2016-08-19T03:56:10.787Z,0
2016-08-19T03:57:11.044Z,0
2016-08-19T03:58:10.031Z,0
2016-08-19T03:59:11.649Z,0
2016-08-19T04:00:10.755Z,0
2016-08-19T04:01:09.349Z,0
2016-08-19T04:02:10.061Z,0
2016-08-19T04:03:09.355Z,0
2016-08-19T04:04:10.778Z,0
2016-08-19T04:05:10.785Z,0
2016-08-19T04:06:10.086Z,0
2016-08-19T04:07:10.796Z,0
2016-08-19T04:08:10.898Z,0
2016-08-19T04:09:10.832Z,0
2016-08-19T04:10:11.610Z,0
2016-08-19T04:11:09.404Z,0
2016-08-19T04:12:09.412Z,0
2016-08-19T04:13:10.179Z,0
2016-08-19T04:14:09.436Z,0
2016-08-19T04:15:10.854Z,0
2016-08-19T04:16:10.150Z,0
2016-08-19T04:17:11.615Z,0
2016-08-19T04:18:10.883Z,0
2016-08-19T04:19:10.373Z,0
2016-08-19T04:20:11.639Z,0
2016-08-19T04:21:10.985Z,0
2016-08-19T04:22:10.184Z,0
2016-08-19T04:23:10.193Z,0
2016-08-19T04:24:10.906Z,0
2016-08-19T04:25:10.960Z,0
2016-08-19T04:26:10.911Z,0
2016-08-19T04:27:10.922Z,0
2016-08-19T04:28:08.806Z,0
2016-08-19T04:29:11.636Z,0
2016-08-19T04:30:11.659Z,0
2016-08-19T04:31:11.651Z,0
2016-08-19T04:32:11.391Z,0
2016-08-19T04:33:10.256Z,5
2016-08-19T04:34:12.705Z,5
2016-08-19T04:35:10.971Z,5
2016-08-19T04:36:10.974Z,5
2016-08-19T04:37:10.972Z,5
2016-08-19T04:38:10.327Z,5
2016-08-19T04:39:08.871Z,5
2016-08-19T04:40:10.287Z,5
2016-08-19T04:41:10.321Z,5
2016-08-19T04:42:11.007Z,5
2016-08-19T04:43:11.410Z,5
2016-08-19T04:44:11.069Z,10
2016-08-19T04:45:10.321Z,10
2016-08-19T04:46:11.083Z,10
2016-08-19T04:47:11.034Z,10
2016-08-19T04:48:10.388Z,10
2016-08-19T04:49:11.049Z,10
2016-08-19T04:50:11.060Z,10
2016-08-19T04:51:10.363Z,10
2016-08-19T04:52:11.072Z,15
2016-08-19T04:53:10.368Z,15
2016-08-19T04:54:11.126Z,15
2016-08-19T04:55:09.681Z,15
2016-08-19T04:56:10.411Z,15
2016-08-19T04:57:09.683Z,15
2016-08-19T04:58:11.808Z,20
2016-08-19T04:59:11.113Z,20
2016-08-19T05:00:10.409Z,20
2016-08-19T05:01:11.123Z,20
2016-08-19T05:02:11.132Z,20
2016-08-19T05:03:10.435Z,20
2016-08-19T05:04:11.143Z,25
2016-08-19T05:05:10.495Z,25
2016-08-19T05:06:11.151Z,25
2016-08-19T05:07:11.840Z,25
2016-08-19T05:08:10.462Z,25
2016-08-19T05:09:09.763Z,30
2016-08-19T05:10:10.735Z,35
2016-08-19T05:11:10.477Z,35
2016-08-19T05:12:11.196Z,40
2016-08-19T05:13:11.200Z,45
2016-08-19T05:14:10.497Z,45
2016-08-19T05:15:10.512Z,55
2016-08-19T05:16:10.564Z,75
2016-08-19T05:17:10.525Z,100
2016-08-19T05:18:12.143Z,110
2016-08-19T05:19:11.996Z,130
2016-08-19T05:20:10.644Z,140
2016-08-19T05:21:11.963Z,145
2016-08-19T05:22:10.606Z,145
2016-08-19T05:23:10.575Z,145
2016-08-19T05:24:10.568Z,135
2016-08-19T05:25:11.339Z,150
2016-08-19T05:26:10.586Z,155
2016-08-19T05:27:11.312Z,170
2016-08-19T05:28:09.921Z,170
2016-08-19T05:29:12.415Z,165
2016-08-19T05:30:12.032Z,160
2016-08-19T05:31:11.490Z,165
2016-08-19T05:32:09.939Z,160
2016-08-19T05:33:10.642Z,95
2016-08-19T05:34:12.065Z,55
2016-08-19T05:35:10.657Z,55
2016-08-19T05:36:11.369Z,60
2016-08-19T05:37:09.966Z,55
2016-08-19T05:38:10.730Z,60
2016-08-19T05:39:10.743Z,75
2016-08-19T05:40:11.890Z,90
2016-08-19T05:41:10.713Z,80
2016-08-19T05:42:10.710Z,75
2016-08-19T05:43:10.004Z,100
2016-08-19T05:44:11.428Z,95
2016-08-19T05:45:12.138Z,60
2016-08-19T05:46:11.438Z,65
2016-08-19T05:47:09.327Z,65
2016-08-19T05:48:11.000Z,65
2016-08-19T05:49:12.172Z,65
2016-08-19T05:50:10.763Z,70
2016-08-19T05:51:11.326Z,85
2016-08-19T05:52:10.771Z,100
2016-08-19T05:53:12.461Z,95
2016-08-19T05:54:11.492Z,80
2016-08-19T05:55:11.750Z,75
2016-08-19T05:56:10.802Z,75
2016-08-19T05:57:10.104Z,70
2016-08-19T05:58:12.234Z,70
2016-08-19T05:59:10.825Z,75
2016-08-19T06:00:11.232Z,85
2016-08-19T06:01:10.834Z,90
2016-08-19T06:02:11.396Z,85
2016-08-19T06:03:09.435Z,85
2016-08-19T06:04:13.402Z,90
2016-08-19T06:05:10.862Z,90
2016-08-19T06:06:11.962Z,90
2016-08-19T06:07:10.165Z,80
2016-08-19T06:08:11.588Z,80
2016-08-19T06:09:10.175Z,130
2016-08-19T06:10:10.894Z,130
2016-08-19T06:11:10.903Z,80
2016-08-19T06:12:10.905Z,85
2016-08-19T06:13:10.907Z,85
2016-08-19T06:14:11.629Z,85
2016-08-19T06:15:10.932Z,85
2016-08-19T06:16:11.638Z,90
2016-08-19T06:17:12.045Z,90
2016-08-19T06:18:11.666Z,90
2016-08-19T06:19:11.652Z,90
2016-08-19T06:20:10.309Z,90
2016-08-19T06:21:10.961Z,90
2016-08-19T06:22:10.262Z,105
2016-08-19T06:23:11.023Z,125
2016-08-19T06:24:10.274Z,210
2016-08-19T06:25:11.795Z,450
2016-08-19T06:26:13.026Z,655
2016-08-19T06:27:10.292Z,680
2016-08-19T06:28:12.165Z,670
2016-08-19T06:29:11.733Z,665
2016-08-19T06:30:11.744Z,660
2016-08-19T06:31:11.031Z,675
2016-08-19T06:32:11.744Z,685
2016-08-19T06:33:11.055Z,720
2016-08-19T06:34:11.761Z,745
2016-08-19T06:35:09.654Z,750
2016-08-19T06:36:11.071Z,755
2016-08-19T06:37:12.391Z,755
2016-08-19T06:38:11.851Z,765
2016-08-19T06:39:11.167Z,780
2016-08-19T06:40:11.873Z,785
2016-08-19T06:41:12.531Z,780
2016-08-19T06:42:11.122Z,780
2016-08-19T06:43:11.135Z,810
2016-08-19T06:44:11.854Z,805
2016-08-19T06:45:12.572Z,790
2016-08-19T06:46:11.870Z,825
2016-08-19T06:47:11.174Z,855
2016-08-19T06:48:12.745Z,835
2016-08-19T06:49:11.908Z,840
2016-08-19T06:50:11.210Z,870
2016-08-19T06:51:11.926Z,905
2016-08-19T06:52:12.483Z,935
2016-08-19T06:53:11.244Z,915
2016-08-19T06:54:09.845Z,965
2016-08-19T06:55:10.551Z,1025
2016-08-19T06:56:11.277Z,945
2016-08-19T06:57:11.989Z,805
2016-08-19T06:58:11.288Z,770
2016-08-19T06:59:11.705Z,785
2016-08-19T07:00:12.024Z,810
2016-08-19T07:01:12.987Z,790
2016-08-19T07:02:11.329Z,785
2016-08-19T07:03:12.297Z,855
2016-08-19T07:04:11.354Z,1025
2016-08-19T07:05:12.078Z,1075
2016-08-19T07:06:09.969Z,1105
2016-08-19T07:07:11.384Z,1110
2016-08-19T07:08:11.400Z,1070
2016-08-19T07:09:12.869Z,1070
2016-08-19T07:10:10.305Z,1085
2016-08-19T07:11:11.426Z,1085
2016-08-19T07:12:13.136Z,1060
2016-08-19T07:13:12.883Z,910
2016-08-19T07:14:12.414Z,510
2016-08-19T07:15:11.477Z,145
2016-08-19T07:16:11.482Z,110
2016-08-19T07:17:11.488Z,105
2016-08-19T07:18:12.206Z,105
2016-08-19T07:19:11.513Z,105
2016-08-19T07:20:12.223Z,100
2016-08-19T07:21:10.825Z,100
2016-08-19T07:22:12.242Z,100
2016-08-19T07:23:13.561Z,100
2016-08-19T07:24:13.035Z,100
2016-08-19T07:25:13.949Z,100
2016-08-19T07:26:11.567Z,100
2016-08-19T07:27:13.257Z,100
2016-08-19T07:28:11.587Z,100
2016-08-19T07:29:11.699Z,100
2016-08-19T07:30:11.611Z,100
2016-08-19T07:31:10.905Z,100
2016-08-19T07:32:10.210Z,100
2016-08-19T07:33:11.649Z,100
2016-08-19T07:34:13.726Z,100
2016-08-19T07:35:12.376Z,100
2016-08-19T07:36:12.815Z,100
2016-08-19T07:37:12.372Z,100
2016-08-19T07:38:13.487Z,100
2016-08-19T07:39:11.682Z,100
2016-08-19T07:40:12.452Z,100
2016-08-19T07:41:12.412Z,100
2016-08-19T07:42:12.415Z,100
2016-08-19T07:43:11.712Z,100
2016-08-19T07:44:11.723Z,100
2016-08-19T07:45:11.727Z,100
2016-08-19T07:46:11.741Z,100
2016-08-19T07:47:12.447Z,100
2016-08-19T07:48:11.756Z,100
2016-08-19T07:49:13.039Z,100
2016-08-19T07:50:11.771Z,100
2016-08-19T07:51:12.497Z,100
2016-08-19T07:52:11.788Z,100
2016-08-19T07:53:10.391Z,100
2016-08-19T07:54:11.795Z,100
2016-08-19T07:55:12.510Z,100
2016-08-19T07:56:12.161Z,100
2016-08-19T07:57:11.830Z,100
2016-08-19T07:58:12.732Z,100
2016-08-19T07:59:11.177Z,100
2016-08-19T08:00:14.110Z,100
2016-08-19T08:01:12.557Z,100
2016-08-19T08:02:11.864Z,100
2016-08-19T08:03:11.864Z,95
2016-08-19T08:04:11.880Z,95
2016-08-19T08:05:11.891Z,95
2016-08-19T08:06:11.880Z,95
2016-08-19T08:07:11.188Z,95
2016-08-19T08:08:12.623Z,95
2016-08-19T08:09:11.909Z,95
2016-08-19T08:10:11.203Z,95
2016-08-19T08:11:13.075Z,95
2016-08-19T08:12:11.935Z,95
2016-08-19T08:13:11.938Z,95
2016-08-19T08:14:11.939Z,95
2016-08-19T08:15:12.661Z,95
2016-08-19T08:16:12.660Z,95
2016-08-19T08:17:11.963Z,95
2016-08-19T08:18:11.977Z,95
2016-08-19T08:19:11.973Z,95
2016-08-19T08:20:11.385Z,95
2016-08-19T08:21:11.999Z,95
2016-08-19T08:22:13.362Z,95
2016-08-19T08:23:12.757Z,95
2016-08-19T08:24:11.904Z,95
2016-08-19T08:25:12.087Z,95
2016-08-19T08:26:12.023Z,90
2016-08-19T08:27:13.448Z,90
2016-08-19T08:28:13.511Z,90
2016-08-19T08:29:12.098Z,90
2016-08-19T08:30:12.809Z,90
2016-08-19T08:31:11.461Z,90
2016-08-19T08:32:10.655Z,90
2016-08-19T08:33:13.531Z,90
2016-08-19T08:34:11.372Z,90
2016-08-19T08:35:11.380Z,90
2016-08-19T08:36:12.857Z,90
2016-08-19T08:37:12.103Z,90
2016-08-19T08:38:12.816Z,90
2016-08-19T08:39:12.129Z,90
2016-08-19T08:40:12.120Z,90
2016-08-19T08:41:12.182Z,90
2016-08-19T08:42:14.412Z,90
2016-08-19T08:43:12.147Z,90
2016-08-19T08:44:13.106Z,95
2016-08-19T08:45:12.872Z,95
2016-08-19T08:46:11.572Z,95
2016-08-19T08:47:12.879Z,95
2016-08-19T08:48:12.883Z,100
2016-08-19T08:49:12.184Z,100
2016-08-19T08:50:11.488Z,105
2016-08-19T08:51:12.898Z,105
2016-08-19T08:52:13.613Z,110
2016-08-19T08:53:10.795Z,110
2016-08-19T08:54:12.226Z,110
2016-08-19T08:55:13.037Z,110
2016-08-19T08:56:11.531Z,110
2016-08-19T08:57:13.759Z,110
2016-08-19T08:58:11.535Z,110
2016-08-19T08:59:11.552Z,110
2016-08-19T09:00:13.018Z,110
2016-08-19T09:01:13.686Z,110
2016-08-19T09:02:13.755Z,110
2016-08-19T09:03:12.272Z,110
2016-08-19T09:04:12.295Z,110
2016-08-19T09:05:12.299Z,110
2016-08-19T09:06:13.011Z,110
2016-08-19T09:07:12.308Z,110
2016-08-19T09:08:13.337Z,110
2016-08-19T09:09:13.734Z,110
2016-08-19T09:10:12.787Z,110
2016-08-19T09:11:11.630Z,110
2016-08-19T09:12:11.635Z,110
2016-08-19T09:13:13.765Z,105
2016-08-19T09:14:26.530Z,105
2016-08-19T09:15:13.076Z,105
2016-08-19T09:16:13.125Z,105
2016-08-19T09:17:13.193Z,105
2016-08-19T09:18:12.383Z,105
2016-08-19T09:19:13.912Z,105
2016-08-19T09:20:13.111Z,105
2016-08-19T09:21:13.825Z,105
2016-08-19T09:22:12.466Z,105
2016-08-19T09:23:13.174Z,105
2016-08-19T09:24:13.136Z,105
2016-08-19T09:25:11.782Z,100
2016-08-19T09:26:12.444Z,100
2016-08-19T09:27:13.208Z,100
2016-08-19T09:28:12.457Z,100
2016-08-19T09:29:12.464Z,100
2016-08-19T09:30:13.329Z,100
2016-08-19T09:31:13.246Z,100
2016-08-19T09:32:13.493Z,100
2016-08-19T09:33:11.787Z,100
2016-08-19T09:34:13.271Z,100
2016-08-19T09:35:13.223Z,100
2016-08-19T09:36:13.232Z,100
2016-08-19T09:37:11.113Z,100
2016-08-19T09:38:13.234Z,100
2016-08-19T09:39:13.250Z,100
2016-08-19T09:40:11.838Z,100
2016-08-19T09:41:13.911Z,100
2016-08-19T09:42:12.559Z,100
2016-08-19T09:43:13.271Z,100
2016-08-19T09:44:12.630Z,100
2016-08-19T09:45:13.342Z,100
2016-08-19T09:46:13.297Z,100
2016-08-19T09:47:12.606Z,100
2016-08-19T09:48:13.316Z,100
2016-08-19T09:49:12.616Z,100
2016-08-19T09:50:12.625Z,100
2016-08-19T09:51:12.634Z,100
2016-08-19T09:52:11.935Z,100
2016-08-19T09:53:12.789Z,100
2016-08-19T09:54:12.708Z,100
2016-08-19T09:55:11.949Z,100
2016-08-19T09:56:11.973Z,100
2016-08-19T09:57:13.378Z,100
2016-08-19T09:58:12.678Z,100
2016-08-19T09:59:12.686Z,100
2016-08-19T10:00:14.159Z,100
2016-08-19T10:01:13.414Z,95
2016-08-19T10:02:12.714Z,95
2016-08-19T10:03:14.332Z,95
2016-08-19T10:04:12.727Z,95
2016-08-19T10:05:12.027Z,95
2016-08-19T10:06:12.794Z,95
2016-08-19T10:07:14.102Z,100
2016-08-19T10:08:12.045Z,95
2016-08-19T10:09:11.349Z,95
2016-08-19T10:10:14.233Z,95
2016-08-19T10:11:13.491Z,95
2016-08-19T10:12:12.781Z,95
2016-08-19T10:13:13.540Z,100
2016-08-19T10:14:14.175Z,95
2016-08-19T10:15:13.515Z,95
2016-08-19T10:16:13.375Z,95
2016-08-19T10:17:14.232Z,95
2016-08-19T10:18:13.934Z,100
2016-08-19T10:19:13.555Z,95
2016-08-19T10:20:13.550Z,95
2016-08-19T10:21:13.555Z,95
2016-08-19T10:22:12.152Z,95
2016-08-19T10:23:13.572Z,90
2016-08-19T10:24:12.873Z,90
2016-08-19T10:25:12.890Z,95
2016-08-19T10:26:13.592Z,95
2016-08-19T10:27:14.881Z,95
2016-08-19T10:28:11.484Z,95
2016-08-19T10:29:14.064Z,95
2016-08-19T10:30:12.976Z,95
2016-08-19T10:31:14.356Z,95
2016-08-19T10:32:13.647Z,95
2016-08-19T10:33:12.944Z,95
2016-08-19T10:34:13.014Z,95
2016-08-19T10:35:12.246Z,95
2016-08-19T10:36:12.971Z,90
2016-08-19T10:37:12.265Z,95
2016-08-19T10:38:12.282Z,95
2016-08-19T10:39:11.576Z,95
2016-08-19T10:40:14.248Z,95
2016-08-19T10:41:13.005Z,95
2016-08-19T10:42:13.006Z,95
2016-08-19T10:43:13.011Z,95
2016-08-19T10:44:13.831Z,90
2016-08-19T10:45:11.670Z,90
2016-08-19T10:46:13.740Z,100
2016-08-19T10:47:13.045Z,90
2016-08-19T10:48:13.051Z,90
2016-08-19T10:49:14.814Z,90
2016-08-19T10:50:12.365Z,90
2016-08-19T10:51:13.227Z,85
2016-08-19T10:52:13.806Z,85
2016-08-19T10:53:15.504Z,80
2016-08-19T10:54:13.798Z,80
2016-08-19T10:55:13.813Z,80
2016-08-19T10:56:13.815Z,80
2016-08-19T10:57:13.126Z,80
2016-08-19T10:58:13.126Z,80
2016-08-19T10:59:13.135Z,80
2016-08-19T11:00:14.121Z,80
2016-08-19T11:01:14.618Z,80
2016-08-19T11:02:14.272Z,80
2016-08-19T11:03:13.872Z,80
2016-08-19T11:04:15.037Z,85
2016-08-19T11:05:14.040Z,85
2016-08-19T11:06:12.527Z,85
2016-08-19T11:07:14.116Z,80
2016-08-19T11:08:13.199Z,80
2016-08-19T11:09:13.971Z,80
2016-08-19T11:10:13.217Z,80
2016-08-19T11:11:15.329Z,80
2016-08-19T11:12:13.951Z,80
2016-08-19T11:13:14.222Z,85
2016-08-19T11:14:13.297Z,80
2016-08-19T11:15:13.254Z,85
2016-08-19T11:16:13.276Z,85
2016-08-19T11:17:12.563Z,85
2016-08-19T11:18:13.275Z,95
2016-08-19T11:19:13.283Z,90
2016-08-19T11:20:13.302Z,90
2016-08-19T11:21:13.298Z,85
2016-08-19T11:22:13.305Z,85
2016-08-19T11:23:14.026Z,85
2016-08-19T11:24:14.529Z,85
2016-08-19T11:25:13.327Z,85
2016-08-19T11:26:16.026Z,85
2016-08-19T11:27:14.096Z,85
2016-08-19T11:28:12.639Z,85
2016-08-19T11:29:13.360Z,85
2016-08-19T11:30:14.829Z,80
2016-08-19T11:31:13.373Z,80
2016-08-19T11:32:13.378Z,80
2016-08-19T11:33:14.193Z,80
2016-08-19T11:34:12.688Z,80
2016-08-19T11:35:14.159Z,80
2016-08-19T11:36:13.472Z,80
2016-08-19T11:37:14.632Z,80
2016-08-19T11:38:14.132Z,75
2016-08-19T11:39:14.143Z,80
2016-08-19T11:40:14.857Z,75
2016-08-19T11:41:13.446Z,75
2016-08-19T11:42:14.174Z,75
2016-08-19T11:43:14.171Z,75
2016-08-19T11:44:13.530Z,75
2016-08-19T11:45:14.191Z,75
2016-08-19T11:46:13.635Z,70
2016-08-19T11:47:13.490Z,70
2016-08-19T11:48:15.044Z,70
2016-08-19T11:49:12.804Z,70
2016-08-19T11:50:13.523Z,70
2016-08-19T11:51:13.523Z,70
2016-08-19T11:52:14.289Z,70
2016-08-19T11:53:13.543Z,70
2016-08-19T11:54:12.889Z,70
2016-08-19T11:55:12.850Z,70
2016-08-19T11:56:14.265Z,70
2016-08-19T11:57:14.389Z,70
2016-08-19T11:58:14.342Z,70
2016-08-19T11:59:14.609Z,70
2016-08-19T12:00:12.893Z,70
2016-08-19T12:01:13.792Z,70
2016-08-19T12:02:12.901Z,70
2016-08-19T12:03:14.320Z,70
2016-08-19T12:04:15.083Z,70
2016-08-19T12:05:12.926Z,70
2016-08-19T12:06:15.203Z,65
2016-08-19T12:07:14.455Z,70
2016-08-19T12:08:13.820Z,70
2016-08-19T12:09:13.658Z,65
2016-08-19T12:10:15.525Z,65
2016-08-19T12:11:14.482Z,65
2016-08-19T12:12:14.124Z,70
2016-08-19T12:13:13.084Z,65
2016-08-19T12:14:16.123Z,65
2016-08-19T12:15:13.013Z,65
2016-08-19T12:16:13.732Z,65
2016-08-19T12:17:15.141Z,65
2016-08-19T12:18:13.020Z,65
2016-08-19T12:19:14.547Z,65
2016-08-19T12:20:14.465Z,65
2016-08-19T12:21:14.839Z,65
2016-08-19T12:22:13.125Z,65
2016-08-19T12:23:14.822Z,65
2016-08-19T12:24:14.579Z,65
2016-08-19T12:25:15.444Z,65
2016-08-19T12:26:13.131Z,65
2016-08-19T12:27:13.848Z,65
2016-08-19T12:28:13.951Z,65
2016-08-19T12:29:13.906Z,65
2016-08-19T12:30:12.412Z,65
2016-08-19T12:31:15.352Z,65
2016-08-19T12:32:15.914Z,65
2016-08-19T12:33:13.993Z,65
2016-08-19T12:34:14.405Z,60
2016-08-19T12:35:13.856Z,60
2016-08-19T12:36:15.737Z,60
2016-08-19T12:37:13.977Z,60
2016-08-19T12:38:14.588Z,60
2016-08-19T12:39:13.326Z,65
2016-08-19T12:40:13.891Z,65
2016-08-19T12:41:13.899Z,65
2016-08-19T12:42:13.966Z,65
2016-08-19T12:43:13.271Z,60
2016-08-19T12:44:16.933Z,60
2016-08-19T12:45:13.979Z,60
2016-08-19T12:46:14.037Z,60
2016-08-19T12:47:15.095Z,60
2016-08-19T12:48:14.757Z,60
2016-08-19T12:49:15.424Z,60
2016-08-19T12:50:13.255Z,60
2016-08-19T12:51:14.066Z,60
2016-08-19T12:52:14.848Z,60
2016-08-19T12:53:14.136Z,60
2016-08-19T12:54:14.996Z,60
2016-08-19T12:55:14.049Z,65
2016-08-19T12:56:14.860Z,60
2016-08-19T12:57:14.751Z,65
2016-08-19T12:58:13.322Z,60
2016-08-19T12:59:14.804Z,65
2016-08-19T13:00:14.261Z,55
2016-08-19T13:01:14.762Z,60
2016-08-19T13:02:13.350Z,60
2016-08-19T13:03:14.068Z,60
2016-08-19T13:04:13.408Z,60
2016-08-19T13:05:14.794Z,65
2016-08-19T13:06:14.788Z,60
2016-08-19T13:07:15.588Z,60
2016-08-19T13:08:14.140Z,60
2016-08-19T13:09:16.925Z,60
2016-08-19T13:10:15.524Z,60
2016-08-19T13:11:15.990Z,60
2016-08-19T13:12:14.838Z,60
2016-08-19T13:13:14.907Z,60
2016-08-19T13:14:14.142Z,60
2016-08-19T13:15:14.860Z,60
2016-08-19T13:16:15.644Z,60
2016-08-19T13:17:14.925Z,60
2016-08-19T13:18:14.172Z,60
2016-08-19T13:19:12.761Z,55
2016-08-19T13:20:13.423Z,60
2016-08-19T13:21:13.524Z,55
2016-08-19T13:22:15.967Z,55
2016-08-19T13:23:14.212Z,55
2016-08-19T13:24:15.077Z,60
2016-08-19T13:25:14.933Z,55
2016-08-19T13:26:14.242Z,55
2016-08-19T13:27:14.244Z,60
2016-08-19T13:28:13.540Z,55
2016-08-19T13:29:15.866Z,55
2016-08-19T13:30:13.655Z,55
2016-08-19T13:31:14.976Z,55
2016-08-19T13:32:13.575Z,55
2016-08-19T13:33:14.287Z,60
2016-08-19T13:34:15.016Z,60
2016-08-19T13:35:13.595Z,55
2016-08-19T13:36:13.622Z,55
2016-08-19T13:37:15.776Z,50
2016-08-19T13:38:16.577Z,50
2016-08-19T13:39:14.327Z,55
2016-08-19T13:40:16.218Z,55
2016-08-19T13:41:15.183Z,55
2016-08-19T13:42:15.062Z,55
2016-08-19T13:43:15.177Z,55
2016-08-19T13:44:15.824Z,55
2016-08-19T13:45:15.312Z,55
2016-08-19T13:46:14.960Z,55
2016-08-19T13:47:15.998Z,60
2016-08-19T13:48:15.831Z,60
2016-08-19T13:49:15.866Z,60
2016-08-19T13:50:14.475Z,60
2016-08-19T13:51:14.415Z,60
2016-08-19T13:52:13.814Z,55
2016-08-19T13:53:15.203Z,55
2016-08-19T13:54:16.466Z,55
2016-08-19T13:55:15.157Z,55
2016-08-19T13:56:16.892Z,55
2016-08-19T13:57:14.462Z,55
2016-08-19T13:58:14.470Z,55
2016-08-19T13:59:15.406Z,55
2016-08-19T14:00:15.190Z,50
2016-08-19T14:01:15.319Z,50
2016-08-19T14:02:14.556Z,50
2016-08-19T14:03:16.880Z,50
2016-08-19T14:04:15.242Z,50
2016-08-19T14:05:15.411Z,50
2016-08-19T14:06:14.619Z,45
2016-08-19T14:07:15.243Z,45
2016-08-19T14:08:14.626Z,45
2016-08-19T14:09:15.270Z,45
2016-08-19T14:10:15.389Z,45
2016-08-19T14:11:15.454Z,45
2016-08-19T14:12:16.483Z,40
2016-08-19T14:13:15.378Z,40
2016-08-19T14:14:13.891Z,40
2016-08-19T14:15:15.407Z,40
2016-08-19T14:16:14.599Z,40
2016-08-19T14:17:15.528Z,40
2016-08-19T14:18:15.334Z,40