createdAt,value
2023-04-23T00:00:21.762Z,7.97
2023-04-23T00:03:27.778Z,7.95
2023-04-23T00:06:34.598Z,8.53
2023-04-23T00:09:41.625Z,11.90
2023-04-23T00:12:46.762Z,7.35
2023-04-23T00:15:52.961Z,15.18
2023-04-23T00:18:59.696Z,9.38
2023-04-23T00:22:05.438Z,11.45
2023-04-23T00:25:10.002Z,13.75
2023-04-23T00:28:16.100Z,10.48
2023-04-23T00:31:22.190Z,10.90
2023-04-23T00:34:27.914Z,13.08
2023-04-23T00:37:33.668Z,14.00
2023-04-23T00:40:39.452Z,9.55
2023-04-23T00:43:47.067Z,6.50
2023-04-23T00:46:52.857Z,6.53
2023-04-23T00:49:59.216Z,5.42
2023-04-23T00:53:05.261Z,8.15
2023-04-23T00:56:10.461Z,8.13
2023-04-23T00:59:15.606Z,9.68
2023-04-23T01:02:23.114Z,8.43
2023-04-23T01:05:28.232Z,8.63
2023-04-23T01:08:34.139Z,11.43
2023-04-23T01:11:39.726Z,9.93
2023-04-23T01:14:45.053Z,10.60
2023-04-23T01:17:51.284Z,13.45
2023-04-23T01:20:58.271Z,13.88
2023-04-23T01:24:03.842Z,10.10
2023-04-23T01:27:09.163Z,8.53
2023-04-23T01:30:13.980Z,9.78
2023-04-23T01:33:20.107Z,14.70
2023-04-23T01:36:25.652Z,10.95
2023-04-23T01:39:31.577Z,11.28
2023-04-23T01:42:37.179Z,10.13
2023-04-23T01:45:43.118Z,13.55
2023-04-23T01:48:42.104Z,10.70
2023-04-23T01:51:47.609Z,7.70
2023-04-23T01:54:53.301Z,14.18
2023-04-23T01:58:00.764Z,7.37
2023-04-23T02:01:07.445Z,10.03
2023-04-23T02:04:13.006Z,26.05
2023-04-23T02:07:19.897Z,12.45
2023-04-23T02:10:25.779Z,11.53
2023-04-23T02:13:31.619Z,13.30
2023-04-23T02:16:38.305Z,16.12
2023-04-23T02:19:37.339Z,14.40
2023-04-23T02:22:43.193Z,15.75
2023-04-23T02:25:49.715Z,9.63
2023-04-23T02:28:56.113Z,9.65
2023-04-23T02:31:54.393Z,11.53
2023-04-23T02:35:00.709Z,7.70
2023-04-23T02:38:07.774Z,8.48
2023-04-23T02:41:13.345Z,7.67
2023-04-23T02:44:13.479Z,6.25
2023-04-23T02:47:00.494Z,8.40
2023-04-23T02:49:53.076Z,8.55
2023-04-23T02:52:39.178Z,6.05
2023-04-23T02:55:32.628Z,9.00
2023-04-23T02:58:24.914Z,7.83
2023-04-23T03:01:31.596Z,6.25
2023-04-23T03:04:38.968Z,7.17
2023-04-23T03:07:45.274Z,9.28
2023-04-23T03:10:51.692Z,10.58
2023-04-23T03:13:57.418Z,6.80
2023-04-23T03:17:02.965Z,13.83
2023-04-23T03:20:08.200Z,6.10
2023-04-23T03:23:14.237Z,11.20
2023-04-23T03:26:19.940Z,16.00
2023-04-23T03:29:25.248Z,14.85
2023-04-23T03:32:31.838Z,18.17
2023-04-23T03:35:38.605Z,9.23
2023-04-23T03:38:47.488Z,9.83
2023-04-23T03:41:54.405Z,15.35
2023-04-23T03:45:01.406Z,15.48
2023-04-23T03:48:07.413Z,14.85
2023-04-23T03:51:14.395Z,14.87
2023-04-23T03:54:20.494Z,15.25
2023-04-23T03:57:32.608Z,15.65
2023-04-23T04:00:57.518Z,11.35
2023-04-23T04:03:55.882Z,9.70
2023-04-23T04:07:03.518Z,11.78
2023-04-23T04:10:10.109Z,17.52
2023-04-23T04:13:15.935Z,8.48
2023-04-23T04:16:21.769Z,9.18
2023-04-23T04:19:27.113Z,10.72
2023-04-23T04:22:32.760Z,11.90
2023-04-23T04:25:38.732Z,9.00
2023-04-23T04:28:44.920Z,9.68
2023-04-23T04:31:51.081Z,11.95
2023-04-23T04:34:57.242Z,14.68
2023-04-23T04:38:02.829Z,9.38
2023-04-23T04:41:10.352Z,9.35
2023-04-23T04:44:16.058Z,15.70
2023-04-23T04:47:22.847Z,10.40
2023-04-23T04:50:29.676Z,8.60
2023-04-23T04:53:35.388Z,15.72
2023-04-23T04:56:41.206Z,9.25
2023-04-23T04:59:46.933Z,13.95
2023-04-23T05:02:53.202Z,12.98
2023-04-23T05:06:01.727Z,22.42
2023-04-23T05:09:07.212Z,14.45
2023-04-23T05:12:14.383Z,12.88
2023-04-23T05:15:22.436Z,12.47
2023-04-23T05:18:28.763Z,16.37
2023-04-23T05:21:34.976Z,19.10
2023-04-23T05:24:41.509Z,15.48
2023-04-23T05:27:46.652Z,34.15
2023-04-23T05:30:52.267Z,34.83
2023-04-23T05:33:58.800Z,34.15
2023-04-23T05:37:05.085Z,32.23
2023-04-23T05:40:10.970Z,34.55
2023-04-23T05:43:16.136Z,22.87
2023-04-23T05:46:22.202Z,22.45
2023-04-23T05:49:27.773Z,29.63
2023-04-23T05:52:36.820Z,28.60
2023-04-23T05:55:36.688Z,29.32
2023-04-23T05:58:42.984Z,25.48
2023-04-23T06:01:48.345Z,24.72
2023-04-23T06:04:47.695Z,21.33
2023-04-23T06:07:53.578Z,22.98
2023-04-23T06:11:00.527Z,22.17
2023-04-23T06:14:06.096Z,26.87
2023-04-23T06:17:10.589Z,29.67
2023-04-23T06:20:18.039Z,27.45
2023-04-23T06:23:23.982Z,28.73
2023-04-23T06:26:30.717Z,22.22
2023-04-23T06:29:38.672Z,26.07
2023-04-23T06:32:45.723Z,20.82
2023-04-23T06:35:50.998Z,19.50
2023-04-23T06:38:56.950Z,17.40
2023-04-23T06:42:01.971Z,17.40
2023-04-23T06:45:11.805Z,19.48
2023-04-23T06:48:17.443Z,19.37
2023-04-23T06:51:23.742Z,18.57
2023-04-23T06:54:29.839Z,18.65
2023-04-23T06:57:34.548Z,18.07
2023-04-23T07:00:39.212Z,12.80
2023-04-23T07:03:45.242Z,16.70
2023-04-23T07:06:50.514Z,21.35
2023-04-23T07:09:56.745Z,11.75
2023-04-23T07:13:02.356Z,15.72
2023-04-23T07:16:07.538Z,18.17
2023-04-23T07:19:12.724Z,26.12
2023-04-23T07:22:18.005Z,16.40
2023-04-23T07:25:23.373Z,26.75
2023-04-23T07:28:29.131Z,19.07
2023-04-23T07:31:35.599Z,20.20
2023-04-23T07:34:44.401Z,19.25
2023-04-23T07:37:50.909Z,27.27
2023-04-23T07:40:49.750Z,19.67
2023-04-23T07:43:55.778Z,23.55
2023-04-23T07:47:02.483Z,28.95
2023-04-23T07:50:07.793Z,16.93
2023-04-23T07:53:13.694Z,21.15
2023-04-23T07:56:19.124Z,25.75
2023-04-23T07:59:25.412Z,17.80
2023-04-23T08:02:32.488Z,20.75
2023-04-23T08:05:34.076Z,19.90
2023-04-23T08:08:21.446Z,21.33
2023-04-23T08:11:16.775Z,22.70
2023-04-23T08:14:09.285Z,21.65
2023-04-23T08:17:14.361Z,13.55
2023-04-23T08:20:20.705Z,21.25
2023-04-23T08:23:26.119Z,23.05
2023-04-23T08:26:31.849Z,23.38
2023-04-23T08:29:37.302Z,16.00
2023-04-23T08:32:43.877Z,16.60
2023-04-23T08:35:49.335Z,15.72
2023-04-23T08:38:55.318Z,13.15
2023-04-23T08:42:01.794Z,15.80
2023-04-23T08:45:07.249Z,8.70
2023-04-23T08:48:14.584Z,13.18
2023-04-23T08:51:19.885Z,15.70
2023-04-23T08:54:25.419Z,13.58
2023-04-23T08:57:31.794Z,15.00
2023-04-23T09:00:37.736Z,20.15
2023-04-23T09:03:43.312Z,11.38
2023-04-23T09:06:50.857Z,14.70
2023-04-23T09:09:56.035Z,8.80
2023-04-23T09:13:02.453Z,23.00
2023-04-23T09:16:07.981Z,14.07
2023-04-23T09:19:14.220Z,10.98
2023-04-23T09:22:19.382Z,12.33
2023-04-23T09:25:24.862Z,6.05
2023-04-23T09:28:30.081Z,9.55
2023-04-23T09:31:36.407Z,12.00
2023-04-23T09:34:41.505Z,7.20
2023-04-23T09:37:41.786Z,14.78
2023-04-23T09:40:46.690Z,13.35
2023-04-23T09:43:52.581Z,10.25
2023-04-23T09:46:59.286Z,7.47
2023-04-23T09:50:04.693Z,11.57
2023-04-23T09:53:10.665Z,14.73
2023-04-23T09:56:16.357Z,20.57
2023-04-23T09:59:47.052Z,18.15
2023-04-23T10:02:44.620Z,12.93
2023-04-23T10:06:01.073Z,18.52
2023-04-23T10:09:03.528Z,10.38
2023-04-23T10:12:27.790Z,11.88
2023-04-23T10:15:23.506Z,16.55
2023-04-23T10:18:33.186Z,12.78
2023-04-23T10:21:52.224Z,14.53
2023-04-23T10:24:49.813Z,7.58
2023-04-23T10:27:58.151Z,10.32
2023-04-23T10:31:03.604Z,12.05
2023-04-23T10:34:10.912Z,9.08
2023-04-23T10:37:16.566Z,8.38
2023-04-23T10:40:28.243Z,9.30
2023-04-23T10:43:34.250Z,9.13
2023-04-23T10:46:49.586Z,15.60
2023-04-23T10:49:55.700Z,8.33
2023-04-23T10:52:57.378Z,10.20
2023-04-23T10:56:03.236Z,12.03
2023-04-23T10:59:08.141Z,9.90
2023-04-23T11:02:15.881Z,8.68
2023-04-23T11:05:23.730Z,12.28
2023-04-23T11:08:29.528Z,8.78
2023-04-23T11:11:35.815Z,18.17
2023-04-23T11:15:03.690Z,13.20
2023-04-23T11:18:12.812Z,15.03
2023-04-23T11:21:20.749Z,13.30
2023-04-23T11:24:26.406Z,11.53
2023-04-23T11:27:32.373Z,16.57
2023-04-23T11:30:44.922Z,16.17
2023-04-23T11:33:51.503Z,16.77
2023-04-23T11:36:56.766Z,14.55
2023-04-23T11:40:03.587Z,10.03
2023-04-23T11:43:11.511Z,16.87
2023-04-23T11:46:16.907Z,9.98
2023-04-23T11:49:22.428Z,12.25
2023-04-23T11:52:28.709Z,9.18
2023-04-23T11:55:33.931Z,14.05
2023-04-23T11:58:39.381Z,7.17
2023-04-23T12:02:00.972Z,11.40
2023-04-23T12:05:06.626Z,6.97
2023-04-23T12:08:25.126Z,9.58
2023-04-23T12:11:31.108Z,11.30
2023-04-23T12:14:42.330Z,8.45
2023-04-23T12:17:48.328Z,11.68
2023-04-23T12:20:54.527Z,8.45
2023-04-23T12:23:59.496Z,7.37
2023-04-23T12:27:09.256Z,13.00
2023-04-23T12:30:18.174Z,14.15
2023-04-23T12:33:25.512Z,7.42
2023-04-23T12:36:31.176Z,11.70
2023-04-23T12:39:47.947Z,14.13
2023-04-23T12:42:53.215Z,12.88
2023-04-23T12:45:59.612Z,9.80
2023-04-23T12:49:05.088Z,8.55
2023-04-23T12:52:13.565Z,11.03
2023-04-23T12:55:18.790Z,11.55
2023-04-23T12:58:24.502Z,5.75
2023-04-23T13:01:30.104Z,14.30
2023-04-23T13:04:35.773Z,8.35
2023-04-23T13:07:41.896Z,10.55
2023-04-23T13:10:47.577Z,10.08
2023-04-23T13:13:53.387Z,7.35
2023-04-23T13:16:59.573Z,3.15
2023-04-23T13:20:05.768Z,13.00
2023-04-23T13:23:11.450Z,4.60
2023-04-23T13:26:18.823Z,6.15
2023-04-23T13:29:24.392Z,11.78
2023-04-23T13:32:35.942Z,11.05
2023-04-23T13:35:43.968Z,3.40
2023-04-23T13:38:50.684Z,3.72
2023-04-23T13:42:08.818Z,5.72
2023-04-23T13:45:04.931Z,9.50
2023-04-23T13:48:12.304Z,5.45
2023-04-23T13:51:33.258Z,4.67
2023-04-23T13:54:24.524Z,4.58
2023-04-23T13:57:30.472Z,7.17
2023-04-23T14:00:36.898Z,8.55
2023-04-23T14:03:42.107Z,6.47
2023-04-23T14:06:47.924Z,5.33
2023-04-23T14:09:54.303Z,7.33
2023-04-23T14:12:59.930Z,6.40
2023-04-23T14:16:04.672Z,6.58
2023-04-23T14:19:10.547Z,3.90
2023-04-23T14:22:16.510Z,4.03
2023-04-23T14:25:23.364Z,4.03
2023-04-23T14:28:54.587Z,3.30
2023-04-23T14:32:00.421Z,5.97
2023-04-23T14:35:06.220Z,2.83
2023-04-23T14:38:11.063Z,2.72
2023-04-23T14:41:17.088Z,6.05
2023-04-23T14:44:22.298Z,6.55
2023-04-23T14:47:27.322Z,3.12
2023-04-23T14:50:32.603Z,4.80
2023-04-23T14:53:39.516Z,2.62
2023-04-23T14:56:38.296Z,5.40
2023-04-23T14:59:44.554Z,4.35
2023-04-23T15:02:51.853Z,5.53
2023-04-23T15:05:59.778Z,4.45
2023-04-23T15:09:06.477Z,3.10
2023-04-23T15:12:13.340Z,6.08
2023-04-23T15:15:25.491Z,4.97
2023-04-23T15:18:28.500Z,4.60
2023-04-23T15:21:34.219Z,20.45
2023-04-23T15:24:39.618Z,10.95
2023-04-23T15:27:45.840Z,4.22
2023-04-23T15:30:54.995Z,4.62
2023-04-23T15:34:01.148Z,2.50
2023-04-23T15:37:06.744Z,5.67
2023-04-23T15:40:14.587Z,5.55
2023-04-23T15:43:20.573Z,2.10
2023-04-23T15:46:26.690Z,5.92
2023-04-23T15:49:32.416Z,1.82
2023-04-23T15:52:38.585Z,3.02
2023-04-23T15:55:46.202Z,4.80
2023-04-23T15:58:52.709Z,3.25
2023-04-23T16:01:59.453Z,4.00
2023-04-23T16:05:05.648Z,4.12
2023-04-23T16:08:11.468Z,4.03
2023-04-23T16:11:20.156Z,6.97
2023-04-23T16:14:25.445Z,4.30
2023-04-23T16:17:33.883Z,5.08
2023-04-23T16:20:40.558Z,7.10
2023-04-23T16:23:46.292Z,12.68
2023-04-23T16:26:57.962Z,4.42
2023-04-23T16:29:58.702Z,7.10
2023-04-23T16:33:04.248Z,6.85
2023-04-23T16:36:09.429Z,7.62
2023-04-23T16:39:14.927Z,6.65
2023-04-23T16:42:23.148Z,8.28
2023-04-23T16:45:29.360Z,5.08
2023-04-23T16:48:29.226Z,8.05
2023-04-23T16:51:36.217Z,7.92
2023-04-23T16:54:43.278Z,12.33
2023-04-23T16:57:51.739Z,7.92
2023-04-23T17:00:56.671Z,7.30
2023-04-23T17:04:03.120Z,5.97
2023-04-23T17:07:10.390Z,9.33
2023-04-23T17:10:16.886Z,6.83
2023-04-23T17:13:17.166Z,9.13
2023-04-23T17:16:10.781Z,6.80
2023-04-23T17:19:10.161Z,9.23
2023-04-23T17:22:17.944Z,9.05
2023-04-23T17:25:24.413Z,7.92
2023-04-23T17:28:30.509Z,5.65
2023-04-23T17:31:37.718Z,6.70
2023-04-23T17:34:43.467Z,6.60
2023-04-23T17:37:49.392Z,7.85
2023-04-23T17:40:54.952Z,3.98
2023-04-23T17:44:01.678Z,7.72
2023-04-23T17:47:06.446Z,9.13
2023-04-23T17:50:13.370Z,4.50
2023-04-23T17:53:19.376Z,6.95
2023-04-23T17:56:24.467Z,15.08
2023-04-23T17:59:30.070Z,13.60
2023-04-23T18:02:29.340Z,8.30
2023-04-23T18:05:36.834Z,6.87
2023-04-23T18:08:44.330Z,7.60
2023-04-23T18:11:49.492Z,5.37
2023-04-23T18:14:55.719Z,9.55
2023-04-23T18:18:03.702Z,6.42
2023-04-23T18:21:09.096Z,5.10
2023-04-23T18:24:16.312Z,10.65
2023-04-23T18:27:22.787Z,8.80
2023-04-23T18:30:30.159Z,6.08
2023-04-23T18:33:42.104Z,10.05
2023-04-23T18:36:51.117Z,7.90
2023-04-23T18:39:56.414Z,9.58
2023-04-23T18:43:01.697Z,8.50
2023-04-23T18:46:08.403Z,9.58
2023-04-23T18:49:55.614Z,5.80
2023-04-23T18:53:02.616Z,9.40
2023-04-23T18:56:10.203Z,11.35
2023-04-23T18:59:15.749Z,7.65
2023-04-23T19:02:34.521Z,9.15
2023-04-23T19:05:27.469Z,13.32
2023-04-23T19:08:34.824Z,7.25
2023-04-23T19:11:44.990Z,10.55
2023-04-23T19:14:50.486Z,8.80
2023-04-23T19:17:56.557Z,8.23
2023-04-23T19:21:03.030Z,8.85
2023-04-23T19:24:08.903Z,8.03
2023-04-23T19:27:14.352Z,11.12
2023-04-23T19:30:23.015Z,13.40
2023-04-23T19:33:28.445Z,15.65
2023-04-23T19:36:33.919Z,13.75
2023-04-23T19:39:40.356Z,7.55
2023-04-23T19:42:46.518Z,15.08
2023-04-23T19:45:53.321Z,8.18
2023-04-23T19:48:58.961Z,10.82
2023-04-23T19:52:06.457Z,13.13
2023-04-23T19:55:11.812Z,11.28
2023-04-23T19:58:16.669Z,13.38
2023-04-23T20:01:22.735Z,16.50
2023-04-23T20:04:29.269Z,15.58
2023-04-23T20:07:35.412Z,27.30
2023-04-23T20:10:40.639Z,17.95
2023-04-23T20:13:46.049Z,22.82
2023-04-23T20:16:53.732Z,16.12
2023-04-23T20:20:00.969Z,12.28
2023-04-23T20:23:07.566Z,15.53
2023-04-23T20:26:14.786Z,13.32
2023-04-23T20:29:20.450Z,16.80
2023-04-23T20:32:25.758Z,13.60
2023-04-23T20:35:30.915Z,11.97
2023-04-23T20:38:37.431Z,9.85
2023-04-23T20:41:45.060Z,43.20
2023-04-23T20:44:52.370Z,39.27
2023-04-23T20:47:58.385Z,28.75
2023-04-23T20:51:03.970Z,10.70
2023-04-23T20:54:09.557Z,16.77
2023-04-23T20:57:15.908Z,30.62
2023-04-23T21:00:22.208Z,31.90
2023-04-23T21:03:27.502Z,25.90
2023-04-23T21:06:34.579Z,14.45
2023-04-23T21:09:41.428Z,14.38
2023-04-23T21:12:49.417Z,13.20
2023-04-23T21:15:55.245Z,13.13
2023-04-23T21:19:01.144Z,12.03
2023-04-23T21:22:06.123Z,10.10
2023-04-23T21:25:12.078Z,9.58
2023-04-23T21:28:17.969Z,14.58
2023-04-23T21:31:28.755Z,11.93
2023-04-23T21:37:40.314Z,13.50
2023-04-23T21:40:48.069Z,11.93
2023-04-23T21:43:53.992Z,10.65
2023-04-23T21:47:00.257Z,8.93
2023-04-23T21:50:07.704Z,8.68
2023-04-23T21:53:13.808Z,9.63
2023-04-23T21:56:19.393Z,15.60
2023-04-23T21:59:26.436Z,14.80
2023-04-23T22:02:32.293Z,10.98
2023-04-23T22:05:37.916Z,9.70
2023-04-23T22:08:46.576Z,14.75
2023-04-23T22:12:01.908Z,14.47
2023-04-23T22:15:00.960Z,14.13
2023-04-23T22:18:07.562Z,10.05
2023-04-23T22:21:13.717Z,17.80
2023-04-23T22:24:18.978Z,11.05
2023-04-23T22:27:24.638Z,9.95
2023-04-23T22:30:30.280Z,9.40
2023-04-23T22:33:37.244Z,15.28
2023-04-23T22:36:42.306Z,15.63
2023-04-23T22:39:47.477Z,8.13
2023-04-23T22:42:54.433Z,9.75
2023-04-23T22:46:01.001Z,14.45
2023-04-23T22:49:07.837Z,9.23
2023-04-23T22:52:15.566Z,12.30
2023-04-23T22:55:22.152Z,14.10
2023-04-23T22:58:28.290Z,14.33
2023-04-23T23:01:33.408Z,13.72
2023-04-23T23:04:39.362Z,10.98
2023-04-23T23:07:45.576Z,12.13
2023-04-23T23:10:50.762Z,12.47
2023-04-23T23:13:55.865Z,12.33
2023-04-23T23:17:01.077Z,11.75
2023-04-23T23:20:06.538Z,14.85
2023-04-23T23:23:13.013Z,15.68
2023-04-23T23:26:19.626Z,13.25
2023-04-23T23:29:25.514Z,13.62
2023-04-23T23:32:25.359Z,8.60
2023-04-23T23:35:31.368Z,14.10
2023-04-23T23:38:29.627Z,10.53
2023-04-23T23:41:34.948Z,13.08
2023-04-23T23:44:40.942Z,14.10
2023-04-23T23:47:46.632Z,13.88
2023-04-23T23:50:52.846Z,10.30
2023-04-23T23:53:59.777Z,10.90
2023-04-23T23:57:06.622Z,12.45
