createdAt,value
2018-08-04T00:01:25.475Z,97921.73
2018-08-04T00:03:54.858Z,97924.62
2018-08-04T00:06:24.114Z,97914.33
2018-08-04T00:08:53.360Z,97919.59
2018-08-04T00:11:22.603Z,97914.18
2018-08-04T00:13:51.837Z,97915.89
2018-08-04T00:16:21.110Z,97920.98
2018-08-04T00:18:50.532Z,97928.66
2018-08-04T00:21:19.800Z,97922.99
2018-08-04T00:23:49.115Z,97916.45
2018-08-04T00:26:18.353Z,97909.36
2018-08-04T00:28:47.669Z,97917.66
2018-08-04T00:31:16.968Z,97924.11
2018-08-04T00:33:46.217Z,97918.28
2018-08-04T00:36:15.223Z,97923.45
2018-08-04T00:38:44.510Z,97913.25
2018-08-04T00:41:13.759Z,97914.52
2018-08-04T00:43:43.090Z,97907.49
2018-08-04T00:46:12.451Z,97912.30
2018-08-04T00:48:41.784Z,97918.28
2018-08-04T00:51:11.047Z,97908.13
2018-08-04T00:53:40.404Z,97914.45
2018-08-04T00:56:09.959Z,97910.78
2018-08-04T00:58:39.300Z,97907.11
2018-08-04T01:01:08.819Z,97908.92
2018-08-04T01:03:38.065Z,97910.78
2018-08-04T01:06:07.399Z,97908.52
2018-08-04T01:08:36.642Z,97909.25
2018-08-04T01:11:05.910Z,97909.72
2018-08-04T01:13:35.189Z,97908.30
2018-08-04T01:16:04.455Z,97900.47
2018-08-04T01:18:33.475Z,97905.64
2018-08-04T01:21:02.704Z,97902.77
2018-08-04T01:23:31.964Z,97901.81
2018-08-04T01:26:01.234Z,97901.34
2018-08-04T01:28:30.547Z,97897.09
2018-08-04T01:30:59.841Z,97896.64
2018-08-04T01:33:29.213Z,97898.05
2018-08-04T01:35:58.515Z,97897.97
2018-08-04T01:38:27.820Z,97897.87
2018-08-04T01:40:57.120Z,97892.89
2018-08-04T01:43:26.541Z,97894.09
2018-08-04T01:45:55.896Z,97891.54
2018-08-04T01:48:25.164Z,97891.42
2018-08-04T01:50:54.946Z,97887.94
2018-08-04T01:53:24.208Z,97888.17
2018-08-04T01:55:53.533Z,97889.30
2018-08-04T01:58:22.809Z,97884.08
2018-08-04T02:00:52.170Z,97887.38
2018-08-04T02:03:21.512Z,97885.62
2018-08-04T02:05:50.813Z,97891.05
2018-08-04T02:08:20.153Z,97888.39
2018-08-04T02:10:49.450Z,97887.77
2018-08-04T02:13:18.740Z,97882.23
2018-08-04T02:15:48.057Z,97881.09
2018-08-04T02:18:17.357Z,97888.25
2018-08-04T02:20:46.668Z,97880.43
2018-08-04T02:23:15.940Z,97877.80
2018-08-04T02:25:45.252Z,97883.05
2018-08-04T02:28:14.618Z,97879.30
2018-08-04T02:30:44.005Z,97881.75
2018-08-04T02:33:13.267Z,97878.82
2018-08-04T02:35:42.278Z,97883.87
2018-08-04T02:38:11.557Z,97872.87
2018-08-04T02:40:40.914Z,97877.31
2018-08-04T02:43:10.236Z,97885.93
2018-08-04T02:45:39.543Z,97882.97
2018-08-04T02:48:08.884Z,97873.92
2018-08-04T02:50:38.240Z,97877.23
2018-08-04T02:53:07.518Z,97865.76
2018-08-04T02:55:36.830Z,97874.89
2018-08-04T02:58:06.294Z,97863.36
2018-08-04T03:00:35.633Z,97867.07
2018-08-04T03:03:05.058Z,97868.42
2018-08-04T03:05:34.394Z,97867.02
2018-08-04T03:08:03.899Z,97873.16
2018-08-04T03:10:33.287Z,97865.84
2018-08-04T03:13:02.719Z,97864.41
2018-08-04T03:15:31.969Z,97865.34
2018-08-04T03:18:01.247Z,97868.50
2018-08-04T03:20:30.568Z,97870.41
2018-08-04T03:22:59.950Z,97871.12
2018-08-04T03:25:29.241Z,97873.98
2018-08-04T03:27:58.594Z,97874.58
2018-08-04T03:30:27.900Z,97872.50
2018-08-04T03:32:57.228Z,97873.30
2018-08-04T03:35:26.498Z,97877.11
2018-08-04T03:37:55.775Z,97885.77
2018-08-04T03:40:25.152Z,97879.44
2018-08-04T03:42:54.449Z,97882.89
2018-08-04T03:45:23.766Z,97880.31
2018-08-04T03:47:53.172Z,97883.59
2018-08-04T03:50:22.478Z,97880.75
2018-08-04T03:52:52.472Z,97888.06
2018-08-04T03:55:21.787Z,97886.16
2018-08-04T03:57:51.090Z,97887.26
2018-08-04T04:00:20.366Z,97892.48
2018-08-04T04:02:49.651Z,97891.20
2018-08-04T04:05:18.966Z,97890.08
2018-08-04T04:07:48.266Z,97891.69
2018-08-04T04:10:17.633Z,97891.80
2018-08-04T04:12:46.926Z,97897.53
2018-08-04T04:15:16.194Z,97902.32
2018-08-04T04:17:49.271Z,97902.50
2018-08-04T04:20:19.660Z,97903.99
2018-08-04T04:22:49.522Z,97900.37
2018-08-04T04:25:18.825Z,97902.16
2018-08-04T04:27:48.151Z,97903.13
2018-08-04T04:30:17.498Z,97906.76
2018-08-04T04:32:46.806Z,97901.35
2018-08-04T04:35:16.119Z,97904.48
2018-08-04T04:37:45.419Z,97905.95
2018-08-04T04:40:14.693Z,97906.30
2018-08-04T04:42:43.993Z,97901.75
2018-08-04T04:45:13.318Z,97904.75
2018-08-04T04:47:42.625Z,97907.88
2018-08-04T04:50:12.125Z,97913.93
2018-08-04T04:52:41.413Z,97916.04
2018-08-04T04:55:10.803Z,97920.27
2018-08-04T04:57:40.106Z,97920.02
2018-08-04T05:00:09.378Z,97917.53
2018-08-04T05:02:38.710Z,97916.78
2018-08-04T05:05:09.186Z,97918.97
2018-08-04T05:07:38.712Z,97918.67
2018-08-04T05:10:08.203Z,97913.98
2018-08-04T05:12:37.496Z,97917.83
2018-08-04T05:15:07.160Z,97920.19
2018-08-04T05:17:36.415Z,97924.91
2018-08-04T05:20:06.702Z,97926.82
2018-08-04T05:22:36.081Z,97925.91
2018-08-04T05:25:05.978Z,97926.09
2018-08-04T05:27:35.315Z,97930.77
2018-08-04T05:30:05.324Z,97931.49
2018-08-04T05:32:34.732Z,97931.23
2018-08-04T05:35:04.062Z,97936.80
2018-08-04T05:37:33.346Z,97934.02
2018-08-04T05:40:02.624Z,97937.38
2018-08-04T05:42:31.987Z,97935.09
2018-08-04T05:45:01.328Z,97933.61
2018-08-04T05:47:30.646Z,97933.27
2018-08-04T05:50:00.061Z,97936.00
2018-08-04T05:52:29.326Z,97939.52
2018-08-04T05:54:58.627Z,97938.95
2018-08-04T05:57:27.920Z,97939.53
2018-08-04T05:59:57.228Z,97942.39
2018-08-04T06:02:26.514Z,97943.97
2018-08-04T06:04:55.831Z,97944.42
2018-08-04T06:07:25.144Z,97937.58
2018-08-04T06:09:54.551Z,97950.31
2018-08-04T06:12:23.875Z,97944.90
2018-08-04T06:14:53.181Z,97940.64
2018-08-04T06:17:22.532Z,97946.92
2018-08-04T06:19:51.838Z,97938.64
2018-08-04T06:22:21.334Z,97938.34
2018-08-04T06:24:50.651Z,97943.39
2018-08-04T06:27:20.128Z,97936.78
2018-08-04T06:29:49.386Z,97948.34
2018-08-04T06:32:18.646Z,97924.77
2018-08-04T06:34:47.709Z,97945.00
2018-08-04T06:37:16.932Z,97950.90
2018-08-04T06:39:46.136Z,97952.08
2018-08-04T06:42:15.469Z,97954.38
2018-08-04T06:44:44.708Z,97953.63
2018-08-04T06:47:13.928Z,97954.44
2018-08-04T06:49:43.510Z,97952.19
2018-08-04T06:52:12.783Z,97955.80
2018-08-04T06:54:42.074Z,97950.82
2018-08-04T06:57:11.342Z,97950.87
2018-08-04T06:59:40.708Z,97950.86
2018-08-04T07:02:10.001Z,97956.52
2018-08-04T07:04:39.520Z,97955.95
2018-08-04T07:07:09.121Z,97953.60
2018-08-04T07:09:38.403Z,97953.45
2018-08-04T07:12:07.746Z,97944.25
2018-08-04T07:14:37.141Z,97944.38
2018-08-04T07:17:06.506Z,97940.92
2018-08-04T07:19:35.904Z,97946.81
2018-08-04T07:22:05.340Z,97946.91
2018-08-04T07:24:34.617Z,97943.56
2018-08-04T07:27:03.985Z,97946.17
2018-08-04T07:29:33.953Z,97944.27
2018-08-04T07:32:03.204Z,97940.77
2018-08-04T07:34:32.464Z,97939.94
2018-08-04T07:37:01.729Z,97940.50
2018-08-04T07:39:30.944Z,97939.73
2018-08-04T07:42:00.244Z,97944.91
2018-08-04T07:44:29.528Z,97941.45
2018-08-04T07:46:58.806Z,97938.95
2018-08-04T07:49:28.164Z,97948.08
2018-08-04T07:51:57.465Z,97945.59
2018-08-04T07:54:26.946Z,97950.81
2018-08-04T07:56:56.258Z,97952.24
2018-08-04T07:59:26.506Z,97961.59
2018-08-04T08:01:55.810Z,97954.91
2018-08-04T08:04:24.887Z,97961.62
2018-08-04T08:06:54.165Z,97954.69
2018-08-04T08:09:23.499Z,97952.49
2018-08-04T08:11:53.015Z,97957.38
2018-08-04T08:14:22.363Z,97967.02
2018-08-04T08:16:51.696Z,97959.20
2018-08-04T08:19:20.991Z,97961.00
2018-08-04T08:21:50.320Z,97961.77
2018-08-04T08:24:19.633Z,97944.74
2018-08-04T08:26:48.983Z,97955.19
2018-08-04T08:29:18.334Z,97960.02
2018-08-04T08:31:47.710Z,97959.28
2018-08-04T08:34:17.106Z,97957.30
2018-08-04T08:36:46.402Z,97962.58
2018-08-04T08:39:15.796Z,97962.18
2018-08-04T08:41:45.210Z,97962.14
2018-08-04T08:44:14.541Z,97960.13
2018-08-04T08:46:43.881Z,97957.27
2018-08-04T08:49:13.179Z,97957.75
2018-08-04T08:51:42.610Z,97956.14
2018-08-04T08:54:12.039Z,97954.98
2018-08-04T08:56:41.472Z,97949.59
2018-08-04T08:59:10.816Z,97948.56
2018-08-04T09:01:40.187Z,97947.02
2018-08-04T09:04:09.563Z,97947.31
2018-08-04T09:06:38.986Z,97958.88
2018-08-04T09:09:10.092Z,97946.30
2018-08-04T09:11:39.453Z,97945.38
2018-08-04T09:14:08.842Z,97951.82
2018-08-04T09:16:38.284Z,97948.53
2018-08-04T09:19:08.680Z,97941.64
2018-08-04T09:21:38.107Z,97947.31
2018-08-04T09:24:07.504Z,97939.86
2018-08-04T09:26:37.090Z,97937.87
2018-08-04T09:29:06.413Z,97930.85
2018-08-04T09:31:36.159Z,97930.19
2018-08-04T09:34:05.633Z,97926.34
2018-08-04T09:36:35.435Z,97928.37
2018-08-04T09:39:07.962Z,97927.09
2018-08-04T09:41:37.446Z,97927.88
2018-08-04T09:44:06.835Z,97933.50
2018-08-04T09:46:36.940Z,97933.70
2018-08-04T09:49:06.580Z,97930.47
2018-08-04T09:51:36.158Z,97938.02
2018-08-04T09:54:05.598Z,97928.19
2018-08-04T09:56:35.015Z,97931.38
2018-08-04T09:59:04.337Z,97921.99
2018-08-04T10:01:38.751Z,97924.22
2018-08-04T10:04:08.631Z,97918.38
2018-08-04T10:06:39.077Z,97920.21
2018-08-04T10:09:10.598Z,97917.58
2018-08-04T10:11:40.197Z,97926.13
2018-08-04T10:14:09.716Z,97927.03
2018-08-04T10:16:39.426Z,97929.23
2018-08-04T10:19:08.816Z,97925.11
2018-08-04T10:21:38.158Z,97922.56
2018-08-04T10:24:07.515Z,97924.09
2018-08-04T10:26:36.868Z,97920.01
2018-08-04T10:29:06.382Z,97940.86
2018-08-04T10:31:35.718Z,97913.25
2018-08-04T10:34:04.764Z,97917.61
2018-08-04T10:36:33.994Z,97911.50
2018-08-04T10:39:03.743Z,97919.19
2018-08-04T10:41:33.079Z,97913.84
2018-08-04T10:44:02.238Z,97916.20
2018-08-04T10:46:31.680Z,97914.16
2018-08-04T10:49:00.729Z,97918.98
2018-08-04T10:51:29.984Z,97913.86
2018-08-04T10:53:59.386Z,97913.27
2018-08-04T10:56:28.786Z,97903.36
2018-08-04T10:58:58.136Z,97909.08
2018-08-04T11:01:27.434Z,97913.19
2018-08-04T11:03:56.862Z,97905.47
2018-08-04T11:06:26.166Z,97900.61
2018-08-04T11:08:55.567Z,97900.63
2018-08-04T11:11:26.024Z,97901.62
2018-08-04T11:13:56.300Z,97898.83
2018-08-04T11:16:25.646Z,97897.93
2018-08-04T11:18:55.033Z,97896.97
2018-08-04T11:21:24.843Z,97891.95
2018-08-04T11:23:54.261Z,97891.44
2018-08-04T11:26:23.624Z,97885.09
2018-08-04T11:28:52.958Z,97876.47
2018-08-04T11:31:22.308Z,97878.88
2018-08-04T11:33:51.770Z,97882.64
2018-08-04T11:36:21.051Z,97883.41
2018-08-04T11:38:50.394Z,97884.84
2018-08-04T11:41:19.726Z,97888.50
2018-08-04T11:43:49.193Z,97881.78
2018-08-04T11:46:18.461Z,97873.95
2018-08-04T11:48:48.049Z,97882.13
2018-08-04T11:51:17.328Z,97882.88
2018-08-04T11:53:46.677Z,97879.36
2018-08-04T11:56:15.925Z,97874.09
2018-08-04T11:58:45.152Z,97879.70
2018-08-04T12:01:14.164Z,97878.44
2018-08-04T12:03:43.163Z,97880.50
2018-08-04T12:06:12.393Z,97876.34
2018-08-04T12:08:41.798Z,97880.58
2018-08-04T12:11:11.227Z,97875.08
2018-08-04T12:13:40.462Z,97866.94
2018-08-04T12:16:09.799Z,97868.20
2018-08-04T12:18:39.152Z,97863.73
2018-08-04T12:21:09.614Z,97864.64
2018-08-04T12:23:38.994Z,97864.85
2018-08-04T12:26:08.315Z,97853.80
2018-08-04T12:28:37.654Z,97853.91
2018-08-04T12:31:07.085Z,97857.22
2018-08-04T12:33:36.418Z,97860.23
2018-08-04T12:36:06.149Z,97863.37
2018-08-04T12:38:35.461Z,97861.23
2018-08-04T12:41:04.782Z,97865.52
2018-08-04T12:43:34.119Z,97867.92
2018-08-04T12:46:03.502Z,97850.03
2018-08-04T12:48:32.812Z,97848.88
2018-08-04T12:51:02.860Z,97843.05
2018-08-04T12:53:32.110Z,97845.80
2018-08-04T12:56:01.798Z,97845.30
2018-08-04T12:58:31.124Z,97841.33
2018-08-04T13:01:00.500Z,97839.86
2018-08-04T13:03:29.828Z,97826.43
2018-08-04T13:05:59.168Z,97825.88
2018-08-04T13:08:28.472Z,97829.72
2018-08-04T13:10:57.789Z,97834.80
2018-08-04T13:13:27.045Z,97822.12
2018-08-04T13:15:56.645Z,97821.99
2018-08-04T13:18:25.674Z,97817.17
2018-08-04T13:20:55.059Z,97821.30
2018-08-04T13:23:24.398Z,97814.77
2018-08-04T13:25:53.872Z,97808.63
2018-08-04T13:28:23.244Z,97809.43
2018-08-04T13:30:52.691Z,97814.95
2018-08-04T13:33:22.179Z,97810.47
2018-08-04T13:35:51.503Z,97816.97
2018-08-04T13:38:20.831Z,97814.75
2018-08-04T13:40:50.272Z,97806.65
2018-08-04T13:43:19.519Z,97806.22
2018-08-04T13:45:48.877Z,97810.58
2018-08-04T13:48:18.249Z,97807.75
2018-08-04T13:50:47.637Z,97800.81
2018-08-04T13:53:17.050Z,97794.86
2018-08-04T13:55:46.340Z,97791.73
2018-08-04T13:58:15.620Z,97786.41
2018-08-04T14:00:44.938Z,97794.62
2018-08-04T14:03:14.192Z,97792.53
2018-08-04T14:05:43.513Z,97794.22
2018-08-04T14:08:12.878Z,97787.88
2018-08-04T14:10:42.245Z,97797.77
2018-08-04T14:13:11.545Z,97800.91
2018-08-04T14:15:40.876Z,97803.63
2018-08-04T14:18:10.225Z,97803.09
2018-08-04T14:20:39.569Z,97804.47
2018-08-04T14:23:08.845Z,97801.19
2018-08-04T14:25:37.884Z,97809.82
2018-08-04T14:28:07.265Z,97802.73
2018-08-04T14:30:36.567Z,97799.61
2018-08-04T14:33:05.846Z,97809.02
2018-08-04T14:35:35.161Z,97806.53
2018-08-04T14:38:04.419Z,97799.01
2018-08-04T14:40:33.717Z,97801.41
2018-08-04T14:43:03.294Z,97801.70
2018-08-04T14:45:32.563Z,97788.78
2018-08-04T14:48:02.158Z,97798.04
2018-08-04T14:50:31.562Z,97787.94
2018-08-04T14:53:00.617Z,97793.09
2018-08-04T14:55:29.937Z,97788.98
2018-08-04T14:57:59.289Z,97792.30
2018-08-04T15:00:28.534Z,97786.12
2018-08-04T15:02:57.785Z,97789.03
2018-08-04T15:05:26.794Z,97782.74
2018-08-04T15:07:56.048Z,97790.00
2018-08-04T15:10:25.306Z,97781.83
2018-08-04T15:12:54.606Z,97778.39
2018-08-04T15:15:23.903Z,97778.27
2018-08-04T15:17:53.343Z,97773.83
2018-08-04T15:20:22.625Z,97768.44
2018-08-04T15:22:52.031Z,97767.84
2018-08-04T15:25:21.045Z,97770.08
2018-08-04T15:27:50.494Z,97764.19
2018-08-04T15:30:19.666Z,97765.81
2018-08-04T15:32:48.998Z,97771.42
2018-08-04T15:35:18.309Z,97764.39
2018-08-04T15:37:47.619Z,97771.65
2018-08-04T15:40:16.930Z,97762.80
2018-08-04T15:42:46.272Z,97759.68
2018-08-04T15:45:15.728Z,97760.81
2018-08-04T15:47:45.098Z,97763.11
2018-08-04T15:50:14.399Z,97760.22
2018-08-04T15:52:44.059Z,97757.70
2018-08-04T15:55:13.533Z,97763.51
2018-08-04T15:57:43.032Z,97762.80
2018-08-04T16:00:12.371Z,97753.88
2018-08-04T16:02:41.756Z,97764.05
2018-08-04T16:05:12.195Z,97759.85
2018-08-04T16:07:41.504Z,97766.95
2018-08-04T16:10:10.991Z,97764.89
2018-08-04T16:12:40.256Z,97763.68
2018-08-04T16:15:09.680Z,97771.10
2018-08-04T16:17:38.983Z,97769.77
2018-08-04T16:20:14.164Z,97774.14
2018-08-04T16:22:44.190Z,97778.03
2018-08-04T16:25:14.286Z,97779.21
2018-08-04T16:27:43.811Z,97780.41
2018-08-04T16:30:13.294Z,97785.94
2018-08-04T16:32:42.617Z,97781.94
2018-08-04T16:35:12.410Z,97786.91
2018-08-04T16:37:41.693Z,97785.67
2018-08-04T16:40:11.106Z,97783.70
2018-08-04T16:42:40.453Z,97786.46
2018-08-04T16:45:09.769Z,97782.94
2018-08-04T16:47:39.010Z,97784.13
2018-08-04T16:50:08.302Z,97782.56
2018-08-04T16:52:38.032Z,97786.09
2018-08-04T16:55:07.303Z,97783.58
2018-08-04T16:57:36.622Z,97779.64
2018-08-04T17:00:06.598Z,97780.41
2018-08-04T17:02:35.976Z,97783.37
2018-08-04T17:05:05.542Z,97789.69
2018-08-04T17:07:41.153Z,97788.14
2018-08-04T17:10:10.411Z,97789.52
2018-08-04T17:12:39.417Z,97784.98
2018-08-04T17:15:08.750Z,97794.45
2018-08-04T17:17:38.150Z,97804.77
2018-08-04T17:20:07.453Z,97800.00
2018-08-04T17:22:36.813Z,97803.06
2018-08-04T17:25:06.219Z,97815.09
2018-08-04T17:27:35.546Z,97808.34
2018-08-04T17:30:05.409Z,97814.89
2018-08-04T17:32:34.740Z,97815.79
2018-08-04T17:35:04.137Z,97821.89
2018-08-04T17:37:34.135Z,97821.95
2018-08-04T17:40:03.478Z,97822.91
2018-08-04T17:42:32.886Z,97822.36
2018-08-04T17:45:02.477Z,97832.27
2018-08-04T17:47:31.746Z,97829.42
2018-08-04T17:50:01.101Z,97826.41
2018-08-04T17:52:30.488Z,97831.08
2018-08-04T17:54:59.883Z,97830.38
2018-08-04T17:57:29.277Z,97829.11
2018-08-04T17:59:58.746Z,97834.29
2018-08-04T18:02:28.230Z,97832.47
2018-08-04T18:04:57.680Z,97828.59
2018-08-04T18:07:27.139Z,97831.28
2018-08-04T18:09:56.450Z,97833.05
2018-08-04T18:12:25.812Z,97832.03
2018-08-04T18:14:55.227Z,97834.20
2018-08-04T18:17:24.621Z,97825.38
2018-08-04T18:19:54.016Z,97832.41
2018-08-04T18:22:24.061Z,97834.72
2018-08-04T18:24:55.590Z,97837.48
2018-08-04T18:27:24.656Z,97836.68
2018-08-04T18:29:54.064Z,97836.80
2018-08-04T18:32:23.877Z,97843.37
2018-08-04T18:34:53.163Z,97836.33
2018-08-04T18:37:22.633Z,97836.52
2018-08-04T18:39:51.913Z,97823.98
2018-08-04T18:42:21.282Z,97832.46
2018-08-04T18:44:50.615Z,97830.41
2018-08-04T18:47:20.048Z,97833.90
2018-08-04T18:49:49.378Z,97829.27
2018-08-04T18:52:18.722Z,97830.65
2018-08-04T18:54:48.082Z,97832.93
2018-08-04T18:57:17.436Z,97832.54
2018-08-04T18:59:46.769Z,97836.68
2018-08-04T19:02:16.095Z,97840.73
2018-08-04T19:04:45.404Z,97839.92
2018-08-04T19:07:14.822Z,97841.88
2018-08-04T19:09:44.147Z,97848.39
2018-08-04T19:12:13.516Z,97848.38
2018-08-04T19:14:42.599Z,97856.17
2018-08-04T19:17:11.958Z,97854.42
2018-08-04T19:19:41.288Z,97850.61
2018-08-04T19:22:11.012Z,97854.36
2018-08-04T19:24:40.402Z,97859.11
2018-08-04T19:27:09.781Z,97856.26
2018-08-04T19:29:39.139Z,97855.49
2018-08-04T19:32:08.365Z,97855.25
2018-08-04T19:34:37.706Z,97861.06
2018-08-04T19:37:07.059Z,97858.81
2018-08-04T19:39:36.429Z,97858.25
2018-08-04T19:42:05.738Z,97864.26
2018-08-04T19:44:35.007Z,97862.86
2018-08-04T19:47:04.286Z,97861.55
2018-08-04T19:49:33.565Z,97867.09
2018-08-04T19:52:02.891Z,97870.47
2018-08-04T19:54:32.112Z,97869.49
2018-08-04T19:57:01.406Z,97868.06
2018-08-04T19:59:31.018Z,97864.27
2018-08-04T20:02:00.415Z,97868.41
2018-08-04T20:04:29.765Z,97868.84
2018-08-04T20:06:59.036Z,97872.18
2018-08-04T20:09:28.308Z,97869.25
2018-08-04T20:11:57.656Z,97878.34
2018-08-04T20:14:26.906Z,97876.73
2018-08-04T20:16:56.298Z,97877.91
2018-08-04T20:19:25.558Z,97882.80
2018-08-04T20:21:54.838Z,97878.01
2018-08-04T20:24:24.149Z,97882.90
2018-08-04T20:27:29.630Z,97881.00
2018-08-04T20:29:58.990Z,97877.03
2018-08-04T20:32:28.355Z,97875.09
2018-08-04T20:34:57.649Z,97879.88
2018-08-04T20:37:26.965Z,97876.59
2018-08-04T20:39:56.232Z,97882.27
2018-08-04T20:42:25.551Z,97885.69
2018-08-04T20:44:54.833Z,97876.04
2018-08-04T20:47:24.161Z,97882.27
2018-08-04T20:49:53.580Z,97887.17
2018-08-04T20:52:22.851Z,97886.23
2018-08-04T20:54:51.869Z,97880.18
2018-08-04T20:57:21.286Z,97884.17
2018-08-04T20:59:50.598Z,97888.36
2018-08-04T21:02:19.628Z,97880.55
2018-08-04T21:04:48.968Z,97879.84
2018-08-04T21:07:18.314Z,97874.72
2018-08-04T21:09:47.553Z,97879.39
2018-08-04T21:12:16.849Z,97876.06
2018-08-04T21:14:46.077Z,97876.63
2018-08-04T21:17:15.369Z,97871.86
2018-08-04T21:19:44.665Z,97866.50
2018-08-04T21:22:13.922Z,97863.34
2018-08-04T21:24:43.159Z,97863.90
2018-08-04T21:27:12.464Z,97874.61
2018-08-04T21:29:41.816Z,97870.94
2018-08-04T21:32:11.150Z,97873.09
2018-08-04T21:34:40.411Z,97873.77
2018-08-04T21:37:09.789Z,97877.98
2018-08-04T21:39:39.269Z,97877.06
2018-08-04T21:42:08.593Z,97880.81
2018-08-04T21:44:37.991Z,97883.30
2018-08-04T21:47:07.269Z,97878.38
2018-08-04T21:49:36.570Z,97881.09
2018-08-04T21:52:06.126Z,97877.94
2018-08-04T21:54:35.509Z,97882.74
2018-08-04T21:57:04.781Z,97881.38
2018-08-04T21:59:34.074Z,97879.66
2018-08-04T22:02:03.555Z,97880.22
2018-08-04T22:04:32.781Z,97878.93
2018-08-04T22:07:49.210Z,97884.48
2018-08-04T22:10:18.483Z,97895.75
2018-08-04T22:12:47.792Z,97897.30
2018-08-04T22:15:17.322Z,97899.38
2018-08-04T22:17:46.608Z,97906.83
2018-08-04T22:20:17.162Z,97906.58
2018-08-04T22:22:46.485Z,97909.41
2018-08-04T22:25:17.078Z,97907.64
2018-08-04T22:27:46.377Z,97911.65
2018-08-04T22:30:19.789Z,97909.23
2018-08-04T22:32:49.520Z,97901.25
2018-08-04T22:35:18.906Z,97903.89
2018-08-04T22:37:48.119Z,97902.00
2018-08-04T22:40:18.253Z,97899.16
2018-08-04T22:42:47.486Z,97908.11
2018-08-04T22:46:13.443Z,97905.28
2018-08-04T22:48:44.269Z,97898.11
2018-08-04T22:51:13.501Z,97900.41
2018-08-04T22:53:42.882Z,97896.19
2018-08-04T22:56:12.128Z,97896.13
2018-08-04T22:58:41.369Z,97890.00
2018-08-04T23:01:10.638Z,97889.70
2018-08-04T23:03:39.842Z,97888.20
2018-08-04T23:06:09.110Z,97891.98
2018-08-04T23:08:38.376Z,97892.34
2018-08-04T23:11:07.617Z,97895.78
2018-08-04T23:13:36.891Z,97893.39
2018-08-04T23:16:06.230Z,97894.86
2018-08-04T23:18:35.485Z,97900.73
2018-08-04T23:21:04.785Z,97902.94
2018-08-04T23:23:33.797Z,97908.69
2018-08-04T23:26:03.024Z,97913.44
2018-08-04T23:28:32.325Z,97913.08
2018-08-04T23:31:01.597Z,97914.73
2018-08-04T23:33:30.906Z,97908.37
2018-08-04T23:36:00.206Z,97915.73
2018-08-04T23:38:29.453Z,97913.76
2018-08-04T23:40:58.800Z,97912.83
2018-08-04T23:43:28.062Z,97910.82
2018-08-04T23:45:57.401Z,97913.96
2018-08-04T23:48:26.674Z,97910.27
2018-08-04T23:50:56.008Z,97910.69
2018-08-04T23:53:25.289Z,97902.67
2018-08-04T23:55:54.598Z,97907.30
2018-08-04T23:58:23.869Z,97903.92
